createdAt,value
2019-05-09T00:00:04.354Z,12.58
2019-05-09T00:01:04.333Z,12.50
2019-05-09T00:02:04.318Z,12.42
2019-05-09T00:03:04.316Z,12.32
2019-05-09T00:04:04.304Z,12.39
2019-05-09T00:05:04.291Z,12.35
2019-05-09T00:06:04.707Z,12.35
2019-05-09T00:07:04.263Z,12.36
2019-05-09T00:08:04.267Z,12.28
2019-05-09T00:09:04.253Z,12.28
2019-05-09T00:10:04.282Z,12.28
2019-05-09T00:11:04.228Z,12.29
2019-05-09T00:12:04.231Z,12.27
2019-05-09T00:13:04.197Z,12.31
2019-05-09T00:14:04.686Z,12.28
2019-05-09T00:15:04.574Z,12.27
2019-05-09T00:16:04.165Z,12.29
2019-05-09T00:17:04.171Z,12.24
2019-05-09T00:18:04.169Z,12.27
2019-05-09T00:19:04.130Z,12.27
2019-05-09T00:20:04.133Z,12.29
2019-05-09T00:21:04.278Z,12.27
2019-05-09T00:22:04.097Z,12.25
2019-05-09T00:23:04.112Z,12.20
2019-05-09T00:24:04.110Z,12.20
2019-05-09T00:25:04.066Z,12.21
2019-05-09T00:26:04.313Z,12.22
2019-05-09T00:27:04.075Z,12.25
2019-05-09T00:28:04.259Z,12.18
2019-05-09T00:29:04.036Z,12.18
2019-05-09T00:30:04.058Z,12.18
2019-05-09T00:31:03.997Z,12.24
2019-05-09T00:32:03.998Z,12.27
2019-05-09T00:33:03.981Z,12.24
2019-05-09T00:34:04.300Z,12.27
2019-05-09T00:35:04.132Z,12.28
2019-05-09T00:36:04.401Z,12.36
2019-05-09T00:37:04.008Z,12.25
2019-05-09T00:38:04.432Z,12.32
2019-05-09T00:39:04.176Z,12.32
2019-05-09T00:40:04.136Z,12.32
2019-05-09T00:41:03.980Z,12.32
2019-05-09T00:42:04.502Z,12.29
2019-05-09T00:43:04.152Z,12.32
2019-05-09T00:44:03.850Z,12.31
2019-05-09T00:45:04.210Z,12.25
2019-05-09T00:46:04.428Z,12.24
2019-05-09T00:47:04.309Z,12.28
2019-05-09T00:48:03.809Z,12.24
2019-05-09T00:49:05.020Z,12.21
2019-05-09T00:50:05.181Z,12.18
2019-05-09T00:51:03.800Z,12.21
2019-05-09T00:52:03.779Z,12.15
2019-05-09T00:53:03.767Z,12.18
2019-05-09T00:54:04.272Z,12.13
2019-05-09T00:55:04.007Z,12.13
2019-05-09T00:56:04.394Z,12.17
2019-05-09T00:57:03.718Z,12.17
2019-05-09T00:58:04.318Z,12.18
2019-05-09T00:59:04.395Z,12.13
2019-05-09T01:00:04.084Z,12.20
2019-05-09T01:01:04.483Z,12.20
2019-05-09T03:16:49.346Z,11.70
2019-05-09T03:17:32.634Z,11.68
2019-05-09T03:18:32.624Z,11.65
2019-05-09T03:19:32.618Z,11.73
2019-05-09T03:20:32.607Z,11.66
2019-05-09T03:21:32.606Z,11.69
2019-05-09T03:22:32.605Z,11.68
2019-05-09T03:23:32.569Z,11.65
2019-05-09T03:24:32.559Z,11.65
2019-05-09T03:25:32.553Z,11.59
2019-05-09T03:26:32.544Z,11.65
2019-05-09T03:27:32.523Z,11.57
2019-05-09T03:28:32.516Z,11.55
2019-05-09T03:29:32.503Z,11.59
2019-05-09T03:30:32.497Z,11.65
2019-05-09T03:31:32.484Z,11.59
2019-05-09T03:32:32.528Z,11.62
2019-05-09T03:33:35.479Z,11.52
2019-05-09T03:34:32.444Z,11.52
2019-05-09T03:35:32.441Z,11.52
2019-05-09T03:36:32.421Z,11.52
2019-05-09T03:37:32.421Z,11.48
2019-05-09T03:38:32.455Z,11.51
2019-05-09T03:39:32.392Z,11.50
2019-05-09T03:40:32.382Z,11.44
2019-05-09T03:41:32.373Z,11.59
2019-05-09T03:42:41.127Z,11.52
2019-05-09T03:43:33.365Z,11.54
2019-05-09T03:44:32.340Z,11.59
2019-05-09T03:45:32.333Z,11.59
2019-05-09T03:46:32.310Z,11.55
2019-05-09T03:47:32.302Z,11.57
2019-05-09T03:48:32.328Z,11.60
2019-05-09T03:49:32.287Z,11.63
2019-05-09T03:50:32.274Z,11.66
2019-05-09T03:51:32.253Z,11.62
2019-05-09T03:52:32.249Z,11.77
2019-05-09T03:53:32.240Z,11.66
2019-05-09T03:54:32.233Z,11.63
2019-05-09T03:55:32.244Z,11.72
2019-05-09T03:56:32.206Z,11.68
2019-05-09T03:57:32.207Z,11.65
2019-05-09T03:58:32.197Z,11.66
2019-05-09T03:59:32.171Z,11.73
2019-05-09T04:00:32.173Z,11.70
2019-05-09T04:01:32.143Z,11.81
2019-05-09T04:02:32.146Z,11.66
2019-05-09T04:03:32.123Z,11.73
2019-05-09T04:04:32.114Z,11.70
2019-05-09T04:05:32.102Z,11.69
2019-05-09T04:06:32.107Z,11.73
2019-05-09T04:07:32.079Z,11.75
2019-05-09T04:08:32.067Z,11.81
2019-05-09T04:09:32.059Z,11.78
2019-05-09T04:10:32.046Z,11.81
2019-05-09T04:11:32.046Z,11.87
2019-05-09T04:12:32.025Z,11.78
2019-05-09T04:13:32.009Z,11.75
2019-05-09T04:14:32.024Z,11.84
2019-05-09T04:15:31.987Z,11.91
2019-05-09T04:16:31.983Z,11.87
2019-05-09T04:17:31.975Z,12.02
2019-05-09T04:18:31.975Z,11.86
2019-05-09T04:19:31.948Z,11.94
2019-05-09T04:20:31.953Z,12.00
2019-05-09T04:21:31.926Z,12.02
2019-05-09T04:22:31.920Z,12.17
2019-05-09T04:23:31.900Z,12.06
2019-05-09T04:24:31.888Z,12.15
2019-05-09T04:25:31.882Z,12.17
2019-05-09T04:26:31.866Z,12.21
2019-05-09T04:27:31.869Z,12.25
2019-05-09T04:28:31.855Z,12.20
2019-05-09T04:29:31.835Z,12.21
2019-05-09T04:30:31.820Z,12.21
2019-05-09T04:31:31.806Z,12.20
2019-05-09T04:32:31.811Z,12.20
2019-05-09T04:33:31.804Z,12.13
2019-05-09T04:34:31.784Z,12.20
2019-05-09T04:35:31.767Z,12.22
2019-05-09T04:36:31.750Z,12.18
2019-05-09T04:37:31.741Z,12.13
2019-05-09T04:38:31.745Z,12.10
2019-05-09T04:39:31.717Z,12.13
2019-05-09T04:40:32.207Z,12.12
2019-05-09T04:41:31.695Z,12.13
2019-05-09T04:42:35.125Z,12.15
2019-05-09T04:43:36.765Z,12.18
2019-05-09T04:44:31.677Z,12.09
2019-05-09T04:45:33.193Z,12.15
2019-05-09T04:46:32.637Z,12.24
2019-05-09T04:47:33.910Z,12.15
2019-05-09T04:48:32.632Z,12.07
2019-05-09T04:49:39.668Z,12.15
2019-05-09T04:50:32.597Z,12.07
2019-05-09T04:51:31.587Z,12.17
2019-05-09T04:52:31.572Z,12.20
2019-05-09T04:53:31.563Z,12.12
2019-05-09T04:54:31.574Z,12.13
2019-05-09T04:55:31.540Z,12.22
2019-05-09T04:56:31.530Z,12.15
2019-05-09T04:57:31.521Z,12.20
2019-05-09T04:58:31.512Z,12.20
2019-05-09T04:59:31.494Z,12.18
2019-05-09T05:00:31.495Z,12.25
2019-05-09T05:01:31.481Z,12.25
2019-05-09T05:02:31.470Z,12.35
2019-05-09T05:03:31.454Z,12.29
2019-05-09T05:04:31.485Z,12.36
2019-05-09T05:05:31.442Z,12.37
2019-05-09T05:06:31.422Z,12.28
2019-05-09T05:07:31.405Z,12.29
2019-05-09T05:08:31.397Z,12.37
2019-05-09T05:09:31.383Z,12.35
2019-05-09T05:10:31.389Z,12.35
2019-05-09T05:11:31.361Z,12.36
2019-05-09T05:12:31.348Z,12.35
2019-05-09T05:13:31.335Z,12.31
2019-05-09T05:14:31.331Z,12.32
2019-05-09T05:15:31.328Z,12.29
2019-05-09T05:16:31.314Z,12.35
2019-05-09T05:17:31.316Z,12.36
2019-05-09T05:18:31.300Z,12.29
2019-05-09T05:19:31.659Z,12.25
2019-05-09T05:20:31.281Z,12.27
2019-05-09T05:21:31.252Z,12.28
2019-05-09T05:22:31.258Z,12.31
2019-05-09T05:23:31.230Z,12.24
2019-05-09T05:24:31.217Z,12.32
2019-05-09T05:25:31.204Z,12.32
2019-05-09T05:26:31.200Z,12.36
2019-05-09T05:27:31.187Z,12.35
2019-05-09T05:28:31.184Z,12.45
2019-05-09T05:29:31.161Z,12.42
2019-05-09T05:30:31.144Z,12.43
2019-05-09T05:31:31.140Z,12.49
2019-05-09T05:32:31.130Z,12.46
2019-05-09T05:33:31.136Z,12.49
2019-05-09T05:34:31.118Z,12.54
2019-05-09T05:35:31.095Z,12.61
2019-05-09T05:36:31.077Z,12.61
2019-05-09T05:37:31.073Z,12.62
2019-05-09T05:38:31.065Z,12.62
2019-05-09T05:39:31.065Z,12.57
2019-05-09T05:40:33.523Z,12.60
2019-05-09T05:41:31.040Z,12.62
2019-05-09T05:42:31.016Z,12.65
2019-05-09T05:43:40.595Z,12.73
2019-05-09T05:44:32.022Z,12.64
2019-05-09T05:45:30.977Z,12.67
2019-05-09T05:46:30.979Z,12.70
2019-05-09T05:47:30.956Z,12.76
2019-05-09T05:48:30.947Z,12.80
2019-05-09T05:49:30.933Z,12.85
2019-05-09T05:50:30.938Z,12.82
2019-05-09T05:51:30.919Z,12.86
2019-05-09T05:52:30.908Z,12.87
2019-05-09T05:53:30.886Z,12.87
2019-05-09T05:54:30.876Z,13.03
2019-05-09T05:55:30.887Z,12.98
2019-05-09T05:56:30.880Z,12.98
2019-05-09T05:57:30.852Z,12.93
2019-05-09T05:58:30.844Z,12.94
2019-05-09T05:59:30.896Z,12.97
2019-05-09T06:00:30.811Z,12.93
2019-05-09T06:01:30.819Z,12.98
2019-05-09T06:02:30.791Z,12.94
2019-05-09T06:03:30.783Z,12.91
2019-05-09T06:04:30.768Z,12.91
2019-05-09T06:05:30.757Z,12.93
2019-05-09T06:06:33.046Z,12.98
2019-05-09T06:07:31.329Z,12.86
2019-05-09T06:08:30.965Z,12.83
2019-05-09T06:09:30.850Z,12.86
2019-05-09T06:10:30.703Z,12.82
2019-05-09T06:11:30.690Z,12.82
2019-05-09T06:12:30.691Z,12.83
2019-05-09T06:13:30.675Z,12.78
2019-05-09T06:14:30.666Z,12.79
2019-05-09T06:15:30.660Z,12.82
2019-05-09T06:16:30.644Z,12.86
2019-05-09T06:17:30.640Z,12.94
2019-05-09T06:18:30.631Z,12.95
2019-05-09T06:19:30.635Z,12.98
2019-05-09T06:20:30.595Z,13.09
2019-05-09T06:21:30.587Z,13.19
2019-05-09T06:22:30.628Z,13.15
2019-05-09T06:23:30.619Z,13.19
2019-05-09T06:24:30.577Z,13.27
2019-05-09T06:25:30.995Z,13.19
2019-05-09T06:26:30.541Z,13.25
2019-05-09T06:27:30.517Z,13.33
2019-05-09T06:28:30.514Z,13.30
2019-05-09T06:29:30.516Z,13.38
2019-05-09T06:30:30.489Z,13.41
2019-05-09T06:31:30.476Z,13.39
2019-05-09T06:32:30.483Z,13.49
2019-05-09T06:33:30.460Z,13.46
2019-05-09T06:34:30.458Z,13.53
2019-05-09T06:35:30.434Z,13.53
2019-05-09T06:36:30.438Z,13.53
2019-05-09T06:37:30.415Z,13.46
2019-05-09T06:38:30.397Z,13.47
2019-05-09T06:39:30.420Z,13.50
2019-05-09T06:40:30.392Z,13.35
2019-05-09T06:41:30.362Z,13.46
2019-05-09T06:42:30.356Z,13.46
2019-05-09T06:43:30.355Z,13.41
2019-05-09T06:44:30.336Z,13.46
2019-05-09T06:45:30.344Z,13.50
2019-05-09T06:46:30.325Z,13.41
2019-05-09T06:47:30.306Z,13.37
2019-05-09T06:48:30.296Z,13.37
2019-05-09T06:49:31.931Z,13.35
2019-05-09T06:50:30.274Z,13.35
2019-05-09T06:51:30.264Z,13.23
2019-05-09T06:52:30.253Z,13.38
2019-05-09T06:53:30.231Z,13.31
2019-05-09T06:54:30.244Z,13.28
2019-05-09T06:55:30.231Z,13.27
2019-05-09T06:56:30.232Z,13.25
2019-05-09T06:57:30.193Z,13.27
2019-05-09T06:58:30.184Z,13.31
2019-05-09T06:59:30.264Z,13.27
2019-05-09T07:00:30.173Z,13.37
2019-05-09T07:01:30.147Z,13.47
2019-05-09T07:02:30.143Z,13.44
2019-05-09T07:03:30.121Z,13.56
2019-05-09T07:04:30.112Z,13.60
2019-05-09T07:05:30.103Z,13.74
2019-05-09T07:06:30.104Z,13.89
2019-05-09T07:07:30.091Z,13.95
2019-05-09T07:08:31.440Z,14.04
2019-05-09T07:09:30.069Z,14.23
2019-05-09T07:10:30.043Z,14.20
2019-05-09T07:11:30.037Z,14.25
2019-05-09T07:12:30.034Z,14.30
2019-05-09T07:13:30.010Z,14.32
2019-05-09T07:14:33.197Z,14.26
2019-05-09T07:15:29.987Z,14.25
2019-05-09T07:16:29.982Z,14.30
2019-05-09T07:17:31.807Z,14.20
2019-05-09T07:18:29.959Z,14.20
2019-05-09T07:19:29.939Z,14.18
2019-05-09T07:20:29.939Z,14.15
2019-05-09T07:21:29.939Z,14.20
2019-05-09T07:22:29.909Z,14.18
2019-05-09T07:23:29.892Z,14.14
2019-05-09T07:24:29.888Z,14.15
2019-05-09T07:25:29.885Z,14.22
2019-05-09T07:26:29.875Z,14.17
2019-05-09T07:27:29.868Z,14.11
2019-05-09T07:28:29.854Z,14.08
2019-05-09T07:29:29.827Z,14.18
2019-05-09T07:30:29.818Z,14.22
2019-05-09T07:31:29.840Z,14.20
2019-05-09T07:32:29.796Z,14.25
2019-05-09T07:33:29.786Z,14.22
2019-05-09T07:34:29.798Z,14.25
2019-05-09T07:35:29.771Z,14.37
2019-05-09T07:36:29.749Z,14.36
2019-05-09T07:37:29.736Z,14.44
2019-05-09T07:38:29.725Z,14.32
2019-05-09T07:39:29.723Z,14.41
2019-05-09T07:40:30.687Z,14.48
2019-05-09T07:41:29.692Z,14.55
2019-05-09T07:42:29.687Z,14.44
2019-05-09T07:43:29.670Z,14.40
2019-05-09T07:44:45.042Z,14.35
2019-05-09T07:45:30.639Z,14.48
2019-05-09T07:46:29.642Z,14.45
2019-05-09T07:47:29.616Z,14.55
2019-05-09T07:48:29.614Z,14.48
2019-05-09T07:49:29.594Z,14.50
2019-05-09T07:50:29.588Z,14.59
2019-05-09T07:51:29.583Z,14.65
2019-05-09T07:52:29.581Z,14.68
2019-05-09T07:53:29.566Z,14.66
2019-05-09T07:54:29.581Z,14.86
2019-05-09T07:55:29.541Z,14.84
2019-05-09T07:56:29.549Z,14.97
2019-05-09T07:57:29.519Z,14.96
2019-05-09T07:58:29.511Z,14.85
2019-05-09T07:59:29.489Z,15.07
2019-05-09T08:00:29.481Z,15.07
2019-05-09T08:01:29.494Z,15.09
2019-05-09T08:02:29.457Z,15.14
2019-05-09T08:03:29.450Z,15.03
2019-05-09T08:04:29.455Z,15.06
2019-05-09T08:05:29.426Z,15.10
2019-05-09T08:06:29.416Z,15.06
2019-05-09T08:07:29.397Z,15.09
2019-05-09T08:08:29.394Z,15.11
2019-05-09T08:09:29.382Z,15.00
2019-05-09T08:10:32.902Z,15.00
2019-05-09T08:11:32.197Z,14.91
2019-05-09T08:12:29.343Z,14.94
2019-05-09T08:13:29.333Z,14.89
2019-05-09T08:14:29.321Z,14.94
2019-05-09T08:15:29.310Z,14.97
2019-05-09T08:16:29.303Z,15.06
2019-05-09T08:17:29.282Z,14.99
2019-05-09T08:18:29.273Z,15.06
2019-05-09T08:19:29.265Z,15.02
2019-05-09T08:20:29.278Z,15.02
2019-05-09T08:21:29.257Z,14.92
2019-05-09T08:22:32.435Z,14.91
2019-05-09T08:23:29.216Z,15.03
2019-05-09T08:24:29.232Z,15.03
2019-05-09T08:25:29.198Z,15.04
2019-05-09T08:26:30.127Z,15.02
2019-05-09T08:27:30.389Z,15.06
2019-05-09T08:28:29.164Z,15.09
2019-05-09T08:29:29.153Z,15.11
2019-05-09T08:30:35.807Z,15.06
2019-05-09T08:31:30.133Z,15.06
2019-05-09T08:32:29.139Z,15.03
2019-05-09T08:33:29.135Z,15.06
2019-05-09T08:34:29.102Z,15.04
2019-05-09T08:35:29.120Z,15.06
2019-05-09T08:36:29.096Z,15.11
2019-05-09T08:37:29.064Z,15.10
2019-05-09T08:38:29.058Z,15.03
2019-05-09T08:39:29.082Z,15.00
2019-05-09T08:40:29.032Z,15.00
2019-05-09T08:41:29.427Z,14.96
2019-05-09T08:42:29.393Z,14.89
2019-05-09T08:43:29.022Z,15.06
2019-05-09T08:44:31.159Z,15.04
2019-05-09T08:45:31.512Z,15.15
2019-05-09T08:46:28.971Z,15.17
2019-05-09T08:47:28.949Z,15.22
2019-05-09T08:48:28.946Z,15.36
2019-05-09T08:49:28.938Z,15.46
2019-05-09T08:50:28.929Z,15.58
2019-05-09T08:51:36.658Z,15.57
2019-05-09T08:52:29.891Z,15.67
2019-05-09T08:53:28.886Z,15.62
2019-05-09T08:54:28.870Z,15.62
2019-05-09T08:55:28.863Z,15.62
2019-05-09T08:56:28.874Z,15.59
2019-05-09T08:57:29.054Z,15.51
2019-05-09T08:58:28.888Z,15.51
2019-05-09T08:59:28.814Z,15.58
2019-05-09T09:00:28.804Z,15.65
2019-05-09T09:01:47.754Z,15.55
2019-05-09T09:02:29.783Z,15.54
2019-05-09T09:03:28.772Z,15.58
2019-05-09T09:04:29.509Z,15.58
2019-05-09T09:05:29.002Z,15.58
2019-05-09T09:06:28.743Z,15.55
2019-05-09T09:07:29.745Z,15.52
2019-05-09T09:08:28.723Z,15.70
2019-05-09T09:09:28.750Z,15.77
2019-05-09T09:10:29.287Z,15.76
2019-05-09T09:11:28.684Z,15.80
2019-05-09T09:12:34.224Z,15.98
2019-05-09T09:13:29.669Z,16.10
2019-05-09T09:14:28.652Z,16.16
2019-05-09T09:15:55.677Z,16.21
2019-05-09T09:16:29.630Z,16.32
2019-05-09T09:17:28.621Z,16.49
2019-05-09T09:18:28.637Z,16.36
2019-05-09T09:19:28.618Z,16.32
2019-05-09T09:20:29.024Z,16.12
2019-05-09T09:21:28.768Z,15.98
2019-05-09T09:22:28.603Z,15.84
2019-05-09T09:23:42.826Z,15.67
2019-05-09T09:24:29.550Z,15.47
2019-05-09T09:25:28.837Z,15.40
2019-05-09T09:26:28.525Z,15.35
2019-05-09T09:27:28.503Z,15.33
2019-05-09T09:28:28.491Z,15.25
2019-05-09T09:29:28.542Z,15.28
2019-05-09T09:30:29.484Z,15.22
2019-05-09T09:31:28.676Z,15.31
2019-05-09T09:32:28.473Z,15.33
2019-05-09T09:33:28.440Z,15.36
2019-05-09T09:34:30.078Z,15.46
2019-05-09T09:35:28.418Z,15.47
2019-05-09T09:36:28.446Z,15.52
2019-05-09T09:37:44.720Z,15.52
2019-05-09T09:38:29.378Z,15.61
2019-05-09T09:39:31.152Z,15.79
2019-05-09T09:40:28.385Z,15.76
2019-05-09T09:41:28.819Z,15.86
2019-05-09T09:42:28.491Z,16.00
2019-05-09T09:43:28.326Z,16.02
2019-05-09T09:44:28.837Z,16.10
2019-05-09T09:45:28.376Z,16.02
2019-05-09T09:46:28.661Z,16.13
2019-05-09T09:47:28.712Z,16.08
2019-05-09T09:48:28.547Z,16.13
2019-05-09T09:49:29.266Z,16.23
2019-05-09T09:50:28.267Z,16.28
2019-05-09T09:51:28.249Z,16.49
2019-05-09T09:52:29.311Z,16.50
2019-05-09T09:53:28.213Z,16.75
2019-05-09T09:54:28.334Z,16.83
2019-05-09T09:55:28.192Z,16.84
2019-05-09T09:56:28.514Z,16.90
2019-05-09T09:57:28.859Z,16.83
2019-05-09T09:58:28.171Z,16.83
2019-05-09T09:59:28.352Z,17.02
2019-05-09T10:00:28.140Z,17.09
2019-05-09T10:01:28.847Z,17.39
2019-05-09T10:02:28.154Z,17.51
2019-05-09T10:03:28.102Z,17.60
2019-05-09T10:04:28.459Z,17.52
2019-05-09T10:05:28.093Z,17.63
2019-05-09T10:06:28.538Z,17.49
2019-05-09T10:07:28.069Z,17.52
2019-05-09T10:08:28.063Z,17.49
2019-05-09T10:09:28.036Z,17.65
2019-05-09T10:10:28.672Z,17.70
2019-05-09T10:11:28.614Z,17.78
2019-05-09T10:12:29.111Z,17.85
2019-05-09T10:13:28.683Z,17.89
2019-05-09T10:14:28.439Z,17.85
2019-05-09T10:15:28.204Z,17.86
2019-05-09T10:16:31.881Z,17.82
2019-05-09T10:17:28.216Z,17.89
2019-05-09T10:18:27.941Z,17.95
2019-05-09T10:19:27.931Z,17.83
2019-05-09T10:20:29.141Z,17.72
2019-05-09T10:21:27.935Z,17.76
2019-05-09T10:22:27.916Z,17.68
2019-05-09T10:23:27.893Z,17.44
2019-05-09T10:24:28.160Z,17.36
2019-05-09T10:25:27.862Z,17.16
2019-05-09T10:26:28.463Z,17.12
2019-05-09T10:27:28.482Z,16.87
2019-05-09T10:28:30.094Z,16.81
2019-05-09T10:29:27.966Z,16.58
2019-05-09T10:30:28.530Z,16.33
2019-05-09T10:31:28.372Z,16.29
2019-05-09T10:32:28.871Z,16.13
2019-05-09T10:33:28.079Z,16.15
2019-05-09T10:34:28.773Z,16.08
2019-05-09T10:35:27.981Z,16.00
2019-05-09T10:36:28.031Z,15.95
2019-05-09T10:37:27.731Z,15.90
2019-05-09T10:38:28.067Z,16.01
2019-05-09T10:39:27.782Z,16.01
2019-05-09T10:40:28.196Z,16.23
2019-05-09T10:41:27.684Z,16.29
2019-05-09T10:42:28.606Z,16.39
2019-05-09T10:43:35.901Z,16.47
2019-05-09T10:44:28.650Z,16.68
2019-05-09T10:45:27.658Z,16.74
2019-05-09T10:46:33.627Z,16.86
2019-05-09T10:47:28.608Z,16.99
2019-05-09T10:48:28.287Z,17.12
2019-05-09T10:49:27.594Z,17.33
2019-05-09T10:50:34.166Z,17.51
2019-05-09T10:51:28.584Z,17.60
2019-05-09T10:52:28.375Z,17.87
2019-05-09T10:53:28.412Z,18.08
2019-05-09T10:54:27.940Z,18.23
2019-05-09T10:55:28.390Z,18.26
2019-05-09T10:56:28.178Z,18.34
2019-05-09T10:57:31.563Z,18.43
2019-05-09T10:58:28.490Z,18.40
2019-05-09T10:59:27.487Z,18.28
2019-05-09T11:00:28.881Z,18.37
2019-05-09T11:01:29.416Z,18.35
2019-05-09T11:02:28.046Z,18.37
2019-05-09T11:03:27.432Z,18.29
2019-05-09T11:04:28.800Z,18.38
2019-05-09T11:05:27.820Z,18.40
2019-05-09T11:06:28.686Z,18.37
2019-05-09T11:07:28.987Z,18.35
2019-05-09T11:08:28.599Z,18.40
2019-05-09T11:09:29.084Z,18.44
2019-05-09T11:10:31.811Z,18.40
2019-05-09T11:11:28.833Z,18.40
2019-05-09T11:12:27.722Z,18.33
2019-05-09T11:13:28.738Z,18.22
2019-05-09T11:14:33.553Z,18.10
2019-05-09T11:15:28.365Z,17.86
2019-05-09T11:16:39.597Z,17.63
2019-05-09T11:17:28.715Z,17.57
2019-05-09T11:18:28.654Z,17.22
2019-05-09T11:19:28.831Z,17.19
2019-05-09T11:20:28.375Z,17.01
2019-05-09T11:21:28.543Z,16.76
2019-05-09T11:22:29.151Z,16.58
2019-05-09T11:23:29.178Z,16.35
2019-05-09T11:24:41.682Z,16.29
2019-05-09T11:25:28.186Z,16.16
2019-05-09T11:26:28.474Z,16.12
2019-05-09T11:27:28.891Z,16.15
2019-05-09T11:28:28.562Z,16.04
2019-05-09T11:29:28.095Z,16.01
2019-05-09T11:30:28.253Z,16.02
2019-05-09T11:31:29.463Z,16.08
2019-05-09T11:32:27.879Z,16.15
2019-05-09T11:33:27.826Z,16.16
2019-05-09T11:34:27.101Z,16.29
2019-05-09T11:35:27.119Z,16.39
2019-05-09T11:36:27.069Z,16.53
2019-05-09T11:37:27.061Z,16.49
2019-05-09T11:38:35.152Z,16.54
2019-05-09T11:39:36.542Z,16.41
2019-05-09T11:40:28.277Z,16.38
2019-05-09T11:41:29.363Z,16.28
2019-05-09T11:42:28.504Z,16.13
2019-05-09T11:43:29.704Z,16.16
2019-05-09T11:44:27.334Z,16.05
2019-05-09T11:45:28.091Z,15.92
2019-05-09T11:46:28.823Z,15.92
2019-05-09T11:47:33.639Z,16.02
2019-05-09T11:48:28.450Z,16.08
2019-05-09T11:49:29.440Z,16.16
2019-05-09T11:50:26.916Z,16.26
2019-05-09T11:51:29.100Z,16.42
2019-05-09T11:52:28.827Z,16.60
2019-05-09T11:53:28.798Z,16.96
2019-05-09T11:54:27.888Z,17.22
2019-05-09T11:55:35.034Z,17.27
2019-05-09T11:56:27.839Z,17.27
2019-05-09T11:57:28.683Z,17.14
2019-05-09T11:58:27.996Z,17.02
2019-05-09T11:59:28.089Z,16.87
2019-05-09T12:00:29.218Z,16.69
2019-05-09T12:01:29.268Z,16.49
2019-05-09T12:02:27.972Z,16.28
2019-05-09T12:03:26.771Z,16.04
2019-05-09T12:04:28.151Z,15.97
2019-05-09T12:05:28.795Z,16.00
2019-05-09T12:06:28.977Z,16.26
2019-05-09T12:07:28.801Z,16.81
2019-05-09T12:08:26.712Z,17.26
2019-05-09T12:09:28.880Z,17.52
2019-05-09T12:10:28.598Z,17.60
2019-05-09T12:11:26.673Z,17.89
2019-05-09T12:12:28.301Z,18.23
2019-05-09T12:13:26.658Z,18.49
2019-05-09T12:14:27.609Z,18.75
2019-05-09T12:15:29.077Z,18.90
2019-05-09T12:16:27.999Z,19.18
2019-05-09T12:17:31.210Z,19.62
2019-05-09T12:18:28.606Z,19.94
2019-05-09T12:19:29.405Z,20.34
2019-05-09T12:20:27.727Z,20.63
2019-05-09T12:21:28.213Z,20.75
2019-05-09T12:22:28.031Z,20.92
2019-05-09T12:23:28.971Z,20.95
2019-05-09T12:24:26.530Z,21.17
2019-05-09T12:25:28.302Z,21.17
2019-05-09T12:26:29.227Z,21.12
2019-05-09T12:27:28.081Z,20.93
2019-05-09T12:28:26.496Z,20.77
2019-05-09T12:29:28.599Z,20.78
2019-05-09T12:30:28.480Z,21.02
2019-05-09T12:31:28.541Z,21.17
2019-05-09T12:32:28.525Z,21.07
2019-05-09T12:33:28.471Z,21.18
2019-05-09T12:34:27.698Z,21.14
2019-05-09T12:35:26.417Z,20.90
2019-05-09T12:36:28.596Z,20.77
2019-05-09T12:37:28.127Z,20.67
2019-05-09T12:38:27.720Z,20.52
2019-05-09T12:39:27.487Z,20.31
2019-05-09T12:40:26.393Z,20.09
2019-05-09T12:41:30.933Z,19.81
2019-05-09T12:42:28.913Z,19.39
2019-05-09T12:43:28.314Z,19.14
2019-05-09T12:44:28.716Z,18.80
2019-05-09T12:45:26.313Z,18.62
2019-05-09T12:46:28.382Z,18.60
2019-05-09T12:47:29.072Z,18.71
2019-05-09T12:48:27.887Z,18.75
2019-05-09T12:49:28.285Z,18.86
2019-05-09T12:50:28.392Z,19.04
2019-05-09T12:51:28.228Z,19.34
2019-05-09T12:52:28.612Z,19.62
2019-05-09T12:53:27.956Z,20.14
2019-05-09T12:54:27.935Z,20.44
2019-05-09T12:55:27.593Z,21.05
2019-05-09T12:56:28.376Z,21.35
2019-05-09T12:57:28.716Z,21.39
2019-05-09T12:58:27.659Z,21.40
2019-05-09T12:59:28.526Z,21.83
2019-05-09T13:00:28.386Z,21.70
2019-05-09T13:01:26.131Z,22.23
2019-05-09T13:02:27.883Z,22.84
2019-05-09T13:03:27.619Z,23.10
2019-05-09T13:04:28.124Z,23.28
2019-05-09T13:05:27.363Z,22.96
2019-05-09T13:06:28.941Z,22.33
2019-05-09T13:07:29.475Z,21.67
2019-05-09T13:08:27.819Z,21.12
2019-05-09T13:09:28.440Z,20.81
2019-05-09T13:10:28.236Z,20.63
2019-05-09T13:11:27.930Z,20.21
2019-05-09T13:12:28.937Z,19.95
2019-05-09T13:13:28.303Z,19.58
2019-05-09T13:14:28.391Z,19.14
2019-05-09T13:15:30.579Z,18.56
2019-05-09T13:16:43.494Z,18.31
2019-05-09T13:17:27.316Z,18.08
2019-05-09T13:18:29.514Z,17.92
2019-05-09T13:19:27.868Z,17.79
2019-05-09T13:20:28.437Z,17.70
2019-05-09T13:21:29.737Z,17.67
2019-05-09T13:22:28.428Z,17.60
2019-05-09T13:23:28.696Z,17.64
2019-05-09T13:24:28.224Z,17.54
2019-05-09T13:25:25.869Z,17.39
2019-05-09T13:26:28.526Z,17.34
2019-05-09T13:27:28.451Z,17.30
2019-05-09T13:28:25.852Z,17.29
2019-05-09T13:29:25.835Z,17.41
2019-05-09T13:30:28.282Z,17.30
2019-05-09T13:31:29.077Z,17.29
2019-05-09T13:32:28.037Z,17.16
2019-05-09T13:33:25.784Z,17.04
2019-05-09T13:34:28.218Z,17.08
2019-05-09T13:35:27.834Z,17.04
2019-05-09T13:36:28.105Z,16.94
2019-05-09T13:37:29.379Z,16.83
2019-05-09T13:38:27.646Z,16.94
2019-05-09T13:39:27.845Z,16.97
2019-05-09T13:40:29.042Z,16.97
2019-05-09T13:41:25.692Z,17.01
2019-05-09T13:42:28.246Z,17.02
2019-05-09T13:43:28.085Z,17.08
2019-05-09T13:44:27.687Z,17.12
2019-05-09T13:45:25.643Z,17.16
2019-05-09T13:46:28.016Z,17.23
2019-05-09T13:47:27.850Z,17.36
2019-05-09T13:48:37.850Z,17.44
2019-05-09T13:49:28.618Z,17.70
2019-05-09T13:50:25.589Z,18.37
2019-05-09T13:51:25.585Z,18.80
2019-05-09T13:52:27.386Z,19.12
2019-05-09T13:53:25.551Z,19.48
2019-05-09T13:54:28.321Z,19.89
2019-05-09T13:55:27.515Z,20.48
2019-05-09T13:56:27.806Z,21.12
2019-05-09T13:57:27.572Z,22.15
2019-05-09T13:58:25.521Z,22.54
2019-05-09T13:59:25.489Z,22.38
2019-05-09T14:00:25.491Z,22.13
2019-05-09T14:01:25.467Z,21.64
2019-05-09T14:02:25.455Z,21.35
2019-05-09T14:03:28.007Z,20.78
2019-05-09T14:04:28.426Z,20.25
2019-05-09T14:05:25.425Z,19.73
2019-05-09T14:06:27.550Z,19.48
2019-05-09T14:07:27.766Z,19.07
2019-05-09T14:08:27.972Z,18.90
2019-05-09T14:09:25.401Z,18.78
2019-05-09T14:10:25.398Z,18.77
2019-05-09T14:11:25.358Z,18.75
2019-05-09T14:12:25.348Z,18.58
2019-05-09T14:13:27.534Z,18.63
2019-05-09T14:14:27.911Z,18.62
2019-05-09T14:15:27.393Z,18.75
2019-05-09T14:16:25.311Z,18.99
2019-05-09T14:17:41.801Z,19.18
2019-05-09T14:18:26.287Z,19.15
2019-05-09T14:19:38.578Z,19.30
2019-05-09T14:20:27.556Z,19.22
2019-05-09T14:21:25.257Z,19.31
2019-05-09T14:22:25.251Z,19.26
2019-05-09T14:23:35.054Z,19.18
2019-05-09T14:24:27.882Z,19.29
2019-05-09T14:25:25.213Z,19.16
2019-05-09T14:26:25.199Z,19.22
2019-05-09T14:27:25.189Z,19.21
2019-05-09T14:28:26.594Z,19.41
2019-05-09T14:29:25.167Z,19.62
2019-05-09T14:30:27.406Z,20.10
2019-05-09T14:31:28.967Z,20.92
2019-05-09T14:32:26.820Z,21.69
2019-05-09T14:33:25.127Z,22.22
2019-05-09T14:34:25.106Z,22.36
2019-05-09T14:35:25.093Z,22.41
2019-05-09T14:36:27.561Z,22.33
2019-05-09T14:37:25.104Z,22.28
2019-05-09T14:38:25.061Z,22.32
2019-05-09T14:39:27.567Z,22.20
2019-05-09T14:40:25.041Z,21.92
2019-05-09T14:41:27.538Z,21.57
2019-05-09T14:42:25.013Z,21.11
2019-05-09T14:43:25.030Z,20.78
2019-05-09T14:44:27.614Z,20.48
2019-05-09T14:45:24.983Z,20.32
2019-05-09T14:46:24.983Z,19.92
2019-05-09T14:47:27.690Z,19.64
2019-05-09T14:48:25.054Z,19.40
2019-05-09T14:49:39.435Z,19.27
2019-05-09T14:50:28.331Z,19.04
2019-05-09T14:51:24.911Z,18.83
2019-05-09T14:52:24.995Z,18.75
2019-05-09T14:53:24.920Z,18.56
2019-05-09T14:54:24.890Z,18.52
2019-05-09T14:55:24.867Z,18.63
2019-05-09T14:56:24.889Z,18.66
2019-05-09T14:57:24.845Z,18.73
2019-05-09T14:58:24.876Z,18.83
2019-05-09T14:59:24.835Z,18.77
2019-05-09T15:00:24.875Z,18.71
2019-05-09T15:01:24.821Z,18.77
2019-05-09T15:02:24.793Z,18.74
2019-05-09T15:03:24.778Z,18.83
2019-05-09T15:04:24.769Z,18.90
2019-05-09T15:05:24.775Z,18.95
2019-05-09T15:06:24.748Z,19.12