createdAt,value
2022-10-19T00:01:15.730Z,99907.34
2022-10-19T00:04:17.475Z,99899.22
2022-10-19T00:07:19.173Z,99907.28
2022-10-19T00:10:20.871Z,99920.06
2022-10-19T00:13:22.639Z,99916.75
2022-10-19T00:16:26.879Z,99927.03
2022-10-19T00:19:29.008Z,99914.22
2022-10-19T00:22:30.893Z,99920.75
2022-10-19T00:25:32.909Z,99928.34
2022-10-19T00:28:35.202Z,99928.44
2022-10-19T00:31:37.039Z,99921.81
2022-10-19T00:34:38.711Z,99919.47
2022-10-19T00:37:40.403Z,99915.03
2022-10-19T00:40:42.457Z,99915.97
2022-10-19T00:44:01.409Z,99909.28
2022-10-19T00:47:07.987Z,99910.16
2022-10-19T00:50:11.098Z,99914.28
2022-10-19T00:53:12.846Z,99919.28
2022-10-19T00:56:15.969Z,99918.50
2022-10-19T00:59:20.971Z,99929.31
2022-10-19T01:02:22.729Z,99938.81
2022-10-19T01:05:25.305Z,99946.69
2022-10-19T01:08:28.015Z,99950.50
2022-10-19T01:11:51.453Z,99958.19
2022-10-19T01:15:27.204Z,99951.63
2022-10-19T01:18:40.347Z,99948.47
2022-10-19T01:21:50.937Z,99937.19
2022-10-19T01:25:10.660Z,99944.31
2022-10-19T01:28:25.304Z,99933.97
2022-10-19T01:31:51.791Z,99936.44
2022-10-19T01:35:19.072Z,99947.91
2022-10-19T01:38:23.630Z,99948.94
2022-10-19T01:41:40.357Z,99935.53
2022-10-19T01:44:58.743Z,99939.56
2022-10-19T01:48:23.745Z,99929.38
2022-10-19T01:51:35.537Z,99935.78
2022-10-19T01:54:44.366Z,99938.16
2022-10-19T01:57:52.171Z,99940.00
2022-10-19T02:00:57.108Z,99938.50
2022-10-19T02:04:00.553Z,99950.47
2022-10-19T02:07:04.464Z,99945.28
2022-10-19T02:10:07.417Z,99948.31
2022-10-19T02:13:10.070Z,99952.00
2022-10-19T02:16:21.146Z,99953.69
2022-10-19T02:22:25.848Z,99946.06
2022-10-19T02:25:27.919Z,99950.59
2022-10-19T02:28:30.441Z,99946.06
2022-10-19T02:31:32.474Z,99954.44
2022-10-19T02:34:35.595Z,99943.72
2022-10-19T02:37:37.687Z,99953.81
2022-10-19T02:40:45.099Z,99946.78
2022-10-19T02:43:51.544Z,99948.59
2022-10-19T02:47:08.099Z,99941.88
2022-10-19T02:50:11.433Z,99939.06
2022-10-19T02:53:13.722Z,99940.44
2022-10-19T02:56:15.422Z,99948.38
2022-10-19T02:59:17.567Z,99944.84
2022-10-19T03:02:21.213Z,99940.50
2022-10-19T03:05:22.928Z,99952.28
2022-10-19T03:08:24.761Z,99955.63
2022-10-19T03:11:26.478Z,99947.13
2022-10-19T03:14:28.250Z,99952.53
2022-10-19T03:17:29.954Z,99949.44
2022-10-19T03:20:31.804Z,99947.44
2022-10-19T03:23:33.725Z,99953.88
2022-10-19T03:26:35.484Z,99953.06
2022-10-19T03:29:37.205Z,99963.50
2022-10-19T03:32:39.008Z,99964.19
2022-10-19T03:35:40.812Z,99959.22
2022-10-19T03:38:42.914Z,99957.38
2022-10-19T03:41:45.144Z,99953.19
2022-10-19T03:44:46.835Z,99958.91
2022-10-19T03:47:52.295Z,99964.91
2022-10-19T03:51:21.573Z,99963.41
2022-10-19T03:54:26.501Z,99971.22
2022-10-19T03:57:29.293Z,99961.38
2022-10-19T04:00:30.956Z,99958.00
2022-10-19T04:03:32.723Z,99960.00
2022-10-19T04:06:37.304Z,99971.19
2022-10-19T04:09:39.408Z,99972.16
2022-10-19T04:12:41.154Z,99965.78
2022-10-19T04:15:42.915Z,99976.44
2022-10-19T04:18:44.654Z,99978.09
2022-10-19T04:21:48.910Z,99980.06
2022-10-19T04:24:50.610Z,99977.03
2022-10-19T04:27:52.328Z,99989.81
2022-10-19T04:30:54.044Z,99992.31
2022-10-19T04:33:56.399Z,99986.81
2022-10-19T04:36:59.691Z,99985.34
2022-10-19T04:40:01.440Z,99979.28
2022-10-19T04:43:04.456Z,99979.28
2022-10-19T04:46:13.184Z,99983.97
2022-10-19T04:49:17.803Z,99980.44
2022-10-19T04:52:21.935Z,99979.91
2022-10-19T04:55:23.647Z,99967.53
2022-10-19T04:58:25.418Z,99964.28
2022-10-19T05:01:29.338Z,99973.31
2022-10-19T05:04:31.082Z,99965.78
2022-10-19T05:07:33.165Z,99964.09
2022-10-19T05:10:36.225Z,99959.25
2022-10-19T05:13:38.058Z,99969.91
2022-10-19T05:16:39.789Z,99967.00
2022-10-19T05:19:41.484Z,99963.50
2022-10-19T05:22:46.068Z,99964.03
2022-10-19T05:25:47.852Z,99964.56
2022-10-19T05:28:51.844Z,99967.59
2022-10-19T05:31:53.724Z,99970.44
2022-10-19T05:34:55.471Z,99964.47
2022-10-19T05:37:57.195Z,99974.66
2022-10-19T05:40:58.984Z,99971.03
2022-10-19T05:44:02.955Z,99966.53
2022-10-19T05:47:04.813Z,99961.91
2022-10-19T05:50:06.802Z,99972.94
2022-10-19T05:53:08.538Z,99968.25
2022-10-19T05:56:15.241Z,99966.47
2022-10-19T05:59:20.665Z,99964.63
2022-10-19T06:02:22.875Z,99969.31
2022-10-19T06:05:24.592Z,99965.78
2022-10-19T06:08:26.592Z,99964.97
2022-10-19T06:11:30.867Z,99970.84
2022-10-19T06:14:32.633Z,99975.03
2022-10-19T06:17:34.756Z,99975.53
2022-10-19T06:20:38.885Z,99975.56
2022-10-19T06:26:47.508Z,99968.59
2022-10-19T06:29:49.188Z,99971.25
2022-10-19T06:32:51.142Z,99976.44
2022-10-19T06:35:53.069Z,99972.59
2022-10-19T06:38:56.558Z,99969.75
2022-10-19T06:41:58.262Z,99971.59
2022-10-19T06:45:00.076Z,99973.06
2022-10-19T06:48:04.997Z,99978.75
2022-10-19T06:51:09.438Z,99974.03
2022-10-19T06:54:11.447Z,99978.84
2022-10-19T06:57:13.272Z,99975.31
2022-10-19T07:00:15.765Z,99974.28
2022-10-19T07:03:17.541Z,99981.63
2022-10-19T07:06:19.758Z,99982.13
2022-10-19T07:09:22.548Z,99990.59
2022-10-19T07:12:24.315Z,99995.59
2022-10-19T07:15:26.203Z,99996.22
2022-10-19T07:18:28.048Z,99991.47
2022-10-19T07:21:29.773Z,99986.94
2022-10-19T07:24:31.487Z,99984.63
2022-10-19T07:27:37.870Z,99978.69
2022-10-19T07:30:39.585Z,99987.59
2022-10-19T07:33:41.395Z,99990.28
2022-10-19T07:36:46.225Z,99995.66
2022-10-19T07:39:48.020Z,99985.16
2022-10-19T07:42:49.724Z,99990.38
2022-10-19T07:45:58.656Z,99980.72
2022-10-19T07:49:00.774Z,99981.59
2022-10-19T07:52:02.519Z,99984.44
2022-10-19T07:55:04.483Z,99981.56
2022-10-19T07:58:06.519Z,99968.38
2022-10-19T08:01:11.712Z,99972.63
2022-10-19T08:07:36.621Z,99957.47
2022-10-19T08:10:38.417Z,99966.94
2022-10-19T08:13:40.489Z,99967.13
2022-10-19T08:16:44.373Z,99968.22
2022-10-19T08:19:47.104Z,99962.09
2022-10-19T08:22:48.905Z,99963.88
2022-10-19T08:25:50.936Z,99971.53
2022-10-19T08:28:52.751Z,99965.81
2022-10-19T08:31:54.637Z,99963.84
2022-10-19T08:34:56.329Z,99968.03
2022-10-19T08:37:58.858Z,99961.53
2022-10-19T08:41:08.394Z,99965.22
2022-10-19T08:44:10.344Z,99959.03
2022-10-19T08:47:37.279Z,99958.81
2022-10-19T08:50:44.843Z,99955.09
2022-10-19T08:53:56.519Z,99949.91
2022-10-19T08:57:46.336Z,99947.69
2022-10-19T09:00:59.451Z,99943.03
2022-10-19T09:04:08.034Z,99944.63
2022-10-19T09:07:21.518Z,99945.91
2022-10-19T09:10:51.116Z,99948.72
2022-10-19T09:14:06.366Z,99953.91
2022-10-19T09:17:14.735Z,99959.97
2022-10-19T09:20:29.716Z,99950.94
2022-10-19T09:23:40.034Z,99953.44
2022-10-19T09:26:57.549Z,99954.22
2022-10-19T09:30:03.922Z,99953.81
2022-10-19T09:33:06.187Z,99951.03
2022-10-19T09:36:10.406Z,99948.16
2022-10-19T09:39:14.387Z,99941.25
2022-10-19T09:42:30.580Z,99954.31
2022-10-19T09:45:35.868Z,99954.53
2022-10-19T09:48:53.694Z,99951.19
2022-10-19T09:51:55.553Z,99956.31
2022-10-19T09:55:06.574Z,99954.44
2022-10-19T09:58:14.168Z,99943.25
2022-10-19T10:01:43.799Z,99943.28
2022-10-19T10:04:47.426Z,99937.03
2022-10-19T10:07:54.901Z,99941.34
2022-10-19T10:11:07.160Z,99930.16
2022-10-19T10:14:20.048Z,99930.53
2022-10-19T10:17:28.042Z,99929.22
2022-10-19T10:20:32.564Z,99923.06
2022-10-19T10:23:36.373Z,99924.75
2022-10-19T10:26:44.889Z,99911.25
2022-10-19T10:33:13.484Z,99908.13
2022-10-19T10:36:27.316Z,99905.56
2022-10-19T10:39:29.542Z,99897.19
2022-10-19T10:42:36.864Z,99874.44
2022-10-19T10:45:48.762Z,99871.56
2022-10-19T10:49:03.904Z,99874.56
2022-10-19T10:52:18.730Z,99874.78
2022-10-19T10:55:20.675Z,99863.66
2022-10-19T10:58:51.077Z,99859.06
2022-10-19T11:02:04.194Z,99860.50
2022-10-19T11:05:12.543Z,99850.78
2022-10-19T11:08:45.892Z,99855.13
2022-10-19T11:11:49.799Z,99850.59
2022-10-19T11:15:01.270Z,99850.78
2022-10-19T11:18:19.437Z,99851.59
2022-10-19T11:21:33.143Z,99848.31
2022-10-19T11:24:59.816Z,99845.59
2022-10-19T11:28:16.592Z,99844.13
2022-10-19T11:31:36.884Z,99823.81
2022-10-19T11:34:53.591Z,99839.59
2022-10-19T11:38:17.978Z,99840.19
2022-10-19T11:41:21.745Z,99838.66
2022-10-19T11:44:46.940Z,99827.13
2022-10-19T11:48:01.464Z,99821.31
2022-10-19T11:51:21.681Z,99814.25
2022-10-19T11:54:34.367Z,99808.00
2022-10-19T11:57:47.044Z,99802.22
2022-10-19T12:01:02.287Z,99804.47
2022-10-19T12:04:36.924Z,99794.03
2022-10-19T12:08:07.505Z,99783.66
2022-10-19T12:11:18.854Z,99786.09
2022-10-19T12:14:26.275Z,99778.03
2022-10-19T12:17:33.005Z,99760.81
2022-10-19T12:20:56.291Z,99768.31
2022-10-19T12:24:01.506Z,99760.06
2022-10-19T12:27:05.186Z,99762.75
2022-10-19T12:30:13.812Z,99762.34
2022-10-19T12:33:25.027Z,99757.97
2022-10-19T12:36:42.947Z,99748.00
2022-10-19T12:39:53.380Z,99748.66
2022-10-19T12:43:13.306Z,99749.66
2022-10-19T12:46:42.838Z,99747.34
2022-10-19T12:49:48.783Z,99748.44
2022-10-19T12:52:54.727Z,99739.13
2022-10-19T12:55:59.458Z,99728.75
2022-10-19T12:59:02.006Z,99726.84
2022-10-19T13:02:20.602Z,99724.97
2022-10-19T13:05:24.125Z,99725.84
2022-10-19T13:08:32.787Z,99721.44
2022-10-19T13:11:36.105Z,99718.97
2022-10-19T13:14:54.962Z,99724.16
2022-10-19T13:17:56.709Z,99731.44
2022-10-19T13:20:59.727Z,99732.47
2022-10-19T13:24:24.727Z,99738.91
2022-10-19T13:27:28.127Z,99738.06
2022-10-19T13:30:35.716Z,99739.75
2022-10-19T13:33:48.937Z,99738.47
2022-10-19T13:37:18.694Z,99723.53
2022-10-19T13:40:24.469Z,99736.59
2022-10-19T13:43:26.415Z,99738.69
2022-10-19T13:46:30.796Z,99744.47
2022-10-19T13:49:51.360Z,99739.25
2022-10-19T13:53:42.591Z,99733.88
2022-10-19T13:56:56.794Z,99746.53
2022-10-19T14:00:01.774Z,99733.88
2022-10-19T14:03:31.246Z,99734.09
2022-10-19T14:06:44.999Z,99730.34
2022-10-19T14:10:05.622Z,99727.00
2022-10-19T14:13:14.425Z,99734.88
2022-10-19T14:16:21.346Z,99743.63
2022-10-19T14:19:30.980Z,99728.47
2022-10-19T14:22:34.645Z,99731.16
2022-10-19T14:25:37.382Z,99732.41
2022-10-19T14:28:40.248Z,99718.09
2022-10-19T14:31:41.967Z,99724.94
2022-10-19T14:34:46.631Z,99714.56
2022-10-19T14:37:49.174Z,99735.31
2022-10-19T14:40:51.856Z,99732.63
2022-10-19T14:43:57.050Z,99735.97
2022-10-19T14:47:01.773Z,99728.69
2022-10-19T14:50:04.005Z,99732.19
2022-10-19T14:53:43.058Z,99736.53
2022-10-19T14:57:05.184Z,99752.03
2022-10-19T15:00:15.108Z,99751.81
2022-10-19T15:03:28.880Z,99739.16
2022-10-19T15:06:35.752Z,99758.63
2022-10-19T15:09:48.210Z,99748.88
2022-10-19T15:12:52.925Z,99758.31
2022-10-19T15:15:55.067Z,99763.44
2022-10-19T15:22:14.732Z,99778.41
2022-10-19T15:25:36.890Z,99795.91
2022-10-19T15:28:41.637Z,99787.13
2022-10-19T15:31:43.631Z,99790.09
2022-10-19T15:34:46.288Z,99794.41
2022-10-19T15:37:49.846Z,99803.22
2022-10-19T15:40:59.926Z,99805.22
2022-10-19T15:44:04.982Z,99808.25
2022-10-19T15:47:19.985Z,99823.56
2022-10-19T15:50:36.533Z,99825.91
2022-10-19T15:53:38.312Z,99832.53
2022-10-19T15:56:40.488Z,99843.31
2022-10-19T15:59:42.224Z,99842.03
2022-10-19T16:02:44.273Z,99842.25
2022-10-19T16:05:47.362Z,99855.16
2022-10-19T16:08:51.246Z,99851.66
2022-10-19T16:11:56.933Z,99850.81
2022-10-19T16:14:58.702Z,99858.59
2022-10-19T16:18:00.761Z,99869.66
2022-10-19T16:21:02.755Z,99861.31
2022-10-19T16:24:04.811Z,99872.75
2022-10-19T16:27:07.726Z,99865.56
2022-10-19T16:30:10.085Z,99864.72
2022-10-19T16:33:11.744Z,99877.59
2022-10-19T16:36:13.956Z,99875.44
2022-10-19T16:39:15.772Z,99875.31
2022-10-19T16:42:17.504Z,99878.78
2022-10-19T16:45:19.336Z,99877.13
2022-10-19T16:48:24.219Z,99887.13
2022-10-19T16:51:40.348Z,99887.63
2022-10-19T16:54:42.111Z,99896.81
2022-10-19T16:57:43.899Z,99900.66
2022-10-19T17:00:45.693Z,99908.47
2022-10-19T17:03:48.974Z,99903.28
2022-10-19T17:06:50.715Z,99906.47
2022-10-19T17:09:54.813Z,99913.19
2022-10-19T17:12:56.956Z,99932.38
2022-10-19T17:16:03.016Z,99943.84
2022-10-19T17:19:07.127Z,99941.13
2022-10-19T17:22:09.072Z,99955.50
2022-10-19T17:25:10.933Z,99969.81
2022-10-19T17:28:12.925Z,99968.97
2022-10-19T17:31:15.092Z,99970.50
2022-10-19T17:34:17.639Z,99967.81
2022-10-19T17:37:19.396Z,99972.66
2022-10-19T17:40:21.164Z,99981.13
2022-10-19T17:43:22.963Z,99981.19
2022-10-19T17:46:27.666Z,99978.50
2022-10-19T17:49:30.037Z,99995.81
2022-10-19T17:52:31.928Z,99994.50
2022-10-19T17:55:37.009Z,99985.91
2022-10-19T17:58:39.941Z,99992.47
2022-10-19T18:01:42.055Z,99992.78
2022-10-19T18:04:43.815Z,99992.88
2022-10-19T18:07:45.935Z,99989.91
2022-10-19T18:10:47.684Z,99989.84
2022-10-19T18:13:50.384Z,99987.16
2022-10-19T18:16:52.200Z,99994.09
2022-10-19T18:19:54.003Z,100011.34
2022-10-19T18:22:55.751Z,100011.13
2022-10-19T18:26:04.899Z,100011.25
2022-10-19T18:29:12.768Z,100013.84
2022-10-19T18:32:16.983Z,100016.19
2022-10-19T18:35:18.707Z,100015.66
2022-10-19T18:38:20.404Z,100020.47
2022-10-19T18:41:23.304Z,100027.31
2022-10-19T18:44:33.472Z,100033.47
2022-10-19T18:47:35.859Z,100035.38
2022-10-19T18:50:37.576Z,100043.72
2022-10-19T18:53:39.286Z,100040.34
2022-10-19T18:56:41.050Z,100038.44
2022-10-19T18:59:42.771Z,100044.81
2022-10-19T19:02:46.964Z,100044.56
2022-10-19T19:05:48.998Z,100040.78
2022-10-19T19:08:53.699Z,100057.06
2022-10-19T19:11:58.059Z,100053.59
2022-10-19T19:14:59.947Z,100060.44
2022-10-19T19:18:01.635Z,100053.00
2022-10-19T19:21:12.994Z,100054.66
2022-10-19T19:24:18.214Z,100049.06
2022-10-19T19:27:27.236Z,100062.88
2022-10-19T19:30:32.580Z,100065.66
2022-10-19T19:33:35.591Z,100062.13
2022-10-19T19:36:38.547Z,100066.72
2022-10-19T19:39:40.881Z,100070.31
2022-10-19T19:42:42.885Z,100071.22
2022-10-19T19:45:44.948Z,100070.78
2022-10-19T19:48:48.561Z,100066.41
2022-10-19T19:51:51.096Z,100076.06
2022-10-19T19:54:53.066Z,100083.63
2022-10-19T19:57:55.448Z,100074.50
2022-10-19T20:00:57.185Z,100077.75
2022-10-19T20:04:00.117Z,100083.63
2022-10-19T20:07:02.079Z,100082.78
2022-10-19T20:10:03.890Z,100090.03
2022-10-19T20:13:05.743Z,100093.41
2022-10-19T20:16:09.307Z,100097.13
2022-10-19T20:19:13.633Z,100101.47
2022-10-19T20:22:15.471Z,100098.78
2022-10-19T20:25:17.509Z,100097.50
2022-10-19T20:28:19.211Z,100092.50
2022-10-19T20:31:21.331Z,100093.16
2022-10-19T20:34:24.000Z,100098.22
2022-10-19T20:37:26.740Z,100107.19
2022-10-19T20:43:32.214Z,100114.91
2022-10-19T20:46:34.501Z,100114.75
2022-10-19T20:49:36.311Z,100112.91
2022-10-19T20:52:38.634Z,100116.56
2022-10-19T20:55:40.502Z,100120.78
2022-10-19T20:58:43.844Z,100121.75
2022-10-19T21:01:48.772Z,100115.44
2022-10-19T21:04:50.535Z,100108.50
2022-10-19T21:07:52.968Z,100115.06
2022-10-19T21:10:54.921Z,100119.84
2022-10-19T21:14:02.693Z,100113.91
2022-10-19T21:17:04.402Z,100122.22
2022-10-19T21:20:06.608Z,100111.56
2022-10-19T21:23:08.843Z,100105.69
2022-10-19T21:26:10.888Z,100116.34
2022-10-19T21:29:14.631Z,100119.56
2022-10-19T21:32:18.320Z,100114.91
2022-10-19T21:35:19.983Z,100114.22
2022-10-19T21:38:21.711Z,100113.84
2022-10-19T21:41:26.266Z,100109.72
2022-10-19T21:44:28.312Z,100119.41
2022-10-19T21:47:29.976Z,100114.06
2022-10-19T21:50:31.722Z,100112.69
2022-10-19T21:53:33.380Z,100114.06
2022-10-19T21:56:36.448Z,100103.84
2022-10-19T21:59:38.264Z,100103.28
2022-10-19T22:02:39.971Z,100103.16
