createdAt,value
2019-04-04T00:00:10.271Z,11.40
2019-04-04T00:02:52.531Z,10.93
2019-04-04T00:05:34.576Z,11.80
2019-04-04T00:08:16.401Z,10.27
2019-04-04T00:10:58.296Z,11.63
2019-04-04T00:13:41.941Z,11.13
2019-04-04T00:16:23.674Z,11.90
2019-04-04T00:19:05.459Z,13.03
2019-04-04T00:21:47.207Z,11.57
2019-04-04T00:24:29.957Z,12.10
2019-04-04T00:27:13.740Z,13.17
2019-04-04T00:29:55.899Z,11.30
2019-04-04T00:32:37.912Z,11.90
2019-04-04T00:35:19.772Z,12.10
2019-04-04T00:38:01.919Z,13.23
2019-04-04T00:40:44.055Z,12.93
2019-04-04T00:43:25.927Z,12.83
2019-04-04T00:46:08.022Z,13.53
2019-04-04T00:48:50.188Z,11.77
2019-04-04T00:51:32.260Z,11.30
2019-04-04T00:54:14.648Z,10.60
2019-04-04T00:56:56.512Z,10.50
2019-04-04T00:59:38.934Z,12.40
2019-04-04T01:02:21.035Z,10.37
2019-04-04T01:05:02.973Z,12.33
2019-04-04T01:07:44.668Z,10.83
2019-04-04T01:10:26.629Z,13.63
2019-04-04T01:13:09.755Z,12.23
2019-04-04T01:15:40.242Z,11.00
2019-04-04T01:18:12.127Z,12.63
2019-04-04T01:20:55.447Z,11.67
2019-04-04T01:26:18.899Z,10.90
2019-04-04T01:29:00.733Z,14.20
2019-04-04T01:31:44.139Z,12.07
2019-04-04T01:34:26.676Z,12.70
2019-04-04T01:37:08.427Z,12.00
2019-04-04T01:39:50.103Z,12.63
2019-04-04T01:42:31.742Z,12.30
2019-04-04T01:45:13.783Z,11.70
2019-04-04T01:47:56.218Z,11.90
2019-04-04T01:50:38.216Z,12.83
2019-04-04T01:53:20.423Z,11.63
2019-04-04T01:56:05.976Z,12.30
2019-04-04T01:58:46.836Z,11.80
2019-04-04T02:01:29.095Z,11.23
2019-04-04T02:04:11.045Z,11.67
2019-04-04T02:06:52.667Z,16.07
2019-04-04T02:09:35.116Z,13.47
2019-04-04T02:12:17.131Z,12.23
2019-04-04T02:14:59.335Z,12.30
2019-04-04T02:17:41.725Z,11.10
2019-04-04T02:20:24.991Z,13.57
2019-04-04T02:23:07.187Z,12.53
2019-04-04T02:25:49.411Z,10.77
2019-04-04T02:28:31.098Z,12.33
2019-04-04T02:31:13.508Z,10.97
2019-04-04T02:33:55.580Z,10.77
2019-04-04T02:36:37.725Z,11.33
2019-04-04T02:39:19.655Z,14.60
2019-04-04T02:42:01.525Z,11.63
2019-04-04T02:44:43.287Z,13.70
2019-04-04T02:47:25.513Z,13.17
2019-04-04T02:50:07.361Z,13.63
2019-04-04T02:52:49.405Z,14.27
2019-04-04T02:55:31.439Z,11.73
2019-04-04T02:58:15.249Z,11.67
2019-04-04T03:01:00.304Z,12.53
2019-04-04T03:03:42.285Z,12.37
2019-04-04T03:06:25.166Z,13.93
2019-04-04T03:09:10.073Z,12.17
2019-04-04T03:11:53.482Z,11.17
2019-04-04T03:14:37.362Z,13.47
2019-04-04T03:17:18.707Z,22.37
2019-04-04T03:20:00.644Z,24.37
2019-04-04T03:22:42.586Z,16.13
2019-04-04T03:25:24.349Z,15.37
2019-04-04T03:28:06.156Z,14.37
2019-04-04T03:31:00.628Z,15.90
2019-04-04T03:33:32.583Z,16.07
2019-04-04T03:36:14.512Z,14.00
2019-04-04T03:38:56.560Z,14.83
2019-04-04T03:41:38.675Z,14.30
2019-04-04T03:44:20.746Z,14.50
2019-04-04T03:47:02.707Z,12.43
2019-04-04T03:49:44.618Z,12.73
2019-04-04T03:52:26.288Z,12.90
2019-04-04T03:55:08.420Z,13.97
2019-04-04T03:57:51.858Z,12.43
2019-04-04T04:00:34.496Z,15.20
2019-04-04T04:03:16.394Z,14.40
2019-04-04T04:05:58.334Z,13.43
2019-04-04T04:08:40.409Z,14.23
2019-04-04T04:11:22.446Z,12.40
2019-04-04T04:14:04.208Z,15.80
2019-04-04T04:16:46.202Z,14.40
2019-04-04T04:19:30.958Z,13.53
2019-04-04T04:22:13.123Z,14.30
2019-04-04T04:24:55.863Z,13.27
2019-04-04T04:27:37.730Z,12.80
2019-04-04T04:30:19.757Z,13.27
2019-04-04T04:33:01.653Z,16.63
2019-04-04T04:35:43.359Z,14.80
2019-04-04T04:38:26.871Z,15.50
2019-04-04T04:41:09.447Z,14.23
2019-04-04T04:43:51.375Z,13.37
2019-04-04T04:46:33.225Z,13.07
2019-04-04T04:49:15.208Z,13.53
2019-04-04T04:51:57.096Z,15.50
2019-04-04T04:54:38.955Z,14.20
2019-04-04T04:57:29.469Z,14.83
2019-04-04T05:00:04.051Z,17.00
2019-04-04T05:02:45.810Z,17.63
2019-04-04T05:05:31.109Z,16.20
2019-04-04T05:08:11.168Z,16.53
2019-04-04T05:10:52.852Z,15.37
2019-04-04T05:13:34.805Z,14.37
2019-04-04T05:16:08.611Z,11.27
2019-04-04T05:19:01.476Z,12.23
2019-04-04T05:21:44.878Z,12.60
2019-04-04T05:24:16.055Z,14.60
2019-04-04T05:26:52.732Z,10.87
2019-04-04T05:29:36.239Z,12.77
2019-04-04T05:32:06.591Z,11.20
2019-04-04T05:35:00.808Z,10.97
2019-04-04T05:37:46.662Z,12.27
2019-04-04T05:40:30.697Z,12.70
2019-04-04T05:43:14.745Z,14.97
2019-04-04T05:45:45.287Z,13.73
2019-04-04T05:48:40.279Z,12.43
2019-04-04T05:51:23.511Z,16.03
2019-04-04T05:54:06.991Z,14.53
2019-04-04T05:56:55.041Z,14.80
2019-04-04T05:59:38.521Z,12.33
2019-04-04T06:02:20.664Z,14.07
2019-04-04T06:05:02.383Z,14.50
2019-04-04T06:07:44.368Z,11.23
2019-04-04T06:10:26.192Z,15.90
2019-04-04T06:13:08.644Z,13.20
2019-04-04T06:15:51.103Z,12.00
2019-04-04T06:18:33.147Z,12.80
2019-04-04T06:21:15.132Z,12.93
2019-04-04T06:23:56.865Z,14.70
2019-04-04T06:26:39.194Z,14.00
2019-04-04T06:29:21.711Z,13.47
2019-04-04T06:32:03.887Z,13.40
2019-04-04T06:34:45.738Z,11.73
2019-04-04T06:37:27.479Z,14.93
2019-04-04T06:40:09.617Z,15.40
2019-04-04T06:42:51.631Z,11.63
2019-04-04T06:45:33.021Z,14.50
2019-04-04T06:48:22.431Z,13.57
2019-04-04T06:51:06.052Z,13.17
2019-04-04T06:53:48.040Z,13.23
2019-04-04T06:56:32.101Z,12.87
2019-04-04T06:59:14.827Z,12.57
2019-04-04T07:01:56.626Z,11.27
2019-04-04T07:04:38.676Z,12.90
2019-04-04T07:07:20.887Z,12.70
2019-04-04T07:10:02.559Z,12.17
2019-04-04T07:12:44.494Z,14.40
2019-04-04T07:15:26.569Z,12.17
2019-04-04T07:18:10.125Z,12.23
2019-04-04T07:20:52.132Z,11.93
2019-04-04T07:23:34.538Z,11.43
2019-04-04T07:26:16.639Z,12.87
2019-04-04T07:28:58.801Z,12.00
2019-04-04T07:31:41.059Z,13.17
2019-04-04T07:34:22.832Z,12.50
2019-04-04T07:37:05.439Z,13.17
2019-04-04T07:39:49.986Z,12.93
2019-04-04T07:42:30.996Z,13.33
2019-04-04T07:45:14.344Z,12.53
2019-04-04T07:47:56.730Z,15.47
2019-04-04T07:50:39.111Z,17.13
2019-04-04T07:53:21.193Z,12.83
2019-04-04T07:56:03.246Z,16.53
2019-04-04T07:58:45.108Z,12.30
2019-04-04T08:01:26.782Z,15.00
2019-04-04T08:04:08.559Z,13.80
2019-04-04T08:06:50.653Z,14.00
2019-04-04T08:09:32.700Z,17.07
2019-04-04T08:12:14.576Z,13.13
2019-04-04T08:14:56.514Z,13.20
2019-04-04T08:17:39.035Z,12.83
2019-04-04T08:20:21.209Z,13.23
2019-04-04T08:23:03.111Z,15.17
2019-04-04T08:25:45.391Z,16.63
2019-04-04T08:28:27.664Z,12.43
2019-04-04T08:31:10.300Z,13.40
2019-04-04T08:33:52.027Z,14.33
2019-04-04T08:36:35.785Z,14.00
2019-04-04T08:39:18.439Z,13.33
2019-04-04T08:42:00.535Z,12.90
2019-04-04T08:44:42.382Z,11.73
2019-04-04T08:47:24.544Z,14.00
2019-04-04T08:50:06.823Z,14.27
2019-04-04T08:52:48.984Z,12.30
2019-04-04T08:55:30.881Z,12.80
2019-04-04T08:58:12.953Z,13.43
2019-04-04T09:00:54.662Z,11.33
2019-04-04T09:03:36.511Z,13.17
2019-04-04T09:06:18.211Z,15.10
2019-04-04T09:09:00.155Z,20.07
2019-04-04T09:11:40.635Z,12.90
2019-04-04T09:14:30.070Z,29.27
2019-04-04T09:17:13.959Z,12.87
2019-04-04T09:19:55.807Z,14.60
2019-04-04T09:22:37.843Z,25.20
2019-04-04T09:25:19.852Z,41.33
2019-04-04T09:28:02.441Z,15.40
2019-04-04T09:30:44.272Z,13.57
2019-04-04T09:33:26.417Z,29.63
2019-04-04T09:36:08.202Z,14.83
2019-04-04T09:38:49.935Z,14.97
2019-04-04T09:41:31.830Z,17.03
2019-04-04T09:44:13.943Z,17.47
2019-04-04T09:47:05.402Z,15.00
2019-04-04T09:49:39.561Z,12.33
2019-04-04T09:52:21.393Z,13.50
2019-04-04T09:55:03.723Z,19.10
2019-04-04T09:57:45.955Z,19.73
2019-04-04T10:00:27.627Z,17.60
2019-04-04T10:03:09.732Z,12.60
2019-04-04T10:05:51.661Z,12.47
2019-04-04T10:08:34.030Z,13.13
2019-04-04T10:11:15.743Z,12.40
2019-04-04T10:13:57.432Z,12.43
2019-04-04T10:16:39.688Z,13.57
2019-04-04T10:19:22.259Z,12.30
2019-04-04T10:22:04.259Z,12.23
2019-04-04T10:24:46.125Z,11.90
2019-04-04T10:27:28.311Z,12.00
2019-04-04T10:30:10.107Z,13.83
2019-04-04T10:32:51.857Z,11.23
2019-04-04T10:35:33.884Z,10.60
2019-04-04T10:38:16.047Z,11.23
2019-04-04T10:40:59.739Z,10.83
2019-04-04T10:43:41.873Z,11.20
2019-04-04T10:46:23.991Z,10.90
2019-04-04T10:49:08.205Z,11.03
2019-04-04T10:51:50.799Z,10.60
2019-04-04T10:54:33.247Z,10.17
2019-04-04T10:57:15.072Z,10.10
2019-04-04T10:59:56.807Z,9.57
2019-04-04T11:02:38.883Z,10.13
2019-04-04T11:05:19.448Z,10.50
2019-04-04T11:08:08.862Z,10.87
2019-04-04T11:10:50.747Z,9.77
2019-04-04T11:13:40.167Z,11.47
2019-04-04T11:16:29.896Z,10.30
2019-04-04T11:19:09.746Z,9.60
2019-04-04T11:21:51.832Z,10.27
2019-04-04T11:24:33.607Z,10.90
2019-04-04T11:27:17.559Z,8.27
2019-04-04T11:29:59.349Z,5.90
2019-04-04T11:32:41.160Z,6.20
2019-04-04T11:35:22.931Z,7.10
2019-04-04T11:38:05.003Z,6.60
2019-04-04T11:40:46.835Z,7.77
2019-04-04T11:43:28.531Z,13.47
2019-04-04T11:46:10.763Z,9.40
2019-04-04T11:48:52.794Z,8.73
2019-04-04T11:51:34.835Z,7.03
2019-04-04T11:54:16.872Z,8.93
2019-04-04T11:56:58.843Z,7.53
2019-04-04T11:59:41.083Z,7.17
2019-04-04T12:02:23.261Z,8.80
2019-04-04T12:05:05.355Z,9.30
2019-04-04T12:07:47.513Z,7.60
2019-04-04T12:10:30.075Z,9.17
2019-04-04T12:13:12.165Z,7.67
2019-04-04T12:15:54.010Z,7.93
2019-04-04T12:18:36.295Z,11.40
2019-04-04T12:21:17.987Z,10.37
2019-04-04T12:24:00.027Z,10.17
2019-04-04T12:26:42.056Z,8.93
2019-04-04T12:29:22.531Z,9.10
2019-04-04T12:32:11.951Z,10.70
2019-04-04T12:34:55.996Z,8.60
2019-04-04T12:37:36.533Z,7.40
2019-04-04T12:40:25.974Z,9.17
2019-04-04T12:43:09.808Z,6.50
2019-04-04T12:45:52.119Z,6.60
2019-04-04T12:48:34.460Z,6.53
2019-04-04T12:51:16.293Z,7.27
2019-04-04T12:53:58.296Z,7.27
2019-04-04T12:56:40.207Z,8.73
2019-04-04T12:59:21.931Z,6.60
2019-04-04T13:02:03.900Z,8.60
2019-04-04T13:04:46.031Z,8.10
2019-04-04T13:07:27.931Z,7.37
2019-04-04T13:10:11.826Z,7.87
2019-04-04T13:12:53.741Z,7.13
2019-04-04T13:15:34.220Z,7.73
2019-04-04T13:18:23.660Z,7.53
2019-04-04T13:21:07.531Z,8.80
2019-04-04T13:23:49.378Z,8.43
2019-04-04T13:26:33.431Z,7.37
2019-04-04T13:29:15.583Z,9.37
2019-04-04T13:31:57.533Z,10.37
2019-04-04T13:34:39.701Z,8.10
2019-04-04T13:37:21.451Z,7.87
2019-04-04T13:40:03.447Z,8.10
2019-04-04T13:42:45.156Z,11.17
2019-04-04T13:45:26.885Z,10.33
2019-04-04T13:48:08.606Z,8.83
2019-04-04T13:50:51.252Z,8.07
2019-04-04T13:53:33.143Z,8.43
2019-04-04T13:56:15.215Z,11.10
2019-04-04T13:59:01.193Z,8.20
2019-04-04T14:01:42.892Z,8.53
2019-04-04T14:04:24.736Z,11.20
2019-04-04T14:07:14.340Z,9.20
2019-04-04T14:09:58.356Z,9.27
2019-04-04T14:12:40.131Z,9.63
2019-04-04T14:15:21.881Z,9.30
2019-04-04T14:18:07.694Z,9.17
2019-04-04T14:20:48.931Z,7.97
2019-04-04T14:23:30.641Z,8.50
2019-04-04T14:26:12.804Z,8.33
2019-04-04T14:28:54.791Z,9.40
2019-04-04T14:31:36.651Z,9.63
2019-04-04T14:34:18.375Z,9.10
2019-04-04T14:37:00.715Z,8.87
2019-04-04T14:42:40.963Z,9.30
2019-04-04T14:45:30.391Z,9.53
2019-04-04T14:48:14.389Z,11.53
2019-04-04T14:50:56.550Z,9.43
2019-04-04T14:53:38.439Z,10.57
2019-04-04T14:56:21.015Z,9.80
2019-04-04T14:59:02.747Z,10.00
2019-04-04T15:01:44.835Z,10.17
2019-04-04T15:04:27.611Z,10.23
2019-04-04T15:07:09.595Z,10.70
2019-04-04T15:09:51.659Z,9.83
2019-04-04T15:12:33.699Z,10.83
2019-04-04T15:15:16.323Z,9.80
2019-04-04T15:17:58.315Z,9.50
2019-04-04T15:20:40.175Z,10.93
2019-04-04T15:23:22.079Z,9.80
2019-04-04T15:26:03.987Z,9.33
2019-04-04T15:28:46.015Z,9.50
2019-04-04T15:31:27.890Z,8.97
2019-04-04T15:34:09.736Z,8.00
2019-04-04T15:36:51.450Z,9.17
2019-04-04T15:39:33.490Z,8.93
2019-04-04T15:42:15.169Z,9.17
2019-04-04T15:44:57.126Z,9.43
2019-04-04T15:47:39.300Z,10.83
2019-04-04T15:50:21.531Z,9.00
2019-04-04T15:53:03.610Z,9.70
2019-04-04T15:55:45.499Z,8.70
2019-04-04T15:58:27.411Z,8.27
2019-04-04T16:01:09.322Z,8.97
2019-04-04T16:03:51.180Z,8.50
2019-04-04T16:06:33.000Z,8.60
2019-04-04T16:09:15.194Z,7.30
2019-04-04T16:11:57.659Z,7.77
2019-04-04T16:14:40.142Z,7.77
2019-04-04T16:17:22.149Z,7.77
2019-04-04T16:20:04.311Z,6.93
2019-04-04T16:22:46.289Z,6.30
2019-04-04T16:25:28.372Z,7.07
2019-04-04T16:28:10.079Z,8.00
2019-04-04T16:30:52.455Z,7.57
2019-04-04T16:33:34.816Z,8.60
2019-04-04T16:36:16.588Z,7.43
2019-04-04T16:38:58.822Z,8.60
2019-04-04T16:41:40.699Z,6.97
2019-04-04T16:44:22.977Z,8.30
2019-04-04T16:47:04.723Z,7.83
2019-04-04T16:49:46.430Z,7.20
2019-04-04T16:52:28.907Z,9.13
2019-04-04T16:55:10.587Z,8.77
2019-04-04T16:57:52.652Z,7.03
2019-04-04T17:00:34.422Z,6.77
2019-04-04T17:03:16.383Z,7.17
2019-04-04T17:05:58.314Z,7.73
2019-04-04T17:08:40.111Z,7.20
2019-04-04T17:11:21.811Z,7.73
2019-04-04T17:14:03.835Z,10.53
2019-04-04T17:16:45.809Z,9.20
2019-04-04T17:19:27.952Z,7.33
2019-04-04T17:22:10.369Z,8.03
2019-04-04T17:24:52.307Z,9.83
2019-04-04T17:27:34.048Z,7.70
2019-04-04T17:30:16.043Z,8.10
2019-04-04T17:32:58.950Z,7.67
2019-04-04T17:35:41.360Z,10.37
2019-04-04T17:38:24.089Z,6.80
2019-04-04T17:41:06.354Z,7.13
2019-04-04T17:43:48.325Z,8.13
2019-04-04T17:46:30.816Z,8.07
2019-04-04T17:49:12.896Z,8.80
2019-04-04T17:51:55.214Z,8.00
2019-04-04T17:54:37.397Z,7.63
2019-04-04T17:57:20.071Z,7.80
2019-04-04T18:00:02.459Z,8.33
2019-04-04T18:02:44.227Z,7.67
2019-04-04T18:05:26.483Z,7.90
2019-04-04T18:08:08.607Z,8.53
2019-04-04T18:10:50.297Z,8.77
2019-04-04T18:13:32.413Z,11.50
2019-04-04T18:16:14.462Z,10.43
2019-04-04T18:18:57.179Z,8.93
2019-04-04T18:21:39.031Z,9.30
2019-04-04T18:24:21.388Z,8.47
2019-04-04T18:27:03.382Z,7.87
2019-04-04T18:29:45.352Z,6.43
2019-04-04T18:32:27.503Z,6.00
2019-04-04T18:35:09.701Z,14.00
2019-04-04T18:37:51.849Z,10.73
2019-04-04T18:40:33.993Z,11.17
2019-04-04T18:43:15.831Z,8.77
2019-04-04T18:45:58.046Z,8.70
2019-04-04T18:48:40.032Z,10.00
2019-04-04T18:51:22.283Z,8.20
2019-04-04T18:54:04.608Z,8.80
2019-04-04T18:56:46.927Z,7.70
2019-04-04T18:59:28.687Z,7.90
2019-04-04T19:02:10.823Z,8.60
2019-04-04T19:04:53.087Z,9.70
2019-04-04T19:07:39.512Z,10.60
2019-04-04T19:10:18.799Z,12.37
2019-04-04T19:13:05.513Z,12.03
2019-04-04T19:15:44.685Z,12.27
2019-04-04T19:18:26.871Z,12.60
2019-04-04T19:21:11.595Z,8.10
2019-04-04T19:23:53.333Z,8.60
2019-04-04T19:26:35.821Z,7.83
2019-04-04T19:29:17.995Z,8.07
2019-04-04T19:32:00.175Z,8.37
2019-04-04T19:34:43.818Z,9.53
2019-04-04T19:37:26.435Z,11.77
2019-04-04T19:40:08.423Z,12.37
2019-04-04T19:42:50.629Z,9.27
2019-04-04T19:45:32.708Z,8.03
2019-04-04T19:48:14.663Z,8.63
2019-04-04T19:50:56.316Z,8.73
2019-04-04T19:53:38.175Z,8.70
2019-04-04T19:56:20.381Z,8.60
2019-04-04T19:59:02.703Z,8.67
2019-04-04T20:01:44.743Z,7.83
2019-04-04T20:04:26.599Z,8.00
2019-04-04T20:07:08.483Z,8.80
2019-04-04T20:09:50.760Z,8.10
2019-04-04T20:12:32.816Z,9.83
2019-04-04T20:15:14.611Z,9.83
2019-04-04T20:17:56.803Z,9.40
2019-04-04T20:20:38.595Z,26.93
2019-04-04T20:23:19.718Z,10.00
2019-04-04T20:26:09.150Z,8.03
2019-04-04T20:28:53.035Z,9.17
2019-04-04T20:31:34.995Z,8.63
2019-04-04T20:34:17.024Z,10.07
2019-04-04T20:36:59.049Z,10.23
2019-04-04T20:39:42.809Z,11.00
2019-04-04T20:42:24.796Z,11.93
2019-04-04T20:45:06.615Z,10.13
2019-04-04T20:47:48.443Z,9.93
2019-04-04T20:50:30.255Z,12.23
2019-04-04T20:53:12.321Z,12.70
2019-04-04T20:55:54.691Z,12.20
2019-04-04T20:58:25.122Z,15.03
2019-04-04T21:00:57.018Z,20.50
2019-04-04T21:03:40.454Z,11.97
2019-04-04T21:06:22.307Z,11.13
2019-04-04T21:09:05.032Z,13.40
2019-04-04T21:11:47.298Z,14.67
2019-04-04T21:14:29.763Z,12.23
2019-04-04T21:17:12.255Z,11.17
2019-04-04T21:19:54.685Z,11.33
2019-04-04T21:22:36.679Z,13.67
2019-04-04T21:25:18.466Z,17.50
2019-04-04T21:28:02.373Z,12.80
2019-04-04T21:30:44.336Z,14.83
2019-04-04T21:33:28.195Z,12.97
2019-04-04T21:36:09.898Z,11.23
2019-04-04T21:38:51.723Z,11.60
2019-04-04T21:41:33.776Z,12.30
2019-04-04T21:44:15.789Z,12.03
2019-04-04T21:46:57.705Z,13.40
2019-04-04T21:49:39.851Z,13.00
2019-04-04T21:52:21.807Z,13.60
2019-04-04T21:54:52.179Z,13.27
2019-04-04T21:57:43.135Z,12.57
2019-04-04T22:00:28.988Z,14.23
2019-04-04T22:03:10.767Z,14.03
2019-04-04T22:05:52.822Z,15.83
2019-04-04T22:08:34.903Z,12.00
2019-04-04T22:11:17.127Z,12.97
2019-04-04T22:13:58.819Z,11.27
2019-04-04T22:16:40.899Z,11.53
2019-04-04T22:19:23.199Z,11.07
2019-04-04T22:22:05.002Z,10.20
2019-04-04T22:24:46.840Z,9.87
2019-04-04T22:27:29.155Z,10.70
2019-04-04T22:30:11.008Z,11.10
2019-04-04T22:32:52.704Z,10.30
2019-04-04T22:35:34.941Z,13.60
2019-04-04T22:38:16.939Z,14.60
2019-04-04T22:40:58.858Z,14.20
2019-04-04T22:43:40.951Z,14.10
2019-04-04T22:46:22.995Z,16.03
2019-04-04T22:49:05.110Z,13.27
2019-04-04T22:51:47.155Z,15.33
2019-04-04T22:54:29.223Z,17.30
2019-04-04T22:57:10.940Z,13.67
2019-04-04T22:59:52.589Z,13.50
2019-04-04T23:02:34.565Z,13.33
2019-04-04T23:05:16.395Z,13.70
2019-04-04T23:07:58.323Z,14.70
2019-04-04T23:10:40.212Z,11.83
2019-04-04T23:13:22.187Z,12.77
2019-04-04T23:16:04.171Z,13.97
2019-04-04T23:18:45.987Z,12.40
2019-04-04T23:21:27.943Z,13.50
2019-04-04T23:24:09.915Z,14.10
2019-04-04T23:26:51.896Z,14.67
2019-04-04T23:29:34.492Z,15.50
2019-04-04T23:32:16.283Z,13.53
2019-04-04T23:34:58.543Z,13.70
2019-04-04T23:37:40.667Z,14.43
2019-04-04T23:40:22.791Z,13.23
2019-04-04T23:43:05.380Z,14.93
2019-04-04T23:45:47.225Z,17.63
2019-04-04T23:48:29.711Z,12.77
2019-04-04T23:51:11.419Z,12.07
2019-04-04T23:53:53.860Z,11.60
2019-04-04T23:56:35.629Z,11.73
2019-04-04T23:59:25.039Z,13.10
