createdAt,value
2016-06-01T00:00:04.350Z,21.3
2016-06-01T00:00:14.350Z,21.3
2016-06-01T00:00:24.335Z,21.3
2016-06-01T00:00:34.319Z,21.2
2016-06-01T00:00:44.303Z,21.2
2016-06-01T00:00:54.322Z,21.3
2016-06-01T00:01:04.291Z,21.2
2016-06-01T00:01:14.275Z,21.2
2016-06-01T00:01:24.119Z,21.2
2016-06-01T00:01:34.260Z,21.1
2016-06-01T00:01:44.244Z,21.2
2016-06-01T00:01:54.231Z,21.1
2016-06-01T00:02:04.231Z,21.2
2016-06-01T00:02:14.216Z,21.2
2016-06-01T00:02:24.200Z,21.1
2016-06-01T00:02:34.184Z,21.1
2016-06-01T00:02:44.184Z,21.2
2016-06-01T00:02:54.187Z,21.1
2016-06-01T00:03:04.000Z,21.2
2016-06-01T00:03:14.141Z,21.1
2016-06-01T00:03:24.141Z,21.1
2016-06-01T00:03:34.125Z,21.2
2016-06-01T00:03:44.109Z,21.2
2016-06-01T00:03:54.096Z,21.2
2016-06-01T00:04:04.111Z,21.2
2016-06-01T00:04:14.080Z,21.1
2016-06-01T00:04:24.064Z,21.2
2016-06-01T00:04:34.049Z,21.2
2016-06-01T00:04:44.033Z,21.2
2016-06-01T00:04:54.036Z,21.2
2016-06-01T00:05:04.021Z,21.1
2016-06-01T00:05:14.021Z,21.1
2016-06-01T00:05:24.005Z,21.2
2016-06-01T00:05:33.833Z,21.1
2016-06-01T00:05:43.974Z,21
2016-06-01T00:05:53.976Z,21.1
2016-06-01T00:06:03.960Z,21.1
2016-06-01T00:06:13.788Z,21
2016-06-01T00:06:23.929Z,21
2016-06-01T00:06:33.913Z,21
2016-06-01T00:06:43.913Z,21
2016-06-01T00:06:53.901Z,20.9
2016-06-01T00:07:03.885Z,20.9
2016-06-01T00:07:13.869Z,20.9
2016-06-01T00:07:23.869Z,20.8
2016-06-01T00:07:33.854Z,20.8
2016-06-01T00:07:43.838Z,20.7
2016-06-01T00:07:53.841Z,20.8
2016-06-01T00:08:03.669Z,20.8
2016-06-01T00:08:13.810Z,20.8
2016-06-01T00:08:24.357Z,20.9
2016-06-01T00:08:33.700Z,20.9
2016-06-01T00:08:45.044Z,20.9
2016-06-01T00:08:53.781Z,20.9
2016-06-01T00:09:03.781Z,20.8
2016-06-01T00:09:13.812Z,20.7
2016-06-01T00:09:23.796Z,20.7
2016-06-01T00:09:34.327Z,20.8
2016-06-01T00:09:43.702Z,20.7
2016-06-01T00:09:53.727Z,20.8
2016-06-01T00:10:03.712Z,20.7
2016-06-01T00:10:13.696Z,20.8
2016-06-01T00:10:23.696Z,20.9
2016-06-01T00:10:33.665Z,20.9
2016-06-01T00:10:43.665Z,20.9
2016-06-01T00:10:53.678Z,20.8
2016-06-01T00:11:03.663Z,20.8
2016-06-01T00:11:13.663Z,20.8
2016-06-01T00:11:23.647Z,20.9
2016-06-01T00:11:33.631Z,20.9
2016-06-01T00:11:43.616Z,20.8
2016-06-01T00:11:53.659Z,20.8
2016-06-01T00:12:03.628Z,20.7
2016-06-01T00:12:13.613Z,20.7
2016-06-01T00:12:23.456Z,20.8
2016-06-01T00:12:33.597Z,20.9
2016-06-01T00:12:43.581Z,20.8
2016-06-01T00:12:53.611Z,20.8
2016-06-01T00:13:03.439Z,20.9
2016-06-01T00:13:13.424Z,20.8
2016-06-01T00:13:23.564Z,20.9
2016-06-01T00:13:33.549Z,20.8
2016-06-01T00:13:43.549Z,20.9
2016-06-01T00:13:53.561Z,20.9
2016-06-01T00:14:03.546Z,20.9
2016-06-01T00:14:13.374Z,20.9
2016-06-01T00:14:23.530Z,20.7
2016-06-01T00:14:33.514Z,20.7
2016-06-01T00:14:43.342Z,20.7
2016-06-01T00:14:53.499Z,20.7
2016-06-01T00:15:03.483Z,20.7
2016-06-01T00:15:13.483Z,20.7
2016-06-01T00:15:23.468Z,20.7
2016-06-01T00:15:33.452Z,20.7
2016-06-01T00:15:43.452Z,20.7
2016-06-01T00:15:53.448Z,20.7
2016-06-01T00:16:03.432Z,20.7
2016-06-01T00:16:13.416Z,20.6
2016-06-01T00:16:23.416Z,20.6
2016-06-01T00:16:33.401Z,20.6
2016-06-01T00:16:43.385Z,20.5
2016-06-01T00:16:53.382Z,20.5
2016-06-01T00:17:03.382Z,20.5
2016-06-01T00:17:13.367Z,20.5
2016-06-01T00:17:23.351Z,20.6
2016-06-01T00:17:33.336Z,20.7
2016-06-01T00:17:43.336Z,20.6
2016-06-01T00:17:53.176Z,20.5
2016-06-01T00:18:03.316Z,20.7
2016-06-01T00:18:13.301Z,20.7
2016-06-01T00:18:23.301Z,20.6
2016-06-01T00:18:33.285Z,20.6
2016-06-01T00:18:43.269Z,20.6
2016-06-01T00:18:53.297Z,20.5
2016-06-01T00:19:03.250Z,20.5
2016-06-01T00:19:13.094Z,20.3
2016-06-01T00:19:23.078Z,20.4
2016-06-01T00:19:33.078Z,20.3
2016-06-01T00:19:43.219Z,20.2
2016-06-01T00:19:53.211Z,20.2
2016-06-01T00:20:03.196Z,20.2
2016-06-01T00:20:13.180Z,20.2
2016-06-01T00:20:23.180Z,20.3
2016-06-01T00:20:33.164Z,20.2
2016-06-01T00:20:43.149Z,20.2
2016-06-01T00:20:53.155Z,20.2
2016-06-01T00:21:03.139Z,20.2
2016-06-01T00:21:13.124Z,20.2
2016-06-01T00:21:23.108Z,20.3
2016-06-01T00:21:33.092Z,20.3
2016-06-01T00:21:43.108Z,20.3
2016-06-01T00:21:52.926Z,20.3
2016-06-01T00:22:03.067Z,20.4
2016-06-01T00:22:13.051Z,20.3
2016-06-01T00:22:23.051Z,20.4
2016-06-01T00:22:33.036Z,20.3
2016-06-01T00:22:43.020Z,20.2
2016-06-01T00:22:53.026Z,20.2
2016-06-01T00:23:03.011Z,20.2
2016-06-01T00:23:12.995Z,20.2
2016-06-01T00:23:23.198Z,20.2
2016-06-01T00:23:33.042Z,20.2
2016-06-01T00:23:42.807Z,20.1
2016-06-01T00:23:52.955Z,20.1
2016-06-01T00:24:03.002Z,20
2016-06-01T00:24:13.658Z,20.1
2016-06-01T00:24:23.189Z,20
2016-06-01T00:24:33.158Z,20
2016-06-01T00:24:42.908Z,20
2016-06-01T00:24:52.755Z,20
2016-06-01T00:25:02.896Z,20
2016-06-01T00:25:12.864Z,19.8
2016-06-01T00:25:22.849Z,19.9
2016-06-01T00:25:32.849Z,20
2016-06-01T00:25:42.849Z,19.9
2016-06-01T00:25:52.821Z,19.9
2016-06-01T00:26:02.806Z,19.8
2016-06-01T00:26:12.665Z,19.8
2016-06-01T00:26:22.790Z,19.8
2016-06-01T00:26:32.775Z,19.8
2016-06-01T00:26:42.775Z,19.7
2016-06-01T00:26:52.607Z,19.8
2016-06-01T00:27:02.747Z,19.8
2016-06-01T00:27:12.732Z,19.7
2016-06-01T00:27:22.716Z,19.7
2016-06-01T00:27:32.716Z,19.7
2016-06-01T00:27:42.700Z,19.7
2016-06-01T00:27:52.704Z,19.6
2016-06-01T00:28:02.673Z,19.7
2016-06-01T00:28:12.673Z,19.7
2016-06-01T00:28:22.658Z,19.7
2016-06-01T00:28:32.642Z,19.7
2016-06-01T00:28:42.642Z,19.7
2016-06-01T00:28:52.630Z,19.7
2016-06-01T00:29:02.615Z,19.7
2016-06-01T00:29:12.615Z,19.7
2016-06-01T00:29:22.615Z,19.7
2016-06-01T00:29:32.583Z,19.6
2016-06-01T00:29:42.568Z,19.6
2016-06-01T00:29:52.555Z,19.7
2016-06-01T00:30:02.399Z,19.6
2016-06-01T00:30:12.540Z,19.6
2016-06-01T00:30:22.524Z,19.6
2016-06-01T00:30:32.508Z,19.6
2016-06-01T00:30:42.352Z,19.7
2016-06-01T00:30:52.511Z,19.7
2016-06-01T00:31:02.480Z,19.6
2016-06-01T00:31:12.324Z,19.6
2016-06-01T00:31:22.464Z,19.5
2016-06-01T00:31:32.449Z,19.6
2016-06-01T00:31:42.433Z,19.6
2016-06-01T00:31:52.421Z,19.5
2016-06-01T00:32:02.421Z,19.5
2016-06-01T00:32:12.405Z,19.5
2016-06-01T00:32:22.389Z,19.5
2016-06-01T00:32:32.374Z,19.6
2016-06-01T00:32:42.374Z,19.5
2016-06-01T00:32:52.361Z,19.5
2016-06-01T00:33:02.345Z,19.6
2016-06-01T00:33:12.189Z,19.6
2016-06-01T00:33:22.330Z,19.5
2016-06-01T00:33:32.314Z,19.5
2016-06-01T00:33:42.142Z,19.5
2016-06-01T00:33:52.302Z,19.5
2016-06-01T00:34:02.270Z,19.5
2016-06-01T00:34:12.114Z,19.5
2016-06-01T00:34:22.098Z,19.4
2016-06-01T00:34:32.239Z,19.5
2016-06-01T00:34:42.083Z,19.5
2016-06-01T00:34:52.226Z,19.6
2016-06-01T00:35:02.211Z,19.4
2016-06-01T00:35:12.195Z,19.5
2016-06-01T00:35:22.180Z,19.4
2016-06-01T00:35:32.180Z,19.5
2016-06-01T00:35:42.008Z,19.5
2016-06-01T00:35:52.151Z,19.5
2016-06-01T00:36:02.151Z,19.5
2016-06-01T00:36:12.136Z,19.4
2016-06-01T00:36:22.120Z,19.6
2016-06-01T00:36:32.104Z,19.5
2016-06-01T00:36:41.948Z,19.5
2016-06-01T00:36:52.092Z,19.5
2016-06-01T00:37:02.076Z,19.5
2016-06-01T00:37:12.061Z,19.5
2016-06-01T00:37:22.045Z,19.6
2016-06-01T00:37:32.061Z,19.5
2016-06-01T00:37:42.029Z,19.5
2016-06-01T00:37:51.875Z,19.5
2016-06-01T00:38:02.016Z,19.6
2016-06-01T00:38:12.000Z,19.5
2016-06-01T00:38:22.281Z,19.5
2016-06-01T00:38:32.797Z,19.5
2016-06-01T00:38:41.813Z,19.4
2016-06-01T00:38:52.019Z,19.6
2016-06-01T00:39:01.956Z,19.5
2016-06-01T00:39:12.644Z,19.5
2016-06-01T00:39:21.925Z,19.5
2016-06-01T00:39:32.331Z,19.5
2016-06-01T00:39:41.737Z,19.5
2016-06-01T00:39:51.740Z,19.5
2016-06-01T00:40:01.881Z,19.5
2016-06-01T00:40:11.865Z,19.5
2016-06-01T00:40:21.709Z,19.4
2016-06-01T00:40:31.694Z,19.5
2016-06-01T00:40:41.834Z,19.5
2016-06-01T00:40:51.837Z,19.4
2016-06-01T00:41:01.806Z,19.5
2016-06-01T00:41:11.790Z,19.4
2016-06-01T00:41:21.790Z,19.5
2016-06-01T00:41:31.775Z,19.4
2016-06-01T00:41:41.759Z,19.4
2016-06-01T00:41:51.745Z,19.5
2016-06-01T00:42:01.589Z,19.5
2016-06-01T00:42:11.730Z,19.5
2016-06-01T00:42:21.714Z,19.5
2016-06-01T00:42:31.714Z,19.5
2016-06-01T00:42:41.699Z,19.5
2016-06-01T00:42:51.686Z,19.5
2016-06-01T00:43:01.670Z,19.5
2016-06-01T00:43:11.670Z,19.5
2016-06-01T00:43:21.498Z,19.5
2016-06-01T00:43:31.639Z,19.5
2016-06-01T00:43:41.623Z,19.6
2016-06-01T00:43:51.625Z,19.5
2016-06-01T00:44:01.610Z,19.5
2016-06-01T00:44:11.594Z,19.5
2016-06-01T00:44:21.579Z,19.5
2016-06-01T00:44:31.579Z,19.5
2016-06-01T00:44:41.563Z,19.5
2016-06-01T00:44:51.550Z,19.5
2016-06-01T00:45:01.535Z,19.5
2016-06-01T00:45:11.519Z,19.4
2016-06-01T00:45:21.363Z,19.6
2016-06-01T00:45:31.503Z,19.5
2016-06-01T00:45:41.488Z,19.5
2016-06-01T00:45:51.491Z,19.6
2016-06-01T00:46:01.475Z,19.6
2016-06-01T00:46:11.303Z,19.7
2016-06-01T00:46:21.444Z,19.7
2016-06-01T00:46:31.444Z,19.6
2016-06-01T00:46:41.428Z,19.5
2016-06-01T00:46:51.415Z,19.6
2016-06-01T00:47:01.415Z,19.6
2016-06-01T00:47:11.243Z,19.6
2016-06-01T00:47:21.383Z,19.6
2016-06-01T00:47:31.368Z,19.4
2016-06-01T00:47:41.352Z,19.5
2016-06-01T00:47:51.355Z,19.5
2016-06-01T00:48:01.340Z,19.5
2016-06-01T00:48:11.340Z,19.5
2016-06-01T00:48:21.152Z,19.4
2016-06-01T00:48:31.293Z,19.5
2016-06-01T00:48:41.293Z,19.5
2016-06-01T00:48:51.280Z,19.4
2016-06-01T00:49:01.124Z,19.5
2016-06-01T00:49:11.249Z,19.5
2016-06-01T00:49:21.249Z,19.6
2016-06-01T00:49:31.233Z,19.5
2016-06-01T00:49:41.233Z,19.5
2016-06-01T00:49:51.221Z,19.5
2016-06-01T00:50:01.205Z,19.6
2016-06-01T00:50:11.205Z,19.6
2016-06-01T00:50:21.174Z,19.6
2016-06-01T00:50:31.174Z,19.6
2016-06-01T00:50:41.158Z,19.6
2016-06-01T00:50:51.144Z,19.5
2016-06-01T00:51:01.129Z,19.6
2016-06-01T00:51:11.113Z,19.5
2016-06-01T00:51:21.113Z,19.5
2016-06-01T00:51:31.113Z,19.5
2016-06-01T00:51:40.941Z,19.5
2016-06-01T00:51:51.085Z,19.4
2016-06-01T00:52:01.069Z,19.3
2016-06-01T00:52:11.054Z,19.3
2016-06-01T00:52:21.038Z,19.3
2016-06-01T00:52:31.038Z,19.3
2016-06-01T00:52:40.866Z,19.3
2016-06-01T00:52:51.010Z,19.4
2016-06-01T00:53:01.010Z,19.4
2016-06-01T00:53:10.994Z,19.4
2016-06-01T00:53:20.979Z,19.3
2016-06-01T00:53:30.963Z,19.5
2016-06-01T00:53:40.807Z,19.3
2016-06-01T00:53:51.324Z,19.4
2016-06-01T00:54:01.293Z,19.5
2016-06-01T00:54:10.934Z,19.5
2016-06-01T00:54:20.934Z,19.5
2016-06-01T00:54:30.746Z,19.5
2016-06-01T00:54:40.887Z,19.5
2016-06-01T00:54:50.874Z,19.5
2016-06-01T00:55:00.874Z,19.5
2016-06-01T00:55:10.859Z,19.5
2016-06-01T00:55:20.687Z,19.5
2016-06-01T00:55:30.827Z,19.5
2016-06-01T00:55:40.812Z,19.4
2016-06-01T00:55:50.815Z,19.5
2016-06-01T00:56:00.799Z,19.5
2016-06-01T00:56:10.783Z,19.5
2016-06-01T00:56:20.768Z,19.5
2016-06-01T00:56:30.752Z,19.5
2016-06-01T00:56:40.752Z,19.4
2016-06-01T00:56:50.582Z,19.5
2016-06-01T00:57:00.567Z,19.5
2016-06-01T00:57:10.723Z,19.5
2016-06-01T00:57:20.707Z,19.5
2016-06-01T00:57:30.692Z,19.6
2016-06-01T00:57:40.535Z,19.6
2016-06-01T00:57:50.663Z,19.6
2016-06-01T00:58:00.663Z,19.5
2016-06-01T00:58:10.648Z,19.6
2016-06-01T00:58:20.632Z,19.6
2016-06-01T00:58:30.617Z,19.6
2016-06-01T00:58:40.617Z,19.6
2016-06-01T00:58:50.604Z,19.6
2016-06-01T00:59:00.588Z,19.6
2016-06-01T00:59:10.432Z,19.6
2016-06-01T00:59:20.573Z,19.6
2016-06-01T00:59:30.557Z,19.7
2016-06-01T00:59:40.541Z,19.7
2016-06-01T00:59:50.528Z,19.7
2016-06-01T01:00:00.528Z,19.6
2016-06-01T01:00:10.512Z,19.6
2016-06-01T01:00:20.497Z,19.6
2016-06-01T01:00:30.512Z,19.7
2016-06-01T01:00:40.481Z,19.6
2016-06-01T01:00:50.468Z,19.6
2016-06-01T01:01:00.312Z,19.6
2016-06-01T01:01:10.296Z,19.7
2016-06-01T01:01:20.437Z,19.7
2016-06-01T01:01:30.421Z,19.7
2016-06-01T01:01:40.406Z,19.6
2016-06-01T01:01:50.409Z,19.6
2016-06-01T01:02:00.237Z,19.6
2016-06-01T01:02:10.378Z,19.5
2016-06-01T01:02:20.362Z,19.5
2016-06-01T01:02:30.346Z,19.5
2016-06-01T01:02:40.346Z,19.5
2016-06-01T01:02:50.334Z,19.5
2016-06-01T01:03:00.318Z,19.5
2016-06-01T01:03:10.302Z,19.5
2016-06-01T01:03:20.146Z,19.4
2016-06-01T01:03:30.287Z,19.5
2016-06-01T01:03:40.271Z,19.5
2016-06-01T01:03:50.273Z,19.5
2016-06-01T01:04:00.258Z,19.5
2016-06-01T01:04:10.242Z,19.4
2016-06-01T01:04:20.242Z,19.3
2016-06-01T01:04:30.211Z,19.3
2016-06-01T01:04:40.211Z,19.5
2016-06-01T01:04:50.198Z,19.3
2016-06-01T01:05:00.182Z,19.2
2016-06-01T01:05:10.167Z,19.2
2016-06-01T01:05:20.011Z,19.2
2016-06-01T01:05:29.995Z,19.1
2016-06-01T01:05:39.979Z,19.3
2016-06-01T01:05:49.981Z,19.2
2016-06-01T01:06:00.122Z,19.1
2016-06-01T01:06:09.950Z,19.1
2016-06-01T01:06:20.091Z,19.1
2016-06-01T01:06:30.091Z,19.1
2016-06-01T01:06:40.075Z,19.2
2016-06-01T01:06:50.062Z,19.3
2016-06-01T01:07:00.047Z,19.4
2016-06-01T01:07:10.047Z,19.3
2016-06-01T01:07:19.875Z,19.3
2016-06-01T01:07:30.016Z,19.2
2016-06-01T01:07:40.000Z,19.2
2016-06-01T01:07:49.831Z,19.1
2016-06-01T01:07:59.987Z,19.1
2016-06-01T01:08:09.987Z,19.1
2016-06-01T01:08:19.972Z,19.2
2016-06-01T01:08:29.956Z,19.2
2016-06-01T01:08:39.956Z,19.4
2016-06-01T01:08:49.928Z,19.3
2016-06-01T01:08:59.943Z,19.3
2016-06-01T01:09:10.365Z,19.5
2016-06-01T01:09:19.928Z,19.4
2016-06-01T01:09:29.897Z,19.5
2016-06-01T01:09:39.881Z,19.5
2016-06-01T01:09:49.867Z,19.4
2016-06-01T01:09:59.695Z,19.5
2016-06-01T01:10:09.836Z,19.5
2016-06-01T01:10:19.820Z,19.5
2016-06-01T01:10:29.852Z,19.5
2016-06-01T01:10:39.805Z,19.4
2016-06-01T01:10:49.792Z,19.5
2016-06-01T01:10:59.636Z,19.5
2016-06-01T01:11:09.761Z,19.5
2016-06-01T01:11:19.761Z,19.6
2016-06-01T01:11:29.745Z,19.5
2016-06-01T01:11:39.730Z,19.6
2016-06-01T01:11:49.733Z,19.6
2016-06-01T01:11:59.717Z,19.6
2016-06-01T01:12:09.701Z,19.7
2016-06-01T01:12:19.686Z,19.6
2016-06-01T01:12:29.670Z,19.6
2016-06-01T01:12:39.670Z,19.7
2016-06-01T01:12:49.657Z,19.6
2016-06-01T01:12:59.641Z,19.6
2016-06-01T01:13:09.641Z,19.6
2016-06-01T01:13:19.625Z,19.6
2016-06-01T01:13:29.610Z,19.7
2016-06-01T01:13:39.594Z,19.7
2016-06-01T01:13:49.597Z,19.7
2016-06-01T01:13:59.581Z,19.7
2016-06-01T01:14:09.566Z,19.8
2016-06-01T01:14:19.550Z,19.7
2016-06-01T01:14:29.550Z,19.8
2016-06-01T01:14:39.535Z,19.7
2016-06-01T01:14:49.522Z,19.7
2016-06-01T01:14:59.506Z,19.7
2016-06-01T01:15:09.491Z,19.7
2016-06-01T01:15:19.491Z,19.7
2016-06-01T01:15:29.475Z,19.8
2016-06-01T01:15:39.459Z,19.8
2016-06-01T01:15:49.306Z,19.8
2016-06-01T01:15:59.447Z,19.8
2016-06-01T01:16:09.431Z,19.8
2016-06-01T01:16:19.416Z,19.8
2016-06-01T01:16:29.416Z,19.8
2016-06-01T01:16:39.400Z,19.8
2016-06-01T01:16:49.386Z,19.8
2016-06-01T01:16:59.214Z,19.8
2016-06-01T01:17:09.355Z,19.8
2016-06-01T01:17:19.355Z,19.8
2016-06-01T01:17:29.339Z,19.8
2016-06-01T01:17:39.324Z,19.8
2016-06-01T01:17:49.327Z,19.8
2016-06-01T01:17:59.311Z,19.9
2016-06-01T01:18:09.296Z,19.8
2016-06-01T01:18:19.280Z,19.8
2016-06-01T01:18:29.124Z,19.9
2016-06-01T01:18:39.264Z,19.9
2016-06-01T01:18:49.251Z,19.8
2016-06-01T01:18:59.235Z,19.8
2016-06-01T01:19:09.079Z,19.9
2016-06-01T01:19:19.219Z,19.9
2016-06-01T01:19:29.204Z,20
2016-06-01T01:19:39.188Z,19.8
2016-06-01T01:19:49.035Z,19.9
2016-06-01T01:19:59.176Z,19.8
2016-06-01T01:20:09.160Z,19.8
2016-06-01T01:20:19.160Z,19.8
2016-06-01T01:20:29.144Z,19.8
2016-06-01T01:20:39.129Z,19.8
2016-06-01T01:20:49.116Z,19.8
2016-06-01T01:20:59.116Z,19.8
2016-06-01T01:21:09.085Z,19.8
2016-06-01T01:21:19.085Z,19.8
2016-06-01T01:21:29.069Z,19.6
2016-06-01T01:21:39.054Z,19.7
2016-06-01T01:21:48.900Z,19.6
2016-06-01T01:21:59.041Z,19.6
2016-06-01T01:22:09.025Z,19.6
2016-06-01T01:22:19.010Z,19.6
2016-06-01T01:22:29.010Z,19.6
2016-06-01T01:22:38.994Z,19.6
2016-06-01T01:22:48.980Z,19.6
2016-06-01T01:22:58.965Z,19.6
2016-06-01T01:23:08.809Z,19.6
2016-06-01T01:23:18.949Z,19.6
2016-06-01T01:23:28.934Z,19.6
2016-06-01T01:23:38.918Z,19.6
2016-06-01T01:23:48.905Z,19.6
2016-06-01T01:23:58.921Z,19.6
2016-06-01T01:24:08.733Z,19.6
2016-06-01T01:24:18.733Z,19.6
2016-06-01T01:24:29.093Z,19.6
2016-06-01T01:24:38.858Z,19.6
2016-06-01T01:24:48.846Z,19.6
2016-06-01T01:24:58.830Z,19.5
2016-06-01T01:25:08.815Z,19.5
2016-06-01T01:25:18.815Z,19.5
2016-06-01T01:25:28.799Z,19.6
2016-06-01T01:25:38.783Z,19.5
2016-06-01T01:25:48.785Z,19.5
2016-06-01T01:25:58.770Z,19.6
2016-06-01T01:26:08.754Z,19.5
2016-06-01T01:26:18.754Z,19.4
2016-06-01T01:26:28.723Z,19.4
2016-06-01T01:26:38.723Z,19.5
2016-06-01T01:26:48.710Z,19.4
2016-06-01T01:26:58.710Z,19.4
2016-06-01T01:27:08.679Z,19.5
2016-06-01T01:27:18.679Z,19.5
2016-06-01T01:27:28.663Z,19.3
2016-06-01T01:27:38.648Z,19.2
2016-06-01T01:27:48.494Z,19.2
2016-06-01T01:27:58.635Z,19.2
2016-06-01T01:28:08.619Z,19.2
2016-06-01T01:28:18.604Z,19.1
2016-06-01T01:28:28.588Z,19.1
2016-06-01T01:28:38.588Z,19.2
2016-06-01T01:28:48.576Z,19.1
2016-06-01T01:28:58.404Z,19.1
2016-06-01T01:29:08.544Z,19.3
2016-06-01T01:29:18.388Z,19.2
2016-06-01T01:29:28.529Z,19.3
2016-06-01T01:29:38.513Z,19.2
2016-06-01T01:29:48.497Z,19.3
2016-06-01T01:29:58.499Z,19.3
2016-06-01T01:30:08.484Z,19.2
2016-06-01T01:30:18.328Z,19.3
2016-06-01T01:30:28.468Z,19.1
2016-06-01T01:30:38.453Z,19.2
2016-06-01T01:30:48.437Z,19.1
2016-06-01T01:30:58.423Z,19
2016-06-01T01:31:08.423Z,19.1
2016-06-01T01:31:18.251Z,19.1
2016-06-01T01:31:28.236Z,19.1
2016-06-01T01:31:38.376Z,19.1
2016-06-01T01:31:48.220Z,19
2016-06-01T01:31:58.208Z,19.1
2016-06-01T01:32:08.192Z,19
2016-06-01T01:32:18.176Z,19
2016-06-01T01:32:28.317Z,18.9
2016-06-01T01:32:38.161Z,19
2016-06-01T01:32:48.145Z,19
2016-06-01T01:32:58.289Z,19
2016-06-01T01:33:08.273Z,19
2016-06-01T01:33:18.273Z,19
2016-06-01T01:33:28.257Z,19.1
2016-06-01T01:33:38.242Z,19.1
2016-06-01T01:33:48.086Z,19.1
2016-06-01T01:33:58.229Z,19.1
2016-06-01T01:34:08.214Z,19
2016-06-01T01:34:18.198Z,19
2016-06-01T01:34:28.182Z,18.9
2016-06-01T01:34:38.182Z,18.9
2016-06-01T01:34:48.167Z,18.9
2016-06-01T01:34:58.153Z,19
2016-06-01T01:35:08.137Z,19
2016-06-01T01:35:18.137Z,19
2016-06-01T01:35:28.122Z,19
2016-06-01T01:35:37.950Z,19
2016-06-01T01:35:48.106Z,19
2016-06-01T01:35:57.937Z,19
2016-06-01T01:36:08.078Z,19.1
2016-06-01T01:36:18.062Z,19
2016-06-01T01:36:28.062Z,19
2016-06-01T01:36:38.047Z,19
2016-06-01T01:36:48.031Z,19
2016-06-01T01:36:57.862Z,19
2016-06-01T01:37:08.003Z,19
2016-06-01T01:37:18.003Z,19
2016-06-01T01:37:27.987Z,19
2016-06-01T01:37:37.972Z,19
2016-06-01T01:37:47.815Z,19
2016-06-01T01:37:57.959Z,19
2016-06-01T01:38:07.943Z,19
2016-06-01T01:38:17.771Z,19
2016-06-01T01:38:27.912Z,18.9
2016-06-01T01:38:37.912Z,18.9
2016-06-01T01:38:47.756Z,18.9
2016-06-01T01:38:58.180Z,18.9
2016-06-01T01:39:07.867Z,18.9
2016-06-01T01:39:18.945Z,18.9
2016-06-01T01:39:27.836Z,18.9
2016-06-01T01:39:37.852Z,18.7
2016-06-01T01:39:47.820Z,18.7
2016-06-01T01:39:57.823Z,18.7
2016-06-01T01:40:07.808Z,18.8
2016-06-01T01:40:17.792Z,18.7
2016-06-01T01:40:27.792Z,18.7
2016-06-01T01:40:37.761Z,18.8
2016-06-01T01:40:47.761Z,18.8
2016-06-01T01:40:57.747Z,18.8
2016-06-01T01:41:07.747Z,18.8
2016-06-01T01:41:17.732Z,18.8
2016-06-01T01:41:27.716Z,18.9
2016-06-01T01:41:37.700Z,18.9
2016-06-01T01:41:47.685Z,18.9
2016-06-01T01:41:57.688Z,18.9
2016-06-01T01:42:07.672Z,18.9
2016-06-01T01:42:17.656Z,18.9
2016-06-01T01:42:27.641Z,18.9
2016-06-01T01:42:37.641Z,18.8
2016-06-01T01:42:47.625Z,18.9
2016-06-01T01:42:57.613Z,18.9
2016-06-01T01:43:07.597Z,18.9
2016-06-01T01:43:17.597Z,19
2016-06-01T01:43:27.581Z,19
2016-06-01T01:43:37.566Z,18.9
2016-06-01T01:43:47.566Z,18.9
2016-06-01T01:43:57.553Z,18.9
2016-06-01T01:44:07.537Z,18.9
2016-06-01T01:44:17.366Z,18.8
2016-06-01T01:44:27.522Z,18.8
2016-06-01T01:44:37.506Z,18.8
2016-06-01T01:44:47.491Z,18.8
2016-06-01T01:44:57.477Z,18.8
2016-06-01T01:45:07.461Z,18.8
2016-06-01T01:45:17.305Z,18.8
2016-06-01T01:45:27.446Z,18.8
2016-06-01T01:45:37.430Z,18.8
2016-06-01T01:45:47.414Z,18.8
2016-06-01T01:45:57.417Z,18.8
2016-06-01T01:46:07.402Z,18.9
2016-06-01T01:46:17.386Z,18.9
2016-06-01T01:46:27.230Z,18.9
2016-06-01T01:46:37.214Z,18.8
2016-06-01T01:46:47.355Z,18.9
2016-06-01T01:46:57.342Z,19
2016-06-01T01:47:07.327Z,18.8
2016-06-01T01:47:17.311Z,18.8
2016-06-01T01:47:27.311Z,18.7
2016-06-01T01:47:37.295Z,18.7
2016-06-01T01:47:47.280Z,18.7
2016-06-01T01:47:57.283Z,18.6
2016-06-01T01:48:07.267Z,18.6
2016-06-01T01:48:17.252Z,18.6
2016-06-01T01:48:27.236Z,18.7
2016-06-01T01:48:37.080Z,18.6
2016-06-01T01:48:47.220Z,18.7
2016-06-01T01:48:57.222Z,18.7
2016-06-01T01:49:07.050Z,18.6
2016-06-01T01:49:17.175Z,18.7
2016-06-01T01:49:27.175Z,18.7
2016-06-01T01:49:37.160Z,18.7
2016-06-01T01:49:47.144Z,18.5
2016-06-01T01:49:57.132Z,18.6
2016-06-01T01:50:07.132Z,18.5
2016-06-01T01:50:17.116Z,18.6
2016-06-01T01:50:27.100Z,18.6
2016-06-01T01:50:36.944Z,18.5
2016-06-01T01:50:47.085Z,18.6
2016-06-01T01:50:56.916Z,18.6
2016-06-01T01:51:07.056Z,18.5
2016-06-01T01:51:16.900Z,18.6
2016-06-01T01:51:27.041Z,18.6
2016-06-01T01:51:37.025Z,18.6
2016-06-01T01:51:47.025Z,18.5
2016-06-01T01:51:56.996Z,18.6
2016-06-01T01:52:06.996Z,18.7
2016-06-01T01:52:16.980Z,18.7
2016-06-01T01:52:26.965Z,18.8
2016-06-01T01:52:36.949Z,18.7
2016-06-01T01:52:46.793Z,18.7
2016-06-01T01:52:56.936Z,18.7
2016-06-01T01:53:06.921Z,18.6
2016-06-01T01:53:16.905Z,18.6
2016-06-01T01:53:26.905Z,18.6
2016-06-01T01:53:37.061Z,18.6
2016-06-01T01:53:46.874Z,18.7
2016-06-01T01:53:56.876Z,18.7
2016-06-01T01:54:07.532Z,18.7
2016-06-01T01:54:16.860Z,18.7
2016-06-01T01:54:26.892Z,18.7
2016-06-01T01:54:37.142Z,18.7
2016-06-01T01:54:46.798Z,18.8
2016-06-01T01:54:56.801Z,18.7
2016-06-01T01:55:06.785Z,18.7
2016-06-01T01:55:16.770Z,18.7
2016-06-01T01:55:26.770Z,18.7
2016-06-01T01:55:36.754Z,18.7
2016-06-01T01:55:46.754Z,18.7
2016-06-01T01:55:56.741Z,18.7
2016-06-01T01:56:06.710Z,18.8
2016-06-01T01:56:16.710Z,18.8
2016-06-01T01:56:26.694Z,18.8
2016-06-01T01:56:36.679Z,18.8
2016-06-01T01:56:46.663Z,18.8
2016-06-01T01:56:56.510Z,18.9
2016-06-01T01:57:06.651Z,18.8
2016-06-01T01:57:16.635Z,18.8
2016-06-01T01:57:26.619Z,18.8
2016-06-01T01:57:36.619Z,18.8
2016-06-01T01:57:46.604Z,18.9
2016-06-01T01:57:56.606Z,18.8
2016-06-01T01:58:06.590Z,18.8
2016-06-01T01:58:16.574Z,18.8
2016-06-01T01:58:26.559Z,18.5
2016-06-01T01:58:36.543Z,18.6
2016-06-01T01:58:46.528Z,18.6
2016-06-01T01:58:56.374Z,18.7
2016-06-01T01:59:06.515Z,18.6
2016-06-01T01:59:16.515Z,18.6
2016-06-01T01:59:26.484Z,18.6
2016-06-01T01:59:36.484Z,18.7
2016-06-01T01:59:46.468Z,18.6
2016-06-01T01:59:56.315Z,18.7
2016-06-01T02:00:06.440Z,18.6
2016-06-01T02:00:16.284Z,18.6
2016-06-01T02:00:26.424Z,18.6
2016-06-01T02:00:36.409Z,18.6
2016-06-01T02:00:46.393Z,18.5
2016-06-01T02:00:56.395Z,18.5
2016-06-01T02:01:06.379Z,18.5
2016-06-01T02:01:16.239Z,18.6
2016-06-01T02:01:26.364Z,18.5
2016-06-01T02:01:36.348Z,18.6
2016-06-01T02:01:46.332Z,18.5
2016-06-01T02:01:56.320Z,18.7
2016-06-01T02:02:06.320Z,18.5
2016-06-01T02:02:16.148Z,18.6
2016-06-01T02:02:26.289Z,18.6
2016-06-01T02:02:36.273Z,18.5
2016-06-01T02:02:46.273Z,18.6
2016-06-01T02:02:56.259Z,18.6
2016-06-01T02:03:06.244Z,18.6
2016-06-01T02:03:16.228Z,18.5
2016-06-01T02:03:26.072Z,18.5
2016-06-01T02:03:36.212Z,18.6
2016-06-01T02:03:46.197Z,18.7
2016-06-01T02:03:56.185Z,18.7
2016-06-01T02:04:06.170Z,18.7
2016-06-01T02:04:16.170Z,18.7
2016-06-01T02:04:26.154Z,18.7
2016-06-01T02:04:36.138Z,18.7
2016-06-01T02:04:46.138Z,18.8
2016-06-01T02:04:56.125Z,18.8
2016-06-01T02:05:06.109Z,18.8
2016-06-01T02:05:16.109Z,18.8
2016-06-01T02:05:26.078Z,18.8
2016-06-01T02:05:35.922Z,18.7
2016-06-01T02:05:46.062Z,18.7
2016-06-01T02:05:56.050Z,18.7
2016-06-01T02:06:06.034Z,18.7
2016-06-01T02:06:16.034Z,18.7
2016-06-01T02:06:26.018Z,18.7
2016-06-01T02:06:36.003Z,18.7
2016-06-01T02:06:45.987Z,18.8
2016-06-01T02:06:55.974Z,18.7
2016-06-01T02:07:05.974Z,18.8
2016-06-01T02:07:15.959Z,18.7
2016-06-01T02:07:25.943Z,18.8
2016-06-01T02:07:35.928Z,18.8
2016-06-01T02:07:45.771Z,18.8
2016-06-01T02:07:55.914Z,18.8
2016-06-01T02:08:05.898Z,18.8
2016-06-01T02:08:15.883Z,18.8
2016-06-01T02:08:25.883Z,18.8
2016-06-01T02:08:35.883Z,18.8
2016-06-01T02:08:46.070Z,18.8
2016-06-01T02:08:55.838Z,18.8
2016-06-01T02:09:05.838Z,18.9
2016-06-01T02:09:15.853Z,18.9
2016-06-01T02:09:25.822Z,18.9
2016-06-01T02:09:35.791Z,18.9
2016-06-01T02:09:45.791Z,18.9
2016-06-01T02:09:55.779Z,19
2016-06-01T02:10:05.764Z,18.9
2016-06-01T02:10:15.748Z,18.8
2016-06-01T02:10:25.748Z,18.8
2016-06-01T02:10:35.732Z,18.8
2016-06-01T02:10:45.717Z,18.7
2016-06-01T02:10:55.703Z,18.7
2016-06-01T02:11:05.688Z,18.8
2016-06-01T02:11:15.688Z,18.6
2016-06-01T02:11:25.672Z,18.6
2016-06-01T02:11:35.656Z,18.6
2016-06-01T02:11:45.656Z,18.6
2016-06-01T02:11:55.644Z,18.7
2016-06-01T02:12:05.472Z,18.7
2016-06-01T02:12:15.612Z,18.6
2016-06-01T02:12:25.612Z,18.7
2016-06-01T02:12:35.597Z,18.7
2016-06-01T02:12:45.581Z,18.7
2016-06-01T02:12:55.584Z,18.7
2016-06-01T02:13:05.553Z,18.6
2016-06-01T02:13:15.412Z,18.7
2016-06-01T02:13:25.537Z,18.7