createdAt,value
2022-08-12T00:02:25.396Z,100321.06
2022-08-12T00:07:47.048Z,100305.38
2022-08-12T00:13:08.880Z,100301.47
2022-08-12T00:18:30.452Z,100299.38
2022-08-12T00:23:51.968Z,100300.00
2022-08-12T00:29:14.109Z,100304.09
2022-08-12T00:34:36.087Z,100306.38
2022-08-12T00:40:00.194Z,100312.13
2022-08-12T00:45:03.837Z,100305.09
2022-08-12T00:50:12.466Z,100304.28
2022-08-12T00:55:17.250Z,100308.84
2022-08-12T01:00:24.372Z,100300.00
2022-08-12T01:05:46.018Z,100296.97
2022-08-12T01:11:08.970Z,100303.63
2022-08-12T01:16:12.237Z,100311.94
2022-08-12T01:21:27.774Z,100309.13
2022-08-12T01:26:34.999Z,100301.50
2022-08-12T01:31:39.539Z,100303.19
2022-08-12T01:36:51.280Z,100306.09
2022-08-12T01:41:59.263Z,100302.63
2022-08-12T01:47:24.089Z,100305.56
2022-08-12T01:52:37.193Z,100287.66
2022-08-12T01:57:58.947Z,100288.09
2022-08-12T02:03:52.770Z,100283.56
2022-08-12T02:09:19.751Z,100290.38
2022-08-12T02:14:34.585Z,100279.06
2022-08-12T02:20:22.822Z,100267.53
2022-08-12T02:25:41.756Z,100262.38
2022-08-12T02:30:44.637Z,100260.31
2022-08-12T02:35:48.161Z,100255.78
2022-08-12T02:40:56.174Z,100253.94
2022-08-12T02:46:15.885Z,100255.59
2022-08-12T02:51:24.623Z,100252.94
2022-08-12T02:56:28.891Z,100252.75
2022-08-12T03:01:34.959Z,100248.81
2022-08-12T03:06:51.323Z,100246.16
2022-08-12T03:12:06.331Z,100236.03
2022-08-12T03:17:29.527Z,100245.50
2022-08-12T03:22:38.830Z,100243.25
2022-08-12T03:27:55.979Z,100251.31
2022-08-12T03:33:02.792Z,100251.34
2022-08-12T03:38:11.745Z,100252.13
2022-08-12T03:43:50.767Z,100261.00
2022-08-12T03:49:12.570Z,100266.34
2022-08-12T03:54:34.340Z,100267.34
2022-08-12T03:59:55.679Z,100269.81
2022-08-12T04:04:58.786Z,100264.28
2022-08-12T04:10:02.532Z,100270.88
2022-08-12T04:15:06.708Z,100268.63
2022-08-12T04:20:13.544Z,100269.66
2022-08-12T04:25:16.476Z,100273.16
2022-08-12T04:30:33.398Z,100281.06
2022-08-12T04:35:37.294Z,100275.25
2022-08-12T04:40:41.163Z,100284.56
2022-08-12T04:45:44.135Z,100285.16
2022-08-12T04:50:47.064Z,100287.66
2022-08-12T04:55:52.276Z,100287.22
2022-08-12T05:00:55.248Z,100293.81
2022-08-12T05:05:59.200Z,100289.69
2022-08-12T05:11:02.161Z,100296.44
2022-08-12T05:16:10.555Z,100297.63
2022-08-12T05:21:16.652Z,100289.13
2022-08-12T05:26:20.422Z,100300.63
2022-08-12T05:31:45.536Z,100304.56
2022-08-12T05:36:48.495Z,100296.34
2022-08-12T05:41:51.495Z,100296.41
2022-08-12T05:46:54.436Z,100292.13
2022-08-12T05:51:58.117Z,100304.97
2022-08-12T05:57:01.001Z,100294.16
2022-08-12T06:02:10.006Z,100293.88
2022-08-12T06:08:00.353Z,100297.75
2022-08-12T06:12:39.301Z,100296.06
2022-08-12T06:17:42.394Z,100308.00
2022-08-12T06:22:50.953Z,100300.91
2022-08-12T06:28:06.177Z,100300.59
2022-08-12T06:33:23.080Z,100297.09
2022-08-12T06:38:31.391Z,100294.06
2022-08-12T06:44:04.637Z,100303.25
2022-08-12T06:49:07.039Z,100296.09
2022-08-12T06:54:11.575Z,100289.13
2022-08-12T06:59:15.798Z,100281.81
2022-08-12T07:04:37.292Z,100286.97
2022-08-12T07:10:06.652Z,100270.09
2022-08-12T07:15:06.736Z,100278.72
2022-08-12T07:20:29.650Z,100269.19
2022-08-12T07:25:44.093Z,100278.72
2022-08-12T07:30:50.381Z,100280.13
2022-08-12T07:35:54.048Z,100286.94
2022-08-12T07:41:03.609Z,100283.94
2022-08-12T07:46:20.465Z,100290.75
2022-08-12T07:51:29.981Z,100283.88
2022-08-12T07:56:42.559Z,100285.41
2022-08-12T08:01:45.961Z,100278.22
2022-08-12T08:06:52.964Z,100278.16
2022-08-12T08:12:18.697Z,100276.59
2022-08-12T08:17:23.615Z,100273.13
2022-08-12T08:22:42.070Z,100271.34
2022-08-12T08:27:54.828Z,100269.59
2022-08-12T08:38:32.097Z,100256.59
2022-08-12T08:43:44.038Z,100260.81
2022-08-12T08:48:47.645Z,100254.66
2022-08-12T08:53:52.814Z,100251.41
2022-08-12T08:58:57.787Z,100242.78
2022-08-12T09:09:23.865Z,100243.53
2022-08-12T09:14:29.372Z,100226.41
2022-08-12T09:19:33.357Z,100220.72
2022-08-12T09:24:36.773Z,100226.78
2022-08-12T09:30:10.508Z,100218.63
2022-08-12T09:35:03.960Z,100211.63
2022-08-12T09:41:01.710Z,100207.28
2022-08-12T09:46:19.569Z,100199.66
2022-08-12T09:50:58.558Z,100202.38
2022-08-12T09:57:00.873Z,100194.44
2022-08-12T10:01:34.465Z,100187.06
2022-08-12T10:06:54.800Z,100190.03
2022-08-12T10:12:31.668Z,100181.81
2022-08-12T10:17:36.049Z,100186.38
2022-08-12T10:23:00.378Z,100180.91
2022-08-12T10:28:25.252Z,100183.31
2022-08-12T10:33:31.923Z,100172.72
2022-08-12T10:38:41.080Z,100167.25
2022-08-12T10:43:55.097Z,100165.53
2022-08-12T10:49:06.277Z,100167.69
2022-08-12T10:54:28.602Z,100153.59
2022-08-12T11:00:29.262Z,100150.78
2022-08-12T11:04:59.469Z,100147.81
2022-08-12T11:10:26.535Z,100155.06
2022-08-12T11:16:04.066Z,100149.56
2022-08-12T11:20:54.369Z,100157.06
2022-08-12T11:26:05.628Z,100164.22
2022-08-12T11:31:13.931Z,100156.66
2022-08-12T11:36:22.040Z,100167.06
2022-08-12T11:41:31.276Z,100155.97
2022-08-12T11:46:37.309Z,100147.81
2022-08-12T11:51:40.292Z,100149.72
2022-08-12T11:56:59.539Z,100150.72
2022-08-12T12:02:04.911Z,100150.94
2022-08-12T12:07:11.147Z,100142.72
2022-08-12T12:12:14.964Z,100146.50
2022-08-12T12:17:18.339Z,100133.16
2022-08-12T12:22:23.108Z,100119.63
2022-08-12T12:27:39.249Z,100129.56
2022-08-12T12:32:53.312Z,100110.16
2022-08-12T12:38:05.256Z,100123.13
2022-08-12T12:43:15.844Z,100107.78
2022-08-12T12:48:21.139Z,100095.69
2022-08-12T12:54:06.518Z,100091.66
2022-08-12T12:58:51.826Z,100078.69
2022-08-12T13:04:02.512Z,100065.50
2022-08-12T13:09:08.181Z,100066.88
2022-08-12T13:14:28.816Z,100061.69
2022-08-12T13:19:46.812Z,100065.44
2022-08-12T13:24:56.866Z,100061.91
2022-08-12T13:30:03.901Z,100047.75
2022-08-12T13:35:20.188Z,100041.19
2022-08-12T13:40:33.929Z,100045.59
2022-08-12T13:45:36.973Z,100034.03
2022-08-12T13:50:43.560Z,100039.13
2022-08-12T13:55:49.890Z,100038.94
2022-08-12T14:01:05.931Z,100039.09
2022-08-12T14:06:09.791Z,100028.44
2022-08-12T14:11:25.375Z,100022.22
2022-08-12T14:16:47.187Z,100019.50
2022-08-12T14:21:59.655Z,100006.88
2022-08-12T14:27:09.157Z,100005.56
2022-08-12T14:32:16.364Z,100007.50
2022-08-12T14:37:56.443Z,100003.13
2022-08-12T14:42:46.787Z,99988.09
2022-08-12T14:47:53.734Z,99979.06
2022-08-12T14:58:27.110Z,99978.53
2022-08-12T15:03:52.989Z,99974.81
2022-08-12T15:08:54.888Z,99961.91
2022-08-12T15:14:00.259Z,99960.09
2022-08-12T15:19:07.109Z,99955.34
2022-08-12T15:24:26.453Z,99955.91
2022-08-12T15:29:29.610Z,99956.16
2022-08-12T15:34:33.836Z,99962.13
2022-08-12T15:39:36.793Z,99946.78
2022-08-12T15:44:42.642Z,99948.31
2022-08-12T15:49:59.507Z,99938.97
2022-08-12T15:55:06.409Z,99938.19
2022-08-12T16:00:29.051Z,99938.59
2022-08-12T16:06:11.749Z,99942.59
2022-08-12T16:11:15.656Z,99948.75
2022-08-12T16:16:23.459Z,99945.91
2022-08-12T16:21:52.747Z,99935.94
2022-08-12T16:26:54.278Z,99936.19
2022-08-12T16:31:59.681Z,99935.31
2022-08-12T16:37:13.582Z,99927.94
2022-08-12T16:42:21.206Z,99926.81
2022-08-12T16:47:27.289Z,99923.31
2022-08-12T16:52:30.390Z,99918.94
2022-08-12T16:57:35.195Z,99912.84
2022-08-12T17:02:40.572Z,99908.16
2022-08-12T17:07:47.290Z,99902.31
2022-08-12T17:12:55.030Z,99904.63
2022-08-12T17:18:15.243Z,99912.72
2022-08-12T17:23:23.368Z,99918.88
2022-08-12T17:28:28.047Z,99917.13
2022-08-12T17:33:34.584Z,99915.91
2022-08-12T17:38:38.611Z,99914.13
2022-08-12T17:43:52.069Z,99915.81
2022-08-12T17:49:06.875Z,99918.06
2022-08-12T17:54:27.001Z,99920.28
2022-08-12T17:59:48.230Z,99930.13
2022-08-12T18:05:04.512Z,99923.56
2022-08-12T18:10:10.155Z,99923.06
2022-08-12T18:15:26.497Z,99926.03
2022-08-12T18:20:44.917Z,99928.16
2022-08-12T18:26:13.920Z,99929.47
2022-08-12T18:31:23.761Z,99933.22
2022-08-12T18:36:29.488Z,99939.38
2022-08-12T18:41:35.875Z,99941.19
2022-08-12T18:46:55.765Z,99955.25
2022-08-12T18:52:04.686Z,99951.41
2022-08-12T18:57:19.690Z,99952.47
2022-08-12T19:02:40.056Z,99945.59
2022-08-12T19:08:00.234Z,99947.19
2022-08-12T19:13:25.270Z,99948.75
2022-08-12T19:18:38.472Z,99947.34
2022-08-12T19:23:43.648Z,99948.31
2022-08-12T19:28:49.578Z,99951.72
2022-08-12T19:34:23.859Z,99950.25
2022-08-12T19:39:25.164Z,99956.06
2022-08-12T19:44:37.943Z,99964.34
2022-08-12T19:49:54.098Z,99958.03
2022-08-12T19:54:58.354Z,99955.72
2022-08-12T20:00:06.417Z,99958.63
2022-08-12T20:06:03.429Z,99951.72
2022-08-12T20:10:35.600Z,99950.97
2022-08-12T20:15:45.025Z,99954.53
2022-08-12T20:20:49.203Z,99944.34
2022-08-12T20:26:01.874Z,99952.81
2022-08-12T20:31:11.943Z,99946.97
2022-08-12T20:36:41.467Z,99952.56
2022-08-12T20:41:42.283Z,99950.94
2022-08-12T20:46:45.470Z,99952.44
2022-08-12T20:51:54.865Z,99963.91
2022-08-12T20:57:00.999Z,99965.03
2022-08-12T21:02:05.908Z,99962.38
2022-08-12T21:07:10.451Z,99969.38
2022-08-12T21:12:28.159Z,99967.56
2022-08-12T21:18:08.933Z,99981.13
2022-08-12T21:23:00.469Z,99978.59
2022-08-12T21:28:06.808Z,99965.34
2022-08-12T21:33:14.762Z,99960.75
2022-08-12T21:38:19.707Z,99973.38
2022-08-12T21:43:26.782Z,99976.06
2022-08-12T21:48:41.778Z,99974.41
2022-08-12T21:54:06.892Z,99978.78
2022-08-12T21:59:15.455Z,99986.16
2022-08-12T22:04:37.031Z,99990.03
2022-08-12T22:09:42.862Z,99986.06
2022-08-12T22:14:49.792Z,99996.59
2022-08-12T22:19:52.753Z,99998.72
2022-08-12T22:24:58.500Z,100003.03
2022-08-12T22:30:20.549Z,100007.75
2022-08-12T22:35:55.747Z,100003.06
2022-08-12T22:41:33.250Z,100008.72
2022-08-12T22:46:54.962Z,99998.50
2022-08-12T22:52:01.356Z,100002.25
2022-08-12T22:57:11.984Z,100000.72
2022-08-12T23:02:17.467Z,99999.13
2022-08-12T23:07:36.058Z,99987.00
2022-08-12T23:13:14.269Z,99989.81
2022-08-12T23:18:18.524Z,99968.91
2022-08-12T23:23:21.353Z,99965.88
2022-08-12T23:28:44.141Z,99955.78
2022-08-12T23:34:01.842Z,99960.84
2022-08-12T23:40:13.703Z,99944.31
2022-08-12T23:44:38.332Z,99952.41
2022-08-12T23:49:56.998Z,99945.69
2022-08-12T23:55:24.709Z,99950.59
