createdAt,value
2023-04-10T00:00:00.524Z,964.66
2023-04-10T00:01:00.473Z,964.63
2023-04-10T00:02:00.646Z,964.63
2023-04-10T00:03:00.617Z,964.61
2023-04-10T00:04:00.958Z,964.64
2023-04-10T00:05:00.431Z,964.61
2023-04-10T00:06:00.319Z,964.61
2023-04-10T00:07:00.288Z,964.59
2023-04-10T00:08:00.258Z,964.61
2023-04-10T00:09:00.245Z,964.62
2023-04-10T00:10:00.196Z,964.60
2023-04-10T00:11:00.187Z,964.58
2023-04-10T00:12:00.142Z,964.58
2023-04-10T00:13:00.128Z,964.57
2023-04-10T00:14:00.106Z,964.58
2023-04-10T00:15:00.047Z,964.56
2023-04-10T00:16:00.016Z,964.59
2023-04-10T00:17:00.006Z,964.59
2023-04-10T00:18:00.009Z,964.57
2023-04-10T00:18:59.926Z,964.56
2023-04-10T00:19:59.896Z,964.60
2023-04-10T00:20:59.864Z,964.57
2023-04-10T00:21:59.834Z,964.58
2023-04-10T00:22:59.812Z,964.57
2023-04-10T00:23:59.771Z,964.55
2023-04-10T00:24:59.762Z,964.53
2023-04-10T00:25:59.712Z,964.55
2023-04-10T00:26:59.680Z,964.56
2023-04-10T00:27:59.652Z,964.57
2023-04-10T00:28:59.622Z,964.56
2023-04-10T00:29:59.591Z,964.57
2023-04-10T00:30:59.562Z,964.56
2023-04-10T00:31:59.582Z,964.60
2023-04-10T00:32:59.577Z,964.57
2023-04-10T00:33:59.469Z,964.53
2023-04-10T00:34:59.437Z,964.50
2023-04-10T00:35:59.464Z,964.45
2023-04-10T00:36:59.377Z,964.49
2023-04-10T00:37:59.355Z,964.39
2023-04-10T00:38:59.316Z,964.46
2023-04-10T00:39:59.285Z,964.47
2023-04-10T00:40:59.275Z,964.47
2023-04-10T00:41:59.225Z,964.48
2023-04-10T00:42:59.195Z,964.52
2023-04-10T00:43:59.162Z,964.53
2023-04-10T00:44:59.144Z,964.52
2023-04-10T00:45:59.110Z,964.50
2023-04-10T00:46:59.073Z,964.49
2023-04-10T00:47:59.075Z,964.51
2023-04-10T00:48:59.009Z,964.51
2023-04-10T00:49:58.980Z,964.52
2023-04-10T00:50:59.003Z,964.51
2023-04-10T00:51:58.926Z,964.53
2023-04-10T00:52:58.887Z,964.56
2023-04-10T00:53:58.860Z,964.60
2023-04-10T00:54:58.831Z,964.54
2023-04-10T00:55:58.796Z,964.57
2023-04-10T00:56:58.783Z,964.60
2023-04-10T00:57:58.737Z,964.61
2023-04-10T00:58:58.705Z,964.60
2023-04-10T00:59:58.672Z,964.58
2023-04-10T01:00:58.713Z,964.59
2023-04-10T01:01:58.734Z,964.58
2023-04-10T01:02:58.758Z,964.58
2023-04-10T01:03:59.094Z,964.59
2023-04-10T01:04:58.523Z,964.56
2023-04-10T01:05:58.488Z,964.56
2023-04-10T01:06:58.456Z,964.60
2023-04-10T01:07:58.429Z,964.55
2023-04-10T01:08:58.393Z,964.54
2023-04-10T01:09:58.375Z,964.55
2023-04-10T01:10:58.332Z,964.56
2023-04-10T01:11:58.301Z,964.57
2023-04-10T01:12:58.304Z,964.55
2023-04-10T01:13:58.246Z,964.57
2023-04-10T01:14:58.208Z,964.55
2023-04-10T01:15:58.193Z,964.57
2023-04-10T01:16:58.163Z,964.55
2023-04-10T01:17:58.221Z,964.57
2023-04-10T01:18:58.088Z,964.53
2023-04-10T01:19:58.057Z,964.57
2023-04-10T01:20:58.033Z,964.52
2023-04-10T01:21:58.000Z,964.48
2023-04-10T01:22:57.994Z,964.48
2023-04-10T01:23:57.933Z,964.48
2023-04-10T01:24:57.910Z,964.47
2023-04-10T01:25:57.876Z,964.48
2023-04-10T01:26:57.840Z,964.47
2023-04-10T01:27:57.809Z,964.48
2023-04-10T01:28:57.795Z,964.46
2023-04-10T01:29:57.749Z,964.49
2023-04-10T01:30:57.865Z,964.47
2023-04-10T01:31:57.689Z,964.53
2023-04-10T01:32:57.676Z,964.48
2023-04-10T01:33:57.797Z,964.45
2023-04-10T01:34:57.608Z,964.50
2023-04-10T01:35:57.603Z,964.49
2023-04-10T01:36:57.662Z,964.50
2023-04-10T01:37:57.522Z,964.48
2023-04-10T01:38:57.506Z,964.48
2023-04-10T01:39:57.439Z,964.51
2023-04-10T01:40:57.412Z,964.48
2023-04-10T01:41:57.377Z,964.47
2023-04-10T01:42:57.350Z,964.50
2023-04-10T01:43:57.315Z,964.49
2023-04-10T01:44:57.310Z,964.48
2023-04-10T01:45:57.394Z,964.51
2023-04-10T01:46:57.223Z,964.53
2023-04-10T01:47:57.227Z,964.52
2023-04-10T01:48:57.162Z,964.54
2023-04-10T01:49:57.135Z,964.53
2023-04-10T01:50:57.102Z,964.50
2023-04-10T01:51:57.076Z,964.57
2023-04-10T01:52:57.038Z,964.53
2023-04-10T01:53:57.008Z,964.53
2023-04-10T01:54:56.977Z,964.52
2023-04-10T01:55:56.948Z,964.54
2023-04-10T01:56:56.913Z,964.53
2023-04-10T01:57:56.885Z,964.53
2023-04-10T01:58:56.861Z,964.56
2023-04-10T01:59:56.822Z,964.50
2023-04-10T02:00:56.813Z,964.52
2023-04-10T02:01:56.808Z,964.52
2023-04-10T02:02:56.813Z,964.49
2023-04-10T02:03:57.117Z,964.47
2023-04-10T02:04:56.706Z,964.47
2023-04-10T02:05:56.640Z,964.48
2023-04-10T02:06:56.603Z,964.44
2023-04-10T02:07:56.573Z,964.42
2023-04-10T02:08:56.541Z,964.47
2023-04-10T02:09:56.512Z,964.50
2023-04-10T02:10:56.479Z,964.47
2023-04-10T02:11:56.455Z,964.52
2023-04-10T02:12:56.417Z,964.51
2023-04-10T02:13:56.405Z,964.49
2023-04-10T02:14:56.352Z,964.50
2023-04-10T02:15:56.358Z,964.49
2023-04-10T02:16:56.360Z,964.50
2023-04-10T02:17:56.282Z,964.42
2023-04-10T02:18:56.234Z,964.42
2023-04-10T02:19:56.198Z,964.46
2023-04-10T02:20:56.181Z,964.43
2023-04-10T02:21:56.137Z,964.47
2023-04-10T02:22:56.105Z,964.46
2023-04-10T02:23:56.184Z,964.46
2023-04-10T02:24:56.043Z,964.50
2023-04-10T02:25:56.010Z,964.49
2023-04-10T02:26:55.981Z,964.50
2023-04-10T02:27:55.947Z,964.49
2023-04-10T02:28:55.926Z,964.47
2023-04-10T02:29:55.885Z,964.44
2023-04-10T02:30:55.905Z,964.44
2023-04-10T02:31:55.824Z,964.41
2023-04-10T02:32:55.833Z,964.41
2023-04-10T02:33:56.010Z,964.39
2023-04-10T02:34:55.730Z,964.40
2023-04-10T02:35:55.719Z,964.43
2023-04-10T02:36:55.668Z,964.43
2023-04-10T02:37:55.638Z,964.41
2023-04-10T02:38:55.604Z,964.41
2023-04-10T02:39:55.572Z,964.40
2023-04-10T02:40:55.545Z,964.44
2023-04-10T02:41:55.510Z,964.45
2023-04-10T02:42:55.489Z,964.48
2023-04-10T02:43:55.551Z,964.49
2023-04-10T02:44:55.418Z,964.54
2023-04-10T02:45:55.385Z,964.54
2023-04-10T02:46:55.372Z,964.55
2023-04-10T02:47:55.397Z,964.57
2023-04-10T02:48:55.325Z,964.58
2023-04-10T02:49:55.261Z,964.57
2023-04-10T02:50:55.231Z,964.57
2023-04-10T02:51:55.197Z,964.55
2023-04-10T02:52:55.192Z,964.58
2023-04-10T02:53:55.253Z,964.60
2023-04-10T02:54:55.107Z,964.59
2023-04-10T02:55:55.100Z,964.57
2023-04-10T02:56:55.048Z,964.54
2023-04-10T02:57:55.015Z,964.55
2023-04-10T02:58:54.981Z,964.57
2023-04-10T02:59:54.972Z,964.61
2023-04-10T03:00:54.919Z,964.60
2023-04-10T03:01:54.968Z,964.59
2023-04-10T03:02:55.018Z,964.65
2023-04-10T03:03:55.129Z,964.68
2023-04-10T03:04:54.864Z,964.66
2023-04-10T03:05:54.760Z,964.64
2023-04-10T03:06:54.732Z,964.69
2023-04-10T03:07:54.698Z,964.68
2023-04-10T03:08:54.671Z,964.66
2023-04-10T03:09:54.636Z,964.68
2023-04-10T03:10:54.613Z,964.66
2023-04-10T03:11:54.573Z,964.65
2023-04-10T03:12:54.549Z,964.67
2023-04-10T03:13:55.159Z,964.67
2023-04-10T03:14:54.487Z,964.70
2023-04-10T03:15:54.479Z,964.67
2023-04-10T03:16:54.419Z,964.66
2023-04-10T03:17:54.447Z,964.66
2023-04-10T03:18:54.360Z,964.65
2023-04-10T03:19:54.339Z,964.64
2023-04-10T03:20:54.321Z,964.59
2023-04-10T03:21:54.312Z,964.58
2023-04-10T03:22:54.238Z,964.53
2023-04-10T03:23:54.333Z,964.51
2023-04-10T03:24:54.172Z,964.50
2023-04-10T03:25:54.135Z,964.46
2023-04-10T03:26:54.111Z,964.44
2023-04-10T03:27:54.074Z,964.46
2023-04-10T03:28:54.044Z,964.44
2023-04-10T03:29:54.011Z,964.46
2023-04-10T03:30:53.986Z,964.47
2023-04-10T03:31:54.014Z,964.47
2023-04-10T03:32:53.929Z,964.46
2023-04-10T03:33:54.126Z,964.48
2023-04-10T03:34:53.858Z,964.46
2023-04-10T03:35:53.872Z,964.46
2023-04-10T03:36:53.813Z,964.51
2023-04-10T03:37:53.770Z,964.49
2023-04-10T03:38:53.739Z,964.53
2023-04-10T03:39:53.701Z,964.52
2023-04-10T03:40:53.671Z,964.54
2023-04-10T03:41:53.646Z,964.53
2023-04-10T03:42:53.611Z,964.53
2023-04-10T03:43:53.938Z,964.49
2023-04-10T03:44:53.545Z,964.49
2023-04-10T03:45:53.512Z,964.49
2023-04-10T03:46:53.654Z,964.46
2023-04-10T03:47:53.476Z,964.49
2023-04-10T03:48:53.422Z,964.47
2023-04-10T03:49:53.389Z,964.48
2023-04-10T03:50:53.358Z,964.50
2023-04-10T03:51:53.325Z,964.45
2023-04-10T03:52:53.324Z,964.47
2023-04-10T03:53:53.720Z,964.42
2023-04-10T03:54:53.232Z,964.45
2023-04-10T03:55:53.200Z,964.49
2023-04-10T03:56:53.182Z,964.47
2023-04-10T03:57:53.141Z,964.44
2023-04-10T03:58:53.110Z,964.41
2023-04-10T03:59:53.074Z,964.39
2023-04-10T04:00:53.045Z,964.37
2023-04-10T04:01:53.049Z,964.37
2023-04-10T04:02:53.132Z,964.34
2023-04-10T04:03:53.474Z,964.30
2023-04-10T04:04:52.960Z,964.33
2023-04-10T04:05:52.911Z,964.28
2023-04-10T04:06:52.864Z,964.27
2023-04-10T04:07:52.826Z,964.33
2023-04-10T04:08:52.819Z,964.31
2023-04-10T04:09:54.214Z,964.32
2023-04-10T04:10:52.735Z,964.33
2023-04-10T04:11:52.725Z,964.34
2023-04-10T04:12:52.675Z,964.36
2023-04-10T04:13:52.947Z,964.34
2023-04-10T04:14:52.606Z,964.39
2023-04-10T04:15:52.584Z,964.39
2023-04-10T04:16:52.576Z,964.38
2023-04-10T04:17:52.546Z,964.38
2023-04-10T04:18:52.483Z,964.37
2023-04-10T04:19:52.469Z,964.38
2023-04-10T04:20:52.429Z,964.37
2023-04-10T04:21:52.391Z,964.38
2023-04-10T04:22:52.360Z,964.37
2023-04-10T04:23:52.702Z,964.38
2023-04-10T04:24:52.314Z,964.37
2023-04-10T04:25:52.264Z,964.38
2023-04-10T04:26:52.232Z,964.34
2023-04-10T04:27:52.205Z,964.40
2023-04-10T04:28:52.169Z,964.40
2023-04-10T04:29:52.138Z,964.43
2023-04-10T04:30:52.107Z,964.44
2023-04-10T04:31:52.100Z,964.46
2023-04-10T04:32:52.097Z,964.48
2023-04-10T04:33:52.227Z,964.48
2023-04-10T04:34:51.984Z,964.43
2023-04-10T04:35:51.985Z,964.46
2023-04-10T04:36:51.931Z,964.51
2023-04-10T04:37:51.889Z,964.47
2023-04-10T04:38:51.859Z,964.48
2023-04-10T04:39:51.840Z,964.49
2023-04-10T04:40:51.817Z,964.51
2023-04-10T04:41:51.775Z,964.50
2023-04-10T04:42:51.732Z,964.47
2023-04-10T04:43:51.911Z,964.48
2023-04-10T04:44:51.668Z,964.48
2023-04-10T04:45:51.691Z,964.47
2023-04-10T04:46:51.609Z,964.47
2023-04-10T04:47:51.583Z,964.53
2023-04-10T04:48:51.545Z,964.49
2023-04-10T04:49:51.512Z,964.52
2023-04-10T04:50:51.481Z,964.54
2023-04-10T04:51:51.448Z,964.56
2023-04-10T04:52:51.422Z,964.54
2023-04-10T04:53:51.398Z,964.57
2023-04-10T04:54:51.354Z,964.56
2023-04-10T04:55:51.321Z,964.59
2023-04-10T04:56:51.318Z,964.58
2023-04-10T04:57:51.261Z,964.57
2023-04-10T04:58:51.271Z,964.64
2023-04-10T04:59:51.196Z,964.64
2023-04-10T05:00:51.208Z,964.64
2023-04-10T05:01:51.296Z,964.66
2023-04-10T05:02:51.272Z,964.65
2023-04-10T05:03:51.148Z,964.63
2023-04-10T05:04:51.040Z,964.65
2023-04-10T05:05:51.006Z,964.62
2023-04-10T05:06:50.978Z,964.63
2023-04-10T05:07:50.939Z,964.61
2023-04-10T05:08:50.909Z,964.62
2023-04-10T05:09:50.881Z,964.60
2023-04-10T05:10:50.848Z,964.60
2023-04-10T05:11:50.816Z,964.63
2023-04-10T05:12:50.802Z,964.61
2023-04-10T05:13:50.749Z,964.62
2023-04-10T05:14:50.719Z,964.62
2023-04-10T05:15:50.713Z,964.64
2023-04-10T05:16:50.655Z,964.66
2023-04-10T05:17:50.664Z,964.61
2023-04-10T05:18:50.619Z,964.62
2023-04-10T05:19:50.560Z,964.60
2023-04-10T05:20:50.536Z,964.59
2023-04-10T05:21:50.504Z,964.60
2023-04-10T05:22:50.473Z,964.61
2023-04-10T05:23:50.436Z,964.60
2023-04-10T05:24:50.402Z,964.60
2023-04-10T05:25:50.369Z,964.59
2023-04-10T05:26:50.357Z,964.60
2023-04-10T05:27:50.304Z,964.58
2023-04-10T05:28:50.298Z,964.60
2023-04-10T05:29:50.244Z,964.57
2023-04-10T05:30:50.241Z,964.61
2023-04-10T05:31:52.120Z,964.62
2023-04-10T05:32:50.166Z,964.62
2023-04-10T05:33:50.120Z,964.60
2023-04-10T05:34:50.089Z,964.63
2023-04-10T05:35:50.076Z,964.61
2023-04-10T05:36:50.044Z,964.63
2023-04-10T05:37:49.996Z,964.68
2023-04-10T05:38:49.978Z,964.69
2023-04-10T05:39:49.928Z,964.70
2023-04-10T05:40:49.899Z,964.66
2023-04-10T05:41:49.871Z,964.65
2023-04-10T05:42:49.841Z,964.62
2023-04-10T05:43:49.805Z,964.66
2023-04-10T05:44:49.796Z,964.59
2023-04-10T05:45:49.742Z,964.66
2023-04-10T05:46:49.777Z,964.66
2023-04-10T05:47:49.733Z,964.64
2023-04-10T05:48:49.659Z,964.69
2023-04-10T05:49:49.618Z,964.72
2023-04-10T05:50:49.587Z,964.71
2023-04-10T05:51:49.562Z,964.74
2023-04-10T05:52:49.543Z,964.70
2023-04-10T05:53:49.494Z,964.72
2023-04-10T05:54:49.463Z,964.72
2023-04-10T05:55:49.430Z,964.73
2023-04-10T05:56:49.404Z,964.74
2023-04-10T05:57:49.367Z,964.73
2023-04-10T05:58:49.336Z,964.70
2023-04-10T05:59:49.307Z,964.71
2023-04-10T06:00:49.293Z,964.73
2023-04-10T06:01:49.247Z,964.73
2023-04-10T06:02:49.292Z,964.76
2023-04-10T06:03:49.351Z,964.75
2023-04-10T06:04:49.402Z,964.74
2023-04-10T06:05:49.125Z,964.75
2023-04-10T06:06:49.097Z,964.78
2023-04-10T06:07:49.055Z,964.76
2023-04-10T06:08:49.025Z,964.78
2023-04-10T06:09:49.025Z,964.78
2023-04-10T06:10:48.972Z,964.82
2023-04-10T06:11:48.934Z,964.83
2023-04-10T06:12:48.901Z,964.84
2023-04-10T06:13:48.877Z,964.89
2023-04-10T06:14:48.841Z,964.87
2023-04-10T06:15:48.823Z,964.88
2023-04-10T06:16:48.803Z,964.88
2023-04-10T06:17:48.761Z,964.87
2023-04-10T06:18:48.715Z,964.90
2023-04-10T06:19:48.684Z,964.84
2023-04-10T06:20:48.655Z,964.86
2023-04-10T06:21:48.632Z,964.86
2023-04-10T06:22:48.594Z,964.86
2023-04-10T06:23:48.560Z,964.87
2023-04-10T06:24:48.532Z,964.89
2023-04-10T06:25:48.500Z,964.88
2023-04-10T06:26:48.470Z,964.94
2023-04-10T06:27:48.451Z,964.88
2023-04-10T06:28:48.406Z,964.92
2023-04-10T06:29:48.376Z,964.89
2023-04-10T06:30:48.348Z,964.87
2023-04-10T06:31:48.341Z,964.87
2023-04-10T06:32:48.322Z,964.86
2023-04-10T06:33:48.255Z,964.83
2023-04-10T06:34:48.227Z,964.84
2023-04-10T06:35:48.248Z,964.85
2023-04-10T06:36:48.168Z,964.85
2023-04-10T06:37:48.146Z,964.87
2023-04-10T06:38:48.102Z,964.92
2023-04-10T06:39:48.097Z,964.89
2023-04-10T06:40:48.039Z,964.90
2023-04-10T06:41:48.010Z,964.90
2023-04-10T06:42:47.981Z,964.89
2023-04-10T06:43:48.009Z,964.86
2023-04-10T06:44:47.917Z,964.85
2023-04-10T06:45:47.887Z,964.83
2023-04-10T06:46:47.888Z,964.83
2023-04-10T06:47:47.864Z,964.86
2023-04-10T06:48:47.814Z,964.90
2023-04-10T06:49:47.764Z,964.84
2023-04-10T06:50:47.741Z,964.88
2023-04-10T06:51:47.701Z,964.91
2023-04-10T06:52:47.906Z,964.88
2023-04-10T06:53:47.641Z,964.84
2023-04-10T06:54:47.609Z,964.86
2023-04-10T06:55:47.577Z,964.86
2023-04-10T06:56:47.548Z,964.81
2023-04-10T06:57:47.518Z,964.82
2023-04-10T06:58:47.484Z,964.79
2023-04-10T06:59:47.464Z,964.81
2023-04-10T07:00:47.469Z,964.78
2023-04-10T07:01:47.410Z,964.74
2023-04-10T07:02:47.394Z,964.77
2023-04-10T07:03:47.362Z,964.77
2023-04-10T07:04:47.316Z,964.75
2023-04-10T07:05:47.362Z,964.72
2023-04-10T07:06:47.239Z,964.72
2023-04-10T07:07:47.215Z,964.71
2023-04-10T07:08:47.178Z,964.67
2023-04-10T07:09:47.145Z,964.72
2023-04-10T07:10:47.113Z,964.70
2023-04-10T07:11:47.084Z,964.70
2023-04-10T07:12:47.054Z,964.73
2023-04-10T07:13:47.032Z,964.76
2023-04-10T07:14:46.992Z,964.78
2023-04-10T07:15:46.964Z,964.76
2023-04-10T07:16:46.961Z,964.76
2023-04-10T07:17:46.937Z,964.78
2023-04-10T07:18:47.591Z,964.83
2023-04-10T07:19:46.852Z,964.83
2023-04-10T07:20:46.854Z,964.80
2023-04-10T07:21:46.780Z,964.83
2023-04-10T07:22:46.746Z,964.81
2023-04-10T07:23:46.721Z,964.83
2023-04-10T07:24:46.689Z,964.81
2023-04-10T07:25:46.657Z,964.79
2023-04-10T07:26:46.635Z,964.78
2023-04-10T07:27:46.595Z,964.77
2023-04-10T07:28:46.564Z,964.81
2023-04-10T07:29:46.533Z,964.75
2023-04-10T07:30:46.502Z,964.75
2023-04-10T07:31:46.554Z,964.72
2023-04-10T07:32:46.604Z,964.76
2023-04-10T07:33:46.430Z,964.73
2023-04-10T07:34:46.378Z,964.74
2023-04-10T07:35:46.391Z,964.75
2023-04-10T07:36:46.338Z,964.72
2023-04-10T07:37:46.289Z,964.76
2023-04-10T07:38:46.258Z,964.80
2023-04-10T07:39:46.229Z,964.77
2023-04-10T07:40:46.203Z,964.78
2023-04-10T07:41:46.173Z,964.78
2023-04-10T07:42:46.134Z,964.76
2023-04-10T07:43:46.127Z,964.77
2023-04-10T07:44:46.077Z,964.78
2023-04-10T07:45:46.088Z,964.77
2023-04-10T07:46:46.028Z,964.78
2023-04-10T07:47:46.030Z,964.81
2023-04-10T07:48:45.956Z,964.79
2023-04-10T07:49:45.926Z,964.77
2023-04-10T07:50:45.902Z,964.77
2023-04-10T07:51:45.867Z,964.75
2023-04-10T07:52:45.871Z,964.76
2023-04-10T07:53:45.804Z,964.77
2023-04-10T07:54:45.773Z,964.80
2023-04-10T07:55:45.746Z,964.77
2023-04-10T07:56:45.719Z,964.78
2023-04-10T07:57:45.698Z,964.79
2023-04-10T07:58:45.660Z,964.80
2023-04-10T07:59:45.624Z,964.78
2023-04-10T08:00:45.593Z,964.75
2023-04-10T08:01:45.586Z,964.77
2023-04-10T08:02:45.627Z,964.81
2023-04-10T08:03:45.674Z,964.81
2023-04-10T08:04:45.576Z,964.79
2023-04-10T08:05:45.451Z,964.79
2023-04-10T08:06:45.414Z,964.83
2023-04-10T08:07:45.385Z,964.86
2023-04-10T08:08:45.370Z,964.85
2023-04-10T08:09:45.335Z,964.85
2023-04-10T08:10:45.302Z,964.83
2023-04-10T08:11:45.268Z,964.83
2023-04-10T08:12:45.232Z,964.85
2023-04-10T08:13:45.209Z,964.84
2023-04-10T08:14:45.216Z,964.86
2023-04-10T08:15:45.149Z,964.83
2023-04-10T08:16:45.173Z,964.82
2023-04-10T08:17:45.100Z,964.87
2023-04-10T08:18:45.057Z,964.88
2023-04-10T08:19:45.024Z,964.82
2023-04-10T08:20:44.999Z,964.82
2023-04-10T08:21:44.978Z,964.81
2023-04-10T08:22:44.937Z,964.79
2023-04-10T08:23:44.908Z,964.76
2023-04-10T08:24:44.899Z,964.76
2023-04-10T08:25:44.849Z,964.72
2023-04-10T08:26:44.817Z,964.74
2023-04-10T08:27:44.788Z,964.72
2023-04-10T08:28:44.758Z,964.77
2023-04-10T08:29:44.728Z,964.79
2023-04-10T08:30:44.761Z,964.79
2023-04-10T08:31:44.684Z,964.77
2023-04-10T08:32:44.694Z,964.78
2023-04-10T08:33:44.656Z,964.73
2023-04-10T08:34:44.586Z,964.75
2023-04-10T08:35:44.578Z,964.76
2023-04-10T08:36:44.551Z,964.73
2023-04-10T08:37:49.678Z,964.75
2023-04-10T08:38:44.476Z,964.80
2023-04-10T08:39:44.435Z,964.81
2023-04-10T08:40:44.703Z,964.80
2023-04-10T08:41:44.381Z,964.81
2023-04-10T08:42:44.352Z,964.83
2023-04-10T08:43:44.318Z,964.84
2023-04-10T08:44:44.290Z,964.84
2023-04-10T08:45:44.292Z,964.85
2023-04-10T08:46:44.238Z,964.86
2023-04-10T08:47:44.240Z,964.87
2023-04-10T08:48:44.173Z,964.81
2023-04-10T08:49:44.146Z,964.88
2023-04-10T08:50:44.128Z,964.87
2023-04-10T08:51:44.147Z,964.88
2023-04-10T08:52:44.065Z,964.86
2023-04-10T08:53:44.027Z,964.84
2023-04-10T08:54:43.998Z,964.84
2023-04-10T08:55:43.971Z,964.83
2023-04-10T08:56:43.960Z,964.79
2023-04-10T08:57:50.949Z,964.76
2023-04-10T08:58:43.881Z,964.72
2023-04-10T08:59:43.853Z,964.71
2023-04-10T09:00:43.824Z,964.73
2023-04-10T09:01:43.874Z,964.72
2023-04-10T09:02:43.927Z,964.67
2023-04-10T09:03:43.923Z,964.68
2023-04-10T09:04:43.740Z,964.69
2023-04-10T09:05:43.689Z,964.66
2023-04-10T09:06:43.652Z,964.68
2023-04-10T09:07:43.624Z,964.66
2023-04-10T09:08:43.601Z,964.68
2023-04-10T09:09:43.569Z,964.67
2023-04-10T09:10:43.544Z,964.65
2023-04-10T09:11:43.511Z,964.66
2023-04-10T09:12:43.515Z,964.66
2023-04-10T09:13:43.459Z,964.70
2023-04-10T09:14:43.434Z,964.72
2023-04-10T09:15:43.418Z,964.72
2023-04-10T09:16:43.369Z,964.70
2023-04-10T09:17:43.364Z,964.71
2023-04-10T09:18:43.344Z,964.71
2023-04-10T09:19:43.285Z,964.69
2023-04-10T09:20:43.251Z,964.68
2023-04-10T09:21:43.225Z,964.63
2023-04-10T09:22:43.195Z,964.65
2023-04-10T09:23:43.169Z,964.61
2023-04-10T09:24:43.138Z,964.64
2023-04-10T09:25:43.111Z,964.63
2023-04-10T09:26:43.091Z,964.59
2023-04-10T09:27:43.053Z,964.56
2023-04-10T09:28:43.045Z,964.58
2023-04-10T09:29:43.007Z,964.63
2023-04-10T09:30:42.970Z,964.60
2023-04-10T09:31:43.142Z,964.62
2023-04-10T09:32:43.015Z,964.54
2023-04-10T09:33:42.888Z,964.61
2023-04-10T09:34:42.872Z,964.62
2023-04-10T09:35:42.828Z,964.61
2023-04-10T09:36:42.821Z,964.62
2023-04-10T09:37:42.798Z,964.61
2023-04-10T09:38:42.747Z,964.63
2023-04-10T09:39:42.716Z,964.58
2023-04-10T09:40:42.695Z,964.60
2023-04-10T09:41:42.661Z,964.62
2023-04-10T09:42:42.635Z,964.64
2023-04-10T09:43:42.606Z,964.59
2023-04-10T09:44:42.596Z,964.58
2023-04-10T09:45:42.551Z,964.56
2023-04-10T09:46:42.558Z,964.53
2023-04-10T09:47:42.531Z,964.50
2023-04-10T09:48:42.467Z,964.49
2023-04-10T09:49:42.441Z,964.47
2023-04-10T09:50:42.409Z,964.47
2023-04-10T09:51:42.393Z,964.47
2023-04-10T09:52:42.369Z,964.39
2023-04-10T09:53:42.331Z,964.40
2023-04-10T09:54:42.303Z,964.41
2023-04-10T09:55:42.328Z,964.42
2023-04-10T09:56:42.247Z,964.37
2023-04-10T09:57:42.230Z,964.40
2023-04-10T09:58:42.194Z,964.34
2023-04-10T09:59:43.054Z,964.36
2023-04-10T10:00:42.172Z,964.34
2023-04-10T10:01:42.159Z,964.34
2023-04-10T10:02:42.336Z,964.31
2023-04-10T10:03:42.080Z,964.30
2023-04-10T10:04:42.038Z,964.23
2023-04-10T10:05:42.015Z,964.20
2023-04-10T10:06:41.976Z,964.21
2023-04-10T10:07:41.953Z,964.17
2023-04-10T10:08:41.928Z,964.17
2023-04-10T10:09:41.900Z,964.08
2023-04-10T10:10:41.895Z,964.09
2023-04-10T10:11:41.841Z,964.11
2023-04-10T10:12:41.812Z,964.13
2023-04-10T10:13:41.791Z,964.14
2023-04-10T10:14:41.759Z,964.10
2023-04-10T10:15:41.736Z,964.08
2023-04-10T10:16:41.926Z,964.03
2023-04-10T10:17:41.734Z,964.03
2023-04-10T10:18:41.654Z,964.06
2023-04-10T10:19:41.627Z,964.05
2023-04-10T10:20:41.601Z,964.04
2023-04-10T10:21:41.583Z,963.99
2023-04-10T10:22:41.557Z,963.97
2023-04-10T10:23:41.523Z,963.95
2023-04-10T10:24:41.497Z,963.94
2023-04-10T10:25:41.479Z,963.87
2023-04-10T10:26:41.443Z,963.90
2023-04-10T10:27:41.431Z,963.87
2023-04-10T10:28:41.392Z,963.88
2023-04-10T10:29:41.370Z,963.86
2023-04-10T10:30:41.338Z,963.84
2023-04-10T10:31:41.352Z,963.86
2023-04-10T10:32:41.368Z,963.84
2023-04-10T10:33:41.270Z,963.83
2023-04-10T10:34:41.233Z,963.84
2023-04-10T10:35:41.211Z,963.81
2023-04-10T10:36:41.286Z,963.82
2023-04-10T10:37:41.156Z,963.79
2023-04-10T10:38:41.138Z,963.77
2023-04-10T10:39:41.103Z,963.78
2023-04-10T10:40:41.079Z,963.75
2023-04-10T10:41:41.058Z,963.71
2023-04-10T10:42:41.035Z,963.71
2023-04-10T10:43:40.999Z,963.70
2023-04-10T10:44:40.972Z,963.68
2023-04-10T10:45:40.964Z,963.67
2023-04-10T10:46:40.918Z,963.68
2023-04-10T10:47:40.901Z,963.66
2023-04-10T10:48:40.892Z,963.67
2023-04-10T10:49:40.844Z,963.65
2023-04-10T10:50:40.814Z,963.65
2023-04-10T10:51:40.811Z,963.62
2023-04-10T10:52:40.759Z,963.59
2023-04-10T10:53:40.764Z,963.62
2023-04-10T10:54:53.583Z,963.62
2023-04-10T10:55:40.696Z,963.57
2023-04-10T10:56:40.672Z,963.57
2023-04-10T10:57:40.631Z,963.54
2023-04-10T10:58:40.607Z,963.54
2023-04-10T10:59:40.580Z,963.54
2023-04-10T11:00:40.555Z,963.52
2023-04-10T11:01:40.700Z,963.49
2023-04-10T11:02:40.667Z,963.46
2023-04-10T11:03:40.669Z,963.53
2023-04-10T11:04:40.496Z,963.57
2023-04-10T11:05:40.426Z,963.51
2023-04-10T11:06:40.788Z,963.56
2023-04-10T11:07:40.375Z,963.58
2023-04-10T11:08:40.350Z,963.58
2023-04-10T11:09:40.324Z,963.51
2023-04-10T11:10:40.300Z,963.50
2023-04-10T11:11:40.272Z,963.47
2023-04-10T11:12:40.247Z,963.47
2023-04-10T11:13:40.223Z,963.43
2023-04-10T11:14:40.254Z,963.45
2023-04-10T11:15:40.170Z,963.44
2023-04-10T11:16:40.178Z,963.43
2023-04-10T11:17:40.168Z,963.42
2023-04-10T11:18:40.095Z,963.45
2023-04-10T11:19:40.076Z,963.43
2023-04-10T11:20:40.062Z,963.45
2023-04-10T11:21:40.025Z,963.45
2023-04-10T11:22:39.993Z,963.46
2023-04-10T11:23:39.968Z,963.44
2023-04-10T11:24:39.943Z,963.43
2023-04-10T11:25:39.918Z,963.41
2023-04-10T11:26:39.901Z,963.41
2023-04-10T11:27:39.917Z,963.38
2023-04-10T11:28:39.847Z,963.38
2023-04-10T11:29:39.812Z,963.39
2023-04-10T11:30:39.789Z,963.36
2023-04-10T11:31:39.812Z,963.38
2023-04-10T11:32:39.782Z,963.39
2023-04-10T11:33:39.719Z,963.34
2023-04-10T11:34:39.709Z,963.31
2023-04-10T11:35:39.695Z,963.34
2023-04-10T11:36:39.654Z,963.29
2023-04-10T11:37:39.607Z,963.31
2023-04-10T11:38:39.582Z,963.28
2023-04-10T11:39:39.559Z,963.29
2023-04-10T11:40:39.531Z,963.28
2023-04-10T11:41:39.527Z,963.29
2023-04-10T11:42:39.481Z,963.23
2023-04-10T11:43:39.458Z,963.21
2023-04-10T11:44:39.652Z,963.26
2023-04-10T11:45:39.426Z,963.24
2023-04-10T11:46:39.379Z,963.24
2023-04-10T11:47:39.413Z,963.20
2023-04-10T11:48:39.341Z,963.23
2023-04-10T11:49:39.301Z,963.23
2023-04-10T11:50:39.278Z,963.20
2023-04-10T11:51:39.262Z,963.16
2023-04-10T11:52:39.248Z,963.18
2023-04-10T11:53:39.209Z,963.17
2023-04-10T11:54:39.281Z,963.17
2023-04-10T11:55:39.149Z,963.19
2023-04-10T11:56:39.157Z,963.18
2023-04-10T11:57:39.107Z,963.17
2023-04-10T11:58:39.077Z,963.18
2023-04-10T11:59:39.065Z,963.16
2023-04-10T12:00:39.038Z,963.13
2023-04-10T12:01:41.984Z,963.12
2023-04-10T12:02:39.093Z,963.08
2023-04-10T12:03:39.061Z,963.10
2023-04-10T12:04:39.245Z,963.07
2023-04-10T12:05:38.902Z,963.03
2023-04-10T12:06:38.878Z,963.06
2023-04-10T12:07:38.853Z,963.05
2023-04-10T12:08:38.870Z,963.06
2023-04-10T12:09:38.804Z,963.02
2023-04-10T12:10:38.780Z,963.03
2023-04-10T12:11:38.754Z,963.06
2023-04-10T12:12:38.729Z,963.02
2023-04-10T12:13:38.726Z,963.05
2023-04-10T12:14:38.796Z,963.02
2023-04-10T12:15:38.701Z,963.01
2023-04-10T12:16:38.633Z,963.03
2023-04-10T12:17:38.630Z,962.91
2023-04-10T12:18:38.687Z,962.94
2023-04-10T12:19:38.556Z,962.96
2023-04-10T12:20:38.539Z,962.93
2023-04-10T12:21:38.510Z,962.95
2023-04-10T12:22:38.483Z,962.93
2023-04-10T12:23:38.467Z,962.93
2023-04-10T12:24:38.511Z,962.97
2023-04-10T12:25:38.410Z,962.91
2023-04-10T12:26:38.407Z,962.91
2023-04-10T12:27:38.364Z,962.90