createdAt,value
2022-10-10T00:00:35.742Z,318.60
2022-10-10T00:03:25.455Z,320.50
2022-10-10T00:06:14.605Z,322.92
2022-10-10T00:09:02.950Z,319.23
2022-10-10T00:11:50.891Z,329.00
2022-10-10T00:14:38.801Z,315.67
2022-10-10T00:17:26.738Z,301.90
2022-10-10T00:20:18.560Z,307.03
2022-10-10T00:23:06.486Z,319.17
2022-10-10T00:25:54.508Z,305.23
2022-10-10T00:28:42.564Z,312.63
2022-10-10T00:31:30.821Z,292.27
2022-10-10T00:34:18.901Z,295.93
2022-10-10T00:37:08.213Z,300.27
2022-10-10T00:39:56.210Z,294.13
2022-10-10T00:42:44.162Z,289.80
2022-10-10T00:45:38.671Z,283.73
2022-10-10T00:48:31.176Z,264.87
2022-10-10T00:51:20.452Z,254.73
2022-10-10T00:54:13.112Z,270.27
2022-10-10T00:57:05.439Z,255.37
2022-10-10T00:59:54.277Z,239.23
2022-10-10T01:02:42.305Z,263.43
2022-10-10T01:05:30.724Z,251.30
2022-10-10T01:08:19.960Z,246.20
2022-10-10T01:11:25.112Z,248.03
2022-10-10T01:14:24.971Z,235.33
2022-10-10T01:17:21.491Z,228.77
2022-10-10T01:20:42.070Z,218.63
2022-10-10T01:24:03.577Z,235.83
2022-10-10T01:27:09.274Z,247.73
2022-10-10T01:30:02.836Z,227.03
2022-10-10T01:32:54.340Z,238.00
2022-10-10T01:35:51.589Z,217.80
2022-10-10T01:38:44.165Z,231.73
2022-10-10T01:41:36.885Z,223.80
2022-10-10T01:44:24.867Z,228.30
2022-10-10T01:47:14.666Z,237.30
2022-10-10T01:50:05.593Z,236.73
2022-10-10T01:53:03.426Z,231.20
2022-10-10T01:55:57.288Z,235.93
2022-10-10T01:59:04.327Z,234.60
2022-10-10T02:01:56.157Z,229.87
2022-10-10T02:04:50.437Z,226.27
2022-10-10T02:07:42.997Z,210.50
2022-10-10T02:10:34.593Z,232.10
2022-10-10T02:13:24.150Z,228.37
2022-10-10T02:16:17.023Z,234.23
2022-10-10T02:19:09.312Z,245.23
2022-10-10T02:21:59.562Z,242.97
2022-10-10T02:24:47.465Z,250.10
2022-10-10T02:27:40.648Z,251.10
2022-10-10T02:30:29.295Z,238.23
2022-10-10T02:33:21.102Z,242.27
2022-10-10T02:36:10.201Z,229.03
2022-10-10T02:39:00.824Z,237.63
2022-10-10T02:41:51.787Z,247.17
2022-10-10T02:44:40.681Z,233.83
2022-10-10T02:47:28.589Z,251.00
2022-10-10T02:50:16.482Z,227.53
2022-10-10T02:53:04.346Z,274.77
2022-10-10T02:55:53.579Z,237.47
2022-10-10T02:58:41.446Z,259.17
2022-10-10T03:01:29.327Z,276.73
2022-10-10T03:04:17.325Z,260.07
2022-10-10T03:07:05.733Z,247.17
2022-10-10T03:09:53.694Z,256.10
2022-10-10T03:12:42.973Z,259.03
2022-10-10T03:15:30.844Z,268.73
2022-10-10T03:18:18.997Z,260.37
2022-10-10T03:21:07.044Z,243.10
2022-10-10T03:23:54.916Z,249.10
2022-10-10T03:26:42.771Z,256.90
2022-10-10T03:29:32.072Z,250.97
2022-10-10T03:32:19.966Z,251.60
2022-10-10T03:35:08.388Z,250.97
2022-10-10T03:37:57.150Z,260.30
2022-10-10T03:40:46.034Z,259.07
2022-10-10T03:43:33.922Z,269.90
2022-10-10T03:46:23.169Z,267.73
2022-10-10T03:49:11.681Z,282.67
2022-10-10T03:52:00.483Z,255.43
2022-10-10T03:54:48.353Z,262.30
2022-10-10T03:57:36.251Z,270.37
2022-10-10T04:00:24.121Z,260.57
2022-10-10T04:03:13.287Z,260.90
2022-10-10T04:06:01.265Z,251.17
2022-10-10T04:08:49.164Z,255.73
2022-10-10T04:11:38.537Z,261.77
2022-10-10T04:14:26.739Z,265.83
2022-10-10T04:17:14.980Z,246.00
2022-10-10T04:20:04.667Z,260.70
2022-10-10T04:22:52.933Z,265.23
2022-10-10T04:25:41.764Z,265.20
2022-10-10T04:28:30.756Z,260.13
2022-10-10T04:31:18.678Z,268.27
2022-10-10T04:34:06.645Z,267.13
2022-10-10T04:36:55.913Z,281.43
2022-10-10T04:39:43.773Z,275.93
2022-10-10T04:42:31.971Z,248.93
2022-10-10T04:45:19.913Z,261.00
2022-10-10T04:48:07.764Z,263.50
2022-10-10T04:50:57.373Z,265.90
2022-10-10T04:53:50.308Z,273.87
2022-10-10T04:56:38.611Z,241.87
2022-10-10T04:59:26.714Z,232.10
2022-10-10T05:02:14.802Z,246.07
2022-10-10T05:05:03.176Z,224.23
2022-10-10T05:07:55.273Z,244.97
2022-10-10T05:10:47.140Z,227.20
2022-10-10T05:13:35.018Z,251.40
2022-10-10T05:16:23.077Z,249.00
2022-10-10T05:19:10.995Z,266.83
2022-10-10T05:21:58.908Z,263.73
2022-10-10T05:24:46.745Z,248.77
2022-10-10T05:27:35.997Z,258.93
2022-10-10T05:30:23.899Z,246.77
2022-10-10T05:33:12.196Z,259.03
2022-10-10T05:36:05.007Z,248.50
2022-10-10T05:38:53.040Z,238.03
2022-10-10T05:41:40.924Z,258.77
2022-10-10T05:44:31.849Z,256.07
2022-10-10T05:47:23.097Z,263.17
2022-10-10T05:50:27.149Z,259.10
2022-10-10T05:53:15.195Z,255.77
2022-10-10T05:56:03.086Z,260.03
2022-10-10T05:58:51.314Z,251.80
2022-10-10T06:01:40.593Z,249.07
2022-10-10T06:04:08.494Z,267.83
2022-10-10T06:06:36.385Z,265.70
2022-10-10T06:09:04.853Z,281.93
2022-10-10T06:11:32.566Z,276.43
2022-10-10T06:14:00.255Z,268.53
2022-10-10T06:16:28.664Z,263.93
2022-10-10T06:18:58.017Z,270.63
2022-10-10T06:21:26.545Z,278.50
2022-10-10T06:23:54.207Z,272.80
2022-10-10T06:26:21.871Z,300.07
2022-10-10T06:28:50.730Z,294.97
2022-10-10T06:31:18.426Z,296.37
2022-10-10T06:33:47.981Z,308.90
2022-10-10T06:36:18.064Z,300.13
2022-10-10T06:38:46.715Z,288.90
2022-10-10T06:41:14.605Z,328.47
2022-10-10T06:43:42.448Z,321.00
2022-10-10T06:46:11.626Z,334.57
2022-10-10T06:48:39.273Z,331.33
2022-10-10T06:51:09.349Z,336.38
2022-10-10T06:53:38.354Z,318.05
2022-10-10T06:56:06.386Z,320.55
2022-10-10T06:58:35.007Z,304.85
2022-10-10T07:01:05.151Z,340.83
2022-10-10T07:03:32.773Z,321.65
2022-10-10T07:06:01.961Z,341.73
2022-10-10T07:08:32.782Z,311.02
2022-10-10T07:11:02.063Z,309.77
2022-10-10T07:13:29.711Z,329.90
2022-10-10T07:15:57.676Z,309.60
2022-10-10T07:18:25.281Z,307.42
2022-10-10T07:20:57.206Z,316.05
2022-10-10T07:23:25.282Z,333.80
2022-10-10T07:25:53.491Z,335.23
2022-10-10T07:28:22.483Z,337.05
2022-10-10T07:30:50.240Z,330.48
2022-10-10T07:33:17.839Z,350.30
2022-10-10T07:35:53.933Z,339.58
2022-10-10T07:38:21.628Z,339.13
2022-10-10T07:40:49.308Z,341.48
2022-10-10T07:43:16.905Z,339.00
2022-10-10T07:45:45.922Z,340.30
2022-10-10T07:48:13.512Z,315.63
2022-10-10T07:50:42.404Z,336.50
2022-10-10T07:53:10.170Z,314.42
2022-10-10T07:55:39.769Z,358.73
2022-10-10T07:58:08.068Z,334.00
2022-10-10T08:00:36.474Z,349.55
2022-10-10T08:03:09.647Z,327.52
2022-10-10T08:05:41.090Z,350.10
2022-10-10T08:08:09.039Z,353.17
2022-10-10T08:10:36.772Z,381.25
2022-10-10T08:13:04.964Z,368.35
2022-10-10T08:15:34.035Z,403.05
2022-10-10T08:18:01.922Z,381.70
2022-10-10T08:20:30.917Z,378.10
2022-10-10T08:22:58.893Z,387.42
2022-10-10T08:25:26.565Z,382.35
2022-10-10T08:27:54.174Z,384.38
2022-10-10T08:30:21.897Z,412.30
2022-10-10T08:32:49.891Z,402.90
2022-10-10T08:35:17.891Z,385.20
2022-10-10T08:37:46.912Z,400.23
2022-10-10T08:40:17.257Z,400.67
2022-10-10T08:42:52.828Z,382.38
2022-10-10T08:45:25.177Z,364.48
2022-10-10T08:47:56.475Z,411.90
2022-10-10T08:50:28.476Z,402.58
2022-10-10T08:53:01.002Z,402.95
2022-10-10T08:55:33.538Z,403.35
2022-10-10T08:58:07.779Z,411.95
2022-10-10T09:00:40.757Z,390.48
2022-10-10T09:03:19.516Z,415.80
2022-10-10T09:06:01.013Z,416.75
2022-10-10T09:08:44.113Z,431.00
2022-10-10T09:11:23.158Z,412.23
2022-10-10T09:14:04.840Z,457.10
2022-10-10T09:16:41.120Z,435.13
2022-10-10T09:19:24.523Z,429.50
2022-10-10T09:21:54.256Z,462.00
2022-10-10T09:24:27.481Z,440.83
2022-10-10T09:27:01.212Z,461.10
2022-10-10T09:29:35.140Z,466.98
2022-10-10T09:32:10.068Z,471.70
2022-10-10T09:34:42.485Z,473.00
2022-10-10T09:37:24.232Z,473.10
2022-10-10T09:40:13.068Z,467.13
2022-10-10T09:42:40.998Z,470.23
2022-10-10T09:45:16.952Z,459.10
2022-10-10T09:47:44.616Z,481.10
2022-10-10T09:50:14.486Z,480.30
2022-10-10T09:52:43.272Z,474.02
2022-10-10T09:55:24.532Z,487.67
2022-10-10T09:57:54.194Z,477.77
2022-10-10T10:00:35.894Z,474.05
2022-10-10T10:03:15.881Z,474.33
2022-10-10T10:05:47.158Z,451.88
2022-10-10T10:08:25.758Z,452.95
2022-10-10T10:10:58.182Z,467.15
2022-10-10T10:13:29.614Z,456.58
2022-10-10T10:16:09.979Z,451.05
2022-10-10T10:18:43.219Z,444.50
2022-10-10T10:21:23.602Z,448.27
2022-10-10T10:23:54.900Z,437.35
2022-10-10T10:26:27.283Z,463.27
2022-10-10T10:28:57.591Z,456.83
2022-10-10T10:31:52.266Z,474.10
2022-10-10T10:34:39.367Z,449.20
2022-10-10T10:37:17.691Z,445.52
2022-10-10T10:40:10.129Z,474.00
2022-10-10T10:42:54.366Z,442.25
2022-10-10T10:45:26.179Z,434.63
2022-10-10T10:48:02.394Z,437.38
2022-10-10T10:50:44.656Z,459.75
2022-10-10T10:53:20.910Z,470.58
2022-10-10T10:55:53.634Z,472.88
2022-10-10T10:59:10.386Z,477.90
2022-10-10T11:01:51.885Z,442.65
2022-10-10T11:05:22.207Z,439.75
2022-10-10T11:07:24.379Z,446.08
2022-10-10T11:09:57.639Z,445.35
2022-10-10T11:12:39.112Z,473.50
2022-10-10T11:15:15.521Z,451.48
2022-10-10T11:17:48.796Z,474.67
2022-10-10T11:20:25.099Z,455.98
2022-10-10T11:22:57.467Z,460.13
2022-10-10T11:25:30.581Z,456.15
2022-10-10T11:28:04.596Z,428.55
2022-10-10T11:30:36.972Z,445.48
2022-10-10T11:33:12.181Z,465.35
2022-10-10T11:35:45.376Z,461.35
2022-10-10T11:38:21.479Z,458.00
2022-10-10T11:40:54.848Z,453.63
2022-10-10T11:43:30.881Z,435.15
2022-10-10T11:46:06.393Z,456.88
2022-10-10T11:48:42.878Z,437.25
2022-10-10T11:51:21.973Z,424.48
2022-10-10T11:53:52.882Z,442.77
2022-10-10T11:56:30.483Z,407.83
2022-10-10T11:59:05.381Z,421.55
2022-10-10T12:01:38.900Z,431.13
2022-10-10T12:04:06.537Z,423.58
2022-10-10T12:06:39.527Z,423.33
2022-10-10T12:09:13.285Z,403.10
2022-10-10T12:11:46.202Z,413.75
2022-10-10T12:14:17.976Z,411.42
2022-10-10T12:16:47.691Z,394.08
2022-10-10T12:19:19.402Z,418.70
2022-10-10T12:21:56.132Z,394.55
2022-10-10T12:24:24.695Z,399.70
2022-10-10T12:27:29.196Z,387.20
2022-10-10T12:30:27.360Z,363.13
2022-10-10T12:32:56.781Z,358.33
2022-10-10T12:35:34.558Z,376.27
2022-10-10T12:38:11.411Z,347.00
2022-10-10T12:41:08.013Z,363.42
2022-10-10T12:43:51.077Z,341.23
2022-10-10T12:46:23.404Z,337.58
2022-10-10T12:49:16.623Z,345.73
2022-10-10T12:51:45.712Z,360.02
2022-10-10T12:54:25.387Z,342.85
2022-10-10T12:57:00.738Z,355.63
2022-10-10T12:59:28.624Z,336.20
2022-10-10T13:01:59.256Z,354.08
2022-10-10T13:04:29.147Z,336.25
2022-10-10T13:06:59.067Z,311.55
2022-10-10T13:09:32.475Z,313.65
2022-10-10T13:12:05.093Z,328.35
2022-10-10T13:14:40.429Z,309.90
2022-10-10T13:17:22.529Z,313.40
2022-10-10T13:19:52.014Z,310.88
2022-10-10T13:22:21.042Z,317.33
2022-10-10T13:24:50.077Z,334.90
2022-10-10T13:27:21.367Z,330.13
2022-10-10T13:29:49.483Z,352.38
2022-10-10T13:32:21.005Z,327.08
2022-10-10T13:34:54.117Z,333.90
2022-10-10T13:37:22.443Z,332.48
2022-10-10T13:39:51.910Z,344.20
2022-10-10T13:42:29.526Z,313.20
2022-10-10T13:45:00.064Z,322.20
2022-10-10T13:47:53.345Z,314.77
2022-10-10T13:50:26.474Z,320.45
2022-10-10T13:53:32.225Z,310.75
2022-10-10T13:56:05.333Z,315.10
2022-10-10T13:58:39.488Z,335.10
2022-10-10T14:01:07.523Z,321.48
2022-10-10T14:03:35.314Z,311.13
2022-10-10T14:06:04.521Z,340.38
2022-10-10T14:08:34.501Z,337.15
2022-10-10T14:11:06.232Z,309.25
2022-10-10T14:13:37.998Z,309.60
2022-10-10T14:16:13.740Z,326.73
2022-10-10T14:18:41.349Z,343.13
2022-10-10T14:21:10.797Z,320.75
2022-10-10T14:23:39.024Z,324.83
2022-10-10T14:26:08.808Z,315.40
2022-10-10T14:28:39.696Z,318.85
2022-10-10T14:31:08.039Z,316.80
2022-10-10T14:33:35.894Z,306.45
2022-10-10T14:36:04.269Z,325.33
2022-10-10T14:38:33.675Z,320.38
2022-10-10T14:41:02.033Z,311.40
2022-10-10T14:43:30.089Z,329.23
2022-10-10T14:45:57.802Z,328.15
2022-10-10T14:48:25.404Z,327.38
2022-10-10T14:50:53.061Z,325.60
2022-10-10T14:53:20.836Z,329.70
2022-10-10T14:55:53.931Z,332.73
2022-10-10T14:58:24.105Z,318.90
2022-10-10T15:00:52.834Z,316.35
2022-10-10T15:03:20.741Z,333.63
2022-10-10T15:05:48.724Z,325.98
2022-10-10T15:08:18.474Z,324.73
2022-10-10T15:10:46.055Z,315.05
2022-10-10T15:13:16.707Z,325.02
2022-10-10T15:15:44.378Z,359.05
2022-10-10T15:18:39.596Z,346.23
2022-10-10T15:21:01.059Z,327.17
2022-10-10T15:23:28.878Z,337.08
2022-10-10T15:26:00.157Z,318.00
2022-10-10T15:28:29.144Z,317.35
2022-10-10T15:30:56.745Z,344.90
2022-10-10T15:33:24.421Z,352.60
2022-10-10T15:36:08.969Z,351.42
2022-10-10T15:38:38.263Z,342.10
2022-10-10T15:41:07.549Z,368.75
2022-10-10T15:43:44.458Z,361.67
2022-10-10T15:46:12.091Z,400.02
2022-10-10T15:48:39.734Z,419.38
2022-10-10T15:51:08.752Z,399.27
2022-10-10T15:53:37.109Z,423.98
2022-10-10T15:56:10.220Z,422.30
2022-10-10T15:58:40.661Z,422.95
2022-10-10T16:01:12.745Z,403.23
2022-10-10T16:03:40.469Z,447.98
2022-10-10T16:06:08.833Z,464.55
2022-10-10T16:08:37.350Z,466.95
2022-10-10T16:11:06.789Z,463.52
2022-10-10T16:13:36.050Z,499.85
2022-10-10T16:16:07.113Z,482.70
2022-10-10T16:18:40.026Z,500.85
2022-10-10T16:21:09.539Z,489.42
2022-10-10T16:23:38.045Z,484.20
2022-10-10T16:26:07.559Z,501.00
2022-10-10T16:28:35.851Z,487.27
2022-10-10T16:31:05.892Z,507.38
2022-10-10T16:33:34.054Z,500.95
2022-10-10T16:36:02.117Z,504.33
2022-10-10T16:38:29.717Z,501.90
2022-10-10T16:40:58.692Z,520.08
2022-10-10T16:43:26.406Z,507.65
2022-10-10T16:45:54.031Z,519.08
2022-10-10T16:48:22.943Z,501.88
2022-10-10T16:50:50.678Z,521.53
2022-10-10T16:53:18.295Z,524.17
2022-10-10T16:55:46.268Z,510.70
2022-10-10T16:58:13.918Z,523.60
2022-10-10T17:00:43.171Z,531.40
2022-10-10T17:03:10.805Z,525.08
2022-10-10T17:05:39.839Z,520.38
2022-10-10T17:08:07.379Z,531.08
2022-10-10T17:10:34.957Z,511.67
2022-10-10T17:13:02.746Z,526.30
2022-10-10T17:15:30.434Z,493.50
2022-10-10T17:17:58.006Z,505.10
2022-10-10T17:20:25.619Z,517.78
2022-10-10T17:22:54.571Z,505.70
2022-10-10T17:25:22.127Z,519.00
2022-10-10T17:27:49.725Z,544.15
2022-10-10T17:30:17.564Z,527.33
2022-10-10T17:32:45.143Z,518.30
2022-10-10T17:35:13.186Z,512.60
2022-10-10T17:37:40.785Z,518.50
2022-10-10T17:40:10.661Z,525.10
2022-10-10T17:42:38.305Z,518.97
2022-10-10T17:45:06.630Z,522.95
2022-10-10T17:47:34.663Z,488.10
2022-10-10T17:50:02.308Z,500.25
2022-10-10T17:52:29.904Z,493.95
2022-10-10T17:54:57.467Z,496.13
2022-10-10T17:57:26.455Z,498.38
2022-10-10T18:02:50.139Z,512.88
2022-10-10T18:05:38.356Z,531.72
2022-10-10T18:08:26.766Z,535.90
2022-10-10T18:11:16.703Z,512.60
2022-10-10T18:14:05.945Z,525.17
2022-10-10T18:16:53.876Z,515.28
2022-10-10T18:19:41.798Z,498.48
2022-10-10T18:22:29.728Z,495.25
2022-10-10T18:25:20.626Z,507.88
2022-10-10T18:28:10.839Z,479.48
2022-10-10T18:31:00.698Z,488.95
2022-10-10T18:33:49.236Z,450.13
2022-10-10T18:36:38.616Z,459.40
2022-10-10T18:39:32.192Z,485.45
2022-10-10T18:42:21.064Z,479.70
2022-10-10T18:45:09.366Z,483.17
2022-10-10T18:47:58.637Z,508.13
2022-10-10T18:50:46.566Z,487.30
2022-10-10T18:53:37.124Z,527.45
2022-10-10T18:56:25.181Z,514.67
2022-10-10T18:59:15.127Z,494.48
2022-10-10T19:02:03.036Z,497.00
2022-10-10T19:04:52.250Z,497.25
2022-10-10T19:07:40.145Z,500.85
2022-10-10T19:10:28.084Z,501.83
2022-10-10T19:13:17.016Z,489.77
2022-10-10T19:16:05.682Z,529.95
2022-10-10T19:18:58.043Z,507.17
2022-10-10T19:21:48.928Z,513.60
2022-10-10T19:24:36.859Z,515.58
2022-10-10T19:27:24.774Z,506.20
2022-10-10T19:30:13.994Z,504.52
2022-10-10T19:33:01.918Z,507.08
2022-10-10T19:35:52.226Z,512.92
2022-10-10T19:38:43.116Z,507.33
2022-10-10T19:41:31.211Z,529.58
2022-10-10T19:44:19.135Z,502.95
2022-10-10T19:47:07.037Z,486.70
2022-10-10T19:49:54.944Z,514.40
2022-10-10T19:52:42.927Z,514.75
2022-10-10T19:55:32.421Z,503.63
2022-10-10T19:58:20.328Z,515.47
2022-10-10T20:01:09.444Z,530.00
2022-10-10T20:03:57.972Z,493.25
2022-10-10T20:06:45.917Z,507.60
2022-10-10T20:09:33.830Z,496.13
2022-10-10T20:12:23.269Z,514.95
2022-10-10T20:15:12.341Z,507.80
2022-10-10T20:18:00.271Z,529.42
2022-10-10T20:20:51.099Z,465.27
2022-10-10T20:23:39.063Z,512.97
2022-10-10T20:26:27.345Z,504.13
2022-10-10T20:29:16.583Z,498.00
2022-10-10T20:32:04.599Z,484.90
2022-10-10T20:34:53.577Z,506.85
2022-10-10T20:37:41.482Z,526.03
2022-10-10T20:40:29.419Z,497.45
2022-10-10T20:43:17.575Z,477.23
2022-10-10T20:46:09.200Z,476.75
2022-10-10T20:48:57.904Z,472.35
2022-10-10T20:51:48.664Z,503.02
2022-10-10T20:54:37.124Z,502.77
2022-10-10T20:57:25.138Z,485.55
2022-10-10T21:00:14.269Z,497.15
2022-10-10T21:03:03.506Z,524.05
2022-10-10T21:06:02.439Z,492.05
2022-10-10T21:08:51.074Z,495.80
2022-10-10T21:11:39.975Z,503.73
2022-10-10T21:14:28.183Z,513.33
2022-10-10T21:17:16.110Z,500.50
2022-10-10T21:20:06.254Z,504.98
2022-10-10T21:22:55.602Z,515.25
2022-10-10T21:25:44.651Z,489.17
2022-10-10T21:28:32.630Z,489.95
2022-10-10T21:31:22.691Z,508.25
2022-10-10T21:34:15.601Z,504.80
2022-10-10T21:37:04.949Z,480.55
2022-10-10T21:39:52.865Z,474.35
2022-10-10T21:42:41.064Z,487.33
2022-10-10T21:45:28.984Z,509.00
2022-10-10T21:48:16.918Z,470.33
2022-10-10T21:51:05.723Z,502.92
2022-10-10T21:53:55.872Z,484.45
2022-10-10T21:56:43.844Z,500.35
2022-10-10T21:59:32.484Z,533.83
2022-10-10T22:02:20.385Z,534.97
2022-10-10T22:05:11.138Z,494.40
2022-10-10T22:07:59.017Z,492.75
2022-10-10T22:10:48.247Z,494.27
2022-10-10T22:13:36.611Z,531.13
2022-10-10T22:16:24.982Z,491.58
2022-10-10T22:19:12.981Z,484.02
2022-10-10T22:22:00.864Z,482.65
2022-10-10T22:24:48.763Z,483.25
2022-10-10T22:27:38.273Z,490.95
2022-10-10T22:30:26.247Z,464.85
2022-10-10T22:33:14.278Z,518.55
2022-10-10T22:36:02.783Z,499.45
2022-10-10T22:38:50.951Z,517.42
2022-10-10T22:41:38.890Z,490.33
2022-10-10T22:44:28.206Z,505.65
2022-10-10T22:47:16.133Z,482.35
2022-10-10T22:50:04.311Z,475.45
2022-10-10T22:52:52.229Z,520.35
2022-10-10T22:55:40.175Z,508.17
2022-10-10T22:58:28.307Z,485.75
2022-10-10T23:01:19.553Z,494.55
2022-10-10T23:04:13.138Z,532.15
2022-10-10T23:07:01.059Z,504.33
2022-10-10T23:09:49.495Z,496.33
2022-10-10T23:12:37.784Z,508.98
2022-10-10T23:15:25.677Z,519.00
2022-10-10T23:18:15.164Z,512.20
2022-10-10T23:21:03.126Z,514.88
2022-10-10T23:23:51.200Z,521.65
2022-10-10T23:26:39.113Z,500.83
2022-10-10T23:29:27.074Z,508.83
2022-10-10T23:32:15.041Z,492.48
2022-10-10T23:35:04.547Z,497.88
2022-10-10T23:37:52.461Z,511.45
2022-10-10T23:40:40.401Z,493.45
2022-10-10T23:43:28.571Z,498.30
2022-10-10T23:46:16.521Z,507.10
2022-10-10T23:49:04.431Z,499.60
2022-10-10T23:51:53.718Z,507.55
2022-10-10T23:54:41.644Z,488.80
2022-10-10T23:57:29.723Z,512.15
