createdAt,value
2019-03-27T00:00:51.306Z,93.50
2019-03-27T00:03:42.525Z,93.60
2019-03-27T00:06:34.485Z,93.40
2019-03-27T00:09:26.086Z,93.40
2019-03-27T00:12:17.883Z,93.60
2019-03-27T00:15:13.480Z,93.70
2019-03-27T00:18:08.731Z,93.90
2019-03-27T00:21:00.591Z,93.90
2019-03-27T00:23:52.125Z,93.90
2019-03-27T00:26:44.285Z,94.10
2019-03-27T00:29:35.399Z,94.40
2019-03-27T00:32:27.325Z,94.30
2019-03-27T00:35:19.165Z,94.20
2019-03-27T00:38:10.247Z,94.30
2019-03-27T00:41:01.317Z,94.40
2019-03-27T00:43:53.072Z,94.60
2019-03-27T00:46:45.225Z,94.60
2019-03-27T00:49:37.096Z,94.60
2019-03-27T00:52:27.828Z,94.60
2019-03-27T00:55:19.485Z,94.40
2019-03-27T00:58:11.011Z,94.60
2019-03-27T01:01:15.992Z,94.60
2019-03-27T01:04:07.869Z,94.70
2019-03-27T01:06:59.645Z,95.10
2019-03-27T01:09:51.465Z,94.90
2019-03-27T01:12:43.126Z,95.10
2019-03-27T01:15:39.945Z,95.10
2019-03-27T01:18:30.511Z,95.10
2019-03-27T01:21:22.365Z,95.20
2019-03-27T01:24:13.866Z,95.20
2019-03-27T01:27:04.755Z,95.30
2019-03-27T01:29:55.946Z,95.50
2019-03-27T01:32:47.465Z,95.90
2019-03-27T01:35:38.985Z,96.00
2019-03-27T01:38:31.931Z,96.20
2019-03-27T01:41:23.645Z,96.30
2019-03-27T01:44:15.166Z,96.70
2019-03-27T01:47:06.655Z,96.80
2019-03-27T01:49:57.925Z,97.10
2019-03-27T01:52:49.726Z,97.20
2019-03-27T01:55:40.926Z,97.60
2019-03-27T01:58:32.425Z,97.70
2019-03-27T02:01:23.730Z,97.90
2019-03-27T02:04:15.165Z,97.80
2019-03-27T02:07:07.266Z,97.90
2019-03-27T02:09:59.505Z,98.10
2019-03-27T02:12:50.669Z,98.20
2019-03-27T02:15:42.185Z,98.10
2019-03-27T02:18:34.025Z,98.50
2019-03-27T02:21:26.192Z,99.10
2019-03-27T02:24:17.315Z,99.50
2019-03-27T02:27:08.606Z,99.90
2019-03-27T02:29:59.922Z,99.90
2019-03-27T02:32:52.306Z,99.90
2019-03-27T02:35:44.449Z,99.90
2019-03-27T02:38:36.290Z,99.90
2019-03-27T02:41:27.488Z,99.90
2019-03-27T02:44:19.006Z,99.90
2019-03-27T02:47:11.070Z,99.90
2019-03-27T02:50:03.208Z,99.90
2019-03-27T02:52:54.706Z,99.90
2019-03-27T02:55:46.145Z,99.90
2019-03-27T02:58:37.957Z,99.90
2019-03-27T03:01:54.670Z,99.90
2019-03-27T03:04:45.986Z,99.90
2019-03-27T03:07:37.808Z,99.90
2019-03-27T03:10:28.609Z,99.90
2019-03-27T03:13:19.880Z,99.90
2019-03-27T03:16:10.770Z,99.90
2019-03-27T03:19:01.866Z,99.90
2019-03-27T03:21:53.390Z,99.90
2019-03-27T03:24:45.007Z,99.90
2019-03-27T03:27:36.546Z,99.90
2019-03-27T03:30:27.547Z,99.90
2019-03-27T03:33:18.808Z,99.90
2019-03-27T03:36:10.348Z,99.90
2019-03-27T03:39:01.766Z,99.90
2019-03-27T03:41:54.431Z,99.90
2019-03-27T03:44:46.346Z,99.90
2019-03-27T03:47:37.906Z,99.90
2019-03-27T03:50:40.847Z,99.90
2019-03-27T03:53:32.907Z,99.90
2019-03-27T03:56:24.676Z,99.90
2019-03-27T03:59:17.869Z,99.90
2019-03-27T04:02:08.925Z,99.90
2019-03-27T04:05:00.602Z,99.90
2019-03-27T04:07:52.435Z,99.90
2019-03-27T04:10:44.686Z,99.90
2019-03-27T04:13:36.526Z,99.90
2019-03-27T04:16:28.105Z,99.90
2019-03-27T04:19:19.447Z,99.90
2019-03-27T04:22:11.013Z,99.90
2019-03-27T04:25:02.187Z,99.90
2019-03-27T04:27:53.011Z,99.90
2019-03-27T04:30:44.380Z,99.90
2019-03-27T04:33:35.377Z,99.90
2019-03-27T04:36:26.351Z,99.90
2019-03-27T04:39:17.546Z,99.90
2019-03-27T04:42:08.869Z,99.90
2019-03-27T04:44:59.900Z,99.90
2019-03-27T04:47:50.906Z,99.90
2019-03-27T04:50:42.165Z,99.90
2019-03-27T04:53:33.545Z,99.90
2019-03-27T04:56:24.090Z,99.90
2019-03-27T04:59:15.367Z,99.90
2019-03-27T05:02:07.032Z,99.90
2019-03-27T05:04:58.543Z,99.90
2019-03-27T05:07:50.199Z,99.90
2019-03-27T05:10:41.385Z,99.90
2019-03-27T05:13:33.187Z,99.90
2019-03-27T05:16:24.378Z,99.90
2019-03-27T05:19:15.243Z,99.90
2019-03-27T05:22:05.787Z,99.90
2019-03-27T05:24:56.765Z,99.90
2019-03-27T05:27:48.186Z,99.90
2019-03-27T05:30:39.167Z,99.90
2019-03-27T05:33:32.570Z,99.90
2019-03-27T05:36:22.865Z,99.90
2019-03-27T05:39:16.285Z,99.90
2019-03-27T05:42:07.826Z,99.90
2019-03-27T05:44:59.048Z,99.90
2019-03-27T05:47:59.390Z,99.90
2019-03-27T05:50:43.673Z,99.90
2019-03-27T05:53:34.529Z,99.90
2019-03-27T05:56:25.407Z,99.90
2019-03-27T05:59:17.226Z,99.90
2019-03-27T06:02:10.989Z,99.90
2019-03-27T06:05:02.185Z,99.90
2019-03-27T06:07:53.106Z,99.90
2019-03-27T06:10:44.566Z,99.90
2019-03-27T06:13:35.906Z,99.90
2019-03-27T06:16:26.765Z,99.90
2019-03-27T06:19:17.486Z,99.90
2019-03-27T06:22:08.705Z,99.90
2019-03-27T06:24:59.866Z,99.90
2019-03-27T06:27:51.146Z,99.90
2019-03-27T06:30:43.053Z,99.90
2019-03-27T06:33:34.245Z,99.90
2019-03-27T06:36:25.285Z,99.90
2019-03-27T06:39:16.646Z,99.90
2019-03-27T06:42:08.406Z,99.90
2019-03-27T06:44:59.945Z,99.90
2019-03-27T06:47:51.142Z,99.90
2019-03-27T06:50:42.405Z,99.90
2019-03-27T06:53:34.206Z,99.90
2019-03-27T06:56:26.407Z,99.90
2019-03-27T06:59:16.886Z,99.90
2019-03-27T07:02:08.965Z,99.90
2019-03-27T07:05:00.383Z,99.90
2019-03-27T07:07:51.367Z,99.90
2019-03-27T07:10:42.605Z,99.90
2019-03-27T07:13:33.285Z,99.90
2019-03-27T07:16:24.278Z,99.90
2019-03-27T07:19:15.366Z,99.90
2019-03-27T07:22:06.126Z,99.90
2019-03-27T07:24:58.747Z,99.90
2019-03-27T07:27:49.724Z,99.90
2019-03-27T07:30:41.448Z,99.90
2019-03-27T07:33:32.608Z,99.90
2019-03-27T07:36:24.046Z,99.90
2019-03-27T07:39:16.245Z,99.90
2019-03-27T07:42:07.565Z,99.90
2019-03-27T07:44:58.665Z,99.90
2019-03-27T07:47:49.866Z,99.90
2019-03-27T07:50:40.926Z,99.90
2019-03-27T07:53:31.626Z,99.90
2019-03-27T07:56:22.965Z,99.90
2019-03-27T07:59:13.938Z,99.90
2019-03-27T08:02:05.547Z,99.90
2019-03-27T08:04:56.629Z,99.90
2019-03-27T08:07:47.545Z,99.90
2019-03-27T08:10:38.646Z,99.90
2019-03-27T08:13:29.726Z,99.90
2019-03-27T08:16:20.626Z,99.90
2019-03-27T08:19:11.453Z,99.90
2019-03-27T08:22:02.487Z,99.90
2019-03-27T08:24:53.569Z,99.90
2019-03-27T08:27:44.801Z,99.90
2019-03-27T08:30:35.926Z,99.90
2019-03-27T08:33:27.169Z,99.90
2019-03-27T08:36:18.036Z,99.90
2019-03-27T08:39:10.624Z,99.90
2019-03-27T08:42:01.828Z,99.90
2019-03-27T08:44:53.226Z,99.90
2019-03-27T08:47:45.609Z,99.90
2019-03-27T08:50:36.429Z,99.90
2019-03-27T08:53:27.428Z,99.90
2019-03-27T08:56:18.522Z,99.90
2019-03-27T08:59:09.314Z,99.90
2019-03-27T09:02:00.848Z,99.90
2019-03-27T09:04:51.405Z,99.90
2019-03-27T09:07:42.686Z,99.90
2019-03-27T09:10:33.686Z,99.90
2019-03-27T09:13:25.228Z,99.90
2019-03-27T09:16:16.346Z,99.90
2019-03-27T09:19:07.545Z,99.90
2019-03-27T09:21:58.827Z,99.90
2019-03-27T09:24:49.786Z,99.90
2019-03-27T09:27:41.051Z,99.90
2019-03-27T09:30:34.153Z,99.90
2019-03-27T09:33:25.505Z,99.90
2019-03-27T09:36:16.046Z,99.90
2019-03-27T09:39:09.907Z,99.90
2019-03-27T09:42:01.871Z,99.90
2019-03-27T09:44:53.485Z,99.90
2019-03-27T09:47:44.513Z,99.90
2019-03-27T09:50:35.886Z,99.90
2019-03-27T09:53:26.846Z,99.90
2019-03-27T09:56:19.667Z,99.90
2019-03-27T09:59:10.854Z,99.90
2019-03-27T10:02:03.706Z,99.90
2019-03-27T10:04:56.176Z,99.90
2019-03-27T10:07:47.167Z,99.90
2019-03-27T10:10:37.866Z,99.90
2019-03-27T10:13:28.568Z,99.90
2019-03-27T10:16:19.625Z,99.90
2019-03-27T10:19:10.666Z,99.90
2019-03-27T10:22:01.346Z,99.90
2019-03-27T10:24:52.665Z,99.90
2019-03-27T10:27:43.641Z,99.90
2019-03-27T10:30:34.872Z,99.90
2019-03-27T10:33:25.846Z,99.90
2019-03-27T10:36:16.726Z,99.90
2019-03-27T10:39:09.386Z,99.90
2019-03-27T10:42:00.090Z,99.90
2019-03-27T10:44:51.726Z,99.90
2019-03-27T10:47:42.765Z,99.90
2019-03-27T10:50:33.965Z,99.90
2019-03-27T10:53:24.556Z,99.90
2019-03-27T10:56:15.909Z,99.90
2019-03-27T10:59:07.466Z,99.90
2019-03-27T11:01:58.830Z,99.90
2019-03-27T11:04:50.435Z,99.90
2019-03-27T11:07:41.225Z,99.90
2019-03-27T11:10:32.513Z,99.90
2019-03-27T11:13:23.164Z,99.90
2019-03-27T11:16:14.467Z,99.90
2019-03-27T11:19:06.545Z,99.90
2019-03-27T11:21:57.528Z,99.90
2019-03-27T11:24:48.710Z,99.90
2019-03-27T11:27:40.047Z,99.90
2019-03-27T11:30:41.413Z,99.90
2019-03-27T11:33:32.658Z,99.90
2019-03-27T11:36:23.887Z,99.90
2019-03-27T11:39:15.185Z,99.90
2019-03-27T11:42:08.826Z,99.90
2019-03-27T11:45:00.906Z,99.90
2019-03-27T11:47:52.197Z,99.90
2019-03-27T11:50:45.547Z,99.90
2019-03-27T11:53:36.745Z,99.90
2019-03-27T11:56:27.526Z,99.90
2019-03-27T11:59:18.606Z,99.90
2019-03-27T12:02:09.916Z,99.90
2019-03-27T12:05:01.155Z,99.90
2019-03-27T12:07:52.025Z,99.90
2019-03-27T12:10:42.666Z,99.90
2019-03-27T12:13:34.426Z,99.90
2019-03-27T12:16:25.946Z,99.90
2019-03-27T12:19:17.139Z,99.90
2019-03-27T12:22:08.231Z,99.90
2019-03-27T12:24:58.479Z,99.90
2019-03-27T12:27:48.955Z,99.30
2019-03-27T12:30:40.126Z,99.60
2019-03-27T12:33:32.216Z,98.90
2019-03-27T12:36:23.745Z,98.00
2019-03-27T12:39:14.687Z,96.00
2019-03-27T12:42:06.227Z,93.70
2019-03-27T12:44:57.346Z,91.20
2019-03-27T12:47:48.586Z,86.10
2019-03-27T12:50:39.586Z,77.10
2019-03-27T12:53:31.969Z,69.80
2019-03-27T12:56:23.647Z,67.40
2019-03-27T12:59:15.826Z,64.20
2019-03-27T13:02:07.082Z,64.50
2019-03-27T13:04:58.665Z,67.30
2019-03-27T13:07:50.456Z,69.90
2019-03-27T13:10:42.292Z,74.50
2019-03-27T13:13:33.029Z,76.30
2019-03-27T13:16:25.385Z,77.10
2019-03-27T13:19:15.965Z,80.60
2019-03-27T13:22:07.266Z,82.00
2019-03-27T13:24:57.807Z,76.90
2019-03-27T13:27:49.101Z,71.60
2019-03-27T13:30:40.326Z,67.70
2019-03-27T13:33:31.165Z,65.20
2019-03-27T13:36:22.564Z,65.00
2019-03-27T13:39:15.126Z,69.30
2019-03-27T13:42:06.826Z,71.00
2019-03-27T13:44:58.407Z,68.80
2019-03-27T13:47:49.943Z,70.90
2019-03-27T13:50:41.294Z,73.00
2019-03-27T13:53:32.487Z,74.40
2019-03-27T13:56:24.064Z,76.60
2019-03-27T13:59:14.671Z,79.30
2019-03-27T14:02:05.708Z,81.60
2019-03-27T14:04:56.588Z,83.70
2019-03-27T14:07:47.447Z,86.50
2019-03-27T14:10:38.526Z,88.30
2019-03-27T14:13:29.706Z,89.10
2019-03-27T14:16:20.925Z,88.80
2019-03-27T14:19:11.345Z,89.40
2019-03-27T14:22:02.926Z,90.20
2019-03-27T14:24:54.307Z,89.90
2019-03-27T14:27:45.676Z,90.70
2019-03-27T14:30:52.265Z,91.10
2019-03-27T14:33:43.147Z,91.40
2019-03-27T14:36:34.384Z,91.10
2019-03-27T14:39:25.536Z,89.30
2019-03-27T14:42:17.146Z,86.20
2019-03-27T14:45:09.825Z,83.80
2019-03-27T14:48:01.327Z,79.10
2019-03-27T14:50:53.293Z,75.40
2019-03-27T14:53:44.289Z,74.00
2019-03-27T14:56:35.427Z,75.40
2019-03-27T14:59:27.360Z,76.10
2019-03-27T15:02:18.528Z,78.10
2019-03-27T15:05:10.194Z,80.20
2019-03-27T15:08:04.031Z,82.40
2019-03-27T15:10:54.345Z,84.70
2019-03-27T15:13:45.565Z,87.00
2019-03-27T15:16:36.226Z,88.80
2019-03-27T15:19:27.023Z,90.30
2019-03-27T15:22:22.578Z,91.30
2019-03-27T15:25:11.046Z,92.00
2019-03-27T15:28:03.646Z,92.20
2019-03-27T15:30:54.766Z,92.90
2019-03-27T15:33:46.442Z,93.80
2019-03-27T15:36:37.866Z,94.70
2019-03-27T15:39:29.425Z,95.60
2019-03-27T15:42:20.666Z,96.60
2019-03-27T15:45:11.836Z,97.10
2019-03-27T15:48:02.920Z,97.70
2019-03-27T15:50:58.637Z,98.40
2019-03-27T15:53:47.466Z,98.70
2019-03-27T15:56:39.526Z,99.30
2019-03-27T15:59:30.606Z,99.20
2019-03-27T16:02:22.501Z,98.30
2019-03-27T16:05:13.668Z,98.80
2019-03-27T16:08:04.987Z,99.00
2019-03-27T16:10:57.734Z,98.70
2019-03-27T16:13:48.306Z,98.40
2019-03-27T16:16:39.486Z,98.20
2019-03-27T16:19:30.667Z,97.70
2019-03-27T16:22:21.610Z,97.80
2019-03-27T16:25:14.126Z,98.10
2019-03-27T16:28:05.581Z,98.30
2019-03-27T16:30:56.746Z,98.90
2019-03-27T16:33:47.326Z,99.30
2019-03-27T16:36:38.892Z,99.90
2019-03-27T16:39:30.027Z,99.90
2019-03-27T16:42:21.212Z,99.90
2019-03-27T16:45:12.435Z,99.90
2019-03-27T16:48:04.070Z,99.90
2019-03-27T16:50:55.786Z,99.90
2019-03-27T16:53:47.186Z,99.90
2019-03-27T16:56:38.207Z,99.90
2019-03-27T16:59:30.027Z,99.90
2019-03-27T17:02:23.227Z,99.90
2019-03-27T17:05:15.860Z,99.90
2019-03-27T17:08:06.537Z,99.90
2019-03-27T17:10:57.306Z,99.90
2019-03-27T17:13:48.625Z,99.90
2019-03-27T17:16:40.862Z,99.90
2019-03-27T17:19:31.610Z,99.90
2019-03-27T17:22:23.167Z,99.90
2019-03-27T17:25:14.677Z,99.90
2019-03-27T17:28:06.206Z,99.90
2019-03-27T17:30:57.087Z,99.90
2019-03-27T17:33:47.772Z,99.90
2019-03-27T17:36:39.147Z,99.90
2019-03-27T17:39:30.026Z,99.90
2019-03-27T17:42:21.206Z,99.90
2019-03-27T17:45:13.468Z,99.90
2019-03-27T17:48:06.505Z,99.90
2019-03-27T17:50:59.007Z,99.90
2019-03-27T17:53:52.125Z,99.90
2019-03-27T17:56:43.176Z,99.90
2019-03-27T17:59:34.766Z,99.90
2019-03-27T18:02:25.726Z,99.90
2019-03-27T18:05:17.458Z,99.90
2019-03-27T18:08:08.108Z,99.90
2019-03-27T18:10:59.185Z,99.90
2019-03-27T18:13:50.385Z,99.90
2019-03-27T18:16:41.345Z,99.90
2019-03-27T18:19:32.580Z,99.90
2019-03-27T18:22:23.203Z,99.90
2019-03-27T18:25:14.386Z,99.90
2019-03-27T18:28:05.965Z,99.90
2019-03-27T18:30:57.043Z,99.90
2019-03-27T18:33:48.245Z,99.90
2019-03-27T18:36:39.706Z,99.90
2019-03-27T18:39:31.308Z,99.90
2019-03-27T18:42:22.230Z,99.90
2019-03-27T18:45:13.762Z,99.90
2019-03-27T18:48:06.653Z,99.90
2019-03-27T18:50:58.365Z,99.90
2019-03-27T18:53:59.875Z,99.90
2019-03-27T18:56:51.186Z,99.90
2019-03-27T18:59:42.305Z,99.90
2019-03-27T19:02:33.986Z,99.90
2019-03-27T19:05:24.970Z,99.90
2019-03-27T19:08:16.788Z,99.90
2019-03-27T19:11:07.948Z,99.90
2019-03-27T19:13:59.145Z,99.90
2019-03-27T19:16:50.046Z,99.90
2019-03-27T19:19:41.498Z,99.90
2019-03-27T19:22:32.663Z,99.90
2019-03-27T19:25:23.967Z,99.90
2019-03-27T19:28:19.305Z,99.90
2019-03-27T19:31:10.399Z,99.90
2019-03-27T19:34:02.346Z,99.90
2019-03-27T19:36:54.206Z,99.90
2019-03-27T19:39:46.025Z,99.90
2019-03-27T19:42:36.630Z,99.90
2019-03-27T19:45:27.466Z,99.90
2019-03-27T19:48:18.786Z,99.90
2019-03-27T19:51:11.481Z,99.90
2019-03-27T19:54:03.486Z,99.90
2019-03-27T19:56:54.299Z,99.90
2019-03-27T19:59:45.145Z,99.90
2019-03-27T20:02:36.267Z,99.90
2019-03-27T20:05:27.446Z,99.90
2019-03-27T20:08:18.493Z,99.90
2019-03-27T20:11:09.806Z,99.90
2019-03-27T20:14:00.806Z,99.90
2019-03-27T20:16:53.387Z,99.90
2019-03-27T20:19:57.105Z,99.90
2019-03-27T20:22:56.425Z,99.90
2019-03-27T20:25:47.355Z,99.90
2019-03-27T20:28:38.846Z,99.90
2019-03-27T20:31:32.019Z,99.90
2019-03-27T20:34:42.946Z,99.90
2019-03-27T20:37:35.165Z,99.90
2019-03-27T20:40:27.817Z,99.90
2019-03-27T20:43:41.545Z,99.90
2019-03-27T20:46:32.478Z,99.90
2019-03-27T20:49:22.831Z,99.90
2019-03-27T20:52:13.385Z,99.90
2019-03-27T20:55:04.185Z,99.90
2019-03-27T20:57:54.931Z,99.90
2019-03-27T21:00:45.906Z,99.90
2019-03-27T21:03:37.165Z,99.90
2019-03-27T21:06:28.866Z,99.90
2019-03-27T21:09:19.845Z,99.90
2019-03-27T21:12:11.228Z,99.90
2019-03-27T21:15:02.213Z,99.90
2019-03-27T21:17:55.008Z,99.90
2019-03-27T21:20:46.145Z,99.90
2019-03-27T21:23:37.705Z,99.90
2019-03-27T21:26:29.562Z,99.90
2019-03-27T21:29:20.948Z,99.90
2019-03-27T21:32:12.898Z,99.90
2019-03-27T21:35:04.765Z,99.90
2019-03-27T21:37:56.622Z,99.90
2019-03-27T21:40:48.482Z,99.90
2019-03-27T21:43:39.302Z,99.90
2019-03-27T21:46:30.541Z,99.90
2019-03-27T21:49:22.139Z,99.90
2019-03-27T21:52:12.179Z,99.90
2019-03-27T21:55:03.697Z,99.90
2019-03-27T21:57:55.575Z,99.90
2019-03-27T22:00:47.465Z,99.90
2019-03-27T22:03:37.899Z,99.90
2019-03-27T22:06:29.222Z,99.90
2019-03-27T22:09:19.439Z,99.90
2019-03-27T22:12:10.466Z,99.90
2019-03-27T22:15:00.908Z,99.90
2019-03-27T22:17:51.179Z,99.90
2019-03-27T22:20:41.700Z,99.90
2019-03-27T22:23:32.962Z,99.90
2019-03-27T22:26:23.299Z,99.90
2019-03-27T22:29:14.159Z,99.90
2019-03-27T22:32:04.940Z,99.90
2019-03-27T22:34:56.739Z,99.90
2019-03-27T22:37:47.910Z,99.90
2019-03-27T22:40:38.975Z,99.90
2019-03-27T22:43:30.020Z,99.90
2019-03-27T22:46:20.741Z,99.90
2019-03-27T22:49:11.139Z,99.90
2019-03-27T22:52:02.007Z,99.90
2019-03-27T22:54:53.004Z,99.90
2019-03-27T22:57:43.931Z,99.90
2019-03-27T23:00:40.323Z,99.90
2019-03-27T23:03:33.200Z,99.90
2019-03-27T23:06:23.351Z,99.90
2019-03-27T23:09:14.066Z,99.90
2019-03-27T23:12:05.298Z,99.90
2019-03-27T23:14:56.120Z,99.90
2019-03-27T23:17:46.661Z,99.90
2019-03-27T23:20:37.239Z,99.90
2019-03-27T23:23:28.219Z,99.90
2019-03-27T23:26:20.304Z,99.90
2019-03-27T23:29:10.563Z,99.90
2019-03-27T23:32:01.382Z,99.90
2019-03-27T23:34:53.359Z,99.90
2019-03-27T23:37:44.020Z,99.90
2019-03-27T23:40:35.165Z,99.90
2019-03-27T23:43:25.920Z,99.90
2019-03-27T23:46:16.776Z,99.90
2019-03-27T23:49:07.659Z,99.90
2019-03-27T23:51:58.379Z,99.90
2019-03-27T23:54:49.599Z,99.90
2019-03-27T23:57:39.920Z,99.90
