createdAt,value
2023-05-04T00:01:06.706Z,5.33
2023-05-04T00:03:35.780Z,5.33
2023-05-04T00:06:03.124Z,5.35
2023-05-04T00:08:31.567Z,5.35
2023-05-04T00:10:58.848Z,5.34
2023-05-04T00:13:26.364Z,5.32
2023-05-04T00:15:53.784Z,5.28
2023-05-04T00:18:21.669Z,5.23
2023-05-04T00:20:50.542Z,5.17
2023-05-04T00:23:17.926Z,5.12
2023-05-04T00:25:45.301Z,5.07
2023-05-04T00:28:12.969Z,5.06
2023-05-04T00:30:40.599Z,5.05
2023-05-04T00:33:08.741Z,5.02
2023-05-04T00:35:36.978Z,4.92
2023-05-04T00:38:05.762Z,4.79
2023-05-04T00:40:35.239Z,4.82
2023-05-04T00:43:02.706Z,4.78
2023-05-04T00:45:30.733Z,4.71
2023-05-04T00:47:58.636Z,4.68
2023-05-04T00:50:27.239Z,4.60
2023-05-04T00:52:56.635Z,4.58
2023-05-04T00:55:25.868Z,4.55
2023-05-04T00:57:53.615Z,4.54
2023-05-04T01:00:21.757Z,4.52
2023-05-04T01:02:49.943Z,4.46
2023-05-04T01:05:17.517Z,4.44
2023-05-04T01:07:52.999Z,4.32
2023-05-04T01:10:26.395Z,4.33
2023-05-04T01:13:01.052Z,4.31
2023-05-04T01:15:29.230Z,4.33
2023-05-04T01:17:56.578Z,4.22
2023-05-04T01:20:23.974Z,4.24
2023-05-04T01:22:53.324Z,4.21
2023-05-04T01:25:21.587Z,4.22
2023-05-04T01:27:54.360Z,4.23
2023-05-04T01:30:29.936Z,4.24
2023-05-04T01:32:58.548Z,4.17
2023-05-04T01:35:26.987Z,4.20
2023-05-04T01:37:56.106Z,4.17
2023-05-04T01:40:23.510Z,4.15
2023-05-04T01:42:50.979Z,4.13
2023-05-04T01:45:18.417Z,4.10
2023-05-04T01:47:45.993Z,4.03
2023-05-04T01:50:13.377Z,4.00
2023-05-04T01:52:40.796Z,3.98
2023-05-04T01:55:10.183Z,3.93
2023-05-04T01:57:37.470Z,3.94
2023-05-04T02:00:06.028Z,3.93
2023-05-04T02:02:44.053Z,3.90
2023-05-04T02:05:16.055Z,3.91
2023-05-04T02:07:43.515Z,3.93
2023-05-04T02:10:12.761Z,3.87
2023-05-04T02:12:40.479Z,3.94
2023-05-04T02:15:09.159Z,3.93
2023-05-04T02:17:36.665Z,3.94
2023-05-04T02:20:05.471Z,3.95
2023-05-04T02:22:33.551Z,3.95
2023-05-04T02:25:01.119Z,3.95
2023-05-04T02:27:29.926Z,3.94
2023-05-04T02:29:58.624Z,3.97
2023-05-04T02:32:26.605Z,4.00
2023-05-04T02:34:54.487Z,4.03
2023-05-04T02:37:22.395Z,4.07
2023-05-04T02:39:50.159Z,4.13
2023-05-04T02:42:17.586Z,4.18
2023-05-04T02:44:46.437Z,4.24
2023-05-04T02:47:13.824Z,4.30
2023-05-04T02:49:41.282Z,4.37
2023-05-04T02:52:08.811Z,4.40
2023-05-04T02:54:36.224Z,4.46
2023-05-04T02:57:04.464Z,4.51
2023-05-04T02:59:31.675Z,4.57
2023-05-04T03:02:01.164Z,4.62
2023-05-04T03:04:29.182Z,4.69
2023-05-04T03:06:56.545Z,4.75
2023-05-04T03:09:23.892Z,4.80
2023-05-04T03:11:51.302Z,4.88
2023-05-04T03:14:18.749Z,4.95
2023-05-04T03:16:47.238Z,5.01
2023-05-04T03:19:19.076Z,5.08
2023-05-04T03:21:47.355Z,5.14
2023-05-04T03:24:17.194Z,5.22
2023-05-04T03:26:45.091Z,5.32
2023-05-04T03:29:12.671Z,5.40
2023-05-04T03:31:41.425Z,5.47
2023-05-04T03:34:12.815Z,5.55
2023-05-04T03:36:42.225Z,5.60
2023-05-04T03:39:09.878Z,5.68
2023-05-04T03:41:37.365Z,5.74
2023-05-04T03:44:04.720Z,5.84
2023-05-04T03:46:32.519Z,5.90
2023-05-04T03:49:00.076Z,6.04
2023-05-04T03:51:28.624Z,6.14
2023-05-04T03:53:57.501Z,6.29
2023-05-04T03:56:24.984Z,6.41
2023-05-04T03:58:52.336Z,6.57
2023-05-04T04:01:23.912Z,6.70
2023-05-04T04:03:51.668Z,6.86
2023-05-04T04:06:20.844Z,7.00
2023-05-04T04:08:48.197Z,7.14
2023-05-04T04:11:16.855Z,7.29
2023-05-04T04:13:44.464Z,7.45
2023-05-04T04:16:11.925Z,7.61
2023-05-04T04:18:39.601Z,7.76
2023-05-04T04:21:07.374Z,7.91
2023-05-04T04:23:34.752Z,8.09
2023-05-04T04:26:02.255Z,8.23
2023-05-04T04:28:31.406Z,8.39
2023-05-04T04:30:59.119Z,8.52
2023-05-04T04:33:27.025Z,8.67
2023-05-04T04:35:54.679Z,8.83
2023-05-04T04:38:22.042Z,8.98
2023-05-04T04:40:49.500Z,9.13
2023-05-04T04:43:16.890Z,9.29
2023-05-04T04:45:46.925Z,9.41
2023-05-04T04:48:14.743Z,9.48
2023-05-04T04:50:42.443Z,9.56
2023-05-04T04:53:10.068Z,9.62
2023-05-04T04:55:37.755Z,9.72
2023-05-04T04:58:05.152Z,9.84
2023-05-04T05:00:32.468Z,9.97
2023-05-04T05:03:01.425Z,10.09
2023-05-04T05:05:31.592Z,10.20
2023-05-04T05:07:59.270Z,10.32
2023-05-04T05:10:26.971Z,10.46
2023-05-04T05:12:54.344Z,10.53
2023-05-04T05:15:21.810Z,10.59
2023-05-04T05:17:49.542Z,10.63
2023-05-04T05:20:19.532Z,10.59
2023-05-04T05:22:46.895Z,10.62
2023-05-04T05:25:14.640Z,10.55
2023-05-04T05:27:42.249Z,10.46
2023-05-04T05:30:10.591Z,10.42
2023-05-04T05:32:38.185Z,10.48
2023-05-04T05:35:06.514Z,10.58
2023-05-04T05:37:35.299Z,10.76
2023-05-04T05:40:03.032Z,10.89
2023-05-04T05:42:31.125Z,11.04
2023-05-04T05:44:58.619Z,11.19
2023-05-04T05:47:26.022Z,11.35
2023-05-04T05:49:53.609Z,11.52
2023-05-04T05:52:21.023Z,11.68
2023-05-04T05:54:49.906Z,11.71
2023-05-04T05:57:17.296Z,11.67
2023-05-04T05:59:44.989Z,11.60
2023-05-04T06:02:14.945Z,11.60
2023-05-04T06:04:43.154Z,11.76
2023-05-04T06:07:10.907Z,11.89
2023-05-04T06:09:38.336Z,12.24
2023-05-04T06:12:12.447Z,12.73
2023-05-04T06:14:40.099Z,13.35
2023-05-04T06:17:07.685Z,13.92
2023-05-04T06:19:36.295Z,14.49
2023-05-04T06:22:07.295Z,14.90
2023-05-04T06:24:34.791Z,15.37
2023-05-04T06:27:02.555Z,15.72
2023-05-04T06:29:31.415Z,16.02
2023-05-04T06:31:59.410Z,16.20
2023-05-04T06:34:26.823Z,16.36
2023-05-04T06:36:54.317Z,16.57
2023-05-04T06:39:21.682Z,16.46
2023-05-04T06:41:49.188Z,16.22
2023-05-04T06:44:19.672Z,16.07
2023-05-04T06:46:48.517Z,16.12
2023-05-04T06:49:17.836Z,16.24
2023-05-04T06:51:46.059Z,16.14
2023-05-04T06:54:13.750Z,16.12
2023-05-04T06:56:41.151Z,16.17
2023-05-04T06:59:10.062Z,16.21
2023-05-04T07:01:37.817Z,16.20
2023-05-04T07:04:07.136Z,16.38
2023-05-04T07:06:34.610Z,16.40
2023-05-04T07:09:02.045Z,16.22
2023-05-04T07:11:31.099Z,16.23
2023-05-04T07:13:59.326Z,16.11
2023-05-04T07:16:27.120Z,16.21
2023-05-04T07:18:54.480Z,16.19
2023-05-04T07:21:28.507Z,16.13
2023-05-04T07:23:56.739Z,15.89
2023-05-04T07:26:24.087Z,15.62
2023-05-04T07:28:51.539Z,15.42
2023-05-04T07:31:18.770Z,15.47
2023-05-04T07:33:46.174Z,15.51
2023-05-04T07:36:13.684Z,15.59
2023-05-04T07:38:42.410Z,15.72
2023-05-04T07:41:10.599Z,15.76
2023-05-04T07:43:37.914Z,15.77
2023-05-04T07:46:05.408Z,15.78
2023-05-04T07:48:33.948Z,15.77
2023-05-04T07:51:01.634Z,15.58
2023-05-04T07:53:29.525Z,15.41
2023-05-04T07:56:01.032Z,15.49
2023-05-04T07:58:28.677Z,15.57
2023-05-04T08:00:56.092Z,15.59
2023-05-04T08:03:23.843Z,15.67
2023-05-04T08:05:51.348Z,15.75
2023-05-04T08:08:19.027Z,15.65
2023-05-04T08:10:46.408Z,15.62
2023-05-04T08:13:15.249Z,15.65
2023-05-04T08:15:43.036Z,15.74
2023-05-04T08:18:10.946Z,15.81
2023-05-04T08:20:38.508Z,15.77
2023-05-04T08:23:05.985Z,15.62
2023-05-04T08:25:33.479Z,15.53
2023-05-04T08:28:00.952Z,15.51
2023-05-04T08:30:29.689Z,15.68
2023-05-04T08:32:57.388Z,15.78
2023-05-04T08:35:27.826Z,15.65
2023-05-04T08:37:55.292Z,15.36
2023-05-04T08:40:24.385Z,15.06
2023-05-04T08:42:55.251Z,14.75
2023-05-04T08:45:23.252Z,14.50
2023-05-04T08:47:52.032Z,14.30
2023-05-04T08:50:21.192Z,14.37
2023-05-04T08:52:49.194Z,14.39
2023-05-04T08:55:17.704Z,14.66
2023-05-04T08:57:45.575Z,15.05
2023-05-04T09:00:16.685Z,15.42
2023-05-04T09:02:46.278Z,15.43
2023-05-04T09:05:15.529Z,15.40
2023-05-04T09:07:43.064Z,15.55
2023-05-04T09:10:11.033Z,15.91
2023-05-04T09:12:38.581Z,16.22
2023-05-04T09:15:17.547Z,16.55
2023-05-04T09:17:57.831Z,16.54
2023-05-04T09:20:27.430Z,16.31
2023-05-04T09:23:07.219Z,16.29
2023-05-04T09:25:35.566Z,16.17
2023-05-04T09:28:03.029Z,15.80
2023-05-04T09:30:30.393Z,15.50
2023-05-04T09:32:57.881Z,15.47
2023-05-04T09:35:34.349Z,15.72
2023-05-04T09:38:02.367Z,15.99
2023-05-04T09:40:33.712Z,16.37
2023-05-04T09:43:01.596Z,16.74
2023-05-04T09:45:39.274Z,17.05
2023-05-04T09:48:17.511Z,17.21
2023-05-04T09:50:52.444Z,17.27
2023-05-04T09:53:22.372Z,17.26
2023-05-04T09:56:02.869Z,17.17
2023-05-04T09:58:32.204Z,17.14
2023-05-04T10:01:01.883Z,17.30
2023-05-04T10:03:31.354Z,17.50
2023-05-04T10:06:02.905Z,17.75
2023-05-04T10:08:30.491Z,17.91
2023-05-04T10:10:58.303Z,17.84
2023-05-04T10:13:26.339Z,17.86
2023-05-04T10:16:05.836Z,17.78
2023-05-04T10:18:51.061Z,17.36
2023-05-04T10:21:33.249Z,16.83
2023-05-04T10:24:23.825Z,16.83
2023-05-04T10:27:03.583Z,16.41
2023-05-04T10:29:35.479Z,16.45
2023-05-04T10:32:03.386Z,16.55
2023-05-04T10:34:32.478Z,16.69
2023-05-04T10:37:03.395Z,17.08
2023-05-04T10:39:32.591Z,17.32
2023-05-04T10:42:03.071Z,17.39
2023-05-04T10:44:32.074Z,17.07
2023-05-04T10:47:01.878Z,16.90
2023-05-04T10:49:30.106Z,16.91
2023-05-04T10:52:10.674Z,17.28
2023-05-04T10:54:38.968Z,17.60
2023-05-04T10:57:09.182Z,17.97
2023-05-04T10:59:39.508Z,18.01
2023-05-04T11:02:07.880Z,18.08
2023-05-04T11:04:35.929Z,18.26
2023-05-04T11:07:08.897Z,18.06
2023-05-04T11:09:39.681Z,17.62
2023-05-04T11:12:10.754Z,17.26
2023-05-04T11:14:43.455Z,17.33
2023-05-04T11:19:49.857Z,17.94
2023-05-04T11:22:17.811Z,18.26
2023-05-04T11:24:48.989Z,18.52
2023-05-04T11:27:23.691Z,18.62
2023-05-04T11:29:56.029Z,18.79
2023-05-04T11:32:24.161Z,18.95
2023-05-04T11:34:51.836Z,19.08
2023-05-04T11:37:19.143Z,19.12
2023-05-04T11:39:47.910Z,19.00
2023-05-04T11:42:15.252Z,18.75
2023-05-04T11:44:43.182Z,18.37
2023-05-04T11:47:10.680Z,18.18
2023-05-04T11:49:38.513Z,17.88
2023-05-04T11:52:07.147Z,17.45
2023-05-04T11:54:34.917Z,17.07
2023-05-04T11:57:04.278Z,16.55
2023-05-04T11:59:31.808Z,16.15
2023-05-04T12:01:59.422Z,15.78
2023-05-04T12:04:32.631Z,15.59
2023-05-04T12:07:01.800Z,15.58
2023-05-04T12:09:29.363Z,15.53
2023-05-04T12:11:56.848Z,15.82
2023-05-04T12:14:28.418Z,16.11
2023-05-04T12:17:03.049Z,16.19
2023-05-04T12:19:31.482Z,16.11
2023-05-04T12:21:58.988Z,15.98
2023-05-04T12:24:27.861Z,15.88
2023-05-04T12:26:55.267Z,16.03
2023-05-04T12:29:22.690Z,16.29
2023-05-04T12:31:51.712Z,16.53
2023-05-04T12:34:19.277Z,16.99
2023-05-04T12:36:46.862Z,17.54
2023-05-04T12:39:14.430Z,17.98
2023-05-04T12:41:41.908Z,18.08
2023-05-04T12:44:11.721Z,17.92
2023-05-04T12:46:39.406Z,17.80
2023-05-04T12:49:08.421Z,17.67
2023-05-04T12:51:36.029Z,17.56
2023-05-04T12:54:03.811Z,17.20
2023-05-04T12:56:33.811Z,17.00
2023-05-04T12:59:01.598Z,16.65
2023-05-04T13:01:29.009Z,16.82
2023-05-04T13:03:56.921Z,17.20
2023-05-04T13:06:25.845Z,17.63
2023-05-04T13:08:53.234Z,17.88
2023-05-04T13:11:20.821Z,17.98
2023-05-04T13:13:48.251Z,17.99
2023-05-04T13:16:17.133Z,18.22
2023-05-04T13:18:44.720Z,18.38
2023-05-04T13:21:13.149Z,18.51
2023-05-04T13:23:41.891Z,18.83
2023-05-04T13:26:09.592Z,18.82
2023-05-04T13:28:39.140Z,18.89
2023-05-04T13:31:07.891Z,19.15
2023-05-04T13:33:35.519Z,19.34
2023-05-04T13:36:03.262Z,19.40
2023-05-04T13:38:30.832Z,19.50
2023-05-04T13:40:59.879Z,19.26
2023-05-04T13:43:29.131Z,18.64
2023-05-04T13:45:57.449Z,18.33
2023-05-04T13:48:26.307Z,18.24
2023-05-04T13:50:53.944Z,18.17
2023-05-04T13:53:21.324Z,18.27
2023-05-04T13:55:49.609Z,18.15
2023-05-04T13:58:18.719Z,17.91
2023-05-04T14:00:46.204Z,17.83
2023-05-04T14:03:16.779Z,17.81
2023-05-04T14:05:44.453Z,17.66
2023-05-04T14:08:11.953Z,17.41
2023-05-04T14:10:39.394Z,17.22
2023-05-04T14:13:07.065Z,17.09
2023-05-04T14:15:36.740Z,16.98
2023-05-04T14:18:04.598Z,16.90
2023-05-04T14:20:32.312Z,16.78
2023-05-04T14:22:59.930Z,16.83
2023-05-04T14:25:27.567Z,16.67
2023-05-04T14:27:54.852Z,16.44
2023-05-04T14:30:24.919Z,16.26
2023-05-04T14:32:58.450Z,16.04
2023-05-04T14:35:27.214Z,15.83
2023-05-04T14:37:54.701Z,15.73
2023-05-04T14:40:22.154Z,15.63
2023-05-04T14:42:49.771Z,15.62
2023-05-04T14:45:21.668Z,15.53
2023-05-04T14:47:49.127Z,15.49
2023-05-04T14:50:18.120Z,15.45
2023-05-04T14:55:45.856Z,15.09
2023-05-04T14:58:22.888Z,15.00
2023-05-04T15:01:21.070Z,14.93
2023-05-04T15:07:05.606Z,15.15
2023-05-04T15:10:22.772Z,15.19
2023-05-04T15:12:50.277Z,15.24
2023-05-04T15:15:19.306Z,15.18
2023-05-04T15:17:46.830Z,15.07
2023-05-04T15:20:15.655Z,15.00
2023-05-04T15:22:53.966Z,14.95
2023-05-04T15:25:23.947Z,14.93
2023-05-04T15:27:51.368Z,14.89
2023-05-04T15:30:19.256Z,14.87
2023-05-04T15:32:46.817Z,14.88
2023-05-04T15:35:14.491Z,14.86
2023-05-04T15:37:41.831Z,14.77
2023-05-04T15:40:12.543Z,14.76
2023-05-04T15:42:39.897Z,14.65
2023-05-04T15:45:09.371Z,14.56
2023-05-04T15:47:38.368Z,14.57
2023-05-04T15:50:06.754Z,14.59
2023-05-04T15:52:34.521Z,14.59
2023-05-04T15:55:12.410Z,14.55
2023-05-04T15:57:45.422Z,14.57
2023-05-04T16:00:14.548Z,14.50
2023-05-04T16:02:42.112Z,14.49
2023-05-04T16:05:10.406Z,14.47
2023-05-04T16:07:37.808Z,14.46
2023-05-04T16:10:07.168Z,14.47
2023-05-04T16:12:34.797Z,14.43
2023-05-04T16:15:03.991Z,14.44
2023-05-04T16:17:35.314Z,14.41
2023-05-04T16:20:03.342Z,14.37
2023-05-04T16:25:18.450Z,14.26
2023-05-04T16:27:45.891Z,14.19
2023-05-04T16:30:15.978Z,14.15
2023-05-04T16:32:46.950Z,14.15
2023-05-04T16:35:14.687Z,14.14
2023-05-04T16:37:42.160Z,14.14
2023-05-04T16:40:11.872Z,14.14
2023-05-04T16:42:39.274Z,14.11
2023-05-04T16:45:11.749Z,14.11
2023-05-04T16:47:41.735Z,14.08
2023-05-04T16:50:09.982Z,14.05
2023-05-04T16:52:37.752Z,14.02
2023-05-04T16:55:07.093Z,13.96
2023-05-04T16:57:36.383Z,13.96
2023-05-04T17:00:04.431Z,13.90
2023-05-04T17:02:32.951Z,13.88
2023-05-04T17:05:02.148Z,13.83
2023-05-04T17:07:30.885Z,13.76
2023-05-04T17:09:58.264Z,13.67
2023-05-04T17:12:25.664Z,13.62
2023-05-04T17:14:53.133Z,13.60
2023-05-04T17:17:20.459Z,13.57
2023-05-04T17:19:47.718Z,13.53
2023-05-04T17:22:17.530Z,13.52
2023-05-04T17:24:45.826Z,13.50
2023-05-04T17:27:13.388Z,13.47
2023-05-04T17:29:41.309Z,13.44
2023-05-04T17:32:08.996Z,13.42
2023-05-04T17:34:36.552Z,13.35
2023-05-04T17:37:04.190Z,13.37
2023-05-04T17:39:33.028Z,13.35
2023-05-04T17:42:00.309Z,13.31
2023-05-04T17:44:29.018Z,13.26
2023-05-04T17:46:56.460Z,13.21
2023-05-04T17:49:23.894Z,13.20
2023-05-04T17:51:51.397Z,13.14
2023-05-04T17:54:18.769Z,13.12
2023-05-04T17:56:47.728Z,13.09
2023-05-04T17:59:16.935Z,13.07
2023-05-04T18:01:44.441Z,12.97
2023-05-04T18:04:11.920Z,12.90
2023-05-04T18:06:39.416Z,12.82
2023-05-04T18:09:06.840Z,12.73
2023-05-04T18:11:40.855Z,12.66
2023-05-04T18:14:09.738Z,12.60
2023-05-04T18:16:39.436Z,12.55
2023-05-04T18:19:07.069Z,12.49
2023-05-04T18:21:36.473Z,12.40
2023-05-04T18:24:04.258Z,12.31
2023-05-04T18:26:32.047Z,12.26
2023-05-04T18:29:11.247Z,12.19
2023-05-04T18:31:47.255Z,12.12
2023-05-04T18:34:14.706Z,12.03
2023-05-04T18:36:42.300Z,11.93
2023-05-04T18:39:09.638Z,11.82
2023-05-04T18:41:37.221Z,11.78
2023-05-04T18:44:15.830Z,11.70
2023-05-04T18:46:43.373Z,11.66
2023-05-04T18:49:12.517Z,11.60
2023-05-04T18:51:41.882Z,11.53
2023-05-04T18:54:09.576Z,11.48
2023-05-04T18:56:37.287Z,11.44
2023-05-04T18:59:06.229Z,11.39
2023-05-04T19:01:33.905Z,11.35
2023-05-04T19:04:01.707Z,11.29
2023-05-04T19:06:31.058Z,11.26
2023-05-04T19:08:59.711Z,11.24
2023-05-04T19:11:27.376Z,11.17
2023-05-04T19:13:54.718Z,11.09
2023-05-04T19:16:22.831Z,11.01
2023-05-04T19:18:50.249Z,10.94
2023-05-04T19:21:17.568Z,10.91
2023-05-04T19:23:46.501Z,10.85
2023-05-04T19:26:14.056Z,10.80
2023-05-04T19:28:41.941Z,10.75
2023-05-04T19:31:09.392Z,10.70
2023-05-04T19:33:48.056Z,10.67
2023-05-04T19:36:17.266Z,10.59
2023-05-04T19:38:46.197Z,10.53
2023-05-04T19:41:16.608Z,10.43
2023-05-04T19:43:48.975Z,10.38
2023-05-04T19:46:16.459Z,10.36
2023-05-04T19:48:43.860Z,10.32
2023-05-04T19:51:31.081Z,10.27
2023-05-04T19:54:00.192Z,10.21
2023-05-04T19:56:27.763Z,10.16
2023-05-04T19:58:55.493Z,10.14
2023-05-04T20:01:23.480Z,10.06
2023-05-04T20:03:51.117Z,10.03
2023-05-04T20:09:10.940Z,9.92
2023-05-04T20:11:38.447Z,9.88
2023-05-04T20:14:06.025Z,9.87
2023-05-04T20:16:33.822Z,9.84
2023-05-04T20:19:03.437Z,9.81
2023-05-04T20:21:31.061Z,9.79
2023-05-04T20:23:58.641Z,9.72
2023-05-04T20:26:29.235Z,9.60
2023-05-04T20:28:56.713Z,9.54
2023-05-04T20:31:24.011Z,9.48
2023-05-04T20:33:51.585Z,9.41
2023-05-04T20:36:18.996Z,9.36
2023-05-04T20:38:46.304Z,9.31
2023-05-04T20:41:13.671Z,9.30
2023-05-04T20:43:42.754Z,9.30
2023-05-04T20:46:10.049Z,9.32
2023-05-04T20:48:37.435Z,9.29
2023-05-04T20:51:14.474Z,9.25
2023-05-04T20:53:42.358Z,9.28
2023-05-04T20:56:09.770Z,9.28
2023-05-04T20:58:54.485Z,9.25
2023-05-04T21:01:45.386Z,9.31
2023-05-04T21:04:13.736Z,9.35
2023-05-04T21:06:41.414Z,9.41
2023-05-04T21:09:09.067Z,9.34
2023-05-04T21:11:36.452Z,9.30
2023-05-04T21:14:03.960Z,9.20
2023-05-04T21:16:31.638Z,9.07
2023-05-04T21:19:00.887Z,8.94
2023-05-04T21:21:28.510Z,8.96
2023-05-04T21:23:55.876Z,8.94
2023-05-04T21:26:23.296Z,9.00
2023-05-04T21:28:51.547Z,8.97
2023-05-04T21:31:19.442Z,8.95
2023-05-04T21:33:46.910Z,8.96
2023-05-04T21:36:16.078Z,8.96
2023-05-04T21:38:43.511Z,9.00
2023-05-04T21:41:12.296Z,9.02
2023-05-04T21:43:40.173Z,9.04
2023-05-04T21:46:08.505Z,8.98
2023-05-04T21:48:36.421Z,8.99
2023-05-04T21:51:03.983Z,9.00
2023-05-04T21:53:35.657Z,8.97
2023-05-04T21:56:08.075Z,8.99
2023-05-04T21:58:37.322Z,9.01
2023-05-04T22:01:05.815Z,9.03
2023-05-04T22:03:33.487Z,9.03
2023-05-04T22:06:01.162Z,9.02
2023-05-04T22:08:29.399Z,9.00
2023-05-04T22:11:01.491Z,9.00
2023-05-04T22:13:29.004Z,9.04
2023-05-04T22:15:56.502Z,9.01
2023-05-04T22:18:24.162Z,8.98
2023-05-04T22:20:52.133Z,8.96
2023-05-04T22:23:20.063Z,8.95
2023-05-04T22:25:47.349Z,8.92
2023-05-04T22:28:16.368Z,8.90
2023-05-04T22:30:43.990Z,8.88
2023-05-04T22:33:11.276Z,8.84
2023-05-04T22:35:38.562Z,8.81
2023-05-04T22:38:05.935Z,8.66
2023-05-04T22:40:33.357Z,8.53
2023-05-04T22:43:00.765Z,8.48
2023-05-04T22:45:29.550Z,8.41
2023-05-04T22:47:56.969Z,8.30
2023-05-04T22:50:24.562Z,8.25
2023-05-04T22:52:51.851Z,8.16
2023-05-04T22:55:19.194Z,8.15
2023-05-04T22:57:46.766Z,8.14
2023-05-04T23:00:15.125Z,8.13
2023-05-04T23:02:43.958Z,8.15
2023-05-04T23:05:11.260Z,8.18
2023-05-04T23:07:38.608Z,8.17
2023-05-04T23:10:07.556Z,8.18
2023-05-04T23:12:34.924Z,8.21
2023-05-04T23:15:02.212Z,8.22
2023-05-04T23:17:30.328Z,8.20
2023-05-04T23:19:59.105Z,8.25
2023-05-04T23:22:26.371Z,8.29
2023-05-04T23:24:53.616Z,8.31
2023-05-04T23:27:21.089Z,8.32
2023-05-04T23:29:48.314Z,8.34
2023-05-04T23:32:15.581Z,8.27
2023-05-04T23:34:42.959Z,8.15
2023-05-04T23:37:11.563Z,8.06
2023-05-04T23:39:39.307Z,7.98
2023-05-04T23:42:06.629Z,7.92
2023-05-04T23:44:52.500Z,7.87
2023-05-04T23:50:05.007Z,7.88
2023-05-04T23:52:34.691Z,7.87
2023-05-04T23:55:02.411Z,7.89
2023-05-04T23:57:30.285Z,7.88
2023-05-04T23:59:57.489Z,7.86
