createdAt,value
2022-10-10T00:00:10.051Z,9.90
2022-10-10T00:02:12.877Z,9.90
2022-10-10T00:04:15.706Z,9.90
2022-10-10T00:06:18.512Z,9.80
2022-10-10T00:08:21.318Z,9.70
2022-10-10T00:10:24.141Z,9.70
2022-10-10T00:12:26.966Z,9.70
2022-10-10T00:14:32.572Z,9.60
2022-10-10T00:16:35.532Z,9.60
2022-10-10T00:18:38.545Z,9.50
2022-10-10T00:20:41.361Z,9.40
2022-10-10T00:22:44.206Z,9.40
2022-10-10T00:24:47.036Z,9.30
2022-10-10T00:26:49.845Z,9.20
2022-10-10T00:28:52.623Z,9.20
2022-10-10T00:30:56.757Z,9.10
2022-10-10T00:32:59.578Z,9.10
2022-10-10T00:35:02.365Z,9.10
2022-10-10T00:37:05.162Z,9.00
2022-10-10T00:39:07.942Z,9.00
2022-10-10T00:41:10.740Z,9.00
2022-10-10T00:43:13.736Z,9.00
2022-10-10T00:45:22.777Z,9.00
2022-10-10T00:47:26.922Z,9.00
2022-10-10T00:49:29.758Z,9.00
2022-10-10T00:51:32.546Z,9.00
2022-10-10T00:53:37.825Z,9.00
2022-10-10T00:55:40.679Z,8.90
2022-10-10T00:57:43.484Z,9.00
2022-10-10T00:59:46.287Z,9.00
2022-10-10T01:01:49.069Z,8.90
2022-10-10T01:03:54.474Z,9.00
2022-10-10T01:05:57.270Z,9.00
2022-10-10T01:08:00.100Z,9.00
2022-10-10T01:10:05.005Z,9.00
2022-10-10T01:12:15.322Z,9.00
2022-10-10T01:14:26.018Z,9.00
2022-10-10T01:16:30.404Z,9.00
2022-10-10T01:18:37.019Z,9.00
2022-10-10T01:20:53.812Z,8.90
2022-10-10T01:23:08.115Z,8.90
2022-10-10T01:25:16.615Z,8.90
2022-10-10T01:27:39.483Z,8.90
2022-10-10T01:29:46.059Z,8.90
2022-10-10T01:31:49.551Z,8.90
2022-10-10T01:33:55.975Z,8.80
2022-10-10T01:36:00.093Z,8.80
2022-10-10T01:38:12.821Z,8.80
2022-10-10T01:40:19.242Z,8.80
2022-10-10T01:42:25.599Z,8.90
2022-10-10T01:44:28.433Z,8.90
2022-10-10T01:46:33.478Z,8.90
2022-10-10T01:48:36.305Z,8.90
2022-10-10T01:50:52.271Z,8.90
2022-10-10T01:53:02.383Z,8.90
2022-10-10T01:55:14.796Z,8.90
2022-10-10T01:57:22.628Z,8.80
2022-10-10T01:59:30.623Z,8.80
2022-10-10T02:01:36.224Z,8.70
2022-10-10T02:03:40.018Z,8.60
2022-10-10T02:05:44.825Z,8.60
2022-10-10T02:07:49.910Z,8.50
2022-10-10T02:09:52.747Z,8.50
2022-10-10T02:11:55.618Z,8.50
2022-10-10T02:14:02.402Z,8.40
2022-10-10T02:16:05.802Z,8.40
2022-10-10T02:18:10.145Z,8.40
2022-10-10T02:20:13.775Z,8.30
2022-10-10T02:22:16.562Z,8.30
2022-10-10T02:24:19.432Z,8.30
2022-10-10T02:26:22.214Z,8.30
2022-10-10T02:28:26.483Z,8.30
2022-10-10T02:30:29.325Z,8.30
2022-10-10T02:32:34.736Z,8.20
2022-10-10T02:34:39.928Z,8.20
2022-10-10T02:36:42.726Z,8.20
2022-10-10T02:38:45.577Z,8.20
2022-10-10T02:40:48.674Z,8.10
2022-10-10T02:42:51.801Z,8.10
2022-10-10T02:44:54.762Z,8.10
2022-10-10T02:46:57.583Z,8.10
2022-10-10T02:49:01.882Z,8.00
2022-10-10T02:51:06.283Z,8.00
2022-10-10T02:53:09.070Z,8.00
2022-10-10T02:55:11.885Z,8.00
2022-10-10T02:57:14.798Z,8.00
2022-10-10T02:59:17.611Z,8.00
2022-10-10T03:01:20.437Z,7.90
2022-10-10T03:03:23.314Z,7.80
2022-10-10T03:05:26.118Z,7.80
2022-10-10T03:07:30.267Z,7.70
2022-10-10T03:09:33.467Z,7.60
2022-10-10T03:11:36.244Z,7.60
2022-10-10T03:13:39.057Z,7.60
2022-10-10T03:15:41.846Z,7.50
2022-10-10T03:17:45.025Z,7.60
2022-10-10T03:19:47.822Z,7.50
2022-10-10T03:21:50.595Z,7.50
2022-10-10T03:23:54.726Z,7.60
2022-10-10T03:25:57.501Z,7.60
2022-10-10T03:28:00.296Z,7.60
2022-10-10T03:30:03.091Z,7.60
2022-10-10T03:32:09.050Z,7.50
2022-10-10T03:34:13.739Z,7.50
2022-10-10T03:36:16.514Z,7.50
2022-10-10T03:38:19.299Z,7.50
2022-10-10T03:40:23.463Z,7.50
2022-10-10T03:42:26.247Z,7.50
2022-10-10T03:44:29.042Z,7.50
2022-10-10T03:46:31.819Z,7.60
2022-10-10T03:48:34.609Z,7.60
2022-10-10T03:50:37.414Z,7.60
2022-10-10T03:52:40.230Z,7.60
2022-10-10T03:54:43.018Z,7.60
2022-10-10T03:56:47.138Z,7.60
2022-10-10T03:58:49.954Z,7.60
2022-10-10T04:00:56.582Z,7.70
2022-10-10T04:03:00.047Z,7.70
2022-10-10T04:05:03.382Z,7.70
2022-10-10T04:07:06.161Z,7.80
2022-10-10T04:09:08.941Z,7.80
2022-10-10T04:11:11.729Z,7.80
2022-10-10T04:13:15.860Z,7.90
2022-10-10T04:15:18.671Z,7.90
2022-10-10T04:17:21.458Z,7.90
2022-10-10T04:19:24.320Z,8.00
2022-10-10T04:21:27.548Z,8.00
2022-10-10T04:23:30.346Z,8.10
2022-10-10T04:25:33.135Z,8.20
2022-10-10T04:27:35.919Z,8.20
2022-10-10T04:29:40.050Z,8.20
2022-10-10T04:31:42.846Z,8.30
2022-10-10T04:33:45.630Z,8.20
2022-10-10T04:35:50.064Z,8.30
2022-10-10T04:37:53.370Z,8.20
2022-10-10T04:39:56.181Z,8.20
2022-10-10T04:41:58.974Z,8.20
2022-10-10T04:44:01.787Z,8.10
2022-10-10T04:46:06.133Z,8.10
2022-10-10T04:48:08.929Z,8.10
2022-10-10T04:50:11.750Z,8.00
2022-10-10T04:52:14.555Z,8.00
2022-10-10T04:54:17.362Z,7.90
2022-10-10T04:56:20.201Z,7.90
2022-10-10T04:58:22.998Z,7.80
2022-10-10T05:00:25.785Z,7.80
2022-10-10T05:02:29.913Z,7.80
2022-10-10T05:04:32.894Z,7.80
2022-10-10T05:06:35.676Z,7.70
2022-10-10T05:08:38.457Z,7.70
2022-10-10T05:10:41.284Z,7.70
2022-10-10T05:12:44.075Z,7.70
2022-10-10T05:14:48.259Z,7.70
2022-10-10T05:16:51.246Z,7.60
2022-10-10T05:18:57.193Z,7.60
2022-10-10T05:21:03.718Z,7.60
2022-10-10T05:23:06.782Z,7.60
2022-10-10T05:25:09.803Z,7.60
2022-10-10T05:27:12.583Z,7.60
2022-10-10T05:29:15.373Z,7.50
2022-10-10T05:31:18.155Z,7.50
2022-10-10T05:33:20.949Z,7.50
2022-10-10T05:35:25.084Z,7.50
2022-10-10T05:37:27.884Z,7.50
2022-10-10T05:39:30.845Z,7.50
2022-10-10T05:41:33.621Z,7.50
2022-10-10T05:43:36.820Z,7.50
2022-10-10T05:45:39.743Z,7.50
2022-10-10T05:47:42.527Z,7.40
2022-10-10T05:49:45.334Z,7.40
2022-10-10T05:51:49.457Z,7.40
2022-10-10T05:53:52.270Z,7.50
2022-10-10T05:55:55.190Z,7.50
2022-10-10T05:57:57.975Z,7.50
2022-10-10T06:00:00.790Z,7.50
2022-10-10T06:02:03.634Z,7.50
2022-10-10T06:04:06.475Z,7.60
2022-10-10T06:06:09.569Z,7.70
2022-10-10T06:08:13.725Z,7.70
2022-10-10T06:10:16.707Z,7.80
2022-10-10T06:12:19.487Z,7.80
2022-10-10T06:14:22.388Z,7.80
2022-10-10T06:16:25.633Z,7.80
2022-10-10T06:18:28.605Z,7.90
2022-10-10T06:20:31.389Z,7.90
2022-10-10T06:22:34.166Z,8.00
2022-10-10T06:24:38.326Z,8.00
2022-10-10T06:26:41.349Z,8.00
2022-10-10T06:28:44.180Z,8.00
2022-10-10T06:30:48.507Z,8.10
2022-10-10T06:32:54.724Z,8.20
2022-10-10T06:34:59.531Z,8.20
2022-10-10T06:37:02.320Z,8.20
2022-10-10T06:39:05.246Z,8.30
2022-10-10T06:41:09.552Z,8.30
2022-10-10T06:43:12.871Z,8.40
2022-10-10T06:45:15.746Z,8.50
2022-10-10T06:47:18.542Z,8.50
2022-10-10T06:49:21.385Z,8.60
2022-10-10T06:51:25.674Z,8.70
2022-10-10T06:53:28.640Z,8.90
2022-10-10T06:55:31.462Z,9.00
2022-10-10T06:57:35.588Z,9.00
2022-10-10T06:59:38.378Z,9.10
2022-10-10T07:01:41.193Z,9.20
2022-10-10T07:03:44.001Z,9.30
2022-10-10T07:05:50.449Z,9.50
2022-10-10T07:07:53.709Z,9.80
2022-10-10T07:09:56.501Z,10.40
2022-10-10T07:11:59.299Z,10.90
2022-10-10T07:14:03.595Z,11.30
2022-10-10T07:16:06.696Z,11.80
2022-10-10T07:18:09.603Z,12.20
2022-10-10T07:20:12.420Z,12.50
2022-10-10T07:22:15.239Z,12.70
2022-10-10T07:24:18.027Z,13.20
2022-10-10T07:26:22.316Z,13.50
2022-10-10T07:28:25.377Z,13.60
2022-10-10T07:30:29.587Z,13.80
2022-10-10T07:32:32.374Z,14.00
2022-10-10T07:34:37.938Z,14.20
2022-10-10T07:36:40.778Z,14.30
2022-10-10T07:38:43.579Z,14.20
2022-10-10T07:40:46.433Z,14.50
2022-10-10T07:42:49.486Z,14.50
2022-10-10T07:44:52.550Z,14.70
2022-10-10T07:46:56.696Z,14.60
2022-10-10T07:48:59.485Z,14.60
2022-10-10T07:51:02.340Z,14.80
2022-10-10T07:53:06.144Z,14.90
2022-10-10T07:55:09.767Z,15.00
2022-10-10T07:57:12.567Z,15.10
2022-10-10T07:59:15.614Z,15.30
2022-10-10T08:01:18.483Z,15.50
2022-10-10T08:03:22.667Z,15.40
2022-10-10T08:05:25.537Z,15.60
2022-10-10T08:07:28.345Z,15.10
2022-10-10T08:09:31.164Z,15.00
2022-10-10T08:11:33.950Z,14.70
2022-10-10T08:13:38.102Z,14.00
2022-10-10T08:15:40.927Z,13.80
2022-10-10T08:17:43.742Z,13.70
2022-10-10T08:19:48.599Z,13.40
2022-10-10T08:21:51.521Z,13.30
2022-10-10T08:23:54.326Z,13.20
2022-10-10T08:25:59.428Z,13.20
2022-10-10T08:28:02.243Z,13.20
2022-10-10T08:30:05.758Z,13.10
2022-10-10T08:32:08.519Z,13.10
2022-10-10T08:34:11.335Z,13.30
2022-10-10T08:36:16.884Z,13.20
2022-10-10T08:38:19.661Z,13.20
2022-10-10T08:40:22.795Z,13.30
2022-10-10T08:42:30.380Z,13.30
2022-10-10T08:44:36.853Z,13.40
2022-10-10T08:46:42.140Z,13.40
2022-10-10T08:48:45.005Z,13.50
2022-10-10T08:50:49.095Z,13.50
2022-10-10T08:52:55.333Z,13.50
2022-10-10T08:54:58.823Z,13.50
2022-10-10T08:57:02.112Z,13.70
2022-10-10T08:59:06.395Z,13.70
2022-10-10T09:01:11.442Z,13.80
2022-10-10T09:03:19.613Z,13.90
2022-10-10T09:05:26.684Z,14.00
2022-10-10T09:07:37.526Z,14.20
2022-10-10T09:09:45.243Z,14.30
2022-10-10T09:11:54.071Z,14.40
2022-10-10T09:14:02.877Z,14.70
2022-10-10T09:16:08.463Z,15.30
2022-10-10T09:18:15.197Z,15.90
2022-10-10T09:20:29.964Z,16.50
2022-10-10T09:22:37.410Z,16.80
2022-10-10T09:24:43.789Z,17.60
2022-10-10T09:26:47.837Z,17.80
2022-10-10T09:28:52.131Z,18.00
2022-10-10T09:30:57.093Z,18.50
2022-10-10T09:33:02.343Z,18.60
2022-10-10T09:35:14.306Z,18.90
2022-10-10T09:37:29.413Z,19.50
2022-10-10T09:39:45.379Z,19.50
2022-10-10T09:41:51.970Z,19.60
2022-10-10T09:43:57.043Z,19.90
2022-10-10T09:45:59.830Z,20.10
2022-10-10T09:48:02.605Z,20.20
2022-10-10T09:50:06.109Z,20.30
2022-10-10T09:52:23.767Z,20.90
2022-10-10T09:54:26.579Z,21.40
2022-10-10T09:56:31.825Z,21.40
2022-10-10T09:58:36.842Z,22.00
2022-10-10T10:00:39.724Z,22.20
2022-10-10T10:02:42.542Z,22.10
2022-10-10T10:04:45.402Z,22.60
2022-10-10T10:06:50.129Z,23.00
2022-10-10T10:08:53.656Z,23.50
2022-10-10T10:10:59.767Z,23.60
2022-10-10T10:13:04.253Z,23.70
2022-10-10T10:15:08.405Z,23.90
2022-10-10T10:17:11.877Z,23.80
2022-10-10T10:19:30.963Z,23.90
2022-10-10T10:21:39.210Z,22.80
2022-10-10T10:23:43.419Z,23.00
2022-10-10T10:25:46.213Z,23.40
2022-10-10T10:27:48.986Z,23.60
2022-10-10T10:29:53.672Z,23.60
2022-10-10T10:32:00.918Z,23.10
2022-10-10T10:34:11.495Z,23.40
2022-10-10T10:36:25.252Z,23.70
2022-10-10T10:38:33.899Z,23.40
2022-10-10T10:40:40.061Z,23.60
2022-10-10T10:42:52.829Z,23.70
2022-10-10T10:44:59.997Z,23.70
2022-10-10T10:47:09.229Z,24.10
2022-10-10T10:49:15.839Z,23.80
2022-10-10T10:51:41.209Z,23.90
2022-10-10T10:53:46.122Z,24.10
2022-10-10T10:55:51.046Z,24.10
2022-10-10T11:01:24.321Z,23.80
2022-10-10T11:05:20.701Z,23.40
2022-10-10T11:05:46.559Z,23.50
2022-10-10T11:07:53.332Z,23.50
2022-10-10T11:09:57.870Z,23.70
2022-10-10T11:12:09.062Z,23.90
2022-10-10T11:14:18.961Z,24.10
2022-10-10T11:16:46.877Z,24.30
2022-10-10T11:19:03.741Z,24.30
2022-10-10T11:21:08.496Z,24.30
2022-10-10T11:23:12.665Z,24.60
2022-10-10T11:25:16.898Z,24.60
2022-10-10T11:27:21.463Z,25.00
2022-10-10T11:29:25.259Z,25.00
2022-10-10T11:31:31.487Z,24.70
2022-10-10T11:33:35.142Z,25.40
2022-10-10T11:35:40.680Z,25.00
2022-10-10T11:37:46.137Z,25.90
2022-10-10T11:39:53.433Z,25.70
2022-10-10T11:41:56.959Z,25.30
2022-10-10T11:44:03.069Z,25.70
2022-10-10T11:46:12.617Z,25.00
2022-10-10T11:48:24.333Z,24.90
2022-10-10T11:50:28.923Z,24.90
2022-10-10T11:52:35.139Z,25.20
2022-10-10T11:54:40.106Z,25.40
2022-10-10T11:56:44.043Z,25.50
2022-10-10T11:58:48.932Z,25.50
2022-10-10T12:00:54.006Z,26.00
2022-10-10T12:02:58.606Z,25.90
2022-10-10T12:05:05.802Z,26.00
2022-10-10T12:07:10.160Z,25.30
2022-10-10T12:09:14.832Z,25.40
2022-10-10T12:11:19.014Z,25.10
2022-10-10T12:13:27.097Z,24.70
2022-10-10T12:15:31.828Z,24.90
2022-10-10T12:17:35.290Z,25.20
2022-10-10T12:19:38.532Z,25.60
2022-10-10T12:21:56.790Z,25.70
2022-10-10T12:24:11.572Z,25.50
2022-10-10T12:26:17.499Z,25.80
2022-10-10T12:28:26.002Z,25.70
2022-10-10T12:30:29.087Z,25.80
2022-10-10T12:32:41.450Z,25.60
2022-10-10T12:34:44.867Z,25.50
2022-10-10T12:37:21.354Z,25.40
2022-10-10T12:39:37.471Z,25.30
2022-10-10T12:41:55.111Z,25.20
2022-10-10T12:44:25.846Z,25.30
2022-10-10T12:46:30.246Z,25.60
2022-10-10T12:48:33.084Z,25.20
2022-10-10T12:50:37.141Z,25.60
2022-10-10T12:52:48.415Z,25.20
2022-10-10T12:54:51.217Z,24.50
2022-10-10T12:57:01.549Z,24.30
2022-10-10T12:59:04.499Z,24.00
2022-10-10T13:01:08.538Z,24.10
2022-10-10T13:03:12.240Z,24.50
2022-10-10T13:05:16.825Z,24.50
2022-10-10T13:07:20.307Z,25.00
2022-10-10T13:09:25.632Z,25.60
2022-10-10T13:11:28.432Z,25.80
2022-10-10T13:13:31.235Z,26.10
2022-10-10T13:15:34.586Z,25.60
2022-10-10T13:17:38.575Z,25.40
2022-10-10T13:19:42.323Z,25.30
2022-10-10T13:21:45.298Z,25.00
2022-10-10T13:26:21.425Z,23.80
2022-10-10T13:28:24.263Z,23.50
2022-10-10T13:30:27.128Z,23.50
2022-10-10T13:32:30.792Z,23.10
2022-10-10T13:34:34.730Z,23.00
2022-10-10T13:36:37.923Z,22.80
2022-10-10T13:38:40.745Z,22.70
2022-10-10T13:40:43.637Z,22.80
2022-10-10T13:42:48.951Z,23.20
2022-10-10T13:44:52.920Z,23.40
2022-10-10T13:46:55.705Z,23.80
2022-10-10T13:48:58.599Z,23.50
2022-10-10T13:51:06.812Z,23.50
2022-10-10T13:53:32.350Z,23.40
2022-10-10T13:55:35.766Z,23.40
2022-10-10T13:57:38.547Z,23.20
2022-10-10T13:59:42.787Z,23.10
2022-10-10T14:01:46.234Z,22.90
2022-10-10T14:03:49.280Z,22.70
2022-10-10T14:05:52.078Z,22.30
2022-10-10T14:07:54.907Z,22.10
2022-10-10T14:09:58.582Z,21.90
2022-10-10T14:12:02.054Z,21.70
2022-10-10T14:14:07.599Z,21.60
2022-10-10T14:16:12.213Z,21.30
2022-10-10T14:18:17.243Z,21.30
2022-10-10T14:20:20.046Z,21.20
2022-10-10T14:22:22.895Z,20.90
2022-10-10T14:24:26.400Z,20.80
2022-10-10T14:26:29.182Z,20.60
2022-10-10T14:28:33.143Z,20.60
2022-10-10T14:30:37.346Z,20.50
2022-10-10T14:32:41.478Z,20.40
2022-10-10T14:34:44.393Z,20.30
2022-10-10T14:36:49.399Z,20.20
2022-10-10T14:38:52.202Z,20.10
2022-10-10T14:40:55.130Z,19.90
2022-10-10T14:42:57.964Z,19.80
2022-10-10T14:45:00.775Z,19.70
2022-10-10T14:47:03.553Z,19.70
2022-10-10T14:49:12.417Z,19.70
2022-10-10T14:51:33.572Z,19.60
2022-10-10T14:53:38.034Z,19.50
2022-10-10T14:55:43.236Z,19.50
2022-10-10T14:57:46.033Z,19.30
2022-10-10T14:59:50.185Z,19.30
2022-10-10T15:01:53.217Z,19.20
2022-10-10T15:03:56.411Z,19.10
2022-10-10T15:06:00.560Z,19.00
2022-10-10T15:08:03.334Z,18.90
2022-10-10T15:12:29.738Z,18.80
2022-10-10T15:14:32.647Z,18.70
2022-10-10T15:16:35.457Z,18.70
2022-10-10T15:18:53.748Z,18.70
2022-10-10T15:20:57.137Z,18.70
2022-10-10T15:23:01.740Z,18.60
2022-10-10T15:25:05.049Z,18.50
2022-10-10T15:27:07.854Z,18.40
2022-10-10T15:29:10.670Z,18.30
2022-10-10T15:31:13.482Z,18.20
2022-10-10T15:33:16.306Z,18.20
2022-10-10T15:35:20.049Z,18.20
2022-10-10T15:37:25.018Z,18.10
2022-10-10T15:39:30.695Z,18.00
2022-10-10T15:41:33.537Z,18.00
2022-10-10T15:43:43.497Z,17.90
2022-10-10T15:46:01.619Z,17.90
2022-10-10T15:48:04.452Z,17.80
2022-10-10T15:50:08.630Z,17.80
2022-10-10T15:52:11.600Z,17.80
2022-10-10T15:54:14.440Z,17.70
2022-10-10T15:56:18.641Z,17.70
2022-10-10T15:58:21.458Z,17.70
2022-10-10T16:00:24.453Z,17.60
2022-10-10T16:02:27.371Z,17.60
2022-10-10T16:04:30.178Z,17.60
2022-10-10T16:06:33.039Z,17.60
2022-10-10T16:08:35.906Z,17.50
2022-10-10T16:10:39.491Z,17.50
2022-10-10T16:12:43.620Z,17.40
2022-10-10T16:14:46.418Z,17.40
2022-10-10T16:16:49.217Z,17.40
2022-10-10T16:18:52.032Z,17.30
2022-10-10T16:20:54.793Z,17.30
2022-10-10T16:22:57.583Z,17.20
2022-10-10T16:27:27.815Z,17.10
2022-10-10T16:29:32.170Z,17.10
2022-10-10T16:31:35.255Z,17.10
2022-10-10T16:33:38.597Z,17.10
2022-10-10T16:35:41.377Z,17.10
2022-10-10T16:37:44.173Z,17.00
2022-10-10T16:39:47.054Z,16.90
2022-10-10T16:41:49.842Z,16.90
2022-10-10T16:43:52.686Z,16.70
2022-10-10T16:45:56.830Z,16.60
2022-10-10T16:47:59.598Z,16.50
2022-10-10T16:50:02.403Z,16.40
2022-10-10T16:52:05.427Z,16.30
2022-10-10T16:54:08.708Z,16.20
2022-10-10T16:56:12.681Z,16.00
2022-10-10T16:58:15.490Z,16.00
2022-10-10T17:00:18.602Z,16.00
2022-10-10T17:02:24.445Z,15.90
2022-10-10T17:04:27.497Z,15.80
2022-10-10T17:06:35.395Z,15.80
2022-10-10T17:08:38.346Z,15.70
2022-10-10T17:10:41.195Z,15.70
2022-10-10T17:12:43.982Z,15.50
2022-10-10T17:14:46.815Z,15.40
2022-10-10T17:19:13.753Z,15.20
2022-10-10T17:21:17.498Z,15.20
2022-10-10T17:23:20.381Z,15.10
2022-10-10T17:25:23.178Z,15.10
2022-10-10T17:27:25.968Z,15.00
2022-10-10T17:29:28.760Z,15.00
2022-10-10T17:31:31.552Z,14.90
2022-10-10T17:33:34.345Z,14.80
2022-10-10T17:35:42.259Z,14.80
2022-10-10T17:37:45.059Z,14.80
2022-10-10T17:39:47.957Z,14.80
2022-10-10T17:41:50.831Z,14.70
2022-10-10T17:43:53.809Z,14.70
2022-10-10T17:46:21.627Z,14.60
2022-10-10T17:48:23.223Z,14.60
2022-10-10T17:50:26.095Z,14.60
2022-10-10T17:52:30.230Z,14.60
2022-10-10T17:54:33.039Z,14.60
2022-10-10T17:56:35.918Z,14.50
2022-10-10T17:58:38.717Z,14.60
2022-10-10T18:00:41.965Z,14.50
2022-10-10T18:02:44.770Z,14.50
2022-10-10T18:04:47.578Z,14.50
2022-10-10T18:06:50.383Z,14.50
2022-10-10T18:08:54.838Z,14.50
2022-10-10T18:10:57.606Z,14.40
2022-10-10T18:13:00.687Z,14.40
2022-10-10T18:15:03.792Z,14.40
2022-10-10T18:17:06.557Z,14.30
2022-10-10T18:19:09.351Z,14.30
2022-10-10T18:21:12.317Z,14.30
2022-10-10T18:23:15.081Z,14.30
2022-10-10T18:25:22.890Z,14.30
2022-10-10T18:27:29.801Z,14.30
2022-10-10T18:29:32.792Z,14.30
2022-10-10T18:31:36.220Z,14.30
2022-10-10T18:33:39.198Z,14.30
2022-10-10T18:35:42.280Z,14.30
2022-10-10T18:37:45.240Z,14.30
2022-10-10T18:39:48.041Z,14.30
2022-10-10T18:41:52.165Z,14.30
2022-10-10T18:43:57.046Z,14.20
2022-10-10T18:46:00.606Z,14.20
2022-10-10T18:48:03.373Z,14.10
2022-10-10T18:50:06.967Z,14.20
2022-10-10T18:52:10.058Z,14.20
2022-10-10T18:54:14.225Z,14.20
2022-10-10T18:56:20.806Z,14.20
2022-10-10T18:58:24.997Z,14.10
2022-10-10T19:00:28.289Z,14.10
2022-10-10T19:02:31.067Z,14.10
2022-10-10T19:04:33.877Z,14.00
2022-10-10T19:06:36.771Z,14.00
2022-10-10T19:08:39.578Z,13.90
2022-10-10T19:10:45.807Z,13.90
2022-10-10T19:12:49.943Z,14.00
2022-10-10T19:14:54.229Z,14.00
2022-10-10T19:16:57.009Z,13.90
2022-10-10T19:19:00.050Z,13.90
2022-10-10T19:21:03.706Z,13.80
2022-10-10T19:23:06.745Z,13.80
2022-10-10T19:25:10.230Z,13.80
2022-10-10T19:27:13.073Z,13.70
2022-10-10T19:29:16.432Z,13.70
2022-10-10T19:31:20.783Z,13.70
2022-10-10T19:33:23.759Z,13.70
2022-10-10T19:35:26.682Z,13.60
2022-10-10T19:37:29.514Z,13.60
2022-10-10T19:39:32.340Z,13.60
2022-10-10T19:41:35.129Z,13.60
2022-10-10T19:43:37.926Z,13.50
2022-10-10T19:45:41.332Z,13.40
2022-10-10T19:47:45.471Z,13.40
2022-10-10T19:49:48.266Z,13.30
2022-10-10T19:51:51.112Z,13.20
2022-10-10T19:53:53.906Z,13.20
2022-10-10T19:55:59.905Z,13.10
2022-10-10T19:58:02.987Z,13.10
2022-10-10T20:00:07.061Z,13.00
2022-10-10T20:02:11.153Z,12.90
2022-10-10T20:04:15.289Z,12.90
2022-10-10T20:06:18.923Z,12.80
2022-10-10T20:08:21.685Z,12.70
2022-10-10T20:10:24.510Z,12.70
2022-10-10T20:12:27.335Z,12.70
2022-10-10T20:14:30.120Z,12.60
2022-10-10T20:16:32.934Z,12.60
2022-10-10T20:18:36.550Z,12.50
2022-10-10T20:20:42.503Z,12.40
2022-10-10T20:22:45.415Z,12.40
2022-10-10T20:24:48.243Z,12.30
2022-10-10T20:26:51.032Z,12.30
2022-10-10T20:28:54.172Z,12.20
2022-10-10T20:30:57.045Z,12.20
2022-10-10T20:32:59.866Z,12.20
2022-10-10T20:35:02.940Z,12.10
2022-10-10T20:37:07.082Z,12.00
2022-10-10T20:39:12.088Z,12.00
2022-10-10T20:41:14.874Z,12.00
2022-10-10T20:43:17.672Z,11.90
2022-10-10T20:45:20.481Z,11.90
2022-10-10T20:47:23.402Z,11.80
2022-10-10T20:49:26.230Z,11.80
2022-10-10T20:51:29.083Z,11.70
2022-10-10T20:53:33.233Z,11.70
2022-10-10T20:55:36.026Z,11.70
2022-10-10T20:57:38.781Z,11.60
2022-10-10T20:59:41.603Z,11.60
2022-10-10T21:01:45.673Z,11.60
2022-10-10T21:03:48.644Z,11.50
2022-10-10T21:05:51.435Z,11.50
2022-10-10T21:07:54.335Z,11.50
2022-10-10T21:09:59.249Z,11.50
2022-10-10T21:12:02.041Z,11.40
2022-10-10T21:14:04.829Z,11.40
2022-10-10T21:16:08.537Z,11.40
2022-10-10T21:18:11.319Z,11.40
2022-10-10T21:20:14.114Z,11.30
2022-10-10T21:22:16.907Z,11.30
2022-10-10T21:24:19.669Z,11.30
2022-10-10T21:26:23.865Z,11.30
2022-10-10T21:28:26.706Z,11.20
2022-10-10T21:30:29.802Z,11.20
2022-10-10T21:32:32.617Z,11.20
2022-10-10T21:34:35.444Z,11.20
2022-10-10T21:36:38.297Z,11.10
2022-10-10T21:38:41.112Z,11.10
2022-10-10T21:40:44.373Z,11.00
2022-10-10T21:42:48.535Z,11.00
2022-10-10T21:44:51.329Z,11.00
2022-10-10T21:46:54.110Z,11.00
2022-10-10T21:48:57.455Z,11.00
2022-10-10T21:51:00.534Z,10.90
2022-10-10T21:53:03.623Z,10.90
2022-10-10T21:55:07.108Z,10.90
2022-10-10T21:57:09.908Z,10.80
2022-10-10T21:59:14.055Z,10.90
2022-10-10T22:01:17.722Z,10.80
2022-10-10T22:03:20.563Z,10.80
2022-10-10T22:05:23.362Z,10.80
2022-10-10T22:07:26.158Z,10.70
2022-10-10T22:09:28.961Z,10.70
2022-10-10T22:11:32.285Z,10.70
2022-10-10T22:13:35.070Z,10.60
2022-10-10T22:15:39.297Z,10.60
2022-10-10T22:17:42.110Z,10.60
2022-10-10T22:19:44.911Z,10.60
2022-10-10T22:21:47.842Z,10.60
2022-10-10T22:23:50.668Z,10.50
2022-10-10T22:25:53.470Z,10.50
2022-10-10T22:27:58.366Z,10.50
2022-10-10T22:30:02.505Z,10.50
2022-10-10T22:32:06.778Z,10.50
2022-10-10T22:34:09.578Z,10.40
2022-10-10T22:36:12.617Z,10.40
2022-10-10T22:38:15.411Z,10.40
2022-10-10T22:40:18.457Z,10.30
2022-10-10T22:42:21.274Z,10.30
2022-10-10T22:44:24.103Z,10.30
2022-10-10T22:46:26.873Z,10.30
2022-10-10T22:48:31.037Z,10.30
2022-10-10T22:50:34.301Z,10.30
2022-10-10T22:52:37.105Z,10.30
2022-10-10T22:54:39.882Z,10.30
2022-10-10T22:56:42.683Z,10.30
2022-10-10T22:58:45.541Z,10.20
2022-10-10T23:00:48.395Z,10.20
2022-10-10T23:02:51.217Z,10.20
2022-10-10T23:04:55.362Z,10.30
2022-10-10T23:06:58.143Z,10.20
2022-10-10T23:09:00.933Z,10.20
2022-10-10T23:11:03.720Z,10.20
2022-10-10T23:13:06.512Z,10.20
2022-10-10T23:15:09.780Z,10.10
2022-10-10T23:17:12.571Z,10.10
2022-10-10T23:19:15.372Z,10.10
2022-10-10T23:21:19.869Z,10.10
2022-10-10T23:23:22.649Z,10.00
2022-10-10T23:25:25.597Z,10.00
2022-10-10T23:27:28.391Z,9.90
2022-10-10T23:29:31.203Z,9.90
2022-10-10T23:31:33.985Z,9.90
2022-10-10T23:33:37.285Z,9.80
2022-10-10T23:35:40.173Z,9.90
2022-10-10T23:37:44.291Z,9.90
2022-10-10T23:39:47.098Z,9.80
2022-10-10T23:41:49.873Z,9.80
2022-10-10T23:43:52.656Z,9.80
2022-10-10T23:45:55.823Z,9.80
2022-10-10T23:47:58.615Z,9.80
2022-10-10T23:50:02.104Z,9.70
2022-10-10T23:52:05.056Z,9.70
2022-10-10T23:54:09.203Z,9.70
2022-10-10T23:56:12.003Z,9.60
2022-10-10T23:58:14.867Z,9.60
