createdAt,value
2019-05-17T00:02:26.846Z,6.00
2019-05-17T00:04:56.449Z,6.00
2019-05-17T00:07:27.263Z,5.90
2019-05-17T00:09:57.204Z,5.90
2019-05-17T00:12:27.263Z,5.90
2019-05-17T00:14:56.686Z,5.80
2019-05-17T00:17:26.756Z,5.70
2019-05-17T00:19:56.859Z,5.60
2019-05-17T00:22:27.031Z,5.50
2019-05-17T00:24:56.912Z,5.40
2019-05-17T00:27:26.645Z,5.50
2019-05-17T00:29:57.107Z,5.40
2019-05-17T00:32:27.458Z,5.50
2019-05-17T00:34:57.042Z,5.40
2019-05-17T00:37:26.566Z,5.30
2019-05-17T00:39:57.045Z,5.20
2019-05-17T00:42:26.604Z,5.10
2019-05-17T00:44:56.487Z,5.00
2019-05-17T00:47:26.581Z,4.90
2019-05-17T00:49:56.991Z,4.80
2019-05-17T00:52:27.240Z,4.80
2019-05-17T00:54:56.802Z,4.70
2019-05-17T00:57:27.385Z,4.70
2019-05-17T00:59:57.093Z,4.60
2019-05-17T01:02:26.986Z,4.60
2019-05-17T01:04:56.898Z,4.50
2019-05-17T01:07:26.988Z,4.50
2019-05-17T01:09:56.700Z,4.50
2019-05-17T01:12:27.207Z,4.50
2019-05-17T01:14:58.275Z,4.40
2019-05-17T01:17:27.874Z,4.40
2019-05-17T01:19:57.545Z,4.30
2019-05-17T01:22:27.050Z,4.30
2019-05-17T01:24:56.984Z,4.30
2019-05-17T01:27:26.659Z,4.30
2019-05-17T01:29:57.303Z,4.20
2019-05-17T01:32:26.883Z,4.10
2019-05-17T01:34:56.570Z,4.10
2019-05-17T01:37:27.730Z,4.20
2019-05-17T01:39:57.427Z,4.20
2019-05-17T01:42:26.943Z,4.20
2019-05-17T01:44:56.844Z,4.30
2019-05-17T01:47:27.254Z,4.30
2019-05-17T01:49:57.559Z,4.20
2019-05-17T01:52:27.439Z,4.20
2019-05-17T01:54:57.194Z,4.10
2019-05-17T01:57:27.468Z,4.00
2019-05-17T01:59:57.242Z,4.00
2019-05-17T02:02:31.551Z,4.00
2019-05-17T02:05:00.987Z,4.00
2019-05-17T02:07:30.461Z,3.90
2019-05-17T02:09:59.905Z,3.90
2019-05-17T02:12:29.435Z,3.90
2019-05-17T02:14:58.863Z,4.00
2019-05-17T02:17:28.414Z,4.00
2019-05-17T02:19:57.916Z,4.00
2019-05-17T02:22:27.460Z,4.00
2019-05-17T02:24:57.044Z,4.00
2019-05-17T02:27:31.561Z,4.00
2019-05-17T02:30:02.450Z,4.00
2019-05-17T02:32:33.694Z,4.00
2019-05-17T02:35:04.326Z,4.00
2019-05-17T02:37:33.948Z,4.00
2019-05-17T02:40:08.313Z,3.90
2019-05-17T02:42:36.548Z,3.90
2019-05-17T02:45:06.224Z,3.80
2019-05-17T02:47:35.709Z,3.70
2019-05-17T02:50:06.772Z,3.70
2019-05-17T02:52:36.308Z,3.60
2019-05-17T02:55:06.597Z,3.50
2019-05-17T02:57:36.213Z,3.50
2019-05-17T03:00:07.099Z,3.50
2019-05-17T03:02:36.565Z,3.50
2019-05-17T03:05:07.558Z,3.60
2019-05-17T03:07:37.091Z,3.60
2019-05-17T03:10:18.073Z,3.50
2019-05-17T03:12:38.715Z,3.60
2019-05-17T03:15:08.709Z,3.70
2019-05-17T03:17:38.317Z,3.70
2019-05-17T03:20:08.215Z,3.70
2019-05-17T03:22:37.678Z,3.70
2019-05-17T03:25:07.360Z,3.70
2019-05-17T03:27:36.896Z,3.70
2019-05-17T03:30:09.484Z,3.70
2019-05-17T03:32:46.393Z,3.80
2019-05-17T03:35:16.853Z,4.00
2019-05-17T03:37:43.798Z,4.10
2019-05-17T03:40:27.408Z,4.30
2019-05-17T03:42:44.562Z,4.20
2019-05-17T03:45:14.517Z,4.20
2019-05-17T03:47:44.864Z,4.30
2019-05-17T03:50:15.034Z,4.30
2019-05-17T03:52:44.999Z,4.40
2019-05-17T03:55:14.660Z,4.30
2019-05-17T03:57:44.514Z,4.30
2019-05-17T04:00:14.868Z,4.40
2019-05-17T04:02:45.041Z,4.40
2019-05-17T04:05:15.841Z,4.50
2019-05-17T04:07:45.311Z,4.60
2019-05-17T04:10:15.650Z,4.60
2019-05-17T04:12:45.176Z,4.60
2019-05-17T04:15:15.118Z,4.70
2019-05-17T04:17:44.641Z,4.70
2019-05-17T04:20:14.793Z,4.80
2019-05-17T04:22:44.780Z,4.90
2019-05-17T04:25:14.511Z,4.90
2019-05-17T04:27:45.095Z,4.90
2019-05-17T04:30:14.760Z,5.00
2019-05-17T04:32:44.687Z,5.00
2019-05-17T04:35:14.395Z,5.10
2019-05-17T04:37:45.119Z,5.20
2019-05-17T04:40:15.903Z,5.30
2019-05-17T04:42:45.372Z,5.30
2019-05-17T04:45:14.960Z,5.40
2019-05-17T04:47:44.931Z,5.50
2019-05-17T04:50:14.555Z,5.50
2019-05-17T04:52:44.099Z,5.60
2019-05-17T04:55:14.681Z,5.70
2019-05-17T04:57:44.540Z,5.70
2019-05-17T05:00:14.844Z,5.90
2019-05-17T05:02:44.452Z,5.90
2019-05-17T05:05:14.435Z,6.00
2019-05-17T05:07:44.103Z,6.10
2019-05-17T05:10:14.909Z,6.30
2019-05-17T05:12:44.441Z,6.50
2019-05-17T05:15:14.059Z,6.80
2019-05-17T05:17:43.504Z,6.90
2019-05-17T05:20:13.731Z,7.10
2019-05-17T05:22:44.306Z,7.20
2019-05-17T05:25:13.916Z,7.30
2019-05-17T05:27:43.344Z,7.50
2019-05-17T05:30:13.048Z,7.70
2019-05-17T05:32:42.935Z,8.00
2019-05-17T05:35:12.875Z,8.20
2019-05-17T05:37:43.290Z,8.50
2019-05-17T05:40:13.167Z,8.60
2019-05-17T05:42:42.983Z,8.80
2019-05-17T05:45:13.901Z,8.90
2019-05-17T05:47:43.785Z,9.10
2019-05-17T05:50:17.481Z,9.40
2019-05-17T05:52:45.566Z,9.60
2019-05-17T05:55:15.161Z,9.60
2019-05-17T05:57:44.593Z,9.70
2019-05-17T06:00:14.992Z,10.00
2019-05-17T06:02:44.436Z,10.30
2019-05-17T06:05:17.220Z,10.50
2019-05-17T06:07:45.699Z,10.50
2019-05-17T06:10:16.811Z,10.50
2019-05-17T06:12:46.320Z,10.40
2019-05-17T06:15:16.124Z,10.20
2019-05-17T06:17:45.652Z,10.00
2019-05-17T06:20:15.449Z,9.90
2019-05-17T06:22:44.896Z,9.80
2019-05-17T06:25:15.842Z,9.90
2019-05-17T06:27:45.545Z,10.00
2019-05-17T06:30:15.455Z,10.10
2019-05-17T06:32:44.906Z,10.10
2019-05-17T06:35:14.505Z,10.10
2019-05-17T06:37:43.953Z,10.00
2019-05-17T06:40:14.274Z,10.10
2019-05-17T06:42:45.528Z,10.20
2019-05-17T06:45:14.944Z,10.30
2019-05-17T06:47:44.379Z,10.40
2019-05-17T06:50:14.679Z,10.50
2019-05-17T06:52:44.247Z,10.60
2019-05-17T06:55:13.970Z,10.70
2019-05-17T06:57:43.649Z,10.80
2019-05-17T07:00:19.885Z,11.00
2019-05-17T07:02:44.743Z,11.00
2019-05-17T07:05:26.046Z,11.10
2019-05-17T07:07:55.525Z,11.30
2019-05-17T07:10:25.118Z,11.60
2019-05-17T07:12:58.766Z,11.80
2019-05-17T07:15:40.042Z,12.10
2019-05-17T07:17:59.970Z,12.60
2019-05-17T07:20:29.905Z,13.20
2019-05-17T07:23:00.505Z,13.90
2019-05-17T07:25:30.419Z,14.30
2019-05-17T07:28:00.849Z,14.80
2019-05-17T07:30:30.610Z,15.30
2019-05-17T07:33:00.630Z,16.10
2019-05-17T07:35:30.248Z,16.70
2019-05-17T07:37:59.701Z,17.10
2019-05-17T07:40:30.372Z,17.00
2019-05-17T07:43:09.812Z,17.30
2019-05-17T07:45:30.963Z,17.70
2019-05-17T07:48:00.400Z,17.80
2019-05-17T07:50:29.863Z,18.00
2019-05-17T07:53:00.649Z,18.40
2019-05-17T07:55:30.448Z,18.90
2019-05-17T07:58:00.286Z,19.00
2019-05-17T08:00:30.550Z,19.00
2019-05-17T08:03:00.274Z,18.80
2019-05-17T08:05:32.502Z,19.00
2019-05-17T08:08:01.963Z,19.10
2019-05-17T08:10:31.543Z,18.60
2019-05-17T08:13:01.072Z,18.50
2019-05-17T08:15:30.557Z,18.40
2019-05-17T08:18:01.826Z,18.30
2019-05-17T08:20:31.142Z,18.50
2019-05-17T08:23:00.681Z,19.00
2019-05-17T08:25:30.514Z,19.00
2019-05-17T08:28:00.130Z,19.10
2019-05-17T08:30:30.263Z,19.00
2019-05-17T08:33:00.872Z,18.80
2019-05-17T08:35:30.507Z,18.80
2019-05-17T08:38:00.508Z,19.30
2019-05-17T08:40:30.623Z,19.90
2019-05-17T08:43:00.216Z,20.00
2019-05-17T08:45:29.745Z,20.20
2019-05-17T08:48:02.151Z,20.80
2019-05-17T08:50:32.445Z,21.10
2019-05-17T08:53:01.931Z,21.20
2019-05-17T08:55:31.350Z,21.40
2019-05-17T08:58:01.142Z,21.40
2019-05-17T09:00:31.593Z,21.30
2019-05-17T09:03:01.344Z,21.10
2019-05-17T09:05:30.793Z,21.10
2019-05-17T09:08:00.256Z,21.20
2019-05-17T09:10:30.823Z,21.50
2019-05-17T09:13:00.283Z,22.00
2019-05-17T09:15:29.797Z,22.30
2019-05-17T09:18:00.306Z,22.40
2019-05-17T09:20:29.902Z,22.40
2019-05-17T09:23:00.047Z,22.50
2019-05-17T09:25:30.314Z,22.70
2019-05-17T09:28:00.665Z,23.10
2019-05-17T09:30:31.568Z,23.20
2019-05-17T09:33:01.154Z,22.90
2019-05-17T09:35:30.558Z,22.80
2019-05-17T09:38:00.539Z,22.70
2019-05-17T09:40:30.127Z,22.60
2019-05-17T09:43:00.559Z,22.50
2019-05-17T09:45:30.724Z,22.30
2019-05-17T09:48:00.760Z,21.80
2019-05-17T09:50:30.389Z,21.70
2019-05-17T09:53:00.071Z,21.70
2019-05-17T09:55:30.131Z,21.90
2019-05-17T09:58:00.221Z,21.50
2019-05-17T10:00:30.204Z,21.10
2019-05-17T10:03:00.115Z,21.00
2019-05-17T10:05:31.255Z,21.00
2019-05-17T10:08:00.815Z,21.20
2019-05-17T10:10:30.332Z,21.30
2019-05-17T10:13:00.303Z,21.20
2019-05-17T10:15:30.119Z,21.40
2019-05-17T10:18:00.776Z,21.90
2019-05-17T10:20:30.376Z,22.50
2019-05-17T10:22:59.844Z,22.90
2019-05-17T10:25:29.527Z,22.40
2019-05-17T10:28:00.573Z,22.30
2019-05-17T10:30:30.398Z,22.40
2019-05-17T10:33:00.148Z,22.40
2019-05-17T10:35:29.822Z,22.30
2019-05-17T10:37:59.949Z,21.90
2019-05-17T10:40:29.980Z,22.10
2019-05-17T10:43:00.737Z,22.50
2019-05-17T10:45:30.590Z,22.60
2019-05-17T10:48:00.755Z,22.20
2019-05-17T10:50:30.479Z,22.00
2019-05-17T10:53:00.564Z,22.10
2019-05-17T10:55:30.363Z,22.20
2019-05-17T10:58:00.461Z,22.30
2019-05-17T11:00:31.308Z,22.60
2019-05-17T11:03:00.768Z,22.90
2019-05-17T11:05:30.772Z,23.30
2019-05-17T11:08:00.540Z,23.10
2019-05-17T11:10:29.978Z,22.70
2019-05-17T11:12:59.436Z,22.50
2019-05-17T11:15:28.934Z,22.60
2019-05-17T11:17:58.391Z,22.60
2019-05-17T11:20:27.904Z,22.80
2019-05-17T11:22:57.356Z,23.00
2019-05-17T11:25:26.791Z,23.00
2019-05-17T11:27:56.278Z,22.90
2019-05-17T11:30:25.797Z,22.90
2019-05-17T11:32:55.247Z,22.90
2019-05-17T11:35:24.926Z,22.60
2019-05-17T11:37:54.351Z,22.60
2019-05-17T11:40:24.034Z,22.40
2019-05-17T11:42:53.566Z,22.20
2019-05-17T11:45:27.609Z,22.40
2019-05-17T11:47:54.145Z,22.50
2019-05-17T11:50:24.804Z,22.70
2019-05-17T11:52:54.264Z,23.00
2019-05-17T11:55:23.699Z,23.40
2019-05-17T11:57:53.160Z,23.40
2019-05-17T12:00:22.936Z,22.90
2019-05-17T12:02:52.418Z,22.30
2019-05-17T12:05:21.929Z,22.10
2019-05-17T12:07:51.363Z,21.90
2019-05-17T12:10:21.037Z,22.00
2019-05-17T12:12:50.469Z,21.90
2019-05-17T12:15:20.071Z,21.50
2019-05-17T12:17:49.520Z,21.10
2019-05-17T12:20:19.211Z,20.70
2019-05-17T12:22:48.670Z,20.30
2019-05-17T12:25:19.721Z,20.10
2019-05-17T12:27:49.219Z,20.00
2019-05-17T12:30:21.458Z,20.00
2019-05-17T12:32:54.028Z,20.00
2019-05-17T12:35:23.500Z,20.00
2019-05-17T12:37:52.925Z,20.00
2019-05-17T12:40:23.593Z,19.90
2019-05-17T12:42:53.019Z,20.00
2019-05-17T12:45:22.516Z,20.00
2019-05-17T12:47:51.938Z,19.90
2019-05-17T12:50:21.668Z,19.80
2019-05-17T12:52:51.093Z,19.80
2019-05-17T12:55:20.624Z,19.80
2019-05-17T12:57:50.046Z,19.90
2019-05-17T13:00:20.744Z,19.90
2019-05-17T13:02:50.264Z,20.10
2019-05-17T13:05:19.727Z,20.30
2019-05-17T13:07:49.159Z,20.30
2019-05-17T13:10:18.747Z,20.30
2019-05-17T13:12:48.179Z,20.30
2019-05-17T13:15:18.323Z,20.30
2019-05-17T13:17:47.715Z,20.30
2019-05-17T13:20:17.721Z,20.30
2019-05-17T13:22:47.896Z,20.20
2019-05-17T13:25:17.427Z,20.30
2019-05-17T13:27:46.921Z,20.30
2019-05-17T13:30:16.448Z,20.50
2019-05-17T13:32:45.886Z,20.50
2019-05-17T13:35:15.679Z,20.50
2019-05-17T13:37:45.181Z,20.50
2019-05-17T13:40:14.784Z,20.60
2019-05-17T13:42:44.354Z,20.70
2019-05-17T13:45:15.760Z,20.60
2019-05-17T13:47:45.197Z,20.60
2019-05-17T13:50:15.293Z,20.60
2019-05-17T13:52:44.796Z,20.60
2019-05-17T13:55:14.400Z,20.70
2019-05-17T13:57:43.903Z,20.70
2019-05-17T14:00:13.888Z,20.80
2019-05-17T14:02:43.396Z,20.80
2019-05-17T14:05:12.992Z,20.90
2019-05-17T14:07:42.416Z,20.70
2019-05-17T14:10:26.236Z,20.60
2019-05-17T14:12:43.183Z,20.40
2019-05-17T14:15:13.184Z,20.30
2019-05-17T14:17:42.616Z,20.20
2019-05-17T14:20:12.133Z,20.00
2019-05-17T14:22:41.594Z,19.90
2019-05-17T14:25:11.202Z,20.00
2019-05-17T14:27:40.663Z,20.10
2019-05-17T14:30:13.753Z,20.30
2019-05-17T14:32:43.220Z,20.50
2019-05-17T14:35:12.767Z,20.60
2019-05-17T14:37:42.199Z,20.70
2019-05-17T14:40:12.283Z,20.80
2019-05-17T14:42:41.816Z,20.80
2019-05-17T14:45:11.485Z,20.80
2019-05-17T14:47:41.037Z,20.80
2019-05-17T14:50:13.466Z,20.70
2019-05-17T14:52:43.007Z,20.90
2019-05-17T14:55:12.646Z,21.50
2019-05-17T14:57:43.159Z,22.00
2019-05-17T15:00:13.304Z,22.40
2019-05-17T15:02:43.015Z,22.50
2019-05-17T15:05:12.494Z,22.40
2019-05-17T15:07:41.961Z,22.30
2019-05-17T15:10:11.732Z,22.40
2019-05-17T15:12:41.203Z,22.80
2019-05-17T15:15:10.781Z,23.20
2019-05-17T15:17:40.331Z,23.50
2019-05-17T15:20:09.816Z,23.50
2019-05-17T15:22:39.340Z,23.60
2019-05-17T15:25:08.904Z,23.80
2019-05-17T15:27:38.440Z,24.20
2019-05-17T15:30:09.324Z,24.60
2019-05-17T15:32:38.775Z,25.00
2019-05-17T15:35:08.656Z,25.30
2019-05-17T15:37:38.244Z,25.20
2019-05-17T15:40:08.010Z,24.60
2019-05-17T15:42:44.144Z,23.90
2019-05-17T15:45:09.092Z,23.30
2019-05-17T15:47:38.533Z,22.90
2019-05-17T15:50:08.826Z,22.60
2019-05-17T15:52:38.418Z,22.30
2019-05-17T15:55:08.488Z,22.30
2019-05-17T15:57:38.099Z,22.60
2019-05-17T16:00:08.211Z,23.20
2019-05-17T16:02:37.781Z,24.00
2019-05-17T16:05:07.436Z,24.30
2019-05-17T16:07:37.103Z,24.30
2019-05-17T16:10:08.370Z,24.30
2019-05-17T16:12:38.802Z,24.00
2019-05-17T16:15:08.974Z,24.10
2019-05-17T16:17:38.590Z,24.30
2019-05-17T16:20:09.720Z,24.40
2019-05-17T16:22:39.193Z,24.10
2019-05-17T16:25:08.855Z,23.70
2019-05-17T16:27:38.385Z,23.30
2019-05-17T16:30:08.376Z,23.20
2019-05-17T16:32:37.839Z,23.00
2019-05-17T16:35:07.426Z,23.10
2019-05-17T16:37:36.881Z,23.80
2019-05-17T16:40:07.056Z,24.50
2019-05-17T16:42:36.512Z,25.10
2019-05-17T16:45:08.670Z,25.60
2019-05-17T16:47:38.133Z,25.70
2019-05-17T16:50:08.092Z,25.80
2019-05-17T16:52:37.702Z,26.00
2019-05-17T16:55:07.564Z,26.50
2019-05-17T16:57:37.027Z,26.70
2019-05-17T17:00:21.108Z,26.20
2019-05-17T17:02:50.564Z,25.70
2019-05-17T17:05:21.144Z,25.40
2019-05-17T17:07:50.620Z,24.80
2019-05-17T17:10:20.192Z,24.30
2019-05-17T17:12:49.656Z,23.80
2019-05-17T17:15:19.316Z,23.50
2019-05-17T17:17:48.755Z,23.40
2019-05-17T17:20:18.749Z,23.50
2019-05-17T17:22:48.208Z,23.60
2019-05-17T17:25:17.721Z,23.60
2019-05-17T17:27:47.165Z,23.40
2019-05-17T17:30:17.920Z,23.10
2019-05-17T17:32:47.354Z,22.80
2019-05-17T17:35:16.950Z,22.80
2019-05-17T17:37:46.389Z,22.70
2019-05-17T17:40:20.975Z,22.60
2019-05-17T17:42:50.548Z,22.50
2019-05-17T17:45:22.751Z,22.10
2019-05-17T17:47:52.339Z,21.70
2019-05-17T17:50:21.863Z,21.20
2019-05-17T17:52:51.932Z,20.50
2019-05-17T17:55:21.643Z,19.80
2019-05-17T17:57:52.852Z,19.30
2019-05-17T18:00:22.927Z,18.70
2019-05-17T18:02:52.579Z,18.20
2019-05-17T18:05:24.898Z,17.70
2019-05-17T18:07:53.442Z,17.20
2019-05-17T18:10:33.971Z,16.90
2019-05-17T18:13:03.463Z,16.60
2019-05-17T18:15:38.835Z,16.30
2019-05-17T18:18:08.408Z,16.00
2019-05-17T18:20:39.014Z,15.80
2019-05-17T18:23:08.687Z,15.60
2019-05-17T18:25:38.284Z,15.40
2019-05-17T18:28:09.375Z,15.30
2019-05-17T18:30:38.967Z,15.20
2019-05-17T18:33:08.557Z,15.00
2019-05-17T18:35:38.230Z,14.80
2019-05-17T18:38:07.815Z,14.70
2019-05-17T18:40:37.414Z,14.60
2019-05-17T18:43:06.996Z,14.50
2019-05-17T18:45:36.591Z,14.40
2019-05-17T18:48:06.277Z,14.30
2019-05-17T18:50:35.796Z,14.20
2019-05-17T18:53:06.538Z,14.10
2019-05-17T18:55:36.723Z,14.00
2019-05-17T18:58:06.299Z,14.00
2019-05-17T19:00:36.891Z,13.90
2019-05-17T19:03:06.337Z,13.80
2019-05-17T19:05:35.790Z,13.70
2019-05-17T19:08:05.430Z,13.60
2019-05-17T19:10:34.959Z,13.50
2019-05-17T19:13:04.522Z,13.50
2019-05-17T19:15:34.115Z,13.40
2019-05-17T19:18:03.570Z,13.30
2019-05-17T19:20:33.096Z,13.10
2019-05-17T19:23:02.621Z,13.00
2019-05-17T19:25:32.084Z,12.90
2019-05-17T19:28:01.514Z,12.80
2019-05-17T19:30:31.052Z,12.80
2019-05-17T19:33:00.495Z,12.70
2019-05-17T19:35:30.060Z,12.70
2019-05-17T19:38:00.517Z,12.70
2019-05-17T19:40:30.041Z,12.70
2019-05-17T19:42:59.567Z,12.70
2019-05-17T19:45:29.080Z,12.70
2019-05-17T19:47:58.535Z,12.60
2019-05-17T19:50:29.133Z,12.60
2019-05-17T19:52:58.728Z,12.60
2019-05-17T19:55:28.175Z,12.50
2019-05-17T19:57:57.800Z,12.50
2019-05-17T20:00:27.299Z,12.40
2019-05-17T20:02:56.766Z,12.30
2019-05-17T20:05:26.202Z,12.20
2019-05-17T20:07:55.792Z,12.20
2019-05-17T20:10:25.463Z,12.20
2019-05-17T20:12:54.919Z,12.20
2019-05-17T20:15:34.057Z,12.20
2019-05-17T20:17:55.499Z,12.20
2019-05-17T20:20:24.944Z,12.10
2019-05-17T20:22:54.425Z,12.10
2019-05-17T20:25:23.911Z,12.10
2019-05-17T20:27:53.452Z,12.10
2019-05-17T20:30:23.873Z,12.10
2019-05-17T20:32:53.389Z,12.10
2019-05-17T20:35:22.884Z,12.00
2019-05-17T20:37:52.348Z,11.90
2019-05-17T20:40:21.846Z,11.90
2019-05-17T20:42:51.355Z,11.80
2019-05-17T20:45:32.700Z,11.90
2019-05-17T20:47:52.010Z,11.80
2019-05-17T20:50:21.670Z,11.70
2019-05-17T20:52:51.115Z,11.70
2019-05-17T20:55:20.684Z,11.70
2019-05-17T20:57:50.280Z,11.60
2019-05-17T21:00:20.125Z,11.60
2019-05-17T21:02:49.589Z,11.60
2019-05-17T21:05:19.159Z,11.50
2019-05-17T21:07:48.701Z,11.50
2019-05-17T21:10:18.305Z,11.40
2019-05-17T21:12:48.832Z,11.40
2019-05-17T21:15:18.403Z,11.30
2019-05-17T21:17:47.928Z,11.20
2019-05-17T21:20:17.511Z,11.20
2019-05-17T21:22:46.959Z,11.10
2019-05-17T21:25:16.625Z,11.10
2019-05-17T21:27:46.155Z,11.10
2019-05-17T21:30:15.824Z,11.00
2019-05-17T21:32:45.275Z,11.00
2019-05-17T21:35:15.844Z,10.90
2019-05-17T21:37:45.303Z,10.90
2019-05-17T21:40:16.080Z,10.90
2019-05-17T21:42:45.535Z,10.90
2019-05-17T21:45:16.507Z,10.90
2019-05-17T21:47:45.976Z,10.80
2019-05-17T21:50:15.479Z,10.80
2019-05-17T21:52:44.936Z,10.80
2019-05-17T21:55:15.585Z,10.70
2019-05-17T21:57:45.044Z,10.70
2019-05-17T22:00:19.194Z,10.70
2019-05-17T22:02:50.331Z,10.70
2019-05-17T22:05:19.764Z,10.60
2019-05-17T22:07:49.223Z,10.60
2019-05-17T22:10:18.654Z,10.60
2019-05-17T22:12:48.125Z,10.60
2019-05-17T22:15:17.632Z,10.50
2019-05-17T22:17:47.105Z,10.50
2019-05-17T22:20:16.544Z,10.40
2019-05-17T22:22:46.014Z,10.40
2019-05-17T22:25:15.451Z,10.30
2019-05-17T22:27:44.906Z,10.30
2019-05-17T22:30:14.477Z,10.30
2019-05-17T22:32:43.935Z,10.30
2019-05-17T22:35:13.507Z,10.30
2019-05-17T22:37:42.978Z,10.20
2019-05-17T22:40:12.670Z,10.20
2019-05-17T22:42:42.190Z,10.20
2019-05-17T22:45:11.766Z,10.10
2019-05-17T22:47:41.237Z,10.00
2019-05-17T22:50:12.831Z,9.90
2019-05-17T22:52:42.327Z,9.90
2019-05-17T22:55:12.977Z,9.80
2019-05-17T22:57:42.445Z,9.70
2019-05-17T23:00:12.376Z,9.60
2019-05-17T23:02:42.899Z,9.60
2019-05-17T23:05:13.550Z,9.50
2019-05-17T23:07:42.989Z,9.50
2019-05-17T23:10:12.654Z,9.50
2019-05-17T23:12:42.113Z,9.40
2019-05-17T23:15:11.676Z,9.30
2019-05-17T23:17:41.129Z,9.20
2019-05-17T23:20:11.899Z,9.10
2019-05-17T23:22:41.284Z,9.00
2019-05-17T23:25:10.855Z,9.00
2019-05-17T23:27:40.308Z,8.90
2019-05-17T23:30:10.178Z,8.90
2019-05-17T23:32:40.714Z,8.80
2019-05-17T23:35:10.280Z,8.80
2019-05-17T23:37:39.746Z,8.70
2019-05-17T23:40:10.287Z,8.70
2019-05-17T23:42:39.740Z,8.70
2019-05-17T23:45:09.512Z,8.70
2019-05-17T23:47:39.035Z,8.70
2019-05-17T23:50:08.816Z,8.60
2019-05-17T23:52:38.257Z,8.60
2019-05-17T23:55:08.749Z,8.50
2019-05-17T23:57:38.200Z,8.40
