createdAt,value
2023-05-21T00:00:20.423Z,33.47328
2023-05-21T00:05:21.380Z,33.54493
2023-05-21T00:10:22.497Z,33.54567
2023-05-21T00:15:23.486Z,33.54629
2023-05-21T00:20:24.403Z,33.72567
2023-05-21T00:25:25.350Z,33.8515
2023-05-21T00:30:26.245Z,34.00744
2023-05-21T00:35:27.210Z,34.15741
2023-05-21T00:40:28.100Z,34.25934
2023-05-21T00:45:29.067Z,34.36094
2023-05-21T00:50:30.269Z,34.36126
2023-05-21T00:55:31.195Z,34.38522
2023-05-21T01:00:32.070Z,34.45142
2023-05-21T01:05:33.148Z,34.595
2023-05-21T01:10:34.099Z,34.55415
2023-05-21T01:15:35.184Z,34.65585
2023-05-21T01:20:36.384Z,34.6809
2023-05-21T01:25:37.602Z,34.79495
2023-05-21T01:30:38.979Z,34.83745
2023-05-21T01:35:39.859Z,34.90332
2023-05-21T01:40:40.728Z,34.98186
2023-05-21T01:45:41.699Z,35.07768
2023-05-21T01:50:42.640Z,35.19108
2023-05-21T01:55:43.607Z,35.2095
2023-05-21T02:00:44.504Z,35.29327
2023-05-21T02:05:45.496Z,35.37055
2023-05-21T02:10:46.631Z,35.37741
2023-05-21T02:15:47.552Z,35.47344
2023-05-21T02:20:48.421Z,35.53968
2023-05-21T02:25:49.408Z,35.68918
2023-05-21T02:30:50.298Z,35.75486
2023-05-21T02:35:51.209Z,35.84988
2023-05-21T02:40:52.107Z,36.06347
2023-05-21T02:45:53.053Z,35.93353
2023-05-21T02:50:54.031Z,36.06472
2023-05-21T02:55:54.913Z,36.26128
2023-05-21T03:00:55.871Z,36.32625
2023-05-21T03:05:56.792Z,36.35547
2023-05-21T03:10:57.674Z,36.43234
2023-05-21T03:15:58.546Z,36.41429
2023-05-21T03:20:59.448Z,36.60399
2023-05-21T03:26:00.358Z,36.6753
2023-05-21T03:31:01.338Z,36.74046
2023-05-21T03:36:02.278Z,36.78766
2023-05-21T03:41:03.186Z,36.79344
2023-05-21T03:46:04.142Z,36.98287
2023-05-21T03:51:05.062Z,37.3015
2023-05-21T03:56:05.916Z,37.37746
2023-05-21T04:01:06.779Z,37.41185
2023-05-21T04:06:07.659Z,37.41657
2023-05-21T04:11:08.539Z,37.43954
2023-05-21T04:16:09.552Z,37.5929
2023-05-21T04:21:10.591Z,37.68754
2023-05-21T04:26:11.537Z,37.71561
2023-05-21T04:31:12.459Z,37.67893
2023-05-21T04:36:13.376Z,37.66601
2023-05-21T04:41:14.290Z,37.62309
2023-05-21T04:46:15.255Z,37.5982
2023-05-21T04:51:16.188Z,37.4478
2023-05-21T04:56:17.251Z,37.33298
2023-05-21T05:01:18.391Z,37.21938
2023-05-21T05:06:19.344Z,37.14085
2023-05-21T05:11:20.227Z,37.03875
2023-05-21T05:16:21.166Z,36.95477
2023-05-21T05:21:22.071Z,36.77526
2023-05-21T05:26:23.009Z,36.59472
2023-05-21T05:31:23.982Z,35.52535
2023-05-21T05:36:24.979Z,35.55574
2023-05-21T05:41:25.892Z,35.6451
2023-05-21T05:46:26.836Z,35.47677
2023-05-21T05:51:27.744Z,35.39867
2023-05-21T05:56:28.638Z,35.19956
2023-05-21T06:01:29.569Z,35.00143
2023-05-21T06:06:30.679Z,34.80951
2023-05-21T06:11:31.600Z,34.69388
2023-05-21T06:16:32.648Z,34.64044
2023-05-21T06:21:33.694Z,34.4889
2023-05-21T06:26:34.603Z,34.35145
2023-05-21T06:31:35.570Z,34.35609
2023-05-21T06:36:36.506Z,34.16837
2023-05-21T06:41:37.449Z,33.88021
2023-05-21T06:46:38.541Z,33.79582
2023-05-21T06:51:39.448Z,33.78733
2023-05-21T06:56:40.374Z,33.55662
2023-05-21T07:01:41.313Z,33.33913
2023-05-21T07:06:42.255Z,32.81586
2023-05-21T07:11:43.161Z,32.27196
2023-05-21T07:16:44.096Z,32.38117
2023-05-21T07:21:45.025Z,32.18842
2023-05-21T07:26:45.950Z,31.96048
2023-05-21T07:31:46.820Z,31.79086
2023-05-21T07:36:47.725Z,31.51445
2023-05-21T07:41:48.622Z,31.2674
2023-05-21T07:46:49.506Z,31.07194
2023-05-21T07:51:50.393Z,30.70048
2023-05-21T07:56:51.276Z,30.45611
2023-05-21T08:01:52.226Z,30.11105
2023-05-21T08:06:53.234Z,29.44408
2023-05-21T08:11:54.127Z,29.36199
2023-05-21T08:16:55.026Z,29.12155
2023-05-21T08:21:56.000Z,28.8679
2023-05-21T08:26:56.954Z,28.30036
2023-05-21T08:31:57.845Z,27.29186
2023-05-21T08:36:58.767Z,27.12694
2023-05-21T08:41:59.660Z,27.08937
2023-05-21T08:47:00.540Z,26.59763
2023-05-21T08:52:01.666Z,26.27444
2023-05-21T08:57:02.577Z,25.91901
2023-05-21T09:02:03.467Z,25.85128
2023-05-21T09:07:04.377Z,25.62986
2023-05-21T09:12:05.321Z,25.39405
2023-05-21T09:17:06.255Z,24.97598
2023-05-21T09:22:07.182Z,24.72679
2023-05-21T09:27:08.052Z,24.43526
2023-05-21T09:32:09.102Z,24.08152
2023-05-21T09:37:19.936Z,23.93459
2023-05-21T09:42:27.827Z,23.59232
2023-05-21T09:47:28.730Z,23.39208
2023-05-21T09:52:29.651Z,23.23183
2023-05-21T09:57:30.773Z,22.9307
2023-05-21T10:02:31.679Z,22.67885
2023-05-21T10:07:32.604Z,22.46226
2023-05-21T10:12:33.518Z,21.69612
2023-05-21T10:17:34.510Z,20.9577
2023-05-21T10:22:35.460Z,20.53254
2023-05-21T10:27:36.369Z,20.57079
2023-05-21T10:32:37.347Z,20.1391
2023-05-21T10:37:38.380Z,19.73025
2023-05-21T10:42:39.296Z,19.16892
2023-05-21T10:47:40.243Z,18.64506
2023-05-21T10:52:41.233Z,18.82391
2023-05-21T10:57:42.160Z,18.63701
2023-05-21T11:02:43.431Z,18.79506
2023-05-21T11:07:44.398Z,18.66617
2023-05-21T11:12:45.350Z,18.35534
2023-05-21T11:17:46.287Z,18.4434
2023-05-21T11:22:47.236Z,18.49627
2023-05-21T11:27:48.142Z,18.45105
2023-05-21T11:32:49.130Z,18.61968
2023-05-21T11:37:50.026Z,18.45604
2023-05-21T11:42:50.940Z,18.41009
2023-05-21T11:47:52.204Z,18.10689
2023-05-21T11:52:53.324Z,17.93872
2023-05-21T11:57:54.223Z,17.84528
2023-05-21T12:02:55.182Z,17.56894
2023-05-21T12:07:56.836Z,17.46166
2023-05-21T12:12:57.912Z,17.4945
2023-05-21T12:17:59.002Z,17.37726
2023-05-21T12:22:59.916Z,17.07516
2023-05-21T12:28:00.815Z,16.86614
2023-05-21T12:33:01.774Z,16.78333
2023-05-21T12:38:02.689Z,16.59402
2023-05-21T12:43:03.580Z,16.57016
2023-05-21T12:48:04.569Z,16.36915
2023-05-21T12:53:05.576Z,16.45229
2023-05-21T12:58:06.483Z,16.48003
2023-05-21T13:03:07.670Z,16.23797
2023-05-21T13:08:08.588Z,16.13667
2023-05-21T13:13:09.592Z,15.86761
2023-05-21T13:18:10.545Z,15.69189
2023-05-21T13:23:11.952Z,15.47904
2023-05-21T13:28:12.953Z,15.33002
2023-05-21T13:33:13.932Z,15.29129
2023-05-21T13:38:14.872Z,15.18425
2023-05-21T13:43:15.780Z,14.90241
2023-05-21T13:48:16.742Z,15.02026
2023-05-21T13:53:17.686Z,15.03709
2023-05-21T13:58:18.600Z,15.15049
2023-05-21T14:03:19.533Z,15.28754
2023-05-21T14:08:20.483Z,15.20921
2023-05-21T14:13:21.374Z,15.16476
2023-05-21T14:18:22.452Z,14.99583
2023-05-21T14:23:23.378Z,14.78809
2023-05-21T14:28:24.281Z,14.95561
2023-05-21T14:33:25.165Z,14.95943
2023-05-21T14:38:26.070Z,15.08798
2023-05-21T14:43:26.970Z,15.36235
2023-05-21T14:48:27.857Z,15.58935
2023-05-21T14:53:28.735Z,15.70133
2023-05-21T14:58:29.588Z,15.84582
2023-05-21T15:03:30.656Z,15.93689
2023-05-21T15:08:31.755Z,15.97335
2023-05-21T15:13:32.689Z,15.9777
2023-05-21T15:18:33.591Z,16.08729
2023-05-21T15:23:34.523Z,16.17607
2023-05-21T15:28:35.403Z,16.23205
2023-05-21T15:33:36.309Z,16.29142
2023-05-21T15:38:37.210Z,16.29831
2023-05-21T15:43:38.139Z,16.29704
2023-05-21T15:48:39.017Z,16.46664
2023-05-21T15:53:39.887Z,16.51072
2023-05-21T15:58:40.796Z,16.68285
2023-05-21T16:03:41.741Z,16.84014
2023-05-21T16:08:42.656Z,16.84191
2023-05-21T16:13:43.607Z,16.79725
2023-05-21T16:18:44.539Z,16.78171
2023-05-21T16:23:45.494Z,16.76065
2023-05-21T16:28:46.455Z,16.76307
2023-05-21T16:33:47.381Z,16.81936
2023-05-21T16:38:48.285Z,16.86437
2023-05-21T16:43:49.228Z,16.85958
2023-05-21T16:48:50.142Z,16.89083
2023-05-21T16:53:51.040Z,17.05822
2023-05-21T16:58:52.021Z,17.16857
2023-05-21T17:03:53.089Z,17.25866
2023-05-21T17:08:54.134Z,17.24196
2023-05-21T17:13:55.008Z,17.39448
2023-05-21T17:18:55.949Z,17.48178
2023-05-21T17:23:56.957Z,17.5186
2023-05-21T17:28:57.851Z,17.60528
2023-05-21T17:33:58.756Z,17.69278
2023-05-21T17:38:59.668Z,17.76933
2023-05-21T17:44:00.572Z,17.90345
2023-05-21T17:49:01.706Z,17.97438
2023-05-21T17:54:02.672Z,18.08811
2023-05-21T17:59:03.611Z,18.22833
2023-05-21T18:04:04.494Z,18.44843
2023-05-21T18:09:05.408Z,18.46527
2023-05-21T18:14:06.398Z,18.53636
2023-05-21T18:19:07.354Z,18.6949
2023-05-21T18:24:08.313Z,18.79032
2023-05-21T18:29:09.241Z,18.93621
2023-05-21T18:34:10.177Z,18.95161
2023-05-21T18:39:11.060Z,18.99018
2023-05-21T18:44:11.933Z,19.03062
2023-05-21T18:49:12.855Z,19.0871
2023-05-21T18:54:13.809Z,19.15663
2023-05-21T18:59:14.713Z,19.1772
2023-05-21T19:04:15.657Z,19.23199
2023-05-21T19:09:16.587Z,19.40315
2023-05-21T19:14:17.555Z,19.41565
2023-05-21T19:19:18.500Z,19.48895
2023-05-21T19:24:19.467Z,19.5582
2023-05-21T19:29:20.340Z,19.68538
2023-05-21T19:34:21.336Z,19.81092
2023-05-21T19:39:22.282Z,19.95842
2023-05-21T19:44:23.204Z,20.06568
2023-05-21T19:49:24.223Z,20.23625
2023-05-21T19:54:25.198Z,20.23047
2023-05-21T19:59:26.177Z,20.1404
2023-05-21T20:04:27.168Z,20.09707
2023-05-21T20:09:28.115Z,20.10002
2023-05-21T20:14:29.000Z,20.21879
2023-05-21T20:19:29.905Z,20.43817
2023-05-21T20:24:31.021Z,20.45376
2023-05-21T20:29:32.073Z,20.53098
2023-05-21T20:34:32.993Z,20.56375
2023-05-21T20:39:33.867Z,20.54165
2023-05-21T20:44:34.765Z,20.55895
2023-05-21T20:49:35.655Z,20.57431
2023-05-21T20:54:36.569Z,20.66771
2023-05-21T20:59:37.481Z,20.64824
2023-05-21T21:04:38.383Z,20.47847
2023-05-21T21:09:39.254Z,20.56331
2023-05-21T21:14:40.136Z,20.53705
2023-05-21T21:19:41.058Z,20.68757
2023-05-21T21:24:41.995Z,20.7133
2023-05-21T21:29:42.875Z,20.71977
2023-05-21T21:34:43.787Z,20.76287
2023-05-21T21:39:44.761Z,20.92697
2023-05-21T21:44:45.708Z,21.07561
2023-05-21T21:49:46.616Z,21.2443
2023-05-21T21:54:47.536Z,21.3732
2023-05-21T21:59:48.420Z,21.57684
2023-05-21T22:04:49.369Z,21.59842
2023-05-21T22:09:50.312Z,21.68082
2023-05-21T22:14:51.241Z,21.79983
2023-05-21T22:19:52.152Z,21.87527
2023-05-21T22:24:53.063Z,22.06046
2023-05-21T22:29:53.990Z,22.05023
2023-05-21T22:34:54.957Z,22.11579
2023-05-21T22:39:55.830Z,22.1848
2023-05-21T22:44:56.766Z,22.29047
2023-05-21T22:49:57.742Z,22.27769
2023-05-21T22:54:58.842Z,22.35521
2023-05-21T22:59:59.770Z,22.46005
2023-05-21T23:05:00.785Z,22.54413
2023-05-21T23:10:01.812Z,22.67595
2023-05-21T23:15:02.790Z,22.77521
2023-05-21T23:20:03.758Z,22.87355
2023-05-21T23:25:04.677Z,23.05456
2023-05-21T23:30:05.628Z,23.09674
2023-05-21T23:35:06.537Z,23.23804
2023-05-21T23:40:07.500Z,23.42145
2023-05-21T23:45:08.415Z,23.47941
2023-05-21T23:50:09.310Z,23.393
2023-05-21T23:55:10.198Z,23.35009
