createdAt,value
2018-10-18T00:01:32.992Z,8.37
2018-10-18T00:04:03.055Z,9.03
2018-10-18T00:06:32.434Z,9.10
2018-10-18T00:09:01.716Z,8.47
2018-10-18T00:11:31.106Z,8.73
2018-10-18T00:14:00.438Z,9.20
2018-10-18T00:16:29.730Z,9.50
2018-10-18T00:18:59.032Z,11.40
2018-10-18T00:21:28.384Z,13.23
2018-10-18T00:23:57.683Z,13.37
2018-10-18T00:26:26.968Z,10.27
2018-10-18T00:28:56.252Z,12.07
2018-10-18T00:31:25.798Z,11.80
2018-10-18T00:33:55.131Z,10.20
2018-10-18T00:36:24.505Z,11.73
2018-10-18T00:38:53.986Z,14.67
2018-10-18T00:41:23.485Z,13.10
2018-10-18T00:43:52.815Z,12.27
2018-10-18T00:46:22.127Z,11.30
2018-10-18T00:48:51.536Z,11.73
2018-10-18T00:51:20.833Z,13.27
2018-10-18T00:53:50.122Z,13.33
2018-10-18T00:56:19.439Z,13.60
2018-10-18T00:58:48.722Z,13.10
2018-10-18T01:01:18.047Z,13.77
2018-10-18T01:03:47.456Z,13.97
2018-10-18T01:06:17.313Z,18.87
2018-10-18T01:08:47.914Z,17.27
2018-10-18T01:11:17.701Z,16.17
2018-10-18T01:13:47.020Z,17.90
2018-10-18T01:16:16.291Z,17.60
2018-10-18T01:18:45.606Z,15.57
2018-10-18T01:21:14.986Z,19.43
2018-10-18T01:23:45.067Z,16.17
2018-10-18T01:26:14.404Z,17.53
2018-10-18T01:28:44.041Z,16.70
2018-10-18T01:31:13.493Z,18.60
2018-10-18T01:33:42.799Z,17.00
2018-10-18T01:36:12.463Z,18.23
2018-10-18T01:38:41.791Z,17.80
2018-10-18T01:41:11.075Z,18.97
2018-10-18T01:43:40.470Z,22.40
2018-10-18T01:46:09.897Z,26.60
2018-10-18T01:48:39.219Z,30.33
2018-10-18T01:51:08.578Z,28.53
2018-10-18T01:53:37.901Z,35.83
2018-10-18T01:56:07.328Z,36.27
2018-10-18T01:58:36.558Z,37.47
2018-10-18T02:01:06.010Z,38.93
2018-10-18T02:03:35.644Z,36.83
2018-10-18T02:06:05.633Z,36.70
2018-10-18T02:08:34.857Z,35.17
2018-10-18T02:11:04.242Z,34.53
2018-10-18T02:13:34.408Z,35.90
2018-10-18T02:16:03.929Z,24.70
2018-10-18T02:18:33.804Z,27.67
2018-10-18T02:21:03.889Z,17.40
2018-10-18T02:23:33.273Z,18.97
2018-10-18T02:26:02.536Z,16.73
2018-10-18T02:28:32.563Z,13.83
2018-10-18T02:31:01.886Z,14.43
2018-10-18T02:33:31.188Z,11.03
2018-10-18T02:36:00.568Z,17.47
2018-10-18T02:38:29.831Z,15.13
2018-10-18T02:40:59.296Z,15.10
2018-10-18T02:43:29.673Z,19.97
2018-10-18T02:45:58.931Z,20.37
2018-10-18T02:48:28.207Z,21.70
2018-10-18T02:50:57.530Z,19.20
2018-10-18T02:53:26.810Z,17.70
2018-10-18T02:55:56.101Z,17.13
2018-10-18T02:58:25.341Z,22.07
2018-10-18T03:00:54.632Z,20.50
2018-10-18T03:03:23.933Z,26.53
2018-10-18T03:05:54.129Z,27.20
2018-10-18T03:08:23.500Z,18.63
2018-10-18T03:10:52.823Z,21.27
2018-10-18T03:13:23.011Z,21.80
2018-10-18T03:15:53.146Z,20.40
2018-10-18T03:18:22.368Z,24.67
2018-10-18T03:20:52.431Z,23.07
2018-10-18T03:23:21.699Z,21.23
2018-10-18T03:25:51.125Z,26.37
2018-10-18T03:28:21.044Z,22.97
2018-10-18T03:30:50.736Z,19.43
2018-10-18T03:33:20.145Z,20.27
2018-10-18T03:35:49.458Z,18.60
2018-10-18T03:38:18.757Z,16.30
2018-10-18T03:40:48.082Z,20.30
2018-10-18T03:43:17.601Z,17.23
2018-10-18T03:45:47.048Z,14.53
2018-10-18T03:48:16.478Z,16.50
2018-10-18T03:50:45.655Z,15.43
2018-10-18T03:53:14.976Z,21.73
2018-10-18T03:55:45.112Z,21.03
2018-10-18T03:58:14.451Z,15.07
2018-10-18T04:00:43.768Z,19.73
2018-10-18T04:03:13.713Z,16.10
2018-10-18T04:05:42.979Z,16.33
2018-10-18T04:08:12.308Z,20.47
2018-10-18T04:10:41.725Z,16.27
2018-10-18T04:13:17.804Z,21.40
2018-10-18T04:15:47.303Z,19.40
2018-10-18T04:18:16.692Z,18.50
2018-10-18T04:20:45.984Z,18.37
2018-10-18T04:23:19.483Z,24.10
2018-10-18T04:25:49.327Z,18.37
2018-10-18T04:28:18.608Z,17.40
2018-10-18T04:30:47.968Z,15.93
2018-10-18T04:33:18.159Z,13.87
2018-10-18T04:35:47.435Z,18.00
2018-10-18T04:38:16.696Z,13.80
2018-10-18T04:40:46.026Z,13.67
2018-10-18T04:43:15.837Z,12.67
2018-10-18T04:45:45.200Z,18.00
2018-10-18T04:48:15.354Z,18.53
2018-10-18T04:50:44.569Z,10.37
2018-10-18T04:53:13.872Z,20.40
2018-10-18T04:55:43.143Z,20.40
2018-10-18T04:58:12.561Z,17.90
2018-10-18T05:00:41.840Z,13.97
2018-10-18T05:03:11.576Z,20.90
2018-10-18T05:05:50.161Z,19.83
2018-10-18T05:08:19.915Z,15.40
2018-10-18T05:10:49.283Z,17.60
2018-10-18T05:13:18.714Z,15.53
2018-10-18T05:15:48.014Z,15.30
2018-10-18T05:18:17.561Z,17.90
2018-10-18T05:20:47.064Z,17.60
2018-10-18T05:23:16.445Z,20.13
2018-10-18T05:25:46.757Z,17.20
2018-10-18T05:28:16.021Z,16.43
2018-10-18T05:30:45.374Z,18.13
2018-10-18T05:33:14.775Z,20.10
2018-10-18T05:35:44.312Z,17.07
2018-10-18T05:38:13.946Z,20.77
2018-10-18T05:40:43.247Z,16.23
2018-10-18T05:43:12.700Z,16.20
2018-10-18T05:45:41.980Z,19.47
2018-10-18T05:48:11.265Z,13.97
2018-10-18T05:50:40.634Z,18.27
2018-10-18T05:53:10.107Z,16.03
2018-10-18T05:55:39.414Z,13.27
2018-10-18T05:58:08.737Z,13.43
2018-10-18T06:00:38.205Z,15.50
2018-10-18T06:03:07.491Z,11.80
2018-10-18T06:05:36.914Z,15.77
2018-10-18T06:08:06.445Z,13.23
2018-10-18T06:10:46.926Z,10.27
2018-10-18T06:13:16.299Z,14.53
2018-10-18T06:15:45.571Z,10.87
2018-10-18T06:18:14.836Z,17.07
2018-10-18T06:20:44.800Z,15.97
2018-10-18T06:23:14.216Z,12.80
2018-10-18T06:25:43.474Z,14.73
2018-10-18T06:28:13.090Z,13.00
2018-10-18T06:30:42.467Z,14.27
2018-10-18T06:33:11.819Z,12.20
2018-10-18T06:35:41.087Z,13.13
2018-10-18T06:38:10.469Z,11.73
2018-10-18T06:40:40.234Z,13.03
2018-10-18T06:43:09.681Z,12.70
2018-10-18T06:45:39.199Z,10.90
2018-10-18T06:48:09.014Z,11.63
2018-10-18T06:50:39.710Z,11.80
2018-10-18T06:53:09.776Z,14.70
2018-10-18T06:55:39.696Z,8.60
2018-10-18T06:58:09.166Z,11.13
2018-10-18T07:00:39.224Z,8.63
2018-10-18T07:03:08.623Z,11.40
2018-10-18T07:05:38.094Z,15.27
2018-10-18T07:08:07.580Z,16.77
2018-10-18T07:10:37.273Z,11.80
2018-10-18T07:13:06.580Z,10.97
2018-10-18T07:15:36.616Z,9.70
2018-10-18T07:18:06.295Z,14.77
2018-10-18T07:20:35.566Z,11.80
2018-10-18T07:23:05.119Z,9.80
2018-10-18T07:25:34.446Z,10.70
2018-10-18T07:28:03.740Z,9.00
2018-10-18T07:30:33.033Z,12.63
2018-10-18T07:33:02.332Z,12.47
2018-10-18T07:35:31.632Z,13.00
2018-10-18T07:38:00.912Z,5.37
2018-10-18T07:40:30.283Z,13.10
2018-10-18T07:42:59.607Z,6.83
2018-10-18T07:45:28.982Z,10.53
2018-10-18T07:47:58.309Z,8.77
2018-10-18T07:50:27.590Z,8.20
2018-10-18T07:52:56.938Z,9.70
2018-10-18T07:55:26.222Z,7.63
2018-10-18T07:57:55.484Z,6.70
2018-10-18T08:00:25.587Z,5.87
2018-10-18T08:02:54.898Z,10.40
2018-10-18T08:05:24.206Z,5.40
2018-10-18T08:07:53.606Z,5.47
2018-10-18T08:10:23.112Z,6.47
2018-10-18T08:12:52.501Z,6.03
2018-10-18T08:15:21.792Z,4.47
2018-10-18T08:17:51.063Z,6.07
2018-10-18T08:20:20.485Z,7.03
2018-10-18T08:22:49.799Z,5.10
2018-10-18T08:25:19.157Z,5.70
2018-10-18T08:27:48.470Z,7.20
2018-10-18T08:30:17.817Z,4.03
2018-10-18T08:32:47.219Z,8.20
2018-10-18T08:35:16.524Z,8.30
2018-10-18T08:37:46.005Z,6.97
2018-10-18T08:40:15.198Z,9.93
2018-10-18T08:42:44.530Z,7.43
2018-10-18T08:45:13.858Z,6.87
2018-10-18T08:47:43.134Z,5.87
2018-10-18T08:50:12.993Z,4.57
2018-10-18T08:52:42.248Z,3.47
2018-10-18T08:55:13.328Z,6.67
2018-10-18T08:57:43.369Z,4.30
2018-10-18T09:00:13.288Z,5.40
2018-10-18T09:02:43.107Z,5.27
2018-10-18T09:05:13.010Z,7.03
2018-10-18T09:07:42.308Z,7.93
2018-10-18T09:10:11.576Z,5.87
2018-10-18T09:12:41.648Z,8.43
2018-10-18T09:15:11.648Z,5.30
2018-10-18T09:17:40.929Z,7.17
2018-10-18T09:20:10.242Z,5.13
2018-10-18T09:22:39.604Z,4.23
2018-10-18T09:25:10.289Z,4.53
2018-10-18T09:27:40.357Z,5.70
2018-10-18T09:30:11.323Z,6.70
2018-10-18T09:32:41.155Z,4.37
2018-10-18T09:35:10.493Z,3.70
2018-10-18T09:37:39.889Z,4.40
2018-10-18T09:40:10.771Z,5.70
2018-10-18T09:42:40.404Z,4.53
2018-10-18T09:45:11.388Z,6.07
2018-10-18T09:47:40.761Z,3.87
2018-10-18T09:50:11.310Z,5.07
2018-10-18T09:52:41.654Z,4.47
2018-10-18T09:55:12.152Z,4.43
2018-10-18T09:57:42.109Z,5.53
2018-10-18T10:00:16.956Z,4.93
2018-10-18T10:02:49.405Z,3.93
2018-10-18T10:05:19.997Z,8.40
2018-10-18T10:07:49.318Z,4.97
2018-10-18T10:10:18.876Z,5.97
2018-10-18T10:12:49.416Z,6.43
2018-10-18T10:15:18.821Z,5.73
2018-10-18T10:17:48.345Z,5.67
2018-10-18T10:20:17.639Z,6.23
2018-10-18T10:22:47.008Z,3.13
2018-10-18T10:25:16.408Z,6.60
2018-10-18T10:27:45.664Z,6.00
2018-10-18T10:30:15.053Z,5.63
2018-10-18T10:32:44.328Z,6.60
2018-10-18T10:35:13.698Z,4.73
2018-10-18T10:37:43.031Z,4.50
2018-10-18T10:40:12.442Z,6.20
2018-10-18T10:42:42.734Z,4.17
2018-10-18T10:45:13.027Z,5.57
2018-10-18T10:47:42.446Z,7.00
2018-10-18T10:50:12.069Z,4.03
2018-10-18T10:52:41.550Z,2.87
2018-10-18T10:55:11.292Z,4.37
2018-10-18T10:57:40.740Z,5.77
2018-10-18T11:00:10.210Z,3.90
2018-10-18T11:02:39.468Z,7.47
2018-10-18T11:05:08.791Z,6.87
2018-10-18T11:07:38.097Z,5.67
2018-10-18T11:10:07.424Z,5.97
2018-10-18T11:12:36.804Z,6.23
2018-10-18T11:15:06.404Z,7.20
2018-10-18T11:17:35.778Z,6.93
2018-10-18T11:20:05.301Z,6.67
2018-10-18T11:22:34.662Z,5.37
2018-10-18T11:25:06.370Z,5.87
2018-10-18T11:27:36.363Z,5.43
2018-10-18T11:30:05.975Z,5.17
2018-10-18T11:32:35.205Z,5.43
2018-10-18T11:35:04.879Z,4.10
2018-10-18T11:37:34.280Z,5.70
2018-10-18T11:40:03.660Z,3.70
2018-10-18T11:42:33.072Z,4.43
2018-10-18T11:45:03.034Z,7.37
2018-10-18T11:47:32.337Z,6.07
2018-10-18T11:50:01.738Z,8.20
2018-10-18T11:52:31.017Z,5.33
2018-10-18T11:55:00.350Z,4.97
2018-10-18T11:57:29.730Z,6.03
2018-10-18T11:59:59.021Z,4.13
2018-10-18T12:02:28.707Z,4.57
2018-10-18T12:04:58.004Z,3.10
2018-10-18T12:07:27.259Z,3.47
2018-10-18T12:09:57.376Z,3.90
2018-10-18T12:12:26.669Z,8.20
2018-10-18T12:14:56.791Z,8.27
2018-10-18T12:17:26.066Z,8.70
2018-10-18T12:19:55.401Z,7.10
2018-10-18T12:22:24.684Z,2.87
2018-10-18T12:24:54.024Z,4.13
2018-10-18T12:27:23.954Z,5.40
2018-10-18T12:29:53.272Z,6.67
2018-10-18T12:32:22.590Z,7.63
2018-10-18T12:34:51.922Z,3.87
2018-10-18T12:37:21.231Z,4.23
2018-10-18T12:39:50.886Z,4.10
2018-10-18T12:42:20.250Z,5.10
2018-10-18T12:44:49.766Z,3.67
2018-10-18T12:47:19.139Z,5.57
2018-10-18T12:49:48.571Z,4.17
2018-10-18T12:52:17.962Z,3.27
2018-10-18T12:54:47.306Z,6.43
2018-10-18T12:57:16.644Z,4.53
2018-10-18T12:59:45.949Z,3.33
2018-10-18T13:02:18.706Z,7.10
2018-10-18T13:04:47.974Z,5.03
2018-10-18T13:07:17.311Z,4.77
2018-10-18T13:09:46.641Z,5.60
2018-10-18T13:12:16.006Z,5.67
2018-10-18T13:14:45.353Z,4.87
2018-10-18T13:17:14.757Z,4.10
2018-10-18T13:19:44.061Z,3.80
2018-10-18T13:22:13.413Z,3.30
2018-10-18T13:24:42.769Z,5.57
2018-10-18T13:27:12.063Z,5.10
2018-10-18T13:29:41.360Z,3.07
2018-10-18T13:32:11.931Z,3.57
2018-10-18T13:34:41.186Z,4.67
2018-10-18T13:37:10.500Z,5.67
2018-10-18T13:39:40.246Z,3.40
2018-10-18T13:42:10.375Z,3.03
2018-10-18T13:44:39.680Z,3.10
2018-10-18T13:47:09.037Z,3.87
2018-10-18T13:49:39.019Z,3.47
2018-10-18T13:52:08.307Z,4.63
2018-10-18T13:54:37.683Z,3.57
2018-10-18T13:57:07.261Z,5.03
2018-10-18T13:59:47.775Z,4.30
2018-10-18T14:02:17.108Z,3.83
2018-10-18T14:04:46.430Z,4.53
2018-10-18T14:07:15.764Z,6.90
2018-10-18T14:09:45.143Z,3.20
2018-10-18T14:12:14.750Z,7.70
2018-10-18T14:14:44.078Z,5.83
2018-10-18T14:17:13.801Z,6.43
2018-10-18T14:19:43.246Z,4.40
2018-10-18T14:22:12.517Z,8.63
2018-10-18T14:24:41.829Z,4.83
2018-10-18T14:27:11.157Z,7.20
2018-10-18T14:29:40.491Z,9.87
2018-10-18T14:32:10.511Z,3.93
2018-10-18T14:34:39.844Z,6.67
2018-10-18T14:37:09.208Z,2.87
2018-10-18T14:39:38.629Z,7.23
2018-10-18T14:42:07.935Z,5.20
2018-10-18T14:44:37.476Z,7.30
2018-10-18T14:47:07.067Z,2.33
2018-10-18T14:49:36.252Z,5.97
2018-10-18T14:52:06.256Z,6.87
2018-10-18T14:54:35.602Z,8.77
2018-10-18T14:57:05.468Z,8.17
2018-10-18T14:59:34.946Z,7.30
2018-10-18T15:02:04.908Z,9.13
2018-10-18T15:04:34.536Z,7.07
2018-10-18T15:07:04.077Z,12.47
2018-10-18T15:09:33.483Z,4.80
2018-10-18T15:12:02.927Z,7.93
2018-10-18T15:14:32.924Z,6.47
2018-10-18T15:17:02.911Z,5.90
2018-10-18T15:19:32.550Z,7.17
2018-10-18T15:22:02.243Z,3.83
2018-10-18T15:24:31.795Z,4.50
2018-10-18T15:27:01.376Z,7.53
2018-10-18T15:29:30.639Z,6.33
2018-10-18T15:32:00.527Z,6.77
2018-10-18T15:34:29.781Z,5.27
2018-10-18T15:36:59.069Z,7.60
2018-10-18T15:39:28.475Z,7.07
2018-10-18T15:41:57.881Z,8.63
2018-10-18T15:44:27.279Z,6.47
2018-10-18T15:46:56.852Z,5.10
2018-10-18T15:49:26.801Z,9.27
2018-10-18T15:51:57.053Z,7.87
2018-10-18T15:54:26.449Z,6.43
2018-10-18T15:56:56.896Z,5.30
2018-10-18T15:59:26.823Z,2.53
2018-10-18T16:01:56.109Z,7.33
2018-10-18T16:04:25.401Z,7.27
2018-10-18T16:06:55.466Z,8.47
2018-10-18T16:09:24.977Z,9.03
2018-10-18T16:11:55.124Z,3.50
2018-10-18T16:14:24.502Z,5.33
2018-10-18T16:16:54.652Z,5.43
2018-10-18T16:19:24.008Z,5.97
2018-10-18T16:21:54.287Z,3.77
2018-10-18T16:24:24.015Z,4.90
2018-10-18T16:26:53.810Z,7.57
2018-10-18T16:29:23.272Z,5.87
2018-10-18T16:31:52.632Z,5.63
2018-10-18T16:34:22.025Z,8.57
2018-10-18T16:36:51.945Z,7.60
2018-10-18T16:39:21.353Z,4.63
2018-10-18T16:41:50.978Z,4.60
2018-10-18T16:44:20.515Z,7.10
2018-10-18T16:46:49.908Z,4.47
2018-10-18T16:49:19.249Z,10.23
2018-10-18T16:51:48.664Z,5.03
2018-10-18T16:54:17.996Z,5.37
2018-10-18T16:56:47.534Z,6.00
2018-10-18T16:59:17.609Z,2.93
2018-10-18T17:01:46.991Z,5.60
2018-10-18T17:04:16.410Z,5.40
2018-10-18T17:06:45.601Z,6.07
2018-10-18T17:09:14.863Z,4.50
2018-10-18T17:11:44.169Z,5.03
2018-10-18T17:14:13.601Z,5.70
2018-10-18T17:16:42.853Z,9.03
2018-10-18T17:19:12.272Z,4.20
2018-10-18T17:21:41.838Z,7.20
2018-10-18T17:24:11.229Z,4.20
2018-10-18T17:26:40.543Z,5.10
2018-10-18T17:29:09.960Z,5.33
2018-10-18T17:31:39.608Z,5.53
2018-10-18T17:34:08.956Z,5.27
2018-10-18T17:36:38.247Z,7.67
2018-10-18T17:39:09.089Z,5.17
2018-10-18T17:41:38.515Z,6.63
2018-10-18T17:44:08.740Z,5.87
2018-10-18T17:46:38.311Z,7.03
2018-10-18T17:49:07.590Z,8.33
2018-10-18T17:51:37.419Z,5.17
2018-10-18T17:54:06.828Z,5.03
2018-10-18T17:56:36.301Z,4.60
2018-10-18T17:59:05.871Z,7.67
2018-10-18T18:01:35.318Z,6.03
2018-10-18T18:04:05.268Z,5.53
2018-10-18T18:06:34.726Z,6.60
2018-10-18T18:09:04.816Z,9.70
2018-10-18T18:11:34.369Z,4.63
2018-10-18T18:14:03.687Z,4.60
2018-10-18T18:16:33.043Z,8.27
2018-10-18T18:19:02.378Z,10.27
2018-10-18T18:21:32.233Z,3.87
2018-10-18T18:24:02.124Z,6.67
2018-10-18T18:26:45.002Z,6.47
2018-10-18T18:29:01.104Z,3.50
2018-10-18T18:31:31.188Z,7.37
2018-10-18T18:34:01.706Z,3.13
2018-10-18T18:36:31.106Z,3.40
2018-10-18T18:39:00.675Z,5.50
2018-10-18T18:41:30.022Z,4.90
2018-10-18T18:43:59.393Z,4.77
2018-10-18T18:46:29.510Z,6.60
2018-10-18T18:48:58.862Z,2.13
2018-10-18T18:51:28.162Z,4.00
2018-10-18T18:53:57.687Z,4.50
2018-10-18T18:56:27.852Z,3.23
2018-10-18T18:58:57.485Z,3.33
2018-10-18T19:01:27.029Z,5.10
2018-10-18T19:03:57.975Z,3.80
2018-10-18T19:06:27.451Z,5.33
2018-10-18T19:08:56.800Z,3.23
2018-10-18T19:11:26.358Z,5.07
2018-10-18T19:13:55.909Z,7.23
2018-10-18T19:16:25.240Z,3.90
2018-10-18T19:18:54.842Z,5.70
2018-10-18T19:21:24.334Z,5.33
2018-10-18T19:23:54.630Z,5.70
2018-10-18T19:26:24.095Z,3.47
2018-10-18T19:28:53.534Z,4.03
2018-10-18T19:31:22.941Z,4.50
2018-10-18T19:33:52.392Z,7.40
2018-10-18T19:36:24.746Z,4.10
2018-10-18T19:38:54.419Z,7.47
2018-10-18T19:41:24.445Z,5.60
2018-10-18T19:43:53.894Z,7.70
2018-10-18T19:46:23.408Z,3.20
2018-10-18T19:48:52.763Z,6.97
2018-10-18T19:51:22.729Z,3.33
2018-10-18T19:53:52.766Z,7.27
2018-10-18T19:56:22.274Z,5.23
2018-10-18T19:58:51.755Z,4.37
2018-10-18T20:01:21.066Z,6.67
2018-10-18T20:03:50.477Z,7.03
2018-10-18T20:06:20.314Z,4.37
2018-10-18T20:08:49.975Z,4.13
2018-10-18T20:11:19.277Z,6.23
2018-10-18T20:13:48.542Z,3.80
2018-10-18T20:16:18.376Z,5.97
2018-10-18T20:18:47.852Z,2.40
2018-10-18T20:21:18.084Z,5.37
2018-10-18T20:23:47.447Z,5.67
2018-10-18T20:26:17.379Z,6.30
2018-10-18T20:28:47.053Z,5.40
2018-10-18T20:31:16.965Z,3.23
2018-10-18T20:33:47.840Z,5.63
2018-10-18T20:36:18.256Z,5.13
2018-10-18T20:38:47.787Z,7.17
2018-10-18T20:41:17.166Z,9.37
2018-10-18T20:43:46.867Z,4.90
2018-10-18T20:46:16.319Z,4.93
2018-10-18T20:48:46.351Z,3.33
2018-10-18T20:51:15.701Z,4.33
2018-10-18T20:53:45.108Z,4.50
2018-10-18T20:56:15.038Z,4.47
2018-10-18T20:58:44.619Z,7.80
2018-10-18T21:01:14.316Z,2.20
2018-10-18T21:03:43.711Z,5.87
2018-10-18T21:06:13.831Z,5.27
2018-10-18T21:08:43.027Z,4.33
2018-10-18T21:11:12.379Z,9.57
2018-10-18T21:13:41.770Z,3.70
2018-10-18T21:16:11.255Z,2.23
2018-10-18T21:18:41.376Z,5.90
2018-10-18T21:21:10.728Z,4.83
2018-10-18T21:23:40.272Z,5.70
2018-10-18T21:26:09.554Z,4.03
2018-10-18T21:28:39.071Z,3.23
2018-10-18T21:31:08.349Z,3.77
2018-10-18T21:33:38.834Z,5.13
2018-10-18T21:36:08.610Z,5.20
2018-10-18T21:38:38.066Z,6.27
2018-10-18T21:41:07.393Z,6.00
2018-10-18T21:43:36.735Z,8.80
2018-10-18T21:46:06.820Z,7.90
2018-10-18T21:48:36.491Z,5.83
2018-10-18T21:51:06.241Z,6.40
2018-10-18T21:53:35.621Z,9.73
2018-10-18T21:56:05.158Z,7.30
2018-10-18T21:58:34.409Z,7.90
2018-10-18T22:01:03.931Z,6.10
2018-10-18T22:03:33.793Z,7.60
2018-10-18T22:06:03.454Z,4.87
2018-10-18T22:08:32.815Z,5.67
2018-10-18T22:11:02.213Z,5.10
2018-10-18T22:13:32.301Z,6.33
2018-10-18T22:16:01.764Z,4.60
2018-10-18T22:18:31.876Z,3.53
2018-10-18T22:21:02.122Z,5.23
2018-10-18T22:23:31.591Z,3.90
2018-10-18T22:26:01.192Z,4.43
2018-10-18T22:28:30.850Z,5.57
2018-10-18T22:31:00.113Z,2.80
2018-10-18T22:33:29.514Z,4.57
2018-10-18T22:35:59.020Z,4.27
2018-10-18T22:38:28.937Z,4.33
2018-10-18T22:40:58.308Z,6.33
2018-10-18T22:43:27.768Z,3.20
2018-10-18T22:45:59.081Z,3.77
2018-10-18T22:48:29.467Z,3.63
2018-10-18T22:50:59.108Z,3.93
2018-10-18T22:53:28.981Z,3.57
2018-10-18T22:55:58.242Z,3.67
2018-10-18T22:58:27.537Z,2.40
2018-10-18T23:00:56.966Z,4.80
2018-10-18T23:03:26.757Z,5.87
2018-10-18T23:05:56.141Z,4.67
2018-10-18T23:08:25.454Z,4.17
2018-10-18T23:10:55.435Z,4.20
2018-10-18T23:13:25.182Z,8.33
2018-10-18T23:15:54.766Z,3.00
2018-10-18T23:18:24.705Z,7.03
2018-10-18T23:20:54.050Z,9.27
2018-10-18T23:23:23.293Z,9.90
2018-10-18T23:25:52.639Z,7.17
2018-10-18T23:28:22.049Z,7.93
2018-10-18T23:30:51.505Z,3.77
2018-10-18T23:33:21.116Z,4.07
2018-10-18T23:35:50.950Z,6.47
2018-10-18T23:38:20.575Z,4.73
2018-10-18T23:40:50.670Z,5.80
2018-10-18T23:43:19.962Z,7.97
2018-10-18T23:45:49.326Z,6.67
2018-10-18T23:48:18.765Z,5.60
2018-10-18T23:50:48.823Z,8.40
2018-10-18T23:53:18.304Z,6.13
