createdAt,value
2023-02-19T00:09:41.840Z,1663
2023-02-19T00:39:45.903Z,1056
2023-02-19T01:09:48.389Z,678
2023-02-19T01:39:49.055Z,991
2023-02-19T02:09:53.140Z,543
2023-02-19T02:39:54.603Z,608
2023-02-19T03:09:56.121Z,780
2023-02-19T03:09:58.172Z,774
2023-02-19T03:40:12.105Z,611
2023-02-19T04:10:13.847Z,727
2023-02-19T04:40:15.227Z,602
2023-02-19T05:10:16.577Z,700
2023-02-19T05:40:18.239Z,531
2023-02-19T06:10:19.876Z,876
2023-02-19T06:40:20.723Z,552
2023-02-19T07:10:21.013Z,789
2023-02-19T07:40:22.496Z,711
2023-02-19T08:10:23.544Z,907
2023-02-19T08:40:24.981Z,517
2023-02-19T09:10:27.778Z,502
2023-02-19T09:40:29.286Z,1616
2023-02-19T10:10:30.263Z,759
2023-02-19T10:40:31.857Z,679
2023-02-19T11:10:33.626Z,649
2023-02-19T11:40:35.836Z,664
2023-02-19T12:10:36.419Z,540
2023-02-19T12:40:38.150Z,812
2023-02-19T13:10:40.112Z,695
2023-02-19T13:40:40.703Z,1200
2023-02-19T14:10:41.670Z,557
2023-02-19T14:40:43.483Z,576
2023-02-19T15:10:44.907Z,481
2023-02-19T15:40:45.019Z,607
2023-02-19T16:10:46.787Z,454
2023-02-19T16:40:48.032Z,490
2023-02-19T17:10:49.801Z,1737
2023-02-19T17:40:52.856Z,775
2023-02-19T17:40:54.913Z,771
2023-02-19T17:40:56.955Z,764
2023-02-19T17:40:58.976Z,759
2023-02-19T17:41:03.042Z,703
2023-02-19T17:41:05.096Z,700
2023-02-19T17:41:07.198Z,689
2023-02-19T17:41:09.218Z,677
2023-02-19T17:41:11.456Z,660
2023-02-19T17:41:13.517Z,664
2023-02-19T17:41:15.549Z,664
2023-02-19T17:41:17.576Z,669
2023-02-19T17:41:19.828Z,678
2023-02-19T18:14:53.028Z,734
2023-02-19T18:44:54.056Z,1276
2023-02-19T19:14:54.970Z,7672
2023-02-19T19:44:56.283Z,2865
2023-02-19T20:14:56.702Z,4359
2023-02-19T20:44:56.902Z,20592
2023-02-19T21:14:58.113Z,15197
2023-02-19T21:44:58.551Z,15743
2023-02-19T22:15:00.678Z,4937
2023-02-19T22:45:02.575Z,6302
2023-02-19T23:15:04.912Z,22563
2023-02-19T23:45:05.539Z,11460
