createdAt,value
2023-11-20T00:00:14.578Z,167.00
2023-11-20T00:00:48.350Z,166.67
2023-11-20T00:01:24.215Z,165.67
2023-11-20T00:01:57.922Z,164.00
2023-11-20T00:02:31.260Z,164.00
2023-11-20T00:03:07.533Z,164.00
2023-11-20T00:03:43.566Z,164.00
2023-11-20T00:04:17.220Z,163.33
2023-11-20T00:04:51.362Z,162.00
2023-11-20T00:05:25.341Z,162.00
2023-11-20T00:05:58.645Z,162.67
2023-11-20T00:06:32.587Z,162.00
2023-11-20T00:07:06.864Z,162.00
2023-11-20T00:07:43.247Z,162.00
2023-11-20T00:08:16.475Z,161.67
2023-11-20T00:08:50.032Z,160.67
2023-11-20T00:09:26.729Z,160.00
2023-11-20T00:10:01.490Z,160.00
2023-11-20T00:10:40.191Z,160.00
2023-11-20T00:11:17.038Z,160.00
2023-11-20T00:11:50.863Z,160.00
2023-11-20T00:12:25.006Z,160.00
2023-11-20T00:12:58.635Z,160.00
2023-11-20T00:13:32.196Z,160.00
2023-11-20T00:14:05.683Z,160.67
2023-11-20T00:14:39.616Z,160.33
2023-11-20T00:15:14.118Z,160.00
2023-11-20T00:15:47.671Z,160.33
2023-11-20T00:16:21.133Z,160.00
2023-11-20T00:16:55.837Z,160.00
2023-11-20T00:17:29.533Z,159.67
2023-11-20T00:18:05.116Z,159.00
2023-11-20T00:18:39.322Z,158.00
2023-11-20T00:19:13.010Z,158.00
2023-11-20T00:19:46.797Z,158.67
2023-11-20T00:20:20.116Z,159.00
2023-11-20T00:20:53.393Z,159.33
2023-11-20T00:21:27.011Z,159.67
2023-11-20T00:22:01.464Z,159.33
2023-11-20T00:22:35.155Z,159.00
2023-11-20T00:23:08.723Z,159.00
2023-11-20T00:23:42.879Z,159.33
2023-11-20T00:24:16.986Z,160.00
2023-11-20T00:24:50.542Z,160.00
2023-11-20T00:25:24.090Z,160.00
2023-11-20T00:25:57.694Z,160.00
2023-11-20T00:26:30.970Z,160.00
2023-11-20T00:27:10.989Z,160.00
2023-11-20T00:27:44.618Z,160.00
2023-11-20T00:28:18.206Z,159.67
2023-11-20T00:28:54.843Z,159.00
2023-11-20T00:29:28.840Z,160.00
2023-11-20T00:30:02.169Z,160.00
2023-11-20T00:30:35.791Z,159.33
2023-11-20T00:31:19.121Z,158.67
2023-11-20T00:31:52.481Z,156.00
2023-11-20T00:32:27.015Z,156.00
2023-11-20T00:33:01.409Z,156.00
2023-11-20T00:33:35.214Z,156.00
2023-11-20T00:34:09.741Z,156.00
2023-11-20T00:34:43.706Z,156.00
2023-11-20T00:35:17.655Z,156.00
2023-11-20T00:35:52.179Z,156.00
2023-11-20T00:36:25.993Z,156.00
2023-11-20T00:37:00.298Z,154.67
2023-11-20T00:37:33.871Z,154.00
2023-11-20T00:38:09.011Z,154.00
2023-11-20T00:38:43.344Z,154.00
2023-11-20T00:39:16.984Z,153.33
2023-11-20T00:39:50.378Z,153.00
2023-11-20T00:40:23.939Z,153.00
2023-11-20T00:40:58.047Z,152.67
2023-11-20T00:41:32.888Z,151.33
2023-11-20T00:42:08.308Z,151.00
2023-11-20T00:42:42.816Z,150.33
2023-11-20T00:43:17.950Z,151.00
2023-11-20T00:43:51.554Z,151.00
2023-11-20T00:44:24.905Z,150.67
2023-11-20T00:44:58.166Z,150.00
2023-11-20T00:45:31.711Z,150.00
2023-11-20T00:46:09.373Z,150.00
2023-11-20T00:46:43.918Z,150.00
2023-11-20T00:47:17.594Z,150.33
2023-11-20T00:47:51.175Z,150.67
2023-11-20T00:48:24.865Z,150.00
2023-11-20T00:48:58.443Z,150.00
2023-11-20T00:49:34.820Z,151.00
2023-11-20T00:50:09.360Z,151.00
2023-11-20T00:50:43.764Z,151.00
2023-11-20T00:51:17.076Z,151.00
2023-11-20T00:51:50.957Z,151.00
2023-11-20T00:52:25.973Z,151.67
2023-11-20T00:53:00.340Z,153.00
2023-11-20T00:53:36.733Z,152.67
2023-11-20T00:54:10.697Z,152.00
2023-11-20T00:54:44.448Z,153.00
2023-11-20T00:55:18.056Z,153.00
2023-11-20T00:55:52.180Z,153.00
2023-11-20T00:56:25.915Z,153.00
2023-11-20T00:56:59.326Z,153.00
2023-11-20T00:57:36.328Z,153.00
2023-11-20T00:58:09.950Z,153.00
2023-11-20T00:58:44.135Z,154.00
2023-11-20T00:59:17.667Z,154.00
2023-11-20T00:59:51.924Z,154.00
2023-11-20T01:02:09.112Z,154.00
2023-11-20T01:02:44.365Z,153.33
2023-11-20T01:03:18.288Z,154.00
2023-11-20T01:03:52.075Z,154.00
2023-11-20T01:04:26.788Z,154.00
2023-11-20T01:05:00.940Z,154.00
2023-11-20T01:05:34.349Z,154.00
2023-11-20T01:06:10.132Z,154.67
2023-11-20T01:06:44.692Z,155.33
2023-11-20T01:07:18.009Z,156.67
2023-11-20T01:07:52.461Z,157.00
2023-11-20T01:08:25.784Z,157.00
2023-11-20T01:08:59.125Z,157.00
2023-11-20T01:09:32.676Z,157.00
2023-11-20T01:10:08.358Z,157.00
2023-11-20T01:10:44.230Z,157.00
2023-11-20T01:11:19.162Z,157.00
2023-11-20T01:11:52.696Z,157.00
2023-11-20T01:12:26.695Z,156.33
2023-11-20T01:13:00.297Z,156.00
2023-11-20T01:13:33.943Z,156.00
2023-11-20T01:14:10.325Z,156.33
2023-11-20T01:14:46.005Z,157.67
2023-11-20T01:15:19.735Z,159.33
2023-11-20T01:15:56.354Z,161.00
2023-11-20T01:16:29.944Z,161.00
2023-11-20T01:17:04.236Z,161.00
2023-11-20T01:17:38.503Z,160.67
2023-11-20T01:18:13.046Z,160.00
2023-11-20T01:18:46.759Z,160.00
2023-11-20T01:19:20.803Z,158.33
2023-11-20T01:19:54.369Z,157.00
2023-11-20T01:20:28.612Z,157.67
2023-11-20T01:21:02.309Z,157.00
2023-11-20T01:21:38.840Z,157.00
2023-11-20T01:22:12.991Z,157.33
2023-11-20T01:22:46.216Z,158.00
2023-11-20T01:23:22.919Z,158.00
2023-11-20T01:23:56.459Z,158.00
2023-11-20T01:24:30.492Z,157.00
2023-11-20T01:25:04.938Z,157.67
2023-11-20T01:25:41.615Z,161.00
2023-11-20T01:26:16.462Z,164.00
2023-11-20T01:26:50.429Z,164.33
2023-11-20T01:27:23.727Z,166.00
2023-11-20T01:27:57.871Z,166.00
2023-11-20T01:28:31.666Z,165.33
2023-11-20T01:29:05.487Z,166.00
2023-11-20T01:29:38.993Z,166.00
2023-11-20T01:30:13.130Z,165.00
2023-11-20T01:30:46.670Z,165.00
2023-11-20T01:31:20.818Z,165.00
2023-11-20T01:31:54.429Z,165.00
2023-11-20T01:32:27.871Z,165.00
2023-11-20T01:33:01.934Z,164.67
2023-11-20T01:33:35.535Z,163.33
2023-11-20T01:34:09.028Z,162.33
2023-11-20T01:34:42.710Z,162.00
2023-11-20T01:35:17.330Z,161.33
2023-11-20T01:35:50.720Z,161.00
2023-11-20T01:36:24.271Z,161.00
2023-11-20T01:36:57.840Z,161.00
2023-11-20T01:37:34.850Z,161.00
2023-11-20T01:38:08.431Z,161.00
2023-11-20T01:38:41.980Z,160.67
2023-11-20T01:39:15.537Z,160.00
2023-11-20T01:39:51.749Z,160.00
2023-11-20T01:40:25.038Z,160.00
2023-11-20T01:40:58.596Z,160.00
2023-11-20T01:41:33.385Z,160.33
2023-11-20T01:42:08.261Z,162.00
2023-11-20T01:42:41.867Z,162.00
2023-11-20T01:43:15.306Z,162.00
2023-11-20T01:43:49.051Z,161.00
2023-11-20T01:44:22.979Z,161.00
2023-11-20T01:44:56.541Z,161.00
2023-11-20T01:45:31.254Z,159.00
2023-11-20T01:46:10.850Z,158.00
2023-11-20T01:46:44.888Z,157.67
2023-11-20T01:47:19.042Z,157.00
2023-11-20T01:47:52.619Z,156.33
2023-11-20T01:48:26.891Z,154.33
2023-11-20T01:49:05.743Z,153.33
2023-11-20T01:49:42.350Z,153.67
2023-11-20T01:50:16.879Z,153.00
2023-11-20T01:50:51.598Z,153.00
2023-11-20T01:51:27.270Z,153.33
2023-11-20T01:52:05.668Z,154.00
2023-11-20T01:52:47.709Z,154.00
2023-11-20T01:53:21.746Z,153.00
2023-11-20T01:53:57.793Z,152.67
2023-11-20T01:54:32.993Z,151.33
2023-11-20T01:55:10.615Z,151.00
2023-11-20T01:55:44.890Z,151.00
2023-11-20T01:56:18.698Z,151.00
2023-11-20T01:56:53.005Z,151.00
2023-11-20T01:57:27.189Z,151.00
2023-11-20T01:58:01.252Z,150.00
2023-11-20T01:58:37.236Z,149.00
2023-11-20T01:59:17.458Z,149.00
2023-11-20T01:59:51.624Z,149.00
2023-11-20T02:00:27.813Z,148.67
2023-11-20T02:01:02.117Z,148.00
2023-11-20T02:01:35.977Z,148.00
2023-11-20T02:02:10.840Z,147.67
2023-11-20T02:02:46.058Z,148.00
2023-11-20T02:03:20.823Z,148.00
2023-11-20T02:04:00.385Z,149.00
2023-11-20T02:04:39.474Z,149.00
2023-11-20T02:05:13.171Z,149.00
2023-11-20T02:05:47.942Z,149.00
2023-11-20T02:06:22.367Z,150.00
2023-11-20T02:06:55.853Z,152.00
2023-11-20T02:07:29.502Z,159.67
2023-11-20T02:08:04.132Z,167.33
2023-11-20T02:08:37.555Z,167.33
2023-11-20T02:09:11.915Z,168.67
2023-11-20T02:09:46.925Z,168.00
2023-11-20T02:10:21.615Z,168.00
2023-11-20T02:10:56.723Z,168.00
2023-11-20T02:11:30.954Z,168.00
2023-11-20T02:12:07.127Z,168.33
2023-11-20T02:12:42.027Z,167.67
2023-11-20T02:13:16.640Z,167.67
2023-11-20T02:13:52.942Z,167.00
2023-11-20T02:14:27.130Z,166.33
2023-11-20T02:15:00.972Z,166.00
2023-11-20T02:15:35.128Z,166.00
2023-11-20T02:16:09.175Z,166.67
2023-11-20T02:16:43.170Z,166.00
2023-11-20T02:17:16.864Z,166.00
2023-11-20T02:17:50.176Z,165.00
2023-11-20T02:18:35.584Z,165.00
2023-11-20T02:19:16.564Z,164.67
2023-11-20T02:19:50.196Z,164.00
2023-11-20T02:20:26.377Z,164.00
2023-11-20T02:21:06.139Z,163.67
2023-11-20T02:21:40.908Z,163.00
2023-11-20T02:22:14.336Z,163.00
2023-11-20T02:22:47.699Z,163.00
2023-11-20T02:23:21.033Z,163.00
2023-11-20T02:23:54.587Z,162.33
2023-11-20T02:24:28.782Z,162.00
2023-11-20T02:25:02.640Z,162.00
2023-11-20T02:25:36.695Z,161.33
2023-11-20T02:26:33.997Z,161.00
2023-11-20T02:27:37.457Z,160.00
2023-11-20T02:28:41.341Z,159.00
2023-11-20T02:29:26.407Z,158.00
2023-11-20T02:30:05.061Z,158.00
2023-11-20T02:30:39.219Z,158.67
2023-11-20T02:31:12.899Z,159.00
2023-11-20T02:31:48.218Z,159.67
2023-11-20T02:32:22.895Z,160.00
2023-11-20T02:32:56.775Z,160.00
2023-11-20T02:33:35.015Z,160.00
2023-11-20T02:34:10.278Z,160.00
2023-11-20T02:34:44.772Z,159.67
2023-11-20T02:35:19.762Z,159.00
2023-11-20T02:35:53.105Z,159.00
2023-11-20T02:36:26.966Z,159.00
2023-11-20T02:37:00.950Z,159.00
2023-11-20T02:37:35.158Z,160.00
2023-11-20T02:38:08.702Z,160.00
2023-11-20T02:38:42.955Z,160.00
2023-11-20T02:39:16.508Z,160.67
2023-11-20T02:39:51.115Z,160.33
2023-11-20T02:40:24.818Z,160.00
2023-11-20T02:41:00.750Z,160.33
2023-11-20T02:41:34.273Z,160.00
2023-11-20T02:42:10.287Z,160.67
2023-11-20T02:42:48.756Z,161.33
2023-11-20T02:43:22.466Z,162.00
2023-11-20T02:43:56.837Z,163.00
2023-11-20T02:44:30.369Z,164.33
2023-11-20T02:45:04.830Z,164.33
2023-11-20T02:45:38.457Z,165.00
2023-11-20T02:46:12.045Z,165.00
2023-11-20T02:46:46.032Z,165.00
2023-11-20T02:47:20.349Z,165.33
2023-11-20T02:47:53.999Z,165.00
2023-11-20T02:48:30.515Z,165.00
2023-11-20T02:49:04.303Z,165.00
2023-11-20T02:49:37.931Z,164.67
2023-11-20T02:50:11.578Z,163.33
2023-11-20T02:50:45.139Z,162.67
2023-11-20T02:51:19.456Z,162.00
2023-11-20T02:51:52.768Z,161.33
2023-11-20T02:52:26.178Z,161.00
2023-11-20T02:52:59.876Z,161.00
2023-11-20T02:53:33.420Z,161.00
2023-11-20T02:54:07.343Z,161.00
2023-11-20T02:54:40.709Z,161.00
2023-11-20T02:55:14.731Z,161.00
2023-11-20T02:55:50.402Z,161.00
2023-11-20T02:56:26.191Z,160.00
2023-11-20T02:57:00.158Z,161.00
2023-11-20T02:57:34.096Z,161.33
2023-11-20T02:58:07.938Z,162.00
2023-11-20T02:58:41.311Z,162.00
2023-11-20T02:59:14.856Z,162.00
2023-11-20T02:59:51.416Z,162.00
2023-11-20T03:00:27.958Z,162.00
2023-11-20T03:01:01.613Z,161.67
2023-11-20T03:01:35.331Z,160.00
2023-11-20T03:02:09.093Z,159.00
2023-11-20T03:02:42.919Z,159.00
2023-11-20T03:03:16.931Z,159.00
2023-11-20T03:03:50.741Z,159.00
2023-11-20T03:04:25.084Z,159.00
2023-11-20T03:04:58.985Z,159.00
2023-11-20T03:05:32.610Z,159.00
2023-11-20T03:06:07.632Z,159.00
2023-11-20T03:06:41.853Z,159.00
2023-11-20T03:07:16.197Z,158.00
2023-11-20T03:07:49.770Z,156.33
2023-11-20T03:08:24.174Z,156.00
2023-11-20T03:08:57.708Z,156.00
2023-11-20T03:09:31.592Z,155.33
2023-11-20T03:10:06.678Z,155.67
2023-11-20T03:10:43.194Z,155.67
2023-11-20T03:11:16.535Z,155.00
2023-11-20T03:11:49.851Z,154.00
2023-11-20T03:12:23.418Z,153.67
2023-11-20T03:12:57.973Z,153.00
2023-11-20T03:13:31.603Z,153.00
2023-11-20T03:14:05.305Z,153.00
2023-11-20T03:14:39.190Z,154.00
2023-11-20T03:15:13.739Z,155.00
2023-11-20T03:15:48.152Z,155.33
2023-11-20T03:16:22.356Z,156.00
2023-11-20T03:16:55.840Z,156.00
2023-11-20T03:17:29.348Z,156.00
2023-11-20T03:18:06.013Z,156.00
2023-11-20T03:18:40.339Z,156.33
2023-11-20T03:19:15.559Z,157.00
2023-11-20T03:19:49.800Z,156.00
2023-11-20T03:20:23.409Z,156.00
2023-11-20T03:20:57.069Z,156.00
2023-11-20T03:21:30.681Z,156.00
2023-11-20T03:22:04.206Z,156.00
2023-11-20T03:22:38.408Z,156.00
2023-11-20T03:23:14.364Z,156.00
2023-11-20T03:23:50.555Z,156.00
2023-11-20T03:24:26.882Z,156.00
2023-11-20T03:25:01.214Z,156.00
2023-11-20T03:25:36.422Z,156.00
2023-11-20T03:26:09.920Z,156.00
2023-11-20T03:26:43.471Z,156.00
2023-11-20T03:27:16.853Z,155.00
2023-11-20T03:27:55.034Z,155.00
2023-11-20T03:28:28.378Z,154.00
2023-11-20T03:29:03.502Z,154.67
2023-11-20T03:29:38.149Z,154.67
2023-11-20T03:30:11.798Z,155.00
2023-11-20T03:30:45.136Z,154.00
2023-11-20T03:31:19.530Z,154.00
2023-11-20T03:31:53.179Z,154.00
2023-11-20T03:32:27.004Z,154.33
2023-11-20T03:33:01.957Z,155.33
2023-11-20T03:33:35.262Z,156.00
2023-11-20T03:34:08.913Z,156.33
2023-11-20T03:34:42.470Z,157.67
2023-11-20T03:35:16.035Z,159.33
2023-11-20T03:35:53.353Z,160.00
2023-11-20T03:36:32.456Z,160.00
2023-11-20T03:37:06.419Z,160.00
2023-11-20T03:37:39.735Z,160.00
2023-11-20T03:38:13.491Z,159.00
2023-11-20T03:38:47.106Z,159.00
2023-11-20T03:39:20.626Z,159.33
2023-11-20T03:39:54.182Z,159.00
2023-11-20T03:40:27.864Z,159.00
2023-11-20T03:41:01.436Z,159.00
2023-11-20T03:41:35.205Z,159.00
2023-11-20T03:42:09.497Z,159.67
2023-11-20T03:42:42.817Z,160.00
2023-11-20T03:43:16.438Z,160.00
2023-11-20T03:43:51.423Z,160.00
2023-11-20T03:44:25.003Z,160.00
2023-11-20T03:45:00.333Z,160.00
2023-11-20T03:45:33.702Z,160.33
2023-11-20T03:46:07.316Z,160.00
2023-11-20T03:46:40.684Z,160.00
2023-11-20T03:47:14.245Z,160.00
2023-11-20T03:47:47.824Z,160.00
2023-11-20T03:48:22.394Z,159.33
2023-11-20T03:48:56.773Z,159.00
2023-11-20T03:49:30.312Z,159.00
2023-11-20T03:50:05.994Z,159.00
2023-11-20T03:50:39.779Z,158.67
2023-11-20T03:51:16.125Z,159.00
2023-11-20T03:51:51.149Z,159.00
2023-11-20T03:52:24.667Z,159.00
2023-11-20T03:52:57.962Z,159.00
2023-11-20T03:53:32.593Z,159.00
2023-11-20T03:54:06.347Z,160.00
2023-11-20T03:54:41.381Z,160.00
2023-11-20T03:55:17.604Z,160.00
2023-11-20T03:55:51.645Z,160.33
2023-11-20T03:56:25.217Z,161.67
2023-11-20T03:56:58.725Z,161.67
2023-11-20T03:57:35.091Z,161.00
2023-11-20T03:58:08.980Z,161.33
2023-11-20T03:58:45.374Z,162.33
2023-11-20T03:59:18.922Z,163.33
2023-11-20T03:59:53.536Z,164.33
2023-11-20T04:00:27.198Z,165.00
2023-11-20T04:01:01.918Z,165.00
2023-11-20T04:01:35.591Z,165.00
2023-11-20T04:02:09.053Z,165.00
2023-11-20T04:02:43.017Z,165.00
2023-11-20T04:03:16.642Z,165.00
2023-11-20T04:03:50.628Z,165.00
2023-11-20T04:04:24.983Z,165.00
2023-11-20T04:04:58.281Z,165.00
2023-11-20T04:05:31.674Z,164.00
2023-11-20T04:06:05.803Z,164.00
2023-11-20T04:06:41.214Z,164.00
2023-11-20T04:07:15.949Z,164.00
2023-11-20T04:07:50.330Z,164.33
2023-11-20T04:08:23.826Z,165.33
2023-11-20T04:08:57.127Z,166.33
2023-11-20T04:09:30.463Z,169.67
2023-11-20T04:10:06.118Z,175.33
2023-11-20T04:10:39.744Z,178.00
2023-11-20T04:11:13.311Z,177.67
2023-11-20T04:11:46.806Z,176.33
2023-11-20T04:12:23.676Z,176.33
2023-11-20T04:12:57.739Z,176.67
2023-11-20T04:13:31.935Z,176.00
2023-11-20T04:14:06.212Z,175.33
2023-11-20T04:14:39.565Z,175.00
2023-11-20T04:15:13.284Z,174.00
2023-11-20T04:15:46.692Z,174.00
2023-11-20T04:16:20.201Z,173.00
2023-11-20T04:16:53.922Z,171.33
2023-11-20T04:17:27.993Z,170.67
2023-11-20T04:18:02.912Z,170.00
2023-11-20T04:18:39.826Z,168.00
2023-11-20T04:19:14.848Z,167.00
2023-11-20T04:19:48.927Z,166.33
2023-11-20T04:20:23.666Z,163.67
2023-11-20T04:20:58.348Z,162.00
2023-11-20T04:21:33.220Z,162.00
2023-11-20T04:22:08.681Z,160.00
2023-11-20T04:22:42.378Z,157.33
2023-11-20T04:23:16.553Z,156.33
2023-11-20T04:23:49.797Z,157.00
2023-11-20T04:24:24.267Z,156.00
2023-11-20T04:24:57.914Z,155.67
2023-11-20T04:25:31.380Z,156.00
2023-11-20T04:26:05.444Z,155.33
2023-11-20T04:26:38.758Z,154.67
2023-11-20T04:27:12.228Z,155.00
2023-11-20T04:27:45.792Z,155.00
2023-11-20T04:28:19.259Z,153.00
2023-11-20T04:28:53.568Z,152.00
2023-11-20T04:29:27.269Z,152.00
2023-11-20T04:30:03.175Z,152.33
2023-11-20T04:30:37.055Z,152.33
2023-11-20T04:31:10.831Z,152.00
2023-11-20T04:31:44.487Z,152.00
2023-11-20T04:32:18.021Z,152.00
2023-11-20T04:32:52.645Z,152.00
2023-11-20T04:33:26.494Z,152.00
2023-11-20T04:34:00.888Z,152.00
2023-11-20T04:34:34.219Z,152.00
2023-11-20T04:35:08.617Z,152.00
2023-11-20T04:35:43.370Z,152.00
2023-11-20T04:36:17.643Z,151.00
2023-11-20T04:36:52.625Z,150.33
2023-11-20T04:37:26.239Z,148.33
2023-11-20T04:37:59.782Z,147.00
2023-11-20T04:38:34.032Z,148.00
2023-11-20T04:39:10.337Z,147.00
2023-11-20T04:39:44.127Z,146.67
2023-11-20T04:40:17.716Z,146.67
2023-11-20T04:40:51.777Z,146.33
2023-11-20T04:41:25.306Z,146.00
2023-11-20T04:41:59.941Z,146.67
2023-11-20T04:42:33.307Z,148.00
2023-11-20T04:43:09.339Z,148.00
2023-11-20T04:43:42.930Z,148.67
2023-11-20T04:44:16.571Z,150.33
2023-11-20T04:44:50.088Z,154.67
2023-11-20T04:45:24.452Z,155.33
2023-11-20T04:45:58.058Z,156.00
2023-11-20T04:46:31.609Z,156.33
2023-11-20T04:47:05.491Z,157.00
2023-11-20T04:47:39.324Z,157.67
2023-11-20T04:48:12.702Z,158.00
2023-11-20T04:48:46.312Z,159.33
2023-11-20T04:49:20.964Z,162.33
2023-11-20T04:49:54.493Z,167.67
2023-11-20T04:50:28.122Z,179.00
2023-11-20T04:51:01.682Z,180.00
2023-11-20T04:51:35.222Z,183.00
2023-11-20T04:52:08.627Z,181.67
2023-11-20T04:52:41.946Z,183.67
2023-11-20T04:53:15.197Z,184.67
2023-11-20T04:53:49.307Z,187.67
2023-11-20T04:54:22.611Z,184.67
2023-11-20T04:54:56.336Z,185.67
2023-11-20T04:55:29.910Z,193.67
2023-11-20T04:56:09.408Z,206.67
2023-11-20T04:56:46.501Z,211.00
2023-11-20T04:57:20.065Z,205.67
2023-11-20T04:57:54.707Z,206.00
2023-11-20T04:58:28.022Z,212.00
2023-11-20T04:59:01.440Z,211.00
2023-11-20T04:59:34.961Z,226.33
2023-11-20T05:00:09.712Z,235.33
2023-11-20T05:00:43.613Z,234.67
2023-11-20T05:01:17.403Z,235.67
2023-11-20T05:01:51.302Z,236.67
