createdAt,value
2018-12-12T00:00:21.316Z,0.20
2018-12-12T00:02:51.400Z,0.20
2018-12-12T00:05:21.456Z,0.20
2018-12-12T00:07:49.558Z,0.10
2018-12-12T00:10:19.891Z,0.00
2018-12-12T00:12:49.284Z,0.00
2018-12-12T00:15:18.474Z,0.00
2018-12-12T00:17:46.731Z,0.00
2018-12-12T00:20:14.851Z,0.00
2018-12-12T00:22:42.902Z,0.00
2018-12-12T00:25:10.972Z,0.00
2018-12-12T00:27:39.023Z,0.00
2018-12-12T00:30:07.188Z,0.00
2018-12-12T00:32:35.270Z,-0.10
2018-12-12T00:35:03.613Z,-0.10
2018-12-12T00:37:31.717Z,-0.10
2018-12-12T00:39:59.779Z,-0.10
2018-12-12T00:42:27.892Z,-0.10
2018-12-12T00:44:55.987Z,-0.10
2018-12-12T00:47:24.080Z,-0.10
2018-12-12T00:49:52.168Z,-0.10
2018-12-12T00:52:20.223Z,-0.10
2018-12-12T00:54:48.504Z,-0.10
2018-12-12T00:57:16.679Z,-0.10
2018-12-12T00:59:44.795Z,-0.10
2018-12-12T01:02:12.928Z,-0.20
2018-12-12T01:04:41.490Z,-0.30
2018-12-12T01:07:10.108Z,-0.30
2018-12-12T01:12:43.931Z,-0.40
2018-12-12T01:15:13.601Z,-0.30
2018-12-12T01:17:41.873Z,-0.30
2018-12-12T01:20:15.390Z,-0.30
2018-12-12T01:22:49.972Z,-0.30
2018-12-12T01:25:24.238Z,-0.30
2018-12-12T01:30:48.733Z,-0.30
2018-12-12T01:33:22.269Z,-0.30
2018-12-12T01:35:51.494Z,-0.30
2018-12-12T01:38:19.835Z,-0.30
2018-12-12T01:40:47.896Z,-0.30
2018-12-12T01:43:16.016Z,-0.30
2018-12-12T01:45:44.112Z,-0.40
2018-12-12T01:48:12.205Z,-0.40
2018-12-12T01:50:40.363Z,-0.40
2018-12-12T01:53:08.576Z,-0.40
2018-12-12T01:55:36.655Z,-0.40
2018-12-12T01:58:04.747Z,-0.40
2018-12-12T02:00:32.956Z,-0.40
2018-12-12T02:03:01.106Z,-0.40
2018-12-12T02:05:29.410Z,-0.50
2018-12-12T02:07:57.526Z,-0.40
2018-12-12T02:10:25.587Z,-0.40
2018-12-12T02:12:59.332Z,-0.40
2018-12-12T02:15:27.413Z,-0.50
2018-12-12T02:17:55.500Z,-0.50
2018-12-12T02:20:23.601Z,-0.50
2018-12-12T02:22:51.732Z,-0.50
2018-12-12T02:25:19.899Z,-0.60
2018-12-12T02:27:47.988Z,-0.60
2018-12-12T02:30:16.151Z,-0.70
2018-12-12T02:32:44.263Z,-0.70
2018-12-12T02:35:12.492Z,-0.70
2018-12-12T02:37:40.599Z,-0.70
2018-12-12T02:40:08.729Z,-0.70
2018-12-12T02:42:36.964Z,-0.70
2018-12-12T02:45:05.202Z,-0.70
2018-12-12T02:47:33.369Z,-0.70
2018-12-12T02:50:01.507Z,-0.70
2018-12-12T02:52:29.738Z,-0.70
2018-12-12T02:54:57.887Z,-0.70
2018-12-12T02:57:26.091Z,-0.70
2018-12-12T02:59:54.447Z,-0.70
2018-12-12T03:02:22.677Z,-0.70
2018-12-12T03:04:50.761Z,-0.80
2018-12-12T03:07:19.171Z,-0.90
2018-12-12T03:09:47.276Z,-0.90
2018-12-12T03:12:15.419Z,-0.90
2018-12-12T03:14:43.512Z,-0.90
2018-12-12T03:17:11.624Z,-0.80
2018-12-12T03:19:39.791Z,-0.80
2018-12-12T03:22:12.133Z,-0.80
2018-12-12T03:24:40.229Z,-0.80
2018-12-12T03:27:08.325Z,-0.80
2018-12-12T03:29:36.383Z,-0.80
2018-12-12T03:32:04.502Z,-0.80
2018-12-12T03:34:32.586Z,-0.90
2018-12-12T03:37:00.767Z,-0.90
2018-12-12T03:39:28.902Z,-0.90
2018-12-12T03:41:57.007Z,-0.90
2018-12-12T03:47:13.895Z,-0.90
2018-12-12T03:49:42.029Z,-0.90
2018-12-12T03:52:10.132Z,-0.90
2018-12-12T03:54:38.201Z,-0.90
2018-12-12T03:57:06.311Z,-1.00
2018-12-12T03:59:34.533Z,-1.00
2018-12-12T04:02:02.979Z,-1.00
2018-12-12T04:04:31.078Z,-1.10
2018-12-12T04:06:59.241Z,-1.10
2018-12-12T04:09:27.320Z,-1.10
2018-12-12T04:11:55.426Z,-1.10
2018-12-12T04:14:23.628Z,-1.10
2018-12-12T04:16:51.712Z,-1.10
2018-12-12T04:19:19.941Z,-1.20
2018-12-12T04:21:49.998Z,-1.20
2018-12-12T04:24:18.201Z,-1.20
2018-12-12T04:26:46.312Z,-1.20
2018-12-12T04:29:14.467Z,-1.20
2018-12-12T04:31:42.706Z,-1.10
2018-12-12T04:34:10.839Z,-1.10
2018-12-12T04:36:38.927Z,-1.10
2018-12-12T04:39:07.527Z,-1.00
2018-12-12T04:41:35.640Z,-1.00
2018-12-12T04:44:03.794Z,-0.90
2018-12-12T04:46:31.940Z,-0.80
2018-12-12T04:49:00.225Z,-0.80
2018-12-12T04:51:28.348Z,-0.90
2018-12-12T04:53:56.484Z,-0.90
2018-12-12T04:56:24.625Z,-0.90
2018-12-12T04:58:53.624Z,-0.90
2018-12-12T05:01:21.698Z,-0.90
2018-12-12T05:03:49.760Z,-0.90
2018-12-12T05:06:17.943Z,-0.90
2018-12-12T05:08:46.308Z,-0.90
2018-12-12T05:11:14.376Z,-0.90
2018-12-12T05:13:42.497Z,-0.90
2018-12-12T05:16:10.602Z,-1.00
2018-12-12T05:18:38.676Z,-0.90
2018-12-12T05:21:06.755Z,-0.90
2018-12-12T05:23:34.921Z,-0.90
2018-12-12T05:26:02.991Z,-0.90
2018-12-12T05:28:31.177Z,-1.00
2018-12-12T05:31:00.184Z,-1.00
2018-12-12T05:33:29.026Z,-1.00
2018-12-12T05:39:00.455Z,-1.00
2018-12-12T05:41:30.165Z,-1.00
2018-12-12T05:44:00.140Z,-0.90
2018-12-12T05:46:29.172Z,-0.90
2018-12-12T05:48:58.578Z,-0.90
2018-12-12T05:51:29.586Z,-0.80
2018-12-12T05:54:02.634Z,-0.80
2018-12-12T05:56:34.262Z,-0.80
2018-12-12T05:59:03.464Z,-0.90
2018-12-12T06:01:31.893Z,-0.90
2018-12-12T06:04:00.092Z,-1.00
2018-12-12T06:06:28.162Z,-1.00
2018-12-12T06:08:56.330Z,-1.00
2018-12-12T06:11:24.448Z,-0.90
2018-12-12T06:13:52.509Z,-0.90
2018-12-12T06:16:20.608Z,-0.80
2018-12-12T06:18:48.680Z,-0.80
2018-12-12T06:21:16.757Z,-0.80
2018-12-12T06:23:44.943Z,-0.80
2018-12-12T06:26:13.036Z,-0.80
2018-12-12T06:28:41.173Z,-0.80
2018-12-12T06:31:09.315Z,-0.70
2018-12-12T06:33:37.394Z,-0.70
2018-12-12T06:36:05.516Z,-0.80
2018-12-12T06:38:33.592Z,-0.80
2018-12-12T06:41:01.659Z,-0.90
2018-12-12T06:43:29.721Z,-0.90
2018-12-12T06:45:57.810Z,-1.00
2018-12-12T06:48:25.981Z,-1.10
2018-12-12T06:50:54.031Z,-1.10
2018-12-12T06:53:22.111Z,-1.10
2018-12-12T06:55:50.351Z,-1.00
2018-12-12T06:58:18.428Z,-1.00
2018-12-12T07:00:46.499Z,-1.00
2018-12-12T07:03:14.570Z,-1.10
2018-12-12T07:05:42.798Z,-1.10
2018-12-12T07:08:10.888Z,-1.10
2018-12-12T07:10:38.958Z,-1.10
2018-12-12T07:13:07.037Z,-1.10
2018-12-12T07:15:35.105Z,-1.20
2018-12-12T07:18:03.175Z,-1.20
2018-12-12T07:20:31.245Z,-1.30
2018-12-12T07:22:59.291Z,-1.30
2018-12-12T07:25:27.372Z,-1.20
2018-12-12T07:27:55.432Z,-1.20
2018-12-12T07:30:23.512Z,-1.10
2018-12-12T07:32:51.591Z,-1.00
2018-12-12T07:35:19.676Z,-0.90
2018-12-12T07:37:47.984Z,-0.80
2018-12-12T07:40:16.044Z,-0.80
2018-12-12T07:42:46.203Z,-0.70
2018-12-12T07:45:31.168Z,-0.60
2018-12-12T07:48:01.678Z,-0.60
2018-12-12T07:50:35.494Z,-0.60
2018-12-12T07:53:26.721Z,-0.60
2018-12-12T07:55:54.792Z,-0.60
2018-12-12T07:58:23.032Z,-0.60
2018-12-12T08:00:51.119Z,-0.60
2018-12-12T08:03:19.234Z,-0.60
2018-12-12T08:05:47.299Z,-0.60
2018-12-12T08:08:15.424Z,-0.50
2018-12-12T08:10:43.484Z,-0.50
2018-12-12T08:13:11.599Z,-0.40
2018-12-12T08:15:39.669Z,-0.30
2018-12-12T08:18:07.741Z,-0.20
2018-12-12T08:20:35.803Z,-0.10
2018-12-12T08:23:03.976Z,-0.10
2018-12-12T08:25:32.324Z,-0.10
2018-12-12T08:28:00.368Z,0.00
2018-12-12T08:30:28.434Z,0.00
2018-12-12T08:32:56.691Z,0.00
2018-12-12T08:35:24.743Z,0.00
2018-12-12T08:37:52.853Z,0.00
2018-12-12T08:40:20.983Z,0.00
2018-12-12T08:42:50.028Z,-0.10
2018-12-12T08:45:18.143Z,-0.10
2018-12-12T08:47:46.199Z,0.00
2018-12-12T08:50:14.265Z,0.10
2018-12-12T08:52:42.332Z,0.10
2018-12-12T08:55:10.416Z,0.20
2018-12-12T08:57:38.475Z,0.20
2018-12-12T09:00:06.672Z,0.30
2018-12-12T09:02:34.838Z,0.40
2018-12-12T09:05:02.991Z,0.40
2018-12-12T09:07:31.056Z,0.40
2018-12-12T09:09:59.417Z,0.50
2018-12-12T09:12:28.805Z,0.50
2018-12-12T09:14:56.971Z,0.50
2018-12-12T09:17:26.932Z,0.60
2018-12-12T09:19:55.855Z,0.70
2018-12-12T09:22:24.723Z,0.80
2018-12-12T09:24:54.601Z,0.90
2018-12-12T09:27:23.476Z,1.00
2018-12-12T09:29:54.312Z,1.00
2018-12-12T09:32:25.190Z,1.20
2018-12-12T09:34:56.037Z,1.30
2018-12-12T09:37:24.906Z,1.50
2018-12-12T09:39:53.796Z,1.50
2018-12-12T09:42:22.682Z,1.50
2018-12-12T09:44:51.554Z,1.60
2018-12-12T09:47:20.720Z,1.80
2018-12-12T09:49:49.592Z,1.90
2018-12-12T09:52:20.441Z,2.00
2018-12-12T09:54:51.281Z,2.20
2018-12-12T09:57:20.158Z,2.30
2018-12-12T09:59:49.040Z,2.50
2018-12-12T10:02:17.903Z,2.50
2018-12-12T10:04:46.781Z,2.60
2018-12-12T10:07:15.671Z,2.90
2018-12-12T10:09:44.608Z,3.00
2018-12-12T10:12:13.504Z,3.10
2018-12-12T10:14:42.439Z,3.10
2018-12-12T10:17:11.356Z,3.10
2018-12-12T10:19:40.309Z,3.00
2018-12-12T10:22:09.360Z,3.00
2018-12-12T10:24:38.580Z,3.10
2018-12-12T10:27:08.235Z,3.10
2018-12-12T10:29:38.365Z,3.00
2018-12-12T10:32:07.262Z,3.10
2018-12-12T10:34:36.164Z,3.80
2018-12-12T10:37:05.060Z,4.90
2018-12-12T10:39:34.430Z,6.00
2018-12-12T10:42:03.430Z,6.70
2018-12-12T10:44:33.412Z,6.70
2018-12-12T10:47:02.369Z,6.40
2018-12-12T10:49:31.226Z,6.00
2018-12-12T10:52:01.107Z,5.60
2018-12-12T10:54:30.988Z,5.20
2018-12-12T10:56:59.855Z,4.90
2018-12-12T10:59:28.764Z,5.10
2018-12-12T11:02:02.924Z,6.00
2018-12-12T11:04:31.800Z,6.90
2018-12-12T11:07:00.738Z,7.00
2018-12-12T11:09:29.700Z,6.80
2018-12-12T11:11:58.580Z,6.50
2018-12-12T11:14:27.593Z,6.10
2018-12-12T11:16:56.506Z,5.80
2018-12-12T11:19:25.476Z,5.40
2018-12-12T11:21:54.429Z,5.10
2018-12-12T11:24:23.325Z,5.00
2018-12-12T11:26:52.184Z,5.00
2018-12-12T11:29:21.124Z,5.10
2018-12-12T11:31:50.027Z,5.10
2018-12-12T11:34:18.911Z,5.40
2018-12-12T11:36:47.805Z,6.10
2018-12-12T11:39:16.828Z,6.60
2018-12-12T11:41:45.663Z,7.50
2018-12-12T11:44:14.719Z,8.50
2018-12-12T11:46:43.627Z,9.40
2018-12-12T11:49:12.533Z,10.00
2018-12-12T11:51:41.469Z,10.00
2018-12-12T11:54:10.488Z,10.20
2018-12-12T11:56:39.506Z,10.50
2018-12-12T11:59:08.481Z,10.80
2018-12-12T12:01:37.574Z,10.90
2018-12-12T12:04:06.421Z,11.20
2018-12-12T12:06:36.415Z,11.60
2018-12-12T12:09:07.675Z,11.90
2018-12-12T12:11:36.599Z,12.00
2018-12-12T12:14:07.453Z,12.40
2018-12-12T12:16:36.361Z,12.70
2018-12-12T12:19:05.215Z,12.80
2018-12-12T12:21:34.082Z,13.00
2018-12-12T12:24:02.968Z,13.00
2018-12-12T12:26:32.044Z,13.00
2018-12-12T12:29:01.238Z,13.30
2018-12-12T12:31:30.297Z,13.50
2018-12-12T12:34:03.247Z,13.70
2018-12-12T12:36:30.253Z,14.10
2018-12-12T12:38:59.105Z,14.00
2018-12-12T12:41:28.061Z,14.30
2018-12-12T12:43:56.933Z,14.60
2018-12-12T12:46:25.846Z,14.90
2018-12-12T12:48:54.725Z,15.00
2018-12-12T12:51:23.593Z,15.20
2018-12-12T12:53:52.476Z,15.50
2018-12-12T12:56:21.418Z,15.70
2018-12-12T12:58:50.374Z,15.80
2018-12-12T13:01:19.244Z,16.00
2018-12-12T13:03:48.141Z,16.10
2018-12-12T13:06:17.050Z,16.20
2018-12-12T13:08:45.933Z,16.20
2018-12-12T13:11:15.062Z,16.30
2018-12-12T13:13:44.101Z,16.40
2018-12-12T13:16:13.049Z,16.50
2018-12-12T13:18:41.936Z,16.40
2018-12-12T13:21:10.823Z,16.30
2018-12-12T13:23:39.720Z,16.40
2018-12-12T13:26:08.709Z,16.30
2018-12-12T13:28:37.576Z,15.80
2018-12-12T13:31:06.464Z,15.10
2018-12-12T13:33:35.382Z,14.30
2018-12-12T13:36:04.369Z,13.50
2018-12-12T13:38:33.276Z,12.70
2018-12-12T13:41:02.183Z,12.20
2018-12-12T13:43:31.056Z,11.60
2018-12-12T13:45:59.929Z,11.10
2018-12-12T13:48:28.892Z,10.70
2018-12-12T13:50:57.778Z,10.20
2018-12-12T13:53:26.757Z,9.70
2018-12-12T13:55:55.720Z,9.20
2018-12-12T13:58:24.600Z,8.60
2018-12-12T14:00:53.457Z,8.20
2018-12-12T14:03:22.527Z,7.80
2018-12-12T14:05:51.444Z,7.50
2018-12-12T14:08:20.405Z,7.20
2018-12-12T14:10:49.343Z,6.90
2018-12-12T14:13:18.468Z,6.70
2018-12-12T14:15:47.332Z,6.40
2018-12-12T14:18:16.188Z,6.10
2018-12-12T14:20:45.096Z,6.00
2018-12-12T14:23:14.030Z,5.80
2018-12-12T14:25:42.882Z,5.70
2018-12-12T14:28:11.767Z,5.70
2018-12-12T14:30:40.809Z,5.60
2018-12-12T14:33:09.625Z,5.50
2018-12-12T14:35:38.501Z,5.40
2018-12-12T14:38:07.359Z,5.30
2018-12-12T14:40:36.285Z,5.20
2018-12-12T14:43:05.291Z,5.10
2018-12-12T14:45:34.211Z,4.90
2018-12-12T14:48:03.204Z,4.80
2018-12-12T14:50:32.375Z,4.70
2018-12-12T14:53:01.246Z,4.70
2018-12-12T14:55:30.188Z,4.60
2018-12-12T14:57:59.180Z,4.50
2018-12-12T15:00:28.043Z,4.40
2018-12-12T15:02:57.042Z,4.30
2018-12-12T15:05:26.076Z,4.20
2018-12-12T15:07:54.986Z,4.10
2018-12-12T15:10:23.859Z,4.00
2018-12-12T15:12:52.858Z,3.90
2018-12-12T15:15:22.712Z,3.80
2018-12-12T15:17:51.625Z,3.70
2018-12-12T15:20:20.564Z,3.60
2018-12-12T15:22:49.508Z,3.60
2018-12-12T15:25:18.705Z,3.50
2018-12-12T15:27:47.562Z,3.40
2018-12-12T15:30:16.663Z,3.40
2018-12-12T15:32:45.526Z,3.30
2018-12-12T15:35:14.699Z,3.20
2018-12-12T15:37:43.648Z,3.10
2018-12-12T15:40:12.855Z,3.10
2018-12-12T15:42:41.775Z,3.00
2018-12-12T15:45:10.912Z,3.00
2018-12-12T15:47:39.956Z,2.90
2018-12-12T15:50:09.128Z,2.80
2018-12-12T15:52:38.306Z,2.80
2018-12-12T15:55:07.335Z,2.70
2018-12-12T15:57:36.211Z,2.70
2018-12-12T16:00:05.962Z,2.60
2018-12-12T16:02:34.845Z,2.60
2018-12-12T16:05:04.249Z,2.50
2018-12-12T16:07:33.152Z,2.50
2018-12-12T16:10:02.637Z,2.50
2018-12-12T16:12:32.604Z,2.50
2018-12-12T16:15:01.587Z,2.50
2018-12-12T16:17:30.589Z,2.40
2018-12-12T16:19:59.475Z,2.50
2018-12-12T16:22:28.464Z,2.50
2018-12-12T16:24:57.409Z,2.50
2018-12-12T16:27:26.379Z,2.50
2018-12-12T16:29:55.344Z,2.60
2018-12-12T16:32:24.416Z,2.60
2018-12-12T16:34:55.869Z,2.70
2018-12-12T16:37:24.144Z,2.70
2018-12-12T16:39:53.096Z,2.80
2018-12-12T16:42:22.103Z,2.80
2018-12-12T16:44:53.107Z,2.90
2018-12-12T16:47:38.983Z,2.90
2018-12-12T16:50:08.328Z,3.00
2018-12-12T16:52:37.388Z,3.00
2018-12-12T16:55:06.453Z,3.00
2018-12-12T16:57:35.480Z,3.00
2018-12-12T17:00:06.981Z,3.10
2018-12-12T17:02:35.995Z,3.10
2018-12-12T17:05:05.477Z,3.10
2018-12-12T17:07:34.465Z,3.10
2018-12-12T17:10:03.929Z,3.10
2018-12-12T17:12:32.976Z,3.20
2018-12-12T17:15:02.236Z,3.20
2018-12-12T17:17:31.208Z,3.20
2018-12-12T17:20:00.188Z,3.20
2018-12-12T17:22:29.071Z,3.10
2018-12-12T17:24:57.992Z,3.10
2018-12-12T17:27:27.079Z,3.10
2018-12-12T17:29:56.045Z,3.10
2018-12-12T17:32:25.263Z,3.10
2018-12-12T17:34:54.257Z,3.10
2018-12-12T17:37:23.239Z,3.00
2018-12-12T17:39:52.248Z,2.90
2018-12-12T17:42:21.238Z,2.80
2018-12-12T17:44:50.132Z,2.80
2018-12-12T17:47:19.028Z,2.80
2018-12-12T17:49:47.929Z,2.70
2018-12-12T17:52:16.950Z,2.80
2018-12-12T17:54:45.871Z,2.80
2018-12-12T17:57:14.893Z,2.80
2018-12-12T17:59:43.843Z,2.90
2018-12-12T18:02:12.866Z,2.90
2018-12-12T18:04:47.541Z,2.90
2018-12-12T18:07:16.561Z,2.90
2018-12-12T18:09:45.595Z,3.00
2018-12-12T18:12:14.580Z,3.00
2018-12-12T18:14:43.522Z,3.10
2018-12-12T18:17:14.387Z,3.10
2018-12-12T18:19:43.401Z,3.10
2018-12-12T18:22:18.641Z,3.10
2018-12-12T18:24:49.581Z,3.10
2018-12-12T18:27:30.275Z,3.10
2018-12-12T18:30:01.190Z,3.00
2018-12-12T18:32:40.598Z,2.90
2018-12-12T18:35:31.928Z,2.90
2018-12-12T18:38:00.877Z,2.80
2018-12-12T18:40:29.963Z,2.60
2018-12-12T18:43:00.794Z,2.60
2018-12-12T18:45:33.251Z,2.50
2018-12-12T18:48:06.000Z,2.40
2018-12-12T18:50:42.960Z,2.40
2018-12-12T18:53:34.284Z,2.40
2018-12-12T18:59:17.057Z,2.30
2018-12-12T19:01:46.069Z,2.40
2018-12-12T19:04:16.074Z,2.30
2018-12-12T19:06:45.948Z,2.30
2018-12-12T19:09:22.830Z,2.30
2018-12-12T19:12:08.178Z,2.30
2018-12-12T19:14:45.330Z,2.30
2018-12-12T19:17:29.345Z,2.30
2018-12-12T19:20:05.525Z,2.30
2018-12-12T19:22:40.641Z,2.30
2018-12-12T19:25:25.688Z,2.30
2018-12-12T19:31:01.310Z,2.20
2018-12-12T19:33:49.993Z,2.20
2018-12-12T19:36:35.190Z,2.20
2018-12-12T19:39:10.640Z,2.20
2018-12-12T19:48:03.020Z,2.00
2018-12-12T19:50:32.230Z,2.00
2018-12-12T20:02:40.160Z,2.10
2018-12-12T20:08:20.501Z,2.10
2018-12-12T20:10:55.582Z,2.10
2018-12-12T20:13:40.423Z,2.00
2018-12-12T20:16:21.709Z,2.00
2018-12-12T20:18:50.583Z,1.90
2018-12-12T20:21:19.502Z,1.80
2018-12-12T20:23:48.452Z,1.80
2018-12-12T20:26:17.351Z,1.70
2018-12-12T20:28:46.293Z,1.60
2018-12-12T20:31:15.249Z,1.60
2018-12-12T20:36:43.632Z,1.80
2018-12-12T20:39:12.561Z,1.90
2018-12-12T20:41:41.464Z,1.90
2018-12-12T20:44:10.356Z,2.00
2018-12-12T20:46:39.228Z,2.10
2018-12-12T20:49:08.102Z,2.10
2018-12-12T20:51:36.997Z,2.20
2018-12-12T20:54:07.059Z,2.20
2018-12-12T20:56:35.938Z,2.20
2018-12-12T20:59:04.899Z,2.30
2018-12-12T21:01:33.771Z,2.40
2018-12-12T21:04:02.683Z,2.40
2018-12-12T21:06:31.713Z,2.40
2018-12-12T21:09:00.684Z,2.40
2018-12-12T21:11:29.699Z,2.40
2018-12-12T21:13:58.584Z,2.40
2018-12-12T21:16:30.533Z,2.40
2018-12-12T21:19:16.118Z,2.50
2018-12-12T21:21:45.043Z,2.50
2018-12-12T21:24:13.987Z,2.50
2018-12-12T21:26:42.912Z,2.50
2018-12-12T21:29:11.819Z,2.50
2018-12-12T21:31:40.685Z,2.50
2018-12-12T21:34:12.792Z,2.50
2018-12-12T21:36:42.754Z,2.60
2018-12-12T21:39:11.734Z,2.60
2018-12-12T21:41:40.742Z,2.60
2018-12-12T21:44:09.666Z,2.60
2018-12-12T21:46:38.713Z,2.60
2018-12-12T21:49:07.676Z,2.70
2018-12-12T21:51:36.559Z,2.70
2018-12-12T21:54:05.656Z,2.60
2018-12-12T21:56:34.923Z,2.60
2018-12-12T21:59:03.866Z,2.60
2018-12-12T22:01:32.785Z,2.50
2018-12-12T22:04:01.672Z,2.60
2018-12-12T22:06:30.792Z,2.60
2018-12-12T22:08:59.794Z,2.60
2018-12-12T22:11:28.714Z,2.60
2018-12-12T22:13:57.659Z,2.60
2018-12-12T22:16:26.707Z,2.60
2018-12-12T22:18:55.784Z,2.60
2018-12-12T22:21:24.687Z,2.60
2018-12-12T22:23:53.789Z,2.60
2018-12-12T22:26:22.937Z,2.60
2018-12-12T22:28:52.575Z,2.60
2018-12-12T22:31:22.527Z,2.60
2018-12-12T22:33:52.505Z,2.60
2018-12-12T22:36:21.484Z,2.60
2018-12-12T22:38:50.367Z,2.60
2018-12-12T22:41:19.769Z,2.60
2018-12-12T22:43:48.669Z,2.60
2018-12-12T22:46:17.577Z,2.70
2018-12-12T22:48:46.468Z,2.70
2018-12-12T22:51:15.352Z,2.70
2018-12-12T22:53:44.303Z,2.70
2018-12-12T22:56:13.202Z,2.60
2018-12-12T22:58:42.239Z,2.60
2018-12-12T23:01:15.364Z,2.60
2018-12-12T23:03:46.267Z,2.60
2018-12-12T23:06:20.384Z,2.60
2018-12-12T23:08:46.127Z,2.60
2018-12-12T23:11:15.092Z,2.60
2018-12-12T23:13:44.214Z,2.60
2018-12-12T23:16:13.365Z,2.70
2018-12-12T23:18:42.287Z,2.70
2018-12-12T23:21:11.166Z,2.70
2018-12-12T23:23:40.279Z,2.70
2018-12-12T23:26:09.172Z,2.70
2018-12-12T23:28:38.347Z,2.70
2018-12-12T23:31:07.349Z,2.60
2018-12-12T23:33:36.222Z,2.70
2018-12-12T23:36:05.110Z,2.70
2018-12-12T23:38:34.000Z,2.70
2018-12-12T23:41:02.993Z,2.60
2018-12-12T23:43:32.004Z,2.70
2018-12-12T23:46:01.196Z,2.60
2018-12-12T23:48:30.239Z,2.50
2018-12-12T23:50:59.185Z,2.40
2018-12-12T23:53:28.067Z,2.40
2018-12-12T23:55:57.079Z,2.30
2018-12-12T23:58:26.081Z,2.30
