createdAt,value
2023-03-29T00:00:55.596Z,0.00
2023-03-29T00:01:55.601Z,0.00
2023-03-29T00:02:55.654Z,0.00
2023-03-29T00:03:55.660Z,0.00
2023-03-29T00:04:55.522Z,0.00
2023-03-29T00:05:55.515Z,0.00
2023-03-29T00:06:55.512Z,0.00
2023-03-29T00:07:55.521Z,0.00
2023-03-29T00:08:55.492Z,0.00
2023-03-29T00:09:55.470Z,0.00
2023-03-29T00:10:55.468Z,0.00
2023-03-29T00:11:55.490Z,0.00
2023-03-29T00:12:55.453Z,0.00
2023-03-29T00:13:55.445Z,0.00
2023-03-29T00:14:55.427Z,0.00
2023-03-29T00:15:55.406Z,0.00
2023-03-29T00:16:55.723Z,0.00
2023-03-29T00:17:55.433Z,0.00
2023-03-29T00:18:55.388Z,0.00
2023-03-29T00:19:55.365Z,0.00
2023-03-29T00:20:55.361Z,0.00
2023-03-29T00:21:55.362Z,0.00
2023-03-29T00:22:55.479Z,0.00
2023-03-29T00:23:55.348Z,0.00
2023-03-29T00:24:55.318Z,0.00
2023-03-29T00:25:55.319Z,0.00
2023-03-29T00:26:55.343Z,0.00
2023-03-29T00:27:55.285Z,0.00
2023-03-29T00:28:55.289Z,0.00
2023-03-29T00:29:55.266Z,0.00
2023-03-29T00:30:55.314Z,0.00
2023-03-29T00:31:55.779Z,0.00
2023-03-29T00:32:55.266Z,0.00
2023-03-29T00:33:55.276Z,0.00
2023-03-29T00:34:55.218Z,0.00
2023-03-29T00:35:55.257Z,0.00
2023-03-29T00:36:55.243Z,0.00
2023-03-29T00:37:55.203Z,0.00
2023-03-29T00:38:55.177Z,0.00
2023-03-29T00:39:55.189Z,0.00
2023-03-29T00:40:55.172Z,0.00
2023-03-29T00:41:55.155Z,0.00
2023-03-29T00:42:55.142Z,0.00
2023-03-29T00:43:55.124Z,0.00
2023-03-29T00:44:55.129Z,0.00
2023-03-29T00:45:55.116Z,0.00
2023-03-29T00:46:55.168Z,0.00
2023-03-29T00:47:55.165Z,0.00
2023-03-29T00:48:55.082Z,0.00
2023-03-29T00:49:55.223Z,0.00
2023-03-29T00:50:55.069Z,0.00
2023-03-29T00:51:55.055Z,0.00
2023-03-29T00:52:55.071Z,0.00
2023-03-29T00:53:55.022Z,0.00
2023-03-29T00:54:55.139Z,0.00
2023-03-29T00:55:55.003Z,0.00
2023-03-29T00:56:55.085Z,0.00
2023-03-29T00:57:54.977Z,0.00
2023-03-29T00:58:54.965Z,0.00
2023-03-29T00:59:54.955Z,0.00
2023-03-29T01:00:54.960Z,0.00
2023-03-29T01:01:55.336Z,0.00
2023-03-29T01:02:55.228Z,0.00
2023-03-29T01:03:55.062Z,0.00
2023-03-29T01:04:54.928Z,0.00
2023-03-29T01:05:54.940Z,0.00
2023-03-29T01:06:54.916Z,0.00
2023-03-29T01:07:55.149Z,0.00
2023-03-29T01:08:54.876Z,0.00
2023-03-29T01:09:54.869Z,0.00
2023-03-29T01:10:54.901Z,0.00
2023-03-29T01:11:54.836Z,0.00
2023-03-29T01:12:55.015Z,0.00
2023-03-29T01:13:54.821Z,0.00
2023-03-29T01:14:54.821Z,0.00
2023-03-29T01:15:54.892Z,0.00
2023-03-29T01:16:54.817Z,0.00
2023-03-29T01:17:55.030Z,0.00
2023-03-29T01:18:54.771Z,0.00
2023-03-29T01:19:54.757Z,0.00
2023-03-29T01:20:54.761Z,0.00
2023-03-29T01:21:54.737Z,0.00
2023-03-29T01:22:55.297Z,0.00
2023-03-29T01:23:54.728Z,0.00
2023-03-29T01:24:54.714Z,0.00
2023-03-29T01:25:54.711Z,0.00
2023-03-29T01:26:54.691Z,0.00
2023-03-29T01:27:54.701Z,0.00
2023-03-29T01:28:54.685Z,0.00
2023-03-29T01:29:54.670Z,0.00
2023-03-29T01:30:54.658Z,0.00
2023-03-29T01:31:54.715Z,0.00
2023-03-29T01:32:54.690Z,0.00
2023-03-29T01:33:54.619Z,0.00
2023-03-29T01:34:54.616Z,0.00
2023-03-29T01:35:54.661Z,0.00
2023-03-29T01:36:54.605Z,0.00
2023-03-29T01:37:54.599Z,0.00
2023-03-29T01:38:54.576Z,0.00
2023-03-29T01:39:54.565Z,0.00
2023-03-29T01:40:54.590Z,0.00
2023-03-29T01:41:54.549Z,0.00
2023-03-29T01:42:54.545Z,0.00
2023-03-29T01:43:54.568Z,0.00
2023-03-29T01:44:54.542Z,0.00
2023-03-29T01:45:54.541Z,0.00
2023-03-29T01:46:54.491Z,0.00
2023-03-29T01:47:54.585Z,0.00
2023-03-29T01:48:54.474Z,0.00
2023-03-29T01:49:54.448Z,0.00
2023-03-29T01:50:54.474Z,0.00
2023-03-29T01:51:54.450Z,0.00
2023-03-29T01:52:54.446Z,0.00
2023-03-29T01:53:54.422Z,0.00
2023-03-29T01:54:54.420Z,0.00
2023-03-29T01:55:54.410Z,0.00
2023-03-29T01:56:54.447Z,0.00
2023-03-29T01:57:54.426Z,0.00
2023-03-29T01:58:54.397Z,0.00
2023-03-29T01:59:54.368Z,0.00
2023-03-29T02:00:54.383Z,0.00
2023-03-29T02:01:54.423Z,0.00
2023-03-29T02:02:54.412Z,0.00
2023-03-29T02:03:54.603Z,0.00
2023-03-29T02:04:54.317Z,0.00
2023-03-29T02:05:54.294Z,0.00
2023-03-29T02:06:54.291Z,0.00
2023-03-29T02:07:54.276Z,0.00
2023-03-29T02:08:54.320Z,0.00
2023-03-29T02:09:54.275Z,0.00
2023-03-29T02:10:54.242Z,0.00
2023-03-29T02:11:54.239Z,0.00
2023-03-29T02:12:54.242Z,0.00
2023-03-29T02:13:54.242Z,0.00
2023-03-29T02:14:54.286Z,0.00
2023-03-29T02:15:54.217Z,0.00
2023-03-29T02:16:54.201Z,0.00
2023-03-29T02:17:54.204Z,0.00
2023-03-29T02:18:54.186Z,0.00
2023-03-29T02:19:54.162Z,0.00
2023-03-29T02:20:54.142Z,0.00
2023-03-29T02:21:54.139Z,0.00
2023-03-29T02:22:54.146Z,0.00
2023-03-29T02:23:54.122Z,0.00
2023-03-29T02:24:54.104Z,0.00
2023-03-29T02:25:54.121Z,0.00
2023-03-29T02:26:54.081Z,0.00
2023-03-29T02:27:54.128Z,0.00
2023-03-29T02:28:54.103Z,0.00
2023-03-29T02:29:54.083Z,0.00
2023-03-29T02:30:54.059Z,0.00
2023-03-29T02:31:54.071Z,0.00
2023-03-29T02:32:54.185Z,0.00
2023-03-29T02:33:54.017Z,0.00
2023-03-29T02:34:54.012Z,0.00
2023-03-29T02:35:54.020Z,0.00
2023-03-29T02:36:53.992Z,0.00
2023-03-29T02:37:53.999Z,0.00
2023-03-29T02:38:53.966Z,0.00
2023-03-29T02:39:53.977Z,0.00
2023-03-29T02:40:53.948Z,0.00
2023-03-29T02:41:53.932Z,0.00
2023-03-29T02:42:53.938Z,0.00
2023-03-29T02:43:53.929Z,0.00
2023-03-29T02:44:53.902Z,0.00
2023-03-29T02:45:53.987Z,0.00
2023-03-29T02:46:53.910Z,0.00
2023-03-29T02:47:53.940Z,0.00
2023-03-29T02:48:53.856Z,0.00
2023-03-29T02:49:53.885Z,0.00
2023-03-29T02:50:53.848Z,0.00
2023-03-29T02:51:53.842Z,0.00
2023-03-29T02:52:53.854Z,0.00
2023-03-29T02:53:53.813Z,0.00
2023-03-29T02:54:53.847Z,0.00
2023-03-29T02:55:53.805Z,0.00
2023-03-29T02:56:53.808Z,0.00
2023-03-29T02:57:53.803Z,0.00
2023-03-29T02:58:53.770Z,0.00
2023-03-29T02:59:53.781Z,0.00
2023-03-29T03:00:53.737Z,0.00
2023-03-29T03:01:53.945Z,0.00
2023-03-29T03:02:53.795Z,0.00
2023-03-29T03:03:53.808Z,0.00
2023-03-29T03:04:53.701Z,0.00
2023-03-29T03:05:53.699Z,0.00
2023-03-29T03:06:53.689Z,0.00
2023-03-29T03:07:53.700Z,0.00
2023-03-29T03:08:53.663Z,0.00
2023-03-29T03:09:53.665Z,0.00
2023-03-29T03:10:53.647Z,0.00
2023-03-29T03:11:53.650Z,0.00
2023-03-29T03:12:53.641Z,0.00
2023-03-29T03:13:53.622Z,0.00
2023-03-29T03:14:53.629Z,0.00
2023-03-29T03:15:53.628Z,0.00
2023-03-29T03:16:53.575Z,0.00
2023-03-29T03:17:53.658Z,0.00
2023-03-29T03:18:53.561Z,0.00
2023-03-29T03:19:53.585Z,0.00
2023-03-29T03:20:53.548Z,0.00
2023-03-29T03:21:53.535Z,0.00
2023-03-29T03:22:53.535Z,0.00
2023-03-29T03:23:53.533Z,0.00
2023-03-29T03:24:53.518Z,0.00
2023-03-29T03:25:53.532Z,0.00
2023-03-29T03:26:53.484Z,0.00
2023-03-29T03:27:53.578Z,0.00
2023-03-29T03:28:53.466Z,0.00
2023-03-29T03:29:53.462Z,0.00
2023-03-29T03:30:53.441Z,0.00
2023-03-29T03:31:54.267Z,0.00
2023-03-29T03:32:53.745Z,0.00
2023-03-29T03:33:53.416Z,0.00
2023-03-29T03:34:53.493Z,0.00
2023-03-29T03:35:53.433Z,0.00
2023-03-29T03:36:53.380Z,0.00
2023-03-29T03:37:53.364Z,0.00
2023-03-29T03:38:53.393Z,0.00
2023-03-29T03:39:53.348Z,0.00
2023-03-29T03:40:53.336Z,0.00
2023-03-29T03:41:53.327Z,0.00
2023-03-29T03:42:53.318Z,0.00
2023-03-29T03:43:53.325Z,0.00
2023-03-29T03:44:53.296Z,0.00
2023-03-29T03:45:53.567Z,0.00
2023-03-29T03:46:53.282Z,0.00
2023-03-29T03:47:53.375Z,0.00
2023-03-29T03:48:53.280Z,0.00
2023-03-29T03:49:53.254Z,0.00
2023-03-29T03:50:53.246Z,0.00
2023-03-29T03:51:53.220Z,0.00
2023-03-29T03:52:53.203Z,0.00
2023-03-29T03:53:53.225Z,0.00
2023-03-29T03:54:53.217Z,0.00
2023-03-29T03:55:53.188Z,0.00
2023-03-29T03:56:53.313Z,0.00
2023-03-29T03:57:53.168Z,0.00
2023-03-29T03:58:53.176Z,0.00
2023-03-29T03:59:53.142Z,0.00
2023-03-29T04:00:53.149Z,0.00
2023-03-29T04:01:53.119Z,0.00
2023-03-29T04:02:53.177Z,0.00
2023-03-29T04:03:53.149Z,0.00
2023-03-29T04:04:53.083Z,0.00
2023-03-29T04:05:53.100Z,0.00
2023-03-29T04:06:53.066Z,0.00
2023-03-29T04:07:53.056Z,0.00
2023-03-29T04:08:53.076Z,0.00
2023-03-29T04:09:53.097Z,0.00
2023-03-29T04:10:53.051Z,0.00
2023-03-29T04:11:53.024Z,0.00
2023-03-29T04:12:53.033Z,0.00
2023-03-29T04:13:53.025Z,0.00
2023-03-29T04:14:52.988Z,0.00
2023-03-29T04:15:53.007Z,0.00
2023-03-29T04:16:53.036Z,0.00
2023-03-29T04:17:53.058Z,0.00
2023-03-29T04:18:53.027Z,0.00
2023-03-29T04:19:53.012Z,0.00
2023-03-29T04:20:52.984Z,0.00
2023-03-29T04:21:52.927Z,0.00
2023-03-29T04:22:52.907Z,0.00
2023-03-29T04:23:52.902Z,0.00
2023-03-29T04:24:52.910Z,0.00
2023-03-29T04:25:52.897Z,0.00
2023-03-29T04:26:52.866Z,0.00
2023-03-29T04:27:52.856Z,0.00
2023-03-29T04:28:52.862Z,0.00
2023-03-29T04:29:52.791Z,1.00
2023-03-29T04:30:52.860Z,0.00
2023-03-29T04:31:52.980Z,0.00
2023-03-29T04:32:52.798Z,0.00
2023-03-29T04:33:52.819Z,0.00
2023-03-29T04:34:52.797Z,0.00
2023-03-29T04:35:52.831Z,1.00
2023-03-29T04:36:52.721Z,1.00
2023-03-29T04:37:52.715Z,1.00
2023-03-29T04:38:52.765Z,0.00
2023-03-29T04:39:52.745Z,0.00
2023-03-29T04:40:52.683Z,2.00
2023-03-29T04:41:52.681Z,1.00
2023-03-29T04:42:52.711Z,0.00
2023-03-29T04:43:52.684Z,2.00
2023-03-29T04:44:52.673Z,1.00
2023-03-29T04:45:52.633Z,6.00
2023-03-29T04:46:52.653Z,3.00
2023-03-29T04:47:52.634Z,3.00
2023-03-29T04:48:52.608Z,1.00
2023-03-29T04:49:52.704Z,3.00
2023-03-29T04:50:52.599Z,6.00
2023-03-29T04:51:52.570Z,6.00
2023-03-29T04:52:52.779Z,6.00
2023-03-29T04:53:52.559Z,13.00
2023-03-29T04:54:52.558Z,9.00
2023-03-29T04:55:52.614Z,14.00
2023-03-29T04:56:52.599Z,13.00
2023-03-29T04:57:52.527Z,15.00
2023-03-29T04:58:52.487Z,18.00
2023-03-29T04:59:52.532Z,17.00
2023-03-29T05:00:52.488Z,25.00
2023-03-29T05:01:52.547Z,26.00
2023-03-29T05:02:52.478Z,27.00
2023-03-29T05:03:52.550Z,35.00
2023-03-29T05:04:52.428Z,38.00
2023-03-29T05:05:52.440Z,44.00
2023-03-29T05:06:52.428Z,47.00
2023-03-29T05:07:52.437Z,53.00
2023-03-29T05:08:52.451Z,61.00
2023-03-29T05:09:52.393Z,71.00
2023-03-29T05:10:52.369Z,75.00
2023-03-29T05:11:52.404Z,81.00
2023-03-29T05:12:52.339Z,83.00
2023-03-29T05:13:53.259Z,88.00
2023-03-29T05:14:52.342Z,89.00
2023-03-29T05:15:52.346Z,98.00
2023-03-29T05:16:52.340Z,107.00
2023-03-29T05:17:52.358Z,116.00
2023-03-29T05:18:52.341Z,127.00
2023-03-29T05:19:52.277Z,152.00
2023-03-29T05:20:52.272Z,169.00
2023-03-29T05:21:52.265Z,177.00
2023-03-29T05:22:52.243Z,187.00
2023-03-29T05:23:52.284Z,208.00
2023-03-29T05:24:52.218Z,226.00
2023-03-29T05:25:52.231Z,245.00
2023-03-29T05:26:52.244Z,263.00
2023-03-29T05:27:52.205Z,289.00
2023-03-29T05:28:52.231Z,296.00
2023-03-29T05:29:52.172Z,308.00
2023-03-29T05:30:52.168Z,360.00
2023-03-29T05:31:52.328Z,422.00
2023-03-29T05:32:52.171Z,418.00
2023-03-29T05:33:52.165Z,378.00
2023-03-29T05:34:52.122Z,373.00
2023-03-29T05:35:52.151Z,380.00
2023-03-29T05:36:52.115Z,427.00
2023-03-29T05:37:52.101Z,492.00
2023-03-29T05:38:52.093Z,535.00
2023-03-29T05:39:52.092Z,557.00
2023-03-29T05:40:52.064Z,586.00
2023-03-29T05:41:52.064Z,596.00
2023-03-29T05:42:52.051Z,609.00
2023-03-29T05:43:52.119Z,614.00
2023-03-29T05:44:54.098Z,602.00
2023-03-29T05:45:52.043Z,619.00
2023-03-29T05:46:52.005Z,632.00
2023-03-29T05:47:52.017Z,613.00
2023-03-29T05:48:52.008Z,574.00
2023-03-29T05:49:51.974Z,547.00
2023-03-29T05:50:51.951Z,543.00
2023-03-29T05:51:51.991Z,540.00
2023-03-29T05:52:51.938Z,537.00
2023-03-29T05:53:51.959Z,527.00
2023-03-29T05:54:51.922Z,520.00
2023-03-29T05:55:52.008Z,525.00
2023-03-29T05:56:51.979Z,568.00
2023-03-29T05:57:51.899Z,623.00
2023-03-29T05:58:53.731Z,644.00
2023-03-29T05:59:51.884Z,744.00
2023-03-29T06:00:51.868Z,797.00
2023-03-29T06:01:51.947Z,738.00
2023-03-29T06:02:51.930Z,748.00
2023-03-29T06:03:51.997Z,819.00
2023-03-29T06:04:51.944Z,794.00
2023-03-29T06:05:51.826Z,658.00
2023-03-29T06:06:51.822Z,612.00
2023-03-29T06:07:51.792Z,788.00
2023-03-29T06:08:51.851Z,981.00
2023-03-29T06:09:51.780Z,771.00
2023-03-29T06:10:51.761Z,844.00
2023-03-29T06:11:51.954Z,872.00
2023-03-29T06:12:51.760Z,683.00
2023-03-29T06:13:51.892Z,572.00
2023-03-29T06:14:51.752Z,549.00
2023-03-29T06:15:51.737Z,643.00
2023-03-29T06:16:51.728Z,787.00
2023-03-29T06:17:51.747Z,724.00
2023-03-29T06:18:51.687Z,786.00
2023-03-29T06:19:51.688Z,756.00
2023-03-29T06:20:51.664Z,623.00
2023-03-29T06:21:51.671Z,541.00
2023-03-29T06:22:51.637Z,529.00
2023-03-29T06:23:51.647Z,502.00
2023-03-29T06:24:51.633Z,462.00
2023-03-29T06:25:51.631Z,462.00
2023-03-29T06:26:51.604Z,490.00
2023-03-29T06:27:51.581Z,575.00
2023-03-29T06:28:52.426Z,504.00
2023-03-29T06:29:51.576Z,485.00
2023-03-29T06:30:51.587Z,585.00
2023-03-29T06:31:51.848Z,610.00
2023-03-29T06:32:51.570Z,585.00
2023-03-29T06:33:51.532Z,563.00
2023-03-29T06:34:51.556Z,597.00
2023-03-29T06:35:51.577Z,598.00
2023-03-29T06:36:51.492Z,564.00
2023-03-29T06:37:51.479Z,605.00
2023-03-29T06:38:51.475Z,696.00
2023-03-29T06:39:53.195Z,758.00
2023-03-29T06:40:51.483Z,863.00
2023-03-29T06:41:51.445Z,924.00
2023-03-29T06:42:51.432Z,904.00
2023-03-29T06:43:51.417Z,825.00
2023-03-29T06:44:51.429Z,798.00
2023-03-29T06:45:51.408Z,1008.00
2023-03-29T06:46:51.514Z,1178.00
2023-03-29T06:47:51.678Z,1224.00
2023-03-29T06:48:51.376Z,1303.00
2023-03-29T06:49:51.358Z,1426.00
2023-03-29T06:50:51.362Z,1596.00
2023-03-29T06:51:51.366Z,1733.00
2023-03-29T06:52:51.347Z,1795.00
2023-03-29T06:53:51.331Z,1878.00
2023-03-29T06:54:51.644Z,1936.00
2023-03-29T06:55:51.312Z,2161.00
2023-03-29T06:56:51.357Z,1955.00
2023-03-29T06:57:51.330Z,4049.00
2023-03-29T06:58:51.275Z,2005.00
2023-03-29T06:59:51.263Z,2162.00
2023-03-29T07:00:51.499Z,2215.00
2023-03-29T07:01:51.246Z,1928.00
2023-03-29T07:02:51.285Z,1805.00
2023-03-29T07:03:51.230Z,1783.00
2023-03-29T07:04:51.264Z,1855.00
2023-03-29T07:05:51.329Z,1987.00
2023-03-29T07:06:51.210Z,2071.00
2023-03-29T07:07:51.186Z,2329.00
2023-03-29T07:08:51.174Z,2486.00
2023-03-29T07:09:51.177Z,2394.00
2023-03-29T07:10:51.149Z,2214.00
2023-03-29T07:11:51.140Z,2039.00
2023-03-29T07:12:51.127Z,1953.00
2023-03-29T07:13:51.116Z,1893.00
2023-03-29T07:14:51.127Z,1998.00
2023-03-29T07:15:51.139Z,2080.00
2023-03-29T07:16:51.085Z,2303.00
2023-03-29T07:17:51.286Z,2652.00
2023-03-29T07:18:51.060Z,2964.00
2023-03-29T07:19:51.069Z,3028.00
2023-03-29T07:20:51.042Z,2904.00
2023-03-29T07:21:51.050Z,2831.00
2023-03-29T07:22:51.099Z,2839.00
2023-03-29T07:23:51.020Z,2718.00
2023-03-29T07:24:51.041Z,2700.00
2023-03-29T07:25:50.984Z,2676.00
2023-03-29T07:27:03.101Z,2543.00
2023-03-29T07:27:50.973Z,2497.00
2023-03-29T07:28:51.026Z,2690.00
2023-03-29T07:29:50.966Z,2651.00
2023-03-29T07:30:50.992Z,2432.00
2023-03-29T07:31:50.928Z,2406.00
2023-03-29T07:32:51.037Z,2246.00
2023-03-29T07:33:50.988Z,2016.00
2023-03-29T07:34:51.626Z,1804.00
2023-03-29T07:35:50.982Z,1779.00
2023-03-29T07:36:50.974Z,2223.00
2023-03-29T07:37:50.868Z,2573.00
2023-03-29T07:38:50.949Z,2617.00
2023-03-29T07:39:50.899Z,2510.00
2023-03-29T07:40:50.838Z,2692.00
2023-03-29T07:41:50.873Z,1912.00
2023-03-29T07:42:50.825Z,1425.00
2023-03-29T07:43:50.801Z,1597.00
2023-03-29T07:44:50.817Z,1811.00
2023-03-29T07:45:50.806Z,1952.00
2023-03-29T07:46:50.775Z,1774.00
2023-03-29T07:47:50.788Z,1606.00
2023-03-29T07:48:50.774Z,1685.00
2023-03-29T07:49:50.821Z,1680.00
2023-03-29T07:50:50.787Z,2233.00
2023-03-29T07:51:50.730Z,2798.00
2023-03-29T07:52:50.719Z,2915.00
2023-03-29T07:53:50.708Z,2981.00
2023-03-29T07:54:50.709Z,2866.00
2023-03-29T07:55:50.689Z,2640.00
2023-03-29T07:56:50.731Z,2597.00
2023-03-29T07:57:50.704Z,3057.00
2023-03-29T07:58:50.648Z,3725.00
2023-03-29T07:59:50.767Z,3607.00
2023-03-29T08:00:50.810Z,3849.00
2023-03-29T08:01:50.615Z,3922.00
2023-03-29T08:02:50.641Z,3714.00
2023-03-29T08:03:50.664Z,4962.00
2023-03-29T08:04:50.677Z,8540.00
2023-03-29T08:05:50.623Z,5892.00
2023-03-29T08:06:50.623Z,4423.00
2023-03-29T08:07:50.593Z,3799.00
2023-03-29T08:08:50.546Z,3725.00
2023-03-29T08:09:50.552Z,3393.00
2023-03-29T08:10:50.568Z,3278.00
2023-03-29T08:11:50.522Z,3621.00
2023-03-29T08:12:50.511Z,3551.00
2023-03-29T08:13:50.487Z,3500.00
2023-03-29T08:14:50.561Z,4850.00
2023-03-29T08:15:50.469Z,5605.00
2023-03-29T08:16:50.528Z,6061.00
2023-03-29T08:17:50.484Z,4907.00
2023-03-29T08:18:50.634Z,4064.00
2023-03-29T08:19:50.931Z,3682.00
2023-03-29T08:20:50.431Z,3192.00
2023-03-29T08:21:50.482Z,2919.00
2023-03-29T08:22:50.412Z,2781.00
2023-03-29T08:23:50.439Z,2624.00
2023-03-29T08:24:50.428Z,2791.00
2023-03-29T08:25:50.373Z,3137.00
2023-03-29T08:26:50.472Z,3174.00
2023-03-29T08:27:50.435Z,3148.00
2023-03-29T08:28:50.360Z,2953.00
2023-03-29T08:29:50.375Z,2787.00
2023-03-29T08:30:50.394Z,2735.00
2023-03-29T08:31:50.377Z,2779.00
2023-03-29T08:32:52.948Z,3087.00
2023-03-29T08:33:50.307Z,3645.00
2023-03-29T08:34:50.346Z,4012.00
2023-03-29T08:35:50.290Z,3781.00
2023-03-29T08:36:50.278Z,3656.00
2023-03-29T08:37:50.332Z,3906.00
2023-03-29T08:38:50.249Z,4246.00
2023-03-29T08:39:50.247Z,4161.00
2023-03-29T08:40:50.457Z,3811.00
2023-03-29T08:41:50.265Z,3518.00
2023-03-29T08:42:50.319Z,4100.00
2023-03-29T08:43:50.216Z,4782.00
2023-03-29T08:44:50.265Z,5679.00
2023-03-29T08:45:51.150Z,5918.00
2023-03-29T08:46:50.293Z,4516.00
2023-03-29T08:47:50.172Z,3192.00
2023-03-29T08:48:50.151Z,2741.00
2023-03-29T08:49:50.232Z,2739.00
2023-03-29T08:50:50.143Z,2847.00
2023-03-29T08:51:50.136Z,3636.00
2023-03-29T08:52:50.172Z,5306.00
2023-03-29T08:53:50.211Z,5058.00
2023-03-29T08:54:50.085Z,4042.00
2023-03-29T08:55:50.129Z,3394.00
2023-03-29T08:56:50.715Z,3000.00
2023-03-29T08:57:50.062Z,3000.00
2023-03-29T08:58:50.068Z,2807.00
2023-03-29T08:59:50.064Z,2898.00
2023-03-29T09:00:50.039Z,3032.00
2023-03-29T09:01:50.040Z,2408.00
2023-03-29T09:02:50.083Z,1672.00
2023-03-29T09:03:50.326Z,1529.00
2023-03-29T09:04:50.034Z,1748.00
2023-03-29T09:05:49.998Z,2102.00
2023-03-29T09:06:50.000Z,2933.00
2023-03-29T09:07:50.071Z,4227.00
2023-03-29T09:08:49.958Z,4567.00
2023-03-29T09:09:50.030Z,4774.00
2023-03-29T09:10:49.973Z,5229.00
2023-03-29T09:11:49.947Z,5605.00
2023-03-29T09:12:49.948Z,5891.00
2023-03-29T09:13:49.926Z,6024.00
2023-03-29T09:14:49.928Z,6043.00
2023-03-29T09:15:49.918Z,6021.00
2023-03-29T09:16:49.891Z,5799.00
2023-03-29T09:17:49.976Z,5618.00
2023-03-29T09:18:49.862Z,6144.00
2023-03-29T09:19:49.847Z,6995.00
2023-03-29T09:20:49.842Z,7654.00
2023-03-29T09:21:49.818Z,9144.00
2023-03-29T09:22:49.799Z,9424.00
2023-03-29T09:23:49.801Z,9418.00
2023-03-29T09:24:49.790Z,10123.00
2023-03-29T09:25:53.495Z,13341.00
2023-03-29T09:26:49.756Z,12741.00
2023-03-29T09:27:49.978Z,12915.00
2023-03-29T09:28:49.739Z,12350.00
2023-03-29T09:29:49.728Z,10869.00
2023-03-29T09:30:49.743Z,10756.00
2023-03-29T09:31:49.809Z,9703.00
2023-03-29T09:32:49.724Z,8726.00
2023-03-29T09:33:49.712Z,7121.00
2023-03-29T09:34:49.864Z,7735.00
2023-03-29T09:35:49.689Z,7575.00
2023-03-29T09:36:49.704Z,6174.00
2023-03-29T09:37:49.638Z,5933.00
2023-03-29T09:38:49.658Z,6307.00
2023-03-29T09:39:49.611Z,4751.00
2023-03-29T09:40:49.660Z,4367.00
2023-03-29T09:41:49.593Z,5171.00
2023-03-29T09:42:49.610Z,4845.00
2023-03-29T09:43:49.611Z,4687.00
2023-03-29T09:44:49.577Z,4925.00
2023-03-29T09:45:49.631Z,5139.00
2023-03-29T09:46:49.547Z,6389.00
2023-03-29T09:47:49.634Z,5445.00
2023-03-29T09:48:49.538Z,4302.00
2023-03-29T09:49:49.601Z,3810.00
2023-03-29T09:50:49.515Z,3604.00
2023-03-29T09:51:49.564Z,3484.00
2023-03-29T09:52:49.487Z,3323.00
2023-03-29T09:53:49.590Z,3369.00
2023-03-29T09:54:49.493Z,5033.00
2023-03-29T09:55:50.341Z,5724.00
2023-03-29T09:56:49.603Z,6370.00
2023-03-29T09:57:49.472Z,6224.00
2023-03-29T09:58:49.480Z,5905.00
2023-03-29T09:59:49.493Z,6330.00
2023-03-29T10:00:49.460Z,6214.00
2023-03-29T10:01:49.413Z,6150.00
2023-03-29T10:02:49.462Z,6204.00
2023-03-29T10:03:49.381Z,6291.00
2023-03-29T10:04:49.360Z,6078.00
2023-03-29T10:05:49.362Z,6200.00
2023-03-29T10:06:49.422Z,6037.00
2023-03-29T10:07:49.368Z,5856.00
2023-03-29T10:08:49.329Z,5849.00
2023-03-29T10:09:49.310Z,5669.00
2023-03-29T10:10:49.332Z,5307.00
2023-03-29T10:11:49.321Z,6154.00
2023-03-29T10:12:49.286Z,6153.00
2023-03-29T10:13:49.314Z,5896.00
2023-03-29T10:14:51.516Z,5331.00
2023-03-29T10:15:49.785Z,5099.00
2023-03-29T10:16:49.321Z,5512.00
2023-03-29T10:17:49.290Z,4871.00
2023-03-29T10:18:49.238Z,4178.00
2023-03-29T10:19:49.208Z,3870.00
2023-03-29T10:20:49.260Z,3612.00
2023-03-29T10:21:49.255Z,3569.00
2023-03-29T10:22:49.184Z,3675.00
2023-03-29T10:23:49.159Z,3786.00
2023-03-29T10:24:49.168Z,3718.00
2023-03-29T10:25:49.313Z,3847.00
2023-03-29T10:26:49.129Z,3907.00
2023-03-29T10:27:49.149Z,4015.00
2023-03-29T10:28:49.109Z,4318.00
2023-03-29T10:29:49.095Z,5567.00
2023-03-29T10:30:49.117Z,6858.00
2023-03-29T10:31:49.144Z,7311.00
2023-03-29T10:32:49.168Z,7046.00
2023-03-29T10:33:49.068Z,6594.00
2023-03-29T10:34:49.068Z,6308.00
2023-03-29T10:35:49.141Z,6244.00
2023-03-29T10:36:49.033Z,6004.00
2023-03-29T10:37:49.039Z,5908.00
2023-03-29T10:38:49.185Z,5780.00
2023-03-29T10:39:48.993Z,5883.00
2023-03-29T10:40:49.020Z,6169.00
2023-03-29T10:41:48.979Z,6276.00
2023-03-29T10:42:48.980Z,5875.00
2023-03-29T10:43:48.965Z,5994.00
2023-03-29T10:44:48.942Z,5669.00
2023-03-29T10:45:49.032Z,5699.00
2023-03-29T10:46:48.928Z,6087.00
2023-03-29T10:47:48.928Z,6201.00
2023-03-29T10:48:48.932Z,6310.00
2023-03-29T10:49:50.380Z,5833.00
2023-03-29T10:50:48.896Z,5265.00
2023-03-29T10:51:48.873Z,5020.00
2023-03-29T10:52:48.856Z,5776.00
2023-03-29T10:53:48.857Z,5817.00
2023-03-29T10:54:48.857Z,5614.00
2023-03-29T10:55:48.852Z,5637.00
2023-03-29T10:56:50.760Z,5315.00
2023-03-29T10:57:48.857Z,5245.00
2023-03-29T10:58:48.795Z,5234.00
2023-03-29T10:59:48.819Z,5283.00
2023-03-29T11:00:48.831Z,5371.00
2023-03-29T11:01:48.811Z,5000.00
2023-03-29T11:02:48.864Z,4691.00
2023-03-29T11:03:48.853Z,4613.00
2023-03-29T11:04:48.766Z,4373.00
2023-03-29T11:05:48.825Z,4062.00
2023-03-29T11:06:48.721Z,4234.00
2023-03-29T11:07:48.818Z,4299.00
2023-03-29T11:08:48.703Z,4663.00
2023-03-29T11:09:48.693Z,4759.00
2023-03-29T11:10:48.710Z,4999.00
2023-03-29T11:11:48.669Z,5126.00
2023-03-29T11:12:48.639Z,5096.00
2023-03-29T11:13:48.650Z,5125.00
2023-03-29T11:14:48.622Z,5317.00
2023-03-29T11:15:48.738Z,5453.00
2023-03-29T11:16:48.616Z,5342.00
2023-03-29T11:17:48.685Z,5271.00
2023-03-29T11:18:48.596Z,5180.00
2023-03-29T11:19:48.583Z,5131.00
2023-03-29T11:20:48.571Z,4598.00
2023-03-29T11:21:48.570Z,3962.00
2023-03-29T11:22:48.579Z,3300.00
2023-03-29T11:23:48.529Z,2752.00
2023-03-29T11:24:48.515Z,2175.00
2023-03-29T11:25:48.522Z,1700.00
2023-03-29T11:26:48.520Z,1459.00
2023-03-29T11:27:48.497Z,1745.00
2023-03-29T11:28:48.533Z,2136.00
2023-03-29T11:29:48.470Z,2558.00
2023-03-29T11:30:48.536Z,2506.00
2023-03-29T11:31:48.509Z,2633.00
2023-03-29T11:32:48.519Z,2912.00
2023-03-29T11:33:48.440Z,3364.00
2023-03-29T11:34:48.430Z,3595.00
2023-03-29T11:35:48.433Z,3755.00
2023-03-29T11:36:48.407Z,4004.00
2023-03-29T11:37:48.403Z,4317.00
2023-03-29T11:38:48.372Z,4749.00
2023-03-29T11:39:48.381Z,4871.00
2023-03-29T11:40:48.446Z,4878.00
2023-03-29T11:41:48.362Z,5116.00
2023-03-29T11:42:48.339Z,5020.00
2023-03-29T11:43:48.483Z,4861.00
2023-03-29T11:44:48.348Z,4770.00
2023-03-29T11:45:48.347Z,5481.00
2023-03-29T11:46:48.386Z,5385.00
2023-03-29T11:47:48.373Z,5596.00
2023-03-29T11:48:49.222Z,5882.00
2023-03-29T11:49:48.262Z,5939.00
2023-03-29T11:50:48.289Z,5607.00
2023-03-29T11:51:48.276Z,4868.00
2023-03-29T11:52:48.224Z,3953.00
2023-03-29T11:53:48.338Z,3789.00
2023-03-29T11:54:48.208Z,3973.00
2023-03-29T11:55:48.201Z,4261.00
2023-03-29T11:56:48.474Z,4143.00
2023-03-29T11:57:48.176Z,4015.00
2023-03-29T11:58:48.158Z,4346.00
2023-03-29T11:59:48.187Z,5038.00
2023-03-29T12:00:48.183Z,6024.00
2023-03-29T12:01:48.169Z,5994.00
2023-03-29T12:02:48.628Z,5823.00
2023-03-29T12:03:48.302Z,6192.00
2023-03-29T12:04:48.142Z,5666.00
2023-03-29T12:05:48.120Z,6064.00
2023-03-29T12:06:48.123Z,6622.00
2023-03-29T12:07:48.076Z,6794.00
2023-03-29T12:08:48.076Z,5894.00
2023-03-29T12:09:48.061Z,5183.00
2023-03-29T12:10:48.038Z,5239.00
2023-03-29T12:11:48.226Z,5840.00
2023-03-29T12:12:48.011Z,6365.00
2023-03-29T12:13:48.014Z,6723.00
2023-03-29T12:14:47.994Z,6643.00
2023-03-29T12:15:47.990Z,6450.00
2023-03-29T12:16:48.565Z,6353.00
2023-03-29T12:17:48.038Z,6500.00
2023-03-29T12:18:47.943Z,6464.00
2023-03-29T12:19:47.947Z,6570.00
2023-03-29T12:20:47.924Z,6064.00
2023-03-29T12:21:48.368Z,5659.00
2023-03-29T12:22:47.911Z,5489.00
2023-03-29T12:23:47.905Z,5574.00
2023-03-29T12:24:47.918Z,5579.00
2023-03-29T12:25:47.880Z,5959.00
2023-03-29T12:26:47.880Z,6011.00
2023-03-29T12:27:47.856Z,5431.00
2023-03-29T12:28:47.843Z,6194.00
2023-03-29T12:29:47.844Z,6341.00
2023-03-29T12:30:47.840Z,6310.00
2023-03-29T12:31:47.983Z,5998.00
2023-03-29T12:32:47.864Z,5202.00
2023-03-29T12:33:47.816Z,5340.00
2023-03-29T12:34:47.798Z,4799.00
2023-03-29T12:35:47.938Z,5512.00
2023-03-29T12:36:47.779Z,7289.00