createdAt,value
2022-11-09T00:01:26.689Z,58.69
2022-11-09T00:03:58.681Z,58.72
2022-11-09T00:06:28.852Z,58.90
2022-11-09T00:08:58.586Z,58.98
2022-11-09T00:11:28.731Z,58.93
2022-11-09T00:13:57.142Z,58.81
2022-11-09T00:16:25.313Z,58.76
2022-11-09T00:18:53.992Z,58.82
2022-11-09T00:21:23.945Z,58.91
2022-11-09T00:23:54.407Z,58.72
2022-11-09T00:26:22.571Z,58.75
2022-11-09T00:28:51.526Z,58.75
2022-11-09T00:31:20.971Z,58.93
2022-11-09T00:33:50.672Z,58.59
2022-11-09T00:36:19.281Z,58.92
2022-11-09T00:38:50.407Z,58.88
2022-11-09T00:41:20.840Z,58.75
2022-11-09T00:43:50.081Z,58.94
2022-11-09T00:46:18.327Z,58.77
2022-11-09T00:48:47.005Z,58.63
2022-11-09T00:51:15.234Z,58.65
2022-11-09T00:53:44.244Z,58.65
2022-11-09T00:56:14.373Z,58.72
2022-11-09T00:58:44.250Z,58.69
2022-11-09T01:01:15.077Z,58.66
2022-11-09T01:03:43.877Z,58.70
2022-11-09T01:06:16.236Z,58.71
2022-11-09T01:08:44.182Z,59.02
2022-11-09T01:11:13.059Z,58.77
2022-11-09T01:13:41.336Z,58.69
2022-11-09T01:16:14.023Z,58.84
2022-11-09T01:18:42.842Z,58.90
2022-11-09T01:21:13.692Z,58.79
2022-11-09T01:23:42.864Z,58.71
2022-11-09T01:26:13.544Z,58.69
2022-11-09T01:28:41.589Z,58.83
2022-11-09T01:31:15.601Z,58.69
2022-11-09T01:33:44.721Z,58.81
2022-11-09T01:36:15.409Z,58.79
2022-11-09T01:38:44.046Z,58.65
2022-11-09T01:41:15.956Z,58.71
2022-11-09T01:43:44.302Z,58.71
2022-11-09T01:46:20.502Z,58.67
2022-11-09T01:48:51.840Z,58.58
2022-11-09T01:51:26.035Z,58.90
2022-11-09T01:53:59.640Z,58.78
2022-11-09T01:56:28.864Z,58.76
2022-11-09T01:59:01.217Z,58.55
2022-11-09T02:01:32.130Z,58.79
2022-11-09T02:04:07.223Z,58.81
2022-11-09T02:06:36.007Z,58.81
2022-11-09T02:09:12.657Z,58.75
2022-11-09T02:11:41.065Z,58.50
2022-11-09T02:14:09.664Z,58.79
2022-11-09T02:16:39.854Z,58.53
2022-11-09T02:19:07.856Z,58.43
2022-11-09T02:21:37.583Z,58.76
2022-11-09T02:24:06.324Z,58.76
2022-11-09T02:26:39.963Z,58.58
2022-11-09T02:29:11.110Z,58.71
2022-11-09T02:31:42.695Z,58.67
2022-11-09T02:34:14.801Z,58.55
2022-11-09T02:36:44.645Z,58.62
2022-11-09T02:39:14.517Z,58.71
2022-11-09T02:41:47.578Z,58.58
2022-11-09T02:44:17.229Z,58.79
2022-11-09T02:46:45.738Z,58.85
2022-11-09T02:49:13.678Z,58.76
2022-11-09T02:51:42.992Z,58.83
2022-11-09T02:54:10.969Z,58.64
2022-11-09T02:56:38.940Z,58.65
2022-11-09T02:59:07.052Z,58.77
2022-11-09T03:01:35.095Z,58.78
2022-11-09T03:04:03.130Z,58.76
2022-11-09T03:06:35.912Z,58.85
2022-11-09T03:09:07.503Z,58.80
2022-11-09T03:11:35.927Z,58.92
2022-11-09T03:14:04.668Z,58.82
2022-11-09T03:16:33.430Z,58.54
2022-11-09T03:19:01.514Z,58.63
2022-11-09T03:21:30.423Z,58.84
2022-11-09T03:23:58.517Z,58.41
2022-11-09T03:26:27.904Z,58.74
2022-11-09T03:28:55.908Z,58.56
2022-11-09T03:31:24.349Z,58.90
2022-11-09T03:33:52.301Z,58.73
2022-11-09T03:36:20.390Z,58.54
2022-11-09T03:38:48.320Z,58.73
2022-11-09T03:41:16.419Z,58.63
2022-11-09T03:43:45.805Z,58.42
2022-11-09T03:46:14.069Z,58.75
2022-11-09T03:48:42.140Z,58.64
2022-11-09T03:51:10.101Z,58.72
2022-11-09T03:53:38.406Z,58.70
2022-11-09T03:56:06.845Z,58.52
2022-11-09T03:58:35.128Z,58.51
2022-11-09T04:01:04.935Z,58.35
2022-11-09T04:03:33.075Z,58.70
2022-11-09T04:06:01.388Z,58.41
2022-11-09T04:08:30.581Z,58.44
2022-11-09T04:10:58.663Z,58.68
2022-11-09T04:13:26.667Z,58.61
2022-11-09T04:15:54.602Z,58.40
2022-11-09T04:18:24.455Z,58.57
2022-11-09T04:20:52.799Z,58.42
2022-11-09T04:23:21.270Z,58.60
2022-11-09T04:25:49.587Z,58.47
2022-11-09T04:28:17.531Z,58.67
2022-11-09T04:30:45.879Z,58.55
2022-11-09T04:33:13.818Z,58.66
2022-11-09T04:35:43.205Z,58.68
2022-11-09T04:38:14.839Z,58.66
2022-11-09T04:40:43.246Z,58.66
2022-11-09T04:43:13.731Z,58.76
2022-11-09T04:45:42.231Z,58.60
2022-11-09T04:48:13.036Z,58.61
2022-11-09T04:50:42.746Z,58.44
2022-11-09T04:53:13.007Z,58.38
2022-11-09T04:55:41.815Z,58.54
2022-11-09T04:58:10.809Z,58.62
2022-11-09T05:00:38.914Z,58.48
2022-11-09T05:03:08.305Z,58.45
2022-11-09T05:05:38.106Z,58.41
2022-11-09T05:08:07.660Z,58.63
2022-11-09T05:10:36.789Z,58.39
2022-11-09T05:13:06.676Z,58.64
2022-11-09T05:15:35.451Z,58.81
2022-11-09T05:18:03.850Z,58.65
2022-11-09T05:20:32.817Z,58.91
2022-11-09T05:23:19.453Z,58.82
2022-11-09T05:25:49.378Z,58.61
2022-11-09T05:28:17.722Z,58.54
2022-11-09T05:30:45.912Z,58.53
2022-11-09T05:33:14.834Z,58.51
2022-11-09T05:35:42.795Z,58.56
2022-11-09T05:38:10.692Z,58.61
2022-11-09T05:40:38.838Z,58.54
2022-11-09T05:43:08.435Z,58.74
2022-11-09T05:45:42.537Z,58.66
2022-11-09T05:48:12.126Z,58.75
2022-11-09T05:50:41.327Z,58.66
2022-11-09T05:53:10.841Z,58.65
2022-11-09T05:55:39.450Z,58.68
2022-11-09T05:58:09.472Z,58.71
2022-11-09T06:00:38.215Z,59.04
2022-11-09T06:03:07.782Z,58.94
2022-11-09T06:05:36.193Z,58.84
2022-11-09T06:08:05.006Z,59.07
2022-11-09T06:10:33.830Z,58.94
2022-11-09T06:13:02.098Z,59.01
2022-11-09T06:15:31.470Z,59.25
2022-11-09T06:18:01.067Z,59.10
2022-11-09T06:20:30.195Z,59.07
2022-11-09T06:23:03.613Z,59.41
2022-11-09T06:25:33.685Z,59.07
2022-11-09T06:28:02.467Z,59.03
2022-11-09T06:30:31.867Z,58.92
2022-11-09T06:33:00.897Z,59.05
2022-11-09T06:35:29.299Z,59.13
2022-11-09T06:37:58.909Z,59.04
2022-11-09T06:40:28.046Z,59.12
2022-11-09T06:42:58.847Z,58.89
2022-11-09T06:45:28.387Z,59.06
2022-11-09T06:47:59.177Z,59.02
2022-11-09T06:50:28.927Z,59.11
2022-11-09T06:52:59.163Z,59.20
2022-11-09T06:55:28.560Z,59.03
2022-11-09T06:57:57.427Z,59.29
2022-11-09T07:00:26.505Z,59.00
2022-11-09T07:02:54.832Z,59.08
2022-11-09T07:05:24.176Z,59.24
2022-11-09T07:07:52.288Z,59.05
2022-11-09T07:10:20.905Z,59.08
2022-11-09T07:12:49.293Z,59.32
2022-11-09T07:15:18.620Z,59.21
2022-11-09T07:17:46.714Z,59.29
2022-11-09T07:20:15.306Z,59.35
2022-11-09T07:22:44.816Z,59.15
2022-11-09T07:25:14.253Z,59.35
2022-11-09T07:27:42.613Z,58.97
2022-11-09T07:30:11.808Z,59.27
2022-11-09T07:33:08.022Z,59.06
2022-11-09T07:35:28.827Z,59.33
2022-11-09T07:38:01.810Z,59.33
2022-11-09T07:40:30.588Z,59.39
2022-11-09T07:43:01.426Z,59.24
2022-11-09T07:45:30.919Z,59.34
2022-11-09T07:47:59.596Z,59.37
2022-11-09T07:50:28.905Z,59.20
2022-11-09T07:52:58.592Z,59.09
2022-11-09T07:55:28.298Z,59.25
2022-11-09T07:57:57.572Z,59.18
2022-11-09T08:00:26.509Z,59.18
2022-11-09T08:02:54.903Z,59.15
2022-11-09T08:05:23.306Z,59.29
2022-11-09T08:07:56.708Z,59.25
2022-11-09T08:10:27.626Z,59.19
2022-11-09T08:12:57.276Z,59.44
2022-11-09T08:15:26.046Z,59.03
2022-11-09T08:17:54.680Z,59.12
2022-11-09T08:20:22.692Z,59.12
2022-11-09T08:22:51.115Z,59.36
2022-11-09T08:25:19.053Z,59.14
2022-11-09T08:27:49.020Z,58.93
2022-11-09T08:30:19.095Z,59.25
2022-11-09T08:32:47.884Z,59.03
2022-11-09T08:35:18.486Z,59.15
2022-11-09T08:37:47.893Z,59.06
2022-11-09T08:40:17.816Z,59.13
2022-11-09T08:42:46.231Z,59.13
2022-11-09T08:45:17.124Z,59.45
2022-11-09T08:47:45.710Z,59.12
2022-11-09T08:50:15.180Z,59.36
2022-11-09T08:52:43.684Z,59.27
2022-11-09T08:55:11.999Z,59.12
2022-11-09T08:57:39.981Z,59.29
2022-11-09T09:00:09.228Z,59.27
2022-11-09T09:02:43.116Z,59.04
2022-11-09T09:05:13.990Z,58.96
2022-11-09T09:07:42.444Z,59.13
2022-11-09T09:10:11.968Z,59.30
2022-11-09T09:12:40.082Z,59.25
2022-11-09T09:15:09.064Z,59.30
2022-11-09T09:17:38.500Z,59.07
2022-11-09T09:20:09.275Z,59.06
2022-11-09T09:22:37.830Z,58.93
2022-11-09T09:25:06.928Z,58.98
2022-11-09T09:27:35.146Z,59.04
2022-11-09T09:30:03.131Z,59.09
2022-11-09T09:32:31.575Z,59.20
2022-11-09T09:34:59.715Z,59.10
2022-11-09T09:37:29.053Z,59.02
2022-11-09T09:40:01.407Z,59.29
2022-11-09T09:42:35.604Z,59.08
2022-11-09T09:45:06.869Z,59.03
2022-11-09T09:47:46.269Z,59.06
2022-11-09T09:50:19.043Z,59.28
2022-11-09T09:53:22.158Z,59.23
2022-11-09T09:55:47.960Z,58.99
2022-11-09T09:58:26.297Z,59.06
2022-11-09T10:01:07.718Z,59.20
2022-11-09T10:03:36.255Z,58.86
2022-11-09T10:06:14.936Z,58.90
2022-11-09T10:08:54.507Z,59.26
2022-11-09T10:11:33.706Z,59.03
2022-11-09T10:14:13.293Z,59.10
2022-11-09T10:16:50.192Z,59.23
2022-11-09T10:19:39.026Z,59.43
2022-11-09T10:22:17.067Z,59.40
2022-11-09T10:25:18.956Z,59.17
2022-11-09T10:27:51.729Z,59.12
2022-11-09T10:30:22.273Z,59.20
2022-11-09T10:32:54.643Z,59.08
2022-11-09T10:35:29.155Z,59.33
2022-11-09T10:37:57.215Z,58.99
2022-11-09T10:40:29.974Z,59.33
2022-11-09T10:43:00.545Z,59.18
2022-11-09T10:45:34.250Z,59.20
2022-11-09T10:48:03.564Z,59.16
2022-11-09T10:50:35.422Z,59.08
2022-11-09T10:53:11.314Z,59.07
2022-11-09T10:55:52.001Z,59.27
2022-11-09T10:58:28.877Z,59.41
2022-11-09T11:01:02.358Z,59.02
2022-11-09T11:03:31.477Z,58.96
2022-11-09T11:06:03.526Z,59.40
2022-11-09T11:08:42.023Z,59.14
2022-11-09T11:11:33.709Z,59.19
2022-11-09T11:14:18.462Z,59.21
2022-11-09T11:16:50.805Z,59.34
2022-11-09T11:19:35.465Z,59.35
2022-11-09T11:22:24.201Z,59.53
2022-11-09T11:24:57.549Z,59.25
2022-11-09T11:27:33.268Z,59.07
2022-11-09T11:30:08.605Z,59.32
2022-11-09T11:32:36.982Z,59.28
2022-11-09T11:35:06.955Z,59.13
2022-11-09T11:37:51.580Z,59.35
2022-11-09T11:40:29.598Z,59.14
2022-11-09T11:43:24.030Z,59.27
2022-11-09T11:46:00.611Z,59.22
2022-11-09T11:49:19.201Z,59.03
2022-11-09T11:51:54.538Z,59.12
2022-11-09T11:54:35.845Z,59.15
2022-11-09T11:57:15.188Z,59.03
2022-11-09T12:00:10.052Z,59.38
2022-11-09T12:03:22.688Z,59.35
2022-11-09T12:06:20.350Z,59.83
2022-11-09T12:09:12.370Z,59.83
2022-11-09T12:11:54.687Z,59.53
2022-11-09T12:14:33.871Z,59.71
2022-11-09T12:17:11.863Z,59.91
2022-11-09T12:20:01.087Z,59.91
2022-11-09T12:22:40.250Z,59.74
2022-11-09T12:25:18.816Z,59.70
2022-11-09T12:28:07.539Z,59.94
2022-11-09T12:30:48.026Z,59.75
2022-11-09T12:33:25.210Z,59.49
2022-11-09T12:36:00.448Z,59.43
2022-11-09T12:38:36.655Z,59.53
2022-11-09T12:41:09.478Z,59.57
2022-11-09T12:43:48.300Z,59.91
2022-11-09T12:46:18.833Z,59.80
2022-11-09T12:48:49.624Z,59.87
2022-11-09T12:51:18.654Z,59.62
2022-11-09T12:53:46.953Z,59.54
2022-11-09T12:56:19.870Z,59.49
2022-11-09T12:58:48.351Z,59.56
2022-11-09T13:01:46.547Z,60.24
2022-11-09T13:04:20.858Z,59.82
2022-11-09T13:07:21.017Z,59.85
2022-11-09T13:09:56.152Z,59.72
2022-11-09T13:12:46.243Z,60.16
2022-11-09T13:15:24.628Z,59.95
2022-11-09T13:17:57.502Z,59.95
2022-11-09T13:20:56.065Z,59.80
2022-11-09T13:23:47.562Z,59.78
2022-11-09T13:26:25.922Z,59.99
2022-11-09T13:29:22.414Z,60.00
2022-11-09T13:32:09.833Z,60.10
2022-11-09T13:34:42.603Z,59.92
2022-11-09T13:37:57.547Z,60.00
2022-11-09T13:40:47.142Z,60.23
2022-11-09T13:43:27.315Z,59.75
2022-11-09T13:45:57.861Z,59.71
2022-11-09T13:48:35.738Z,60.04
2022-11-09T13:51:39.450Z,60.14
2022-11-09T13:54:31.771Z,60.00
2022-11-09T13:57:06.447Z,59.80
2022-11-09T13:59:39.187Z,60.02
2022-11-09T14:02:23.675Z,60.02
2022-11-09T14:04:51.716Z,59.81
2022-11-09T14:07:24.062Z,59.83
2022-11-09T14:10:05.734Z,59.83
2022-11-09T14:12:45.866Z,60.17
2022-11-09T14:15:40.855Z,60.23
2022-11-09T14:18:20.717Z,59.94
2022-11-09T14:20:55.183Z,59.71
2022-11-09T14:23:26.024Z,59.95
2022-11-09T14:25:54.374Z,60.10
2022-11-09T14:28:25.823Z,59.85
2022-11-09T14:30:54.539Z,59.62
2022-11-09T14:33:27.376Z,60.01
2022-11-09T14:35:57.919Z,59.86
2022-11-09T14:38:29.331Z,59.70
2022-11-09T14:40:57.919Z,59.88
2022-11-09T14:43:32.834Z,60.11
2022-11-09T14:46:03.596Z,59.99
2022-11-09T14:48:34.021Z,60.00
2022-11-09T14:51:04.227Z,60.00
2022-11-09T14:53:38.171Z,60.03
2022-11-09T14:56:08.482Z,59.61
2022-11-09T14:58:42.461Z,60.00
2022-11-09T15:01:21.219Z,60.00
2022-11-09T15:04:08.271Z,59.99
2022-11-09T15:06:38.827Z,59.73
2022-11-09T15:09:11.141Z,59.79
2022-11-09T15:11:41.160Z,59.90
2022-11-09T15:14:16.956Z,59.97
2022-11-09T15:16:47.117Z,59.92
2022-11-09T15:19:28.902Z,59.97
2022-11-09T15:21:57.584Z,59.92
2022-11-09T15:24:28.015Z,59.94
2022-11-09T15:26:57.501Z,59.95
2022-11-09T15:29:41.917Z,60.20
2022-11-09T15:32:19.923Z,59.86
2022-11-09T15:34:55.951Z,59.98
2022-11-09T15:37:28.309Z,60.00
2022-11-09T15:39:59.225Z,59.91
2022-11-09T15:42:27.962Z,59.99
2022-11-09T15:44:59.807Z,60.05
2022-11-09T15:47:33.746Z,60.01
2022-11-09T15:50:03.556Z,59.91
2022-11-09T15:52:32.087Z,59.74
2022-11-09T15:55:01.065Z,60.17
2022-11-09T15:57:29.504Z,59.81
2022-11-09T16:00:00.231Z,59.69
2022-11-09T16:02:28.827Z,59.89
2022-11-09T16:04:56.867Z,60.00
2022-11-09T16:07:24.831Z,59.95
2022-11-09T16:09:52.835Z,59.96
2022-11-09T16:12:20.748Z,60.00
2022-11-09T16:14:49.049Z,59.78
2022-11-09T16:17:18.986Z,59.95
2022-11-09T16:19:46.990Z,59.78
2022-11-09T16:22:15.027Z,59.96
2022-11-09T16:24:43.673Z,60.02
2022-11-09T16:27:17.219Z,59.83
2022-11-09T16:30:02.172Z,59.92
2022-11-09T16:32:31.826Z,60.23
2022-11-09T16:35:23.314Z,60.26
2022-11-09T16:37:51.503Z,60.17
2022-11-09T16:40:19.482Z,59.89
2022-11-09T16:42:48.729Z,60.16
2022-11-09T16:45:18.471Z,59.94
2022-11-09T16:47:54.779Z,59.97
2022-11-09T16:50:22.932Z,59.95
2022-11-09T16:52:51.238Z,59.95
2022-11-09T16:55:19.179Z,59.99
2022-11-09T16:57:47.562Z,59.94
2022-11-09T17:00:19.909Z,59.95
2022-11-09T17:02:49.766Z,59.96
2022-11-09T17:05:18.268Z,59.82
2022-11-09T17:07:48.614Z,59.59
2022-11-09T17:10:17.258Z,59.49
2022-11-09T17:12:45.697Z,59.72
2022-11-09T17:15:13.725Z,59.64
2022-11-09T17:17:41.728Z,59.78
2022-11-09T17:20:12.075Z,59.81
2022-11-09T17:22:45.692Z,59.78
2022-11-09T17:25:16.001Z,59.84
2022-11-09T17:27:44.039Z,59.64
2022-11-09T17:30:12.518Z,59.77
2022-11-09T17:32:42.402Z,59.61
2022-11-09T17:35:12.213Z,59.88
2022-11-09T17:37:40.533Z,59.75
2022-11-09T17:40:09.401Z,59.60
2022-11-09T17:42:37.463Z,59.66
2022-11-09T17:45:05.984Z,59.57
2022-11-09T17:47:34.284Z,59.67
2022-11-09T17:50:02.227Z,59.91
2022-11-09T17:52:32.309Z,59.56
2022-11-09T17:55:00.351Z,59.58
2022-11-09T17:57:28.763Z,59.57
2022-11-09T17:59:56.814Z,59.48
2022-11-09T18:02:27.474Z,59.44
2022-11-09T18:04:55.835Z,59.60
2022-11-09T18:07:25.319Z,59.64
2022-11-09T18:09:54.697Z,59.70
2022-11-09T18:12:22.614Z,59.50
2022-11-09T18:14:51.328Z,59.70
2022-11-09T18:17:19.625Z,59.69
2022-11-09T18:19:48.768Z,59.34
2022-11-09T18:22:17.070Z,59.46
2022-11-09T18:24:46.018Z,59.67
2022-11-09T18:27:15.720Z,59.77
2022-11-09T18:29:44.486Z,59.53
2022-11-09T18:32:12.482Z,59.68
2022-11-09T18:34:40.448Z,59.54
2022-11-09T18:37:08.410Z,59.46
2022-11-09T18:39:36.514Z,59.53
2022-11-09T18:42:05.263Z,59.77
2022-11-09T18:44:34.588Z,59.51
2022-11-09T18:47:05.615Z,59.62
2022-11-09T18:49:35.519Z,59.69
2022-11-09T18:52:04.219Z,59.66
2022-11-09T18:54:32.985Z,59.69
2022-11-09T18:57:01.147Z,59.77
2022-11-09T18:59:29.161Z,59.85
2022-11-09T19:01:58.607Z,59.78
2022-11-09T19:04:27.307Z,59.79
2022-11-09T19:06:55.802Z,59.73
2022-11-09T19:09:35.789Z,59.59
2022-11-09T19:12:06.657Z,59.70
2022-11-09T19:14:41.190Z,59.66
2022-11-09T19:17:14.156Z,59.80
2022-11-09T19:19:43.041Z,59.51
2022-11-09T19:22:19.071Z,59.62
2022-11-09T19:24:48.049Z,59.45
2022-11-09T19:27:18.523Z,59.58
2022-11-09T19:29:48.918Z,59.72
2022-11-09T19:32:18.726Z,59.46
2022-11-09T19:34:47.171Z,59.82
2022-11-09T19:37:15.257Z,59.71
2022-11-09T19:39:47.560Z,59.62
2022-11-09T19:42:15.942Z,59.82
2022-11-09T19:44:44.121Z,59.62
2022-11-09T19:47:12.898Z,59.71
2022-11-09T19:49:42.627Z,59.59
2022-11-09T19:52:11.095Z,59.54
2022-11-09T19:54:39.022Z,59.58
2022-11-09T19:57:10.374Z,59.74
2022-11-09T19:59:38.851Z,59.69
2022-11-09T20:02:07.528Z,59.83
2022-11-09T20:04:35.477Z,59.83
2022-11-09T20:07:05.866Z,59.73
2022-11-09T20:09:34.467Z,59.58
2022-11-09T20:12:20.250Z,59.87
2022-11-09T20:14:48.834Z,59.84
2022-11-09T20:17:17.348Z,59.52
2022-11-09T20:19:46.353Z,59.76
2022-11-09T20:22:16.417Z,59.74
2022-11-09T20:24:44.422Z,59.76
2022-11-09T20:27:12.657Z,59.75
2022-11-09T20:29:41.095Z,59.51
2022-11-09T20:32:12.149Z,59.69
2022-11-09T20:34:40.418Z,59.65
2022-11-09T20:37:08.798Z,59.53
2022-11-09T20:39:40.616Z,59.54
2022-11-09T20:42:08.993Z,59.77
2022-11-09T20:44:37.074Z,59.86
2022-11-09T20:47:05.319Z,59.83
2022-11-09T20:49:33.329Z,59.72
2022-11-09T20:52:01.486Z,59.68
2022-11-09T20:54:29.374Z,59.51
2022-11-09T20:56:58.700Z,59.71
2022-11-09T20:59:26.654Z,59.71
2022-11-09T21:01:55.070Z,59.52
2022-11-09T21:04:23.517Z,59.46
2022-11-09T21:06:51.922Z,59.48
2022-11-09T21:09:20.302Z,59.78
2022-11-09T21:12:05.502Z,59.66
2022-11-09T21:14:34.984Z,59.50
2022-11-09T21:17:03.354Z,59.71
2022-11-09T21:19:31.726Z,59.78
2022-11-09T21:21:59.673Z,59.41
2022-11-09T21:24:44.811Z,59.50
2022-11-09T21:27:30.503Z,59.64
2022-11-09T21:30:00.080Z,59.46
2022-11-09T21:32:28.225Z,59.52
2022-11-09T21:34:56.471Z,59.62
2022-11-09T21:37:24.402Z,59.49
2022-11-09T21:39:52.512Z,59.55
2022-11-09T21:42:20.859Z,59.61
2022-11-09T21:44:48.788Z,59.51
2022-11-09T21:47:18.334Z,59.50
2022-11-09T21:49:46.686Z,59.28
2022-11-09T21:52:14.635Z,59.57
2022-11-09T21:54:43.098Z,59.66
2022-11-09T21:57:11.536Z,59.59
2022-11-09T21:59:39.612Z,59.48
2022-11-09T22:02:10.895Z,59.64
2022-11-09T22:04:40.658Z,59.43
2022-11-09T22:07:09.641Z,59.80
2022-11-09T22:10:05.924Z,59.40
2022-11-09T22:12:43.440Z,59.38
2022-11-09T22:15:29.396Z,59.46
2022-11-09T22:17:58.132Z,59.60
2022-11-09T22:20:45.511Z,59.34
2022-11-09T22:23:13.668Z,59.48
2022-11-09T22:25:46.834Z,59.34
2022-11-09T22:28:16.326Z,59.58
2022-11-09T22:30:44.661Z,59.67
2022-11-09T22:33:12.866Z,59.60
2022-11-09T22:35:42.664Z,59.68
2022-11-09T22:38:10.598Z,59.43
2022-11-09T22:40:38.920Z,59.59
2022-11-09T22:43:06.896Z,59.72
2022-11-09T22:45:35.205Z,59.48
2022-11-09T22:48:03.238Z,59.62
2022-11-09T22:50:31.734Z,59.52
2022-11-09T22:53:03.943Z,59.54
2022-11-09T22:55:32.818Z,59.61
2022-11-09T22:58:01.330Z,59.51
2022-11-09T23:00:29.652Z,59.47
2022-11-09T23:02:58.546Z,59.31
2022-11-09T23:05:26.511Z,59.33
2022-11-09T23:07:56.721Z,59.63
2022-11-09T23:10:26.052Z,59.72
2022-11-09T23:12:54.551Z,59.42
2022-11-09T23:15:22.863Z,59.59
2022-11-09T23:18:10.829Z,59.61
2022-11-09T23:20:39.569Z,59.44
2022-11-09T23:23:07.833Z,59.62
2022-11-09T23:25:56.616Z,59.59
2022-11-09T23:28:25.131Z,59.59
2022-11-09T23:30:53.085Z,59.55
2022-11-09T23:33:21.404Z,59.41
2022-11-09T23:35:49.559Z,59.53
2022-11-09T23:38:17.543Z,59.74
2022-11-09T23:40:47.031Z,59.54
2022-11-09T23:43:16.326Z,59.68
2022-11-09T23:45:45.008Z,59.50
2022-11-09T23:48:16.062Z,59.50
2022-11-09T23:50:44.502Z,59.35
2022-11-09T23:53:13.318Z,59.54
2022-11-09T23:55:41.691Z,59.41
2022-11-09T23:58:11.085Z,59.39
