createdAt,value
2023-05-08T00:00:17.535Z,2.00
2023-05-08T00:02:44.477Z,2.28
2023-05-08T00:05:11.521Z,2.58
2023-05-08T00:07:38.599Z,2.33
2023-05-08T00:10:07.403Z,2.55
2023-05-08T00:12:34.568Z,2.58
2023-05-08T00:15:02.342Z,3.38
2023-05-08T00:17:29.345Z,3.55
2023-05-08T00:19:56.823Z,1.98
2023-05-08T00:22:23.771Z,2.72
2023-05-08T00:24:50.646Z,2.00
2023-05-08T00:27:17.539Z,2.20
2023-05-08T00:29:44.439Z,3.00
2023-05-08T00:32:11.435Z,2.08
2023-05-08T00:34:38.351Z,1.88
2023-05-08T00:37:05.236Z,2.08
2023-05-08T00:39:32.110Z,2.40
2023-05-08T00:41:59.016Z,2.30
2023-05-08T00:44:26.044Z,2.50
2023-05-08T00:46:53.159Z,2.90
2023-05-08T00:49:20.470Z,2.53
2023-05-08T00:51:49.582Z,2.28
2023-05-08T00:54:17.299Z,2.35
2023-05-08T00:56:45.487Z,3.13
2023-05-08T00:59:14.783Z,2.58
2023-05-08T01:01:43.076Z,2.50
2023-05-08T01:04:10.716Z,2.78
2023-05-08T01:06:37.698Z,2.22
2023-05-08T01:09:04.627Z,2.30
2023-05-08T01:11:35.123Z,2.63
2023-05-08T01:14:08.036Z,2.35
2023-05-08T01:17:04.166Z,2.40
2023-05-08T01:20:04.789Z,2.53
2023-05-08T01:23:16.401Z,2.22
2023-05-08T01:25:49.123Z,2.35
2023-05-08T01:29:01.364Z,2.45
2023-05-08T01:31:42.600Z,2.88
2023-05-08T01:34:20.123Z,2.35
2023-05-08T01:37:03.524Z,2.72
2023-05-08T01:39:39.008Z,2.17
2023-05-08T01:42:13.414Z,1.95
2023-05-08T01:44:49.269Z,1.80
2023-05-08T01:49:47.701Z,2.35
2023-05-08T01:52:20.988Z,2.13
2023-05-08T01:54:59.673Z,1.90
2023-05-08T01:57:29.955Z,2.00
2023-05-08T02:00:00.145Z,1.90
2023-05-08T02:02:30.213Z,2.10
2023-05-08T02:04:58.402Z,2.00
2023-05-08T02:07:26.870Z,1.80
2023-05-08T02:09:55.618Z,2.45
2023-05-08T02:12:23.558Z,1.92
2023-05-08T02:14:53.515Z,1.80
2023-05-08T02:17:21.200Z,1.80
2023-05-08T02:19:50.044Z,2.38
2023-05-08T02:22:18.301Z,1.63
2023-05-08T02:24:46.598Z,1.92
2023-05-08T02:27:14.649Z,1.77
2023-05-08T02:29:42.864Z,1.95
2023-05-08T02:32:10.480Z,2.50
2023-05-08T02:34:45.117Z,2.10
2023-05-08T02:37:17.349Z,2.38
2023-05-08T02:39:45.877Z,1.90
2023-05-08T02:42:12.875Z,2.00
2023-05-08T02:44:39.815Z,1.70
2023-05-08T02:47:23.090Z,2.20
2023-05-08T02:50:00.607Z,2.00
2023-05-08T02:52:35.193Z,2.58
2023-05-08T02:55:15.253Z,1.73
2023-05-08T02:58:17.746Z,2.25
2023-05-08T03:01:00.549Z,1.90
2023-05-08T03:03:35.839Z,2.35
2023-05-08T03:06:09.024Z,1.95
2023-05-08T03:08:37.168Z,1.67
2023-05-08T03:11:16.220Z,2.35
2023-05-08T03:13:44.971Z,2.25
2023-05-08T03:16:17.490Z,1.80
2023-05-08T03:19:01.374Z,1.70
2023-05-08T03:21:30.502Z,2.47
2023-05-08T03:24:00.655Z,2.30
2023-05-08T03:26:28.037Z,2.05
2023-05-08T03:28:57.698Z,2.65
2023-05-08T03:31:26.439Z,2.47
2023-05-08T03:33:55.463Z,2.50
2023-05-08T03:36:22.852Z,2.83
2023-05-08T03:38:49.893Z,2.38
2023-05-08T03:41:17.032Z,2.45
2023-05-08T03:43:44.501Z,2.60
2023-05-08T03:46:12.522Z,2.20
2023-05-08T03:48:41.382Z,3.10
2023-05-08T03:51:08.337Z,2.00
2023-05-08T03:53:35.524Z,2.65
2023-05-08T03:56:02.935Z,2.40
2023-05-08T03:58:49.050Z,2.85
2023-05-08T04:01:42.008Z,2.35
2023-05-08T04:04:28.017Z,2.33
2023-05-08T04:07:08.484Z,2.20
2023-05-08T04:09:51.654Z,2.03
2023-05-08T04:12:22.496Z,2.15
2023-05-08T04:15:08.058Z,2.45
2023-05-08T04:18:05.055Z,2.85
2023-05-08T04:20:33.420Z,2.22
2023-05-08T04:23:02.318Z,1.80
2023-05-08T04:25:31.036Z,2.20
2023-05-08T04:27:58.796Z,2.15
2023-05-08T04:30:26.177Z,2.00
2023-05-08T04:32:54.070Z,2.20
2023-05-08T04:35:21.237Z,1.75
2023-05-08T04:37:48.321Z,2.38
2023-05-08T04:40:15.420Z,2.83
2023-05-08T04:42:43.668Z,2.33
2023-05-08T04:45:11.096Z,1.80
2023-05-08T04:47:38.261Z,1.80
2023-05-08T04:50:05.585Z,1.92
2023-05-08T04:52:32.477Z,1.92
2023-05-08T04:54:59.297Z,1.77
2023-05-08T04:57:26.190Z,1.85
2023-05-08T04:59:53.076Z,2.13
2023-05-08T05:02:20.089Z,3.05
2023-05-08T05:04:47.054Z,2.03
2023-05-08T05:07:13.955Z,1.90
2023-05-08T05:09:41.138Z,1.80
2023-05-08T05:12:08.160Z,2.42
2023-05-08T05:14:35.141Z,3.58
2023-05-08T05:17:02.326Z,2.38
2023-05-08T05:19:29.465Z,1.98
2023-05-08T05:21:56.390Z,2.08
2023-05-08T05:24:23.249Z,1.98
2023-05-08T05:26:50.100Z,1.77
2023-05-08T05:29:17.011Z,1.85
2023-05-08T05:31:43.964Z,1.88
2023-05-08T05:34:10.851Z,1.42
2023-05-08T05:36:37.898Z,1.60
2023-05-08T05:39:04.872Z,1.65
2023-05-08T05:41:31.795Z,2.28
2023-05-08T05:43:58.786Z,1.90
2023-05-08T05:46:32.284Z,2.00
2023-05-08T05:48:59.608Z,1.80
2023-05-08T05:51:27.673Z,2.42
2023-05-08T05:53:54.606Z,1.70
2023-05-08T05:56:23.281Z,1.60
2023-05-08T05:58:50.401Z,1.80
2023-05-08T06:01:17.327Z,2.13
2023-05-08T06:03:44.406Z,1.90
2023-05-08T06:06:11.475Z,2.05
2023-05-08T06:08:38.373Z,2.40
2023-05-08T06:11:05.315Z,1.58
2023-05-08T06:13:32.364Z,2.15
2023-05-08T06:15:59.527Z,2.63
2023-05-08T06:18:26.799Z,1.75
2023-05-08T06:20:59.668Z,1.90
2023-05-08T06:23:27.214Z,1.98
2023-05-08T06:25:54.630Z,2.10
2023-05-08T06:28:24.018Z,2.00
2023-05-08T06:30:51.154Z,2.05
2023-05-08T06:33:18.454Z,2.28
2023-05-08T06:35:48.963Z,2.00
2023-05-08T06:38:15.986Z,1.80
2023-05-08T06:40:46.649Z,1.98
2023-05-08T06:43:13.967Z,1.73
2023-05-08T06:45:41.171Z,2.92
2023-05-08T06:48:08.233Z,1.73
2023-05-08T06:50:38.382Z,1.58
2023-05-08T06:53:05.578Z,2.00
2023-05-08T06:55:32.580Z,2.10
2023-05-08T06:57:59.723Z,2.08
2023-05-08T07:00:26.767Z,1.90
2023-05-08T07:02:53.687Z,1.90
2023-05-08T07:05:20.975Z,2.25
2023-05-08T07:07:48.156Z,2.28
2023-05-08T07:10:15.128Z,1.95
2023-05-08T07:12:42.149Z,2.10
2023-05-08T07:15:24.155Z,1.92
2023-05-08T07:17:52.901Z,2.63
2023-05-08T07:20:19.907Z,2.35
2023-05-08T07:22:46.836Z,2.17
2023-05-08T07:25:13.926Z,1.95
2023-05-08T07:27:41.030Z,2.45
2023-05-08T07:30:08.998Z,2.03
2023-05-08T07:32:36.016Z,1.98
2023-05-08T07:35:03.904Z,2.00
2023-05-08T07:37:30.840Z,2.22
2023-05-08T07:39:57.955Z,1.85
2023-05-08T07:42:24.962Z,1.98
2023-05-08T07:44:55.141Z,1.98
2023-05-08T07:47:22.873Z,1.95
2023-05-08T07:49:49.916Z,2.42
2023-05-08T07:52:16.856Z,2.03
2023-05-08T07:54:43.959Z,1.77
2023-05-08T07:57:11.787Z,1.90
2023-05-08T07:59:38.797Z,1.95
2023-05-08T08:02:05.802Z,1.65
2023-05-08T08:04:32.905Z,1.63
2023-05-08T08:07:02.431Z,2.00
2023-05-08T08:09:29.323Z,1.85
2023-05-08T08:11:56.362Z,2.85
2023-05-08T08:14:23.325Z,2.13
2023-05-08T08:16:50.277Z,1.95
2023-05-08T08:19:17.251Z,2.42
2023-05-08T08:21:44.459Z,2.60
2023-05-08T08:24:12.283Z,2.30
2023-05-08T08:26:39.158Z,2.58
2023-05-08T08:29:06.062Z,1.95
2023-05-08T08:31:33.103Z,2.08
2023-05-08T08:34:00.085Z,1.80
2023-05-08T08:36:27.044Z,1.50
2023-05-08T08:38:54.014Z,1.92
2023-05-08T08:41:21.860Z,2.00
2023-05-08T08:43:48.751Z,1.70
2023-05-08T08:46:16.690Z,1.67
2023-05-08T08:48:47.536Z,1.50
2023-05-08T08:51:36.173Z,2.03
2023-05-08T08:54:09.114Z,1.67
2023-05-08T08:56:39.849Z,2.05
2023-05-08T08:59:08.709Z,1.58
2023-05-08T09:01:39.841Z,1.63
2023-05-08T09:04:07.370Z,2.92
2023-05-08T09:06:38.361Z,1.65
2023-05-08T09:09:06.151Z,1.95
2023-05-08T09:11:33.590Z,2.45
2023-05-08T09:14:00.581Z,1.70
2023-05-08T09:16:28.479Z,2.55
2023-05-08T09:18:55.639Z,1.90
2023-05-08T09:21:23.378Z,2.00
2023-05-08T09:23:57.056Z,1.67
2023-05-08T09:26:32.617Z,2.00
2023-05-08T09:29:16.128Z,1.70
2023-05-08T09:31:45.114Z,1.95
2023-05-08T09:34:27.950Z,2.00
2023-05-08T09:37:10.119Z,1.67
2023-05-08T09:39:37.087Z,2.42
2023-05-08T09:42:05.194Z,1.88
2023-05-08T09:44:47.305Z,1.88
2023-05-08T09:47:22.374Z,2.58
2023-05-08T09:50:09.813Z,1.90
2023-05-08T09:52:39.467Z,2.00
2023-05-08T09:55:08.668Z,1.67
2023-05-08T09:57:40.397Z,1.80
2023-05-08T10:00:10.376Z,2.30
2023-05-08T10:02:39.384Z,2.03
2023-05-08T10:05:24.163Z,1.90
2023-05-08T10:07:51.337Z,2.10
2023-05-08T10:10:26.774Z,2.17
2023-05-08T10:12:55.620Z,2.00
2023-05-08T10:15:25.351Z,1.60
2023-05-08T10:18:03.190Z,1.63
2023-05-08T10:20:31.318Z,1.63
2023-05-08T10:22:58.878Z,1.58
2023-05-08T10:25:26.750Z,1.50
2023-05-08T10:28:01.004Z,1.80
2023-05-08T10:30:30.916Z,1.70
2023-05-08T10:32:59.946Z,1.67
2023-05-08T10:35:27.914Z,1.30
2023-05-08T10:37:56.375Z,1.50
2023-05-08T10:40:23.852Z,1.65
2023-05-08T10:42:51.668Z,1.58
2023-05-08T10:45:18.935Z,1.50
2023-05-08T10:48:03.691Z,1.80
2023-05-08T10:50:44.505Z,1.50
2023-05-08T10:53:14.116Z,1.83
2023-05-08T10:55:44.458Z,1.90
2023-05-08T10:58:29.679Z,1.60
2023-05-08T11:01:07.917Z,2.25
2023-05-08T11:03:50.935Z,1.60
2023-05-08T11:06:37.010Z,1.60
2023-05-08T11:09:04.401Z,1.77
2023-05-08T11:11:36.388Z,2.00
2023-05-08T11:14:09.328Z,1.65
2023-05-08T11:17:04.098Z,1.55
2023-05-08T11:19:31.209Z,1.30
2023-05-08T11:22:21.716Z,1.65
2023-05-08T11:24:57.034Z,2.08
2023-05-08T11:27:41.453Z,1.70
2023-05-08T11:30:25.833Z,1.52
2023-05-08T11:33:05.138Z,1.77
2023-05-08T11:35:46.365Z,2.05
2023-05-08T11:38:17.227Z,2.13
2023-05-08T11:40:56.237Z,2.15
2023-05-08T11:43:32.862Z,1.38
2023-05-08T11:46:04.517Z,1.40
2023-05-08T11:48:32.624Z,1.52
2023-05-08T11:51:00.510Z,1.20
2023-05-08T11:53:28.455Z,1.40
2023-05-08T11:55:55.629Z,1.58
2023-05-08T11:58:22.972Z,1.30
2023-05-08T12:00:50.203Z,1.33
2023-05-08T12:03:23.430Z,1.38
2023-05-08T12:05:51.220Z,1.35
2023-05-08T12:08:18.714Z,1.60
2023-05-08T12:10:53.334Z,1.67
2023-05-08T12:13:23.360Z,2.00
2023-05-08T12:15:55.683Z,1.27
2023-05-08T12:18:24.234Z,1.73
2023-05-08T12:20:59.506Z,1.40
2023-05-08T12:23:28.781Z,1.20
2023-05-08T12:25:58.744Z,1.20
2023-05-08T12:28:25.597Z,1.50
2023-05-08T12:30:52.981Z,1.50
2023-05-08T12:33:20.870Z,1.10
2023-05-08T12:35:47.951Z,1.15
2023-05-08T12:38:14.874Z,1.10
2023-05-08T12:40:42.944Z,1.23
2023-05-08T12:43:10.365Z,1.30
2023-05-08T12:45:39.605Z,1.10
2023-05-08T12:48:13.770Z,1.83
2023-05-08T12:50:42.307Z,1.20
2023-05-08T12:53:11.223Z,0.85
2023-05-08T12:55:39.716Z,1.00
2023-05-08T12:58:15.982Z,1.60
2023-05-08T13:00:51.565Z,1.13
2023-05-08T13:03:29.892Z,1.27
2023-05-08T13:05:58.258Z,1.40
2023-05-08T13:08:36.606Z,1.60
2023-05-08T13:11:06.921Z,0.80
2023-05-08T13:13:37.438Z,0.80
2023-05-08T13:16:06.322Z,1.08
2023-05-08T13:18:36.218Z,1.10
2023-05-08T13:21:03.769Z,1.23
2023-05-08T13:23:30.862Z,1.08
2023-05-08T13:25:57.834Z,1.00
2023-05-08T13:28:24.751Z,1.00
2023-05-08T13:30:51.640Z,1.05
2023-05-08T13:33:18.552Z,1.00
2023-05-08T13:35:45.760Z,0.95
2023-05-08T13:38:12.651Z,1.20
2023-05-08T13:40:39.623Z,1.38
2023-05-08T13:43:06.494Z,1.45
2023-05-08T13:45:33.427Z,1.42
2023-05-08T13:48:00.456Z,1.00
2023-05-08T13:50:27.430Z,0.93
2023-05-08T13:52:55.103Z,1.17
2023-05-08T13:55:23.448Z,0.95
2023-05-08T13:57:50.920Z,1.00
2023-05-08T14:00:18.370Z,1.05
2023-05-08T14:02:45.532Z,1.00
2023-05-08T14:05:12.899Z,0.95
2023-05-08T14:07:40.082Z,1.58
2023-05-08T14:10:07.284Z,1.02
2023-05-08T14:12:37.166Z,1.45
2023-05-08T14:15:05.605Z,1.52
2023-05-08T14:17:32.778Z,1.83
2023-05-08T14:20:00.081Z,2.00
2023-05-08T14:22:27.034Z,1.88
2023-05-08T14:24:54.180Z,1.35
2023-05-08T14:27:21.261Z,1.60
2023-05-08T14:29:48.287Z,0.98
2023-05-08T14:32:15.186Z,1.20
2023-05-08T14:34:42.029Z,1.23
2023-05-08T14:37:08.968Z,1.25
2023-05-08T14:39:35.867Z,1.15
2023-05-08T14:44:32.904Z,1.13
2023-05-08T14:46:59.814Z,1.38
2023-05-08T14:49:36.835Z,1.00
2023-05-08T14:52:05.644Z,1.00
2023-05-08T14:54:32.777Z,1.10
2023-05-08T14:56:59.967Z,0.98
2023-05-08T14:59:26.840Z,1.05
2023-05-08T15:01:53.800Z,1.20
2023-05-08T15:04:20.869Z,1.10
2023-05-08T15:06:47.892Z,1.10
2023-05-08T15:09:16.621Z,1.13
2023-05-08T15:11:43.954Z,1.10
2023-05-08T15:14:11.036Z,1.20
2023-05-08T15:16:37.997Z,1.15
2023-05-08T15:19:05.009Z,1.10
2023-05-08T15:21:31.888Z,1.13
2023-05-08T15:23:58.759Z,1.38
2023-05-08T15:26:25.773Z,1.70
2023-05-08T15:28:52.704Z,1.30
2023-05-08T15:31:19.632Z,1.30
2023-05-08T15:33:47.823Z,1.40
2023-05-08T15:36:14.997Z,1.50
2023-05-08T15:38:42.420Z,1.25
2023-05-08T15:41:15.117Z,1.15
2023-05-08T15:43:43.151Z,1.58
2023-05-08T15:46:10.516Z,1.50
2023-05-08T15:48:37.447Z,1.50
2023-05-08T15:51:04.414Z,1.30
2023-05-08T15:53:32.506Z,1.25
2023-05-08T15:55:59.509Z,1.40
2023-05-08T15:58:27.632Z,1.23
2023-05-08T16:00:54.834Z,1.50
2023-05-08T16:03:22.004Z,1.40
2023-05-08T16:05:49.294Z,1.33
2023-05-08T16:08:16.193Z,1.58
2023-05-08T16:10:43.174Z,1.35
2023-05-08T16:13:10.174Z,1.42
2023-05-08T16:15:37.206Z,1.50
2023-05-08T16:18:04.300Z,1.20
2023-05-08T16:20:32.893Z,2.00
2023-05-08T16:23:01.167Z,1.33
2023-05-08T16:25:28.150Z,3.00
2023-05-08T16:27:55.052Z,1.15
2023-05-08T16:30:22.016Z,1.52
2023-05-08T16:32:49.079Z,1.23
2023-05-08T16:35:16.169Z,1.35
2023-05-08T16:37:43.653Z,1.33
2023-05-08T16:40:11.135Z,1.20
2023-05-08T16:42:38.454Z,1.15
2023-05-08T16:45:06.132Z,1.50
2023-05-08T16:47:33.966Z,1.60
2023-05-08T16:50:01.182Z,1.35
2023-05-08T16:52:28.450Z,1.50
2023-05-08T16:54:55.400Z,1.40
2023-05-08T16:57:22.304Z,1.30
2023-05-08T16:59:49.236Z,1.38
2023-05-08T17:02:19.059Z,1.88
2023-05-08T17:04:47.334Z,1.60
2023-05-08T17:07:15.887Z,1.70
2023-05-08T17:09:42.842Z,1.63
2023-05-08T17:12:10.400Z,1.60
2023-05-08T17:14:39.947Z,1.42
2023-05-08T17:17:07.193Z,1.80
2023-05-08T17:19:34.479Z,1.38
2023-05-08T17:22:01.543Z,2.08
2023-05-08T17:24:30.460Z,1.00
2023-05-08T17:26:57.340Z,1.20
2023-05-08T17:29:24.602Z,1.30
2023-05-08T17:31:51.546Z,1.48
2023-05-08T17:34:18.537Z,1.65
2023-05-08T17:36:45.416Z,1.65
2023-05-08T17:39:12.798Z,1.30
2023-05-08T17:41:39.770Z,1.60
2023-05-08T17:44:07.151Z,1.70
2023-05-08T17:46:34.070Z,1.70
2023-05-08T17:49:01.059Z,1.50
2023-05-08T17:51:27.970Z,1.30
2023-05-08T17:53:56.554Z,1.50
2023-05-08T17:56:23.541Z,1.48
2023-05-08T17:58:52.564Z,1.50
2023-05-08T18:01:20.236Z,1.88
2023-05-08T18:03:50.320Z,2.00
2023-05-08T18:06:18.210Z,1.60
2023-05-08T18:08:46.387Z,1.80
2023-05-08T18:11:21.023Z,1.58
2023-05-08T18:13:48.339Z,1.60
2023-05-08T18:16:16.552Z,1.60
2023-05-08T18:18:43.888Z,1.40
2023-05-08T18:21:11.052Z,1.50
2023-05-08T18:23:37.971Z,1.58
2023-05-08T18:26:04.913Z,1.92
2023-05-08T18:28:31.991Z,1.65
2023-05-08T18:30:58.913Z,1.90
2023-05-08T18:33:25.805Z,1.60
2023-05-08T18:35:52.733Z,1.50
2023-05-08T18:38:19.913Z,1.23
2023-05-08T18:40:46.765Z,1.50
2023-05-08T18:43:13.742Z,1.70
2023-05-08T18:45:41.559Z,1.75
2023-05-08T18:48:09.683Z,1.60
2023-05-08T18:50:36.879Z,2.03
2023-05-08T18:53:03.746Z,1.73
2023-05-08T18:55:30.709Z,1.88
2023-05-08T18:57:57.628Z,1.40
2023-05-08T19:00:24.763Z,1.60
2023-05-08T19:02:51.812Z,1.88
2023-05-08T19:05:19.032Z,1.70
2023-05-08T19:07:46.148Z,1.80
2023-05-08T19:10:13.501Z,1.75
2023-05-08T19:12:40.723Z,1.90
2023-05-08T19:15:09.458Z,2.08
2023-05-08T19:17:37.028Z,1.88
2023-05-08T19:20:04.477Z,2.13
2023-05-08T19:22:33.787Z,1.65
2023-05-08T19:25:02.290Z,1.70
2023-05-08T19:27:29.308Z,1.88
2023-05-08T19:29:56.454Z,2.08
2023-05-08T19:32:23.515Z,1.83
2023-05-08T19:34:50.482Z,1.75
2023-05-08T19:37:17.673Z,1.70
2023-05-08T19:39:44.677Z,2.10
2023-05-08T19:42:13.856Z,1.55
2023-05-08T19:44:41.134Z,2.45
2023-05-08T19:47:08.360Z,2.13
2023-05-08T19:49:35.245Z,2.08
2023-05-08T19:52:02.166Z,2.22
2023-05-08T19:54:30.198Z,2.80
2023-05-08T19:56:57.443Z,1.52
2023-05-08T19:59:24.527Z,2.00
2023-05-08T20:01:51.779Z,2.45
2023-05-08T20:04:18.699Z,2.15
2023-05-08T20:06:45.676Z,2.60
2023-05-08T20:09:12.705Z,1.92
2023-05-08T20:11:39.662Z,2.40
2023-05-08T20:14:06.831Z,2.03
2023-05-08T20:16:33.887Z,2.00
2023-05-08T20:19:01.753Z,2.70
2023-05-08T20:21:32.419Z,2.25
2023-05-08T20:23:59.876Z,2.80
2023-05-08T20:26:29.928Z,1.98
2023-05-08T20:28:57.300Z,2.58
2023-05-08T20:31:27.679Z,2.22
2023-05-08T20:33:54.836Z,2.50
2023-05-08T20:36:21.919Z,2.38
2023-05-08T20:38:48.911Z,2.42
2023-05-08T20:41:15.826Z,2.17
2023-05-08T20:43:42.720Z,1.90
2023-05-08T20:46:10.206Z,2.13
2023-05-08T20:48:38.494Z,2.42
2023-05-08T20:51:05.449Z,1.80
2023-05-08T20:53:32.843Z,2.17
2023-05-08T20:56:03.191Z,2.00
2023-05-08T20:58:30.465Z,3.28
2023-05-08T21:00:57.555Z,2.05
2023-05-08T21:03:24.480Z,2.25
2023-05-08T21:05:51.808Z,2.00
2023-05-08T21:08:22.489Z,2.22
2023-05-08T21:10:49.752Z,2.67
2023-05-08T21:13:16.719Z,2.40
2023-05-08T21:15:43.690Z,2.70
2023-05-08T21:18:12.006Z,2.40
2023-05-08T21:20:38.991Z,2.17
2023-05-08T21:23:05.903Z,2.53
2023-05-08T21:25:32.966Z,2.35
2023-05-08T21:27:59.809Z,2.42
2023-05-08T21:30:26.683Z,2.53
2023-05-08T21:32:53.693Z,2.40
2023-05-08T21:35:20.836Z,2.40
2023-05-08T21:37:47.739Z,2.20
2023-05-08T21:40:14.756Z,2.42
2023-05-08T21:42:41.712Z,2.45
2023-05-08T21:45:09.026Z,3.28
2023-05-08T21:47:35.932Z,2.95
2023-05-08T21:50:02.983Z,2.63
2023-05-08T21:52:30.045Z,3.17
2023-05-08T21:54:56.926Z,2.88
2023-05-08T21:57:23.786Z,3.10
2023-05-08T21:59:50.866Z,2.75
2023-05-08T22:02:18.973Z,2.97
2023-05-08T22:04:45.930Z,2.92
2023-05-08T22:07:12.806Z,2.90
2023-05-08T22:09:39.720Z,2.80
2023-05-08T22:12:07.249Z,2.97
2023-05-08T22:14:34.209Z,2.78
2023-05-08T22:17:01.215Z,2.72
2023-05-08T22:19:28.136Z,2.95
2023-05-08T22:21:54.995Z,2.67
2023-05-08T22:24:23.641Z,2.60
2023-05-08T22:26:50.525Z,3.42
2023-05-08T22:29:17.467Z,2.75
2023-05-08T22:31:45.494Z,2.90
2023-05-08T22:34:12.424Z,2.20
2023-05-08T22:36:39.421Z,2.75
2023-05-08T22:39:07.574Z,2.83
2023-05-08T22:41:34.702Z,2.80
2023-05-08T22:44:01.698Z,2.97
2023-05-08T22:46:28.849Z,2.78
2023-05-08T22:48:55.761Z,2.80
2023-05-08T22:51:22.709Z,3.10
2023-05-08T22:53:49.627Z,2.90
2023-05-08T22:56:16.503Z,3.55
2023-05-08T22:58:43.660Z,2.88
2023-05-08T23:01:10.938Z,2.70
2023-05-08T23:03:37.914Z,2.80
2023-05-08T23:06:04.960Z,2.92
2023-05-08T23:08:31.883Z,3.40
2023-05-08T23:10:58.799Z,3.35
2023-05-08T23:13:25.749Z,2.97
2023-05-08T23:15:52.677Z,2.95
2023-05-08T23:18:19.587Z,3.00
2023-05-08T23:20:46.460Z,3.35
2023-05-08T23:23:13.347Z,3.08
2023-05-08T23:25:40.247Z,2.92
2023-05-08T23:28:07.096Z,2.60
2023-05-08T23:30:33.963Z,3.35
2023-05-08T23:33:00.917Z,2.75
2023-05-08T23:35:29.409Z,3.00
2023-05-08T23:37:56.602Z,2.80
2023-05-08T23:40:23.615Z,2.90
2023-05-08T23:42:52.166Z,2.75
2023-05-08T23:45:19.032Z,3.38
2023-05-08T23:47:46.517Z,2.72
2023-05-08T23:50:13.520Z,2.80
2023-05-08T23:52:41.083Z,3.03
2023-05-08T23:55:09.092Z,3.05
2023-05-08T23:57:36.222Z,2.97
