createdAt,value
2023-05-16T00:01:05.167Z,67.10
2023-05-16T00:09:10.481Z,68.60
2023-05-16T00:17:20.633Z,68.90
2023-05-16T00:25:26.604Z,69.40
2023-05-16T00:33:34.661Z,69.90
2023-05-16T00:41:40.305Z,70.00
2023-05-16T00:49:48.296Z,70.20
2023-05-16T00:57:55.781Z,71.20
2023-05-16T01:06:05.259Z,71.50
2023-05-16T01:14:19.660Z,72.20
2023-05-16T01:22:40.748Z,73.60
2023-05-16T01:30:49.148Z,74.10
2023-05-16T01:39:04.454Z,74.60
2023-05-16T01:47:16.582Z,76.20
2023-05-16T01:55:27.188Z,76.20
2023-05-16T02:03:35.562Z,76.40
2023-05-16T02:11:41.110Z,76.80
2023-05-16T02:19:49.098Z,76.90
2023-05-16T02:27:54.579Z,77.30
2023-05-16T02:36:02.566Z,78.60
2023-05-16T02:44:08.470Z,78.90
2023-05-16T02:52:16.442Z,78.60
2023-05-16T03:00:22.752Z,79.70
2023-05-16T03:08:31.009Z,80.30
2023-05-16T03:16:37.085Z,80.90
2023-05-16T03:24:45.203Z,81.50
2023-05-16T03:32:50.677Z,82.10
2023-05-16T03:40:59.627Z,82.60
2023-05-16T03:49:05.033Z,82.40
2023-05-16T03:57:13.060Z,82.10
2023-05-16T04:05:18.413Z,83.20
2023-05-16T04:13:26.594Z,86.50
2023-05-16T04:21:32.085Z,87.50
2023-05-16T04:29:39.994Z,86.80
2023-05-16T04:37:45.350Z,87.40
2023-05-16T04:45:54.240Z,87.00
2023-05-16T04:53:59.702Z,85.70
2023-05-16T05:02:08.253Z,84.80
2023-05-16T05:10:14.781Z,86.00
2023-05-16T05:18:22.927Z,86.60
2023-05-16T05:26:29.292Z,86.00
2023-05-16T05:34:37.442Z,86.30
2023-05-16T05:42:46.118Z,85.60
2023-05-16T05:50:55.108Z,84.70
2023-05-16T05:59:01.330Z,85.90
2023-05-16T06:07:16.365Z,86.50
2023-05-16T06:15:23.221Z,85.80
2023-05-16T06:23:31.434Z,86.00
2023-05-16T06:31:36.931Z,84.80
2023-05-16T06:39:45.346Z,85.30
2023-05-16T06:47:51.071Z,84.50
2023-05-16T06:55:59.442Z,83.40
2023-05-16T07:04:05.300Z,82.70
2023-05-16T07:12:13.901Z,81.00
2023-05-16T07:20:19.381Z,79.50
2023-05-16T07:28:27.403Z,78.60
2023-05-16T07:36:33.378Z,76.90
2023-05-16T07:44:41.482Z,76.80
2023-05-16T07:52:47.108Z,76.50
2023-05-16T08:00:55.231Z,77.00
2023-05-16T08:09:02.899Z,75.90
2023-05-16T08:17:11.004Z,75.10
2023-05-16T08:25:16.556Z,73.00
2023-05-16T08:33:24.815Z,72.20
2023-05-16T08:41:30.356Z,73.10
2023-05-16T08:49:39.028Z,72.10
2023-05-16T08:57:44.751Z,70.80
2023-05-16T09:14:53.504Z,67.50
2023-05-16T09:41:19.833Z,67.20
2023-05-16T10:07:17.367Z,62.70
2023-05-16T10:24:45.630Z,59.40
2023-05-16T10:50:44.318Z,56.50
2023-05-16T10:59:38.963Z,55.00
2023-05-16T11:17:02.014Z,55.00
2023-05-16T11:25:51.535Z,55.80
2023-05-16T11:34:40.874Z,56.80
2023-05-16T12:17:36.555Z,42.60
2023-05-16T12:25:47.894Z,41.60
2023-05-16T12:33:58.709Z,41.80
2023-05-16T12:42:09.817Z,42.00
2023-05-16T12:50:20.459Z,45.20
2023-05-16T12:58:26.539Z,51.80
2023-05-16T13:06:55.593Z,55.50
2023-05-16T13:15:00.293Z,56.50
2023-05-16T13:23:08.604Z,57.90
2023-05-16T13:31:14.083Z,57.70
2023-05-16T13:39:23.461Z,58.60
2023-05-16T13:47:29.081Z,59.20
2023-05-16T13:55:37.423Z,58.60
2023-05-16T14:03:42.863Z,57.70
2023-05-16T14:11:50.958Z,57.70
2023-05-16T14:19:56.706Z,58.70
2023-05-16T14:28:07.093Z,61.30
2023-05-16T14:36:30.061Z,59.90
2023-05-16T14:44:41.030Z,60.80
2023-05-16T14:52:46.677Z,59.80
2023-05-16T15:00:54.873Z,57.50
2023-05-16T15:09:00.330Z,58.50
2023-05-16T15:17:09.161Z,58.10
2023-05-16T15:25:14.873Z,58.00
2023-05-16T15:33:24.402Z,58.40
2023-05-16T15:41:50.660Z,59.40
2023-05-16T15:49:58.440Z,59.50
2023-05-16T15:58:04.212Z,60.80
2023-05-16T16:06:12.269Z,62.10
2023-05-16T16:14:19.372Z,63.40
2023-05-16T16:22:27.569Z,64.40
2023-05-16T16:30:33.100Z,64.60
2023-05-16T16:38:42.243Z,64.60
2023-05-16T16:46:47.841Z,65.40
2023-05-16T16:54:56.068Z,65.60
2023-05-16T17:03:03.958Z,66.40
2023-05-16T17:11:12.230Z,67.00
2023-05-16T17:19:17.800Z,67.00
2023-05-16T17:27:25.826Z,66.60
2023-05-16T17:35:31.458Z,66.50
2023-05-16T17:43:39.666Z,66.10
2023-05-16T17:51:49.623Z,66.80
2023-05-16T17:59:57.771Z,66.80
2023-05-16T18:08:04.744Z,67.30
2023-05-16T18:16:13.629Z,68.20
2023-05-16T18:24:19.047Z,67.30
2023-05-16T18:32:27.272Z,66.80
2023-05-16T18:40:32.890Z,67.60
2023-05-16T18:48:41.232Z,68.90
2023-05-16T18:56:46.766Z,68.80
2023-05-16T19:04:54.891Z,68.60
2023-05-16T19:13:07.196Z,67.50
2023-05-16T19:21:16.027Z,67.00
2023-05-16T19:29:22.644Z,66.50
2023-05-16T19:37:30.774Z,67.00
2023-05-16T19:45:36.444Z,66.70
2023-05-16T19:53:46.303Z,66.50
2023-05-16T20:01:51.680Z,66.30
2023-05-16T20:09:59.710Z,66.70
2023-05-16T20:18:05.394Z,66.00
2023-05-16T20:26:15.022Z,66.40
2023-05-16T20:34:20.435Z,65.20
2023-05-16T20:42:28.507Z,66.70
2023-05-16T20:50:36.245Z,67.30
2023-05-16T20:58:44.404Z,67.10
2023-05-16T21:06:50.028Z,66.20
2023-05-16T21:14:58.063Z,65.50
2023-05-16T21:23:03.843Z,66.30
2023-05-16T21:31:11.894Z,65.20
2023-05-16T21:39:18.646Z,65.20
2023-05-16T21:47:26.844Z,65.50
2023-05-16T21:55:32.251Z,66.30
2023-05-16T22:03:40.356Z,67.10
2023-05-16T22:11:45.846Z,66.80
2023-05-16T22:19:53.812Z,67.50
2023-05-16T22:27:59.236Z,67.50
2023-05-16T22:36:24.140Z,68.40
2023-05-16T22:44:29.796Z,68.50
2023-05-16T22:52:41.239Z,69.70
2023-05-16T23:00:46.729Z,69.30
2023-05-16T23:08:54.801Z,68.60
2023-05-16T23:17:00.203Z,69.10
2023-05-16T23:25:09.253Z,69.30
2023-05-16T23:33:14.865Z,69.70
2023-05-16T23:41:22.994Z,69.80
2023-05-16T23:49:28.525Z,70.50
2023-05-16T23:57:36.525Z,70.60
