createdAt,value
2018-09-15T14:41:35.682Z,997.47
2018-09-15T14:42:35.340Z,997.43
2018-09-15T14:43:35.332Z,997.41
2018-09-15T14:44:35.384Z,997.41
2018-09-15T14:45:35.327Z,997.47
2018-09-15T14:46:35.298Z,997.45
2018-09-15T14:47:35.330Z,997.46
2018-09-15T14:48:35.294Z,997.47
2018-09-15T14:49:35.281Z,997.48
2018-09-15T14:50:35.279Z,997.44
2018-09-15T14:51:35.295Z,997.40
2018-09-15T14:52:35.235Z,997.43
2018-09-15T14:53:35.233Z,997.40
2018-09-15T14:54:35.213Z,997.44
2018-09-15T14:55:35.265Z,997.36
2018-09-15T14:56:35.188Z,997.35
2018-09-15T14:57:35.216Z,997.39
2018-09-15T14:58:35.166Z,997.34
2018-09-15T14:59:35.165Z,997.29
2018-09-15T15:00:35.375Z,997.28
2018-09-15T15:01:35.162Z,997.34
2018-09-15T15:02:35.126Z,997.37
2018-09-15T15:03:35.156Z,997.35
2018-09-15T15:04:35.108Z,997.33
2018-09-15T15:05:35.107Z,997.33
2018-09-15T15:06:35.117Z,997.30
2018-09-15T15:07:35.149Z,997.25
2018-09-15T15:08:35.063Z,997.27
2018-09-15T15:09:35.050Z,997.27
2018-09-15T15:10:35.057Z,997.29
2018-09-15T15:11:35.051Z,997.27
2018-09-15T15:12:35.024Z,997.26
2018-09-15T15:13:35.020Z,997.27
2018-09-15T15:14:34.997Z,997.26
2018-09-15T15:15:35.000Z,997.25
2018-09-15T15:16:34.974Z,997.25
2018-09-15T15:17:34.985Z,997.30
2018-09-15T15:18:34.955Z,997.28
2018-09-15T15:19:34.992Z,997.26
2018-09-15T15:20:34.966Z,997.28
2018-09-15T15:21:34.922Z,997.31
2018-09-15T15:22:34.912Z,997.27
2018-09-15T15:23:34.932Z,997.26
2018-09-15T15:24:34.890Z,997.27
2018-09-15T15:25:34.881Z,997.25
2018-09-15T15:26:34.960Z,997.23
2018-09-15T15:27:34.860Z,997.25
2018-09-15T15:28:34.846Z,997.24
2018-09-15T15:29:34.867Z,997.23
2018-09-15T15:30:34.829Z,997.22
2018-09-15T15:31:34.866Z,997.25
2018-09-15T15:32:34.835Z,997.16
2018-09-15T15:33:34.794Z,997.22
2018-09-15T15:34:34.840Z,997.19
2018-09-15T15:35:34.899Z,997.22
2018-09-15T15:36:34.865Z,997.17
2018-09-15T15:37:34.774Z,997.20
2018-09-15T15:38:34.739Z,997.19
2018-09-15T15:39:34.784Z,997.17
2018-09-15T15:40:34.719Z,997.19
2018-09-15T15:41:35.208Z,997.19
2018-09-15T15:42:34.727Z,997.18
2018-09-15T15:43:34.780Z,997.17
2018-09-15T15:44:34.705Z,997.17
2018-09-15T15:45:34.666Z,997.17
2018-09-15T15:46:34.672Z,997.16
2018-09-15T15:47:34.748Z,997.17
2018-09-15T15:48:34.632Z,997.21
2018-09-15T15:49:34.636Z,997.17
2018-09-15T15:50:34.900Z,997.23
2018-09-15T15:51:34.640Z,997.24
2018-09-15T15:52:34.605Z,997.27
2018-09-15T15:53:34.776Z,997.21
2018-09-15T15:54:34.569Z,997.27
2018-09-15T15:55:34.608Z,997.27
2018-09-15T15:56:34.727Z,997.28
2018-09-15T15:57:34.631Z,997.30
2018-09-15T15:58:34.638Z,997.29
2018-09-15T15:59:34.846Z,997.31
2018-09-15T16:00:34.507Z,997.23
2018-09-15T16:01:34.573Z,997.30
2018-09-15T16:02:34.532Z,997.30
2018-09-15T16:03:34.473Z,997.34
2018-09-15T16:04:34.552Z,997.38
2018-09-15T16:05:34.450Z,997.40
2018-09-15T16:06:34.454Z,997.39
2018-09-15T16:07:34.431Z,997.39
2018-09-15T16:08:34.451Z,997.41
2018-09-15T16:09:34.410Z,997.40
2018-09-15T16:10:34.398Z,997.42
2018-09-15T16:11:34.405Z,997.38
2018-09-15T16:12:34.376Z,997.35
2018-09-15T16:13:34.424Z,997.41
2018-09-15T16:14:34.374Z,997.37
2018-09-15T16:15:34.342Z,997.40
2018-09-15T16:16:34.358Z,997.43
2018-09-15T16:17:34.324Z,997.40
2018-09-15T16:18:34.359Z,997.43
2018-09-15T16:19:34.307Z,997.43
2018-09-15T16:20:34.327Z,997.46
2018-09-15T16:21:34.333Z,997.46
2018-09-15T16:22:34.287Z,997.49
2018-09-15T16:23:34.256Z,997.50
2018-09-15T16:24:34.252Z,997.46
2018-09-15T16:25:34.290Z,997.44
2018-09-15T16:26:34.229Z,997.47
2018-09-15T16:27:34.262Z,997.45
2018-09-15T16:28:34.206Z,997.51
2018-09-15T16:29:34.194Z,997.49
2018-09-15T16:30:34.261Z,997.48
2018-09-15T16:31:34.168Z,997.48
2018-09-15T16:32:34.169Z,997.48
2018-09-15T16:33:34.195Z,997.51
2018-09-15T16:34:34.133Z,997.49
2018-09-15T16:35:34.122Z,997.48
2018-09-15T16:36:34.114Z,997.50
2018-09-15T16:37:34.119Z,997.48
2018-09-15T16:38:34.093Z,997.48
2018-09-15T16:39:34.102Z,997.46
2018-09-15T16:40:34.123Z,997.55
2018-09-15T16:41:34.056Z,997.48
2018-09-15T16:42:34.058Z,997.51
2018-09-15T16:43:34.040Z,997.53
2018-09-15T16:44:34.023Z,997.57
2018-09-15T16:45:34.026Z,997.52
2018-09-15T16:46:34.001Z,997.58
2018-09-15T16:47:34.019Z,997.54
2018-09-15T16:48:33.984Z,997.57
2018-09-15T16:49:33.968Z,997.56
2018-09-15T16:50:33.957Z,997.59
2018-09-15T16:51:33.960Z,997.60
2018-09-15T16:52:33.973Z,997.61
2018-09-15T16:53:33.923Z,997.58
2018-09-15T16:54:33.915Z,997.60
2018-09-15T16:55:33.905Z,997.65
2018-09-15T16:56:33.892Z,997.60
2018-09-15T16:57:33.896Z,997.61
2018-09-15T16:58:33.895Z,997.64
2018-09-15T16:59:33.858Z,997.62
2018-09-15T17:00:33.985Z,997.67
2018-09-15T17:01:33.838Z,997.64
2018-09-15T17:02:33.837Z,997.63
2018-09-15T17:03:33.988Z,997.69
2018-09-15T17:04:33.805Z,997.70
2018-09-15T17:05:33.823Z,997.69
2018-09-15T17:06:33.795Z,997.76
2018-09-15T17:07:33.850Z,997.73
2018-09-15T17:08:33.795Z,997.76
2018-09-15T17:09:33.748Z,997.77
2018-09-15T17:10:33.740Z,997.81
2018-09-15T17:11:33.750Z,997.83
2018-09-15T17:12:33.716Z,997.87
2018-09-15T17:13:33.719Z,997.83
2018-09-15T17:14:33.696Z,997.81
2018-09-15T17:15:33.686Z,997.81
2018-09-15T17:16:33.727Z,997.83
2018-09-15T17:17:33.689Z,997.82
2018-09-15T17:18:33.666Z,997.82
2018-09-15T17:19:33.643Z,997.81
2018-09-15T17:20:33.636Z,997.80
2018-09-15T17:21:33.620Z,997.83
2018-09-15T17:22:33.664Z,997.81
2018-09-15T17:23:33.630Z,997.83
2018-09-15T17:24:33.585Z,997.85
2018-09-15T17:25:33.578Z,997.84
2018-09-15T17:26:33.565Z,997.86
2018-09-15T17:27:33.555Z,997.85
2018-09-15T17:28:33.558Z,997.84
2018-09-15T17:29:33.555Z,997.81
2018-09-15T17:30:33.522Z,997.83
2018-09-15T17:31:33.513Z,997.82
2018-09-15T17:32:33.503Z,997.82
2018-09-15T17:33:33.514Z,997.82
2018-09-15T17:34:33.480Z,997.94
2018-09-15T17:35:33.497Z,997.86
2018-09-15T17:36:33.477Z,997.93
2018-09-15T17:37:33.446Z,997.86
2018-09-15T17:38:33.451Z,997.84
2018-09-15T17:39:33.426Z,997.86
2018-09-15T17:40:33.416Z,997.86
2018-09-15T17:41:33.403Z,997.91
2018-09-15T17:42:33.585Z,997.88
2018-09-15T17:43:33.400Z,997.92
2018-09-15T17:44:33.373Z,997.97
2018-09-15T17:45:33.468Z,997.93
2018-09-15T17:46:33.350Z,998.00
2018-09-15T17:47:33.339Z,997.96
2018-09-15T17:48:33.378Z,997.95
2018-09-15T17:49:33.317Z,998.03
2018-09-15T17:50:33.307Z,998.06
2018-09-15T17:51:33.297Z,998.06
2018-09-15T17:52:33.304Z,998.08
2018-09-15T17:53:33.286Z,998.07
2018-09-15T17:54:33.328Z,998.09
2018-09-15T17:55:33.285Z,998.06
2018-09-15T17:56:33.239Z,998.14
2018-09-15T17:57:33.238Z,998.19
2018-09-15T17:58:33.240Z,998.16
2018-09-15T17:59:33.205Z,998.20
2018-09-15T18:00:33.233Z,998.21
2018-09-15T18:01:33.182Z,998.21
2018-09-15T18:02:33.172Z,998.26
2018-09-15T18:03:33.215Z,998.27
2018-09-15T18:04:33.163Z,998.30
2018-09-15T18:05:33.140Z,998.30
2018-09-15T18:06:33.145Z,998.30
2018-09-15T18:07:33.119Z,998.36
2018-09-15T18:08:33.109Z,998.33
2018-09-15T18:09:33.205Z,998.34
2018-09-15T18:10:33.085Z,998.37
2018-09-15T18:11:33.073Z,998.38
2018-09-15T18:12:33.091Z,998.46
2018-09-15T18:13:33.052Z,998.48
2018-09-15T18:14:33.055Z,998.45
2018-09-15T18:15:33.031Z,998.54
2018-09-15T18:16:33.022Z,998.50
2018-09-15T18:17:33.008Z,998.54
2018-09-15T18:18:33.014Z,998.54
2018-09-15T18:19:33.000Z,998.56
2018-09-15T18:20:32.976Z,998.56
2018-09-15T18:21:33.031Z,998.55
2018-09-15T18:22:32.952Z,998.56
2018-09-15T18:23:32.943Z,998.53
2018-09-15T18:24:33.121Z,998.58
2018-09-15T18:25:32.920Z,998.61
2018-09-15T18:26:32.910Z,998.65
2018-09-15T18:27:32.899Z,998.62
2018-09-15T18:28:32.890Z,998.60
2018-09-15T18:29:32.893Z,998.56
2018-09-15T18:30:32.886Z,998.55
2018-09-15T18:31:32.855Z,998.57
2018-09-15T18:32:32.843Z,998.59
2018-09-15T18:33:32.855Z,998.62
2018-09-15T18:34:32.860Z,998.63
2018-09-15T18:35:32.857Z,998.64
2018-09-15T18:36:32.940Z,998.64
2018-09-15T18:37:32.971Z,998.65
2018-09-15T18:38:32.777Z,998.64
2018-09-15T18:39:32.779Z,998.63
2018-09-15T18:40:32.853Z,998.64
2018-09-15T18:41:32.745Z,998.67
2018-09-15T18:42:32.735Z,998.69
2018-09-15T18:43:32.753Z,998.68
2018-09-15T18:44:32.734Z,998.70
2018-09-15T18:45:32.700Z,998.63
2018-09-15T18:46:32.737Z,998.70
2018-09-15T18:47:32.678Z,998.73
2018-09-15T18:48:32.668Z,998.79
2018-09-15T18:49:32.684Z,998.77
2018-09-15T18:50:32.686Z,998.77
2018-09-15T18:51:32.637Z,998.79
2018-09-15T18:52:32.625Z,998.81
2018-09-15T18:53:32.616Z,998.80
2018-09-15T18:54:32.603Z,998.80
2018-09-15T18:55:32.634Z,998.87
2018-09-15T18:56:32.628Z,998.85
2018-09-15T18:57:32.571Z,998.87
2018-09-15T18:58:32.558Z,998.83
2018-09-15T18:59:32.547Z,998.84
2018-09-15T19:00:32.652Z,998.83
2018-09-15T19:01:32.553Z,998.83
2018-09-15T19:02:32.513Z,998.76
2018-09-15T19:03:32.533Z,998.82
2018-09-15T19:04:32.492Z,998.80
2018-09-15T19:05:32.493Z,998.81
2018-09-15T19:06:32.503Z,998.79
2018-09-15T19:07:32.498Z,998.78
2018-09-15T19:08:32.447Z,998.80
2018-09-15T19:09:32.436Z,998.77
2018-09-15T19:10:32.443Z,998.82
2018-09-15T19:11:32.415Z,998.79
2018-09-15T19:12:32.405Z,998.78
2018-09-15T19:13:32.421Z,998.81
2018-09-15T19:14:32.381Z,998.85
2018-09-15T19:15:32.386Z,998.83
2018-09-15T19:16:32.359Z,998.80
2018-09-15T19:17:32.350Z,998.82
2018-09-15T19:18:32.336Z,998.75
2018-09-15T19:19:32.360Z,998.84
2018-09-15T19:20:32.340Z,998.87
2018-09-15T19:21:32.303Z,998.84
2018-09-15T19:22:32.320Z,998.85
2018-09-15T19:23:32.280Z,998.87
2018-09-15T19:24:32.270Z,998.85
2018-09-15T19:25:32.301Z,998.81
2018-09-15T19:26:32.302Z,998.91
2018-09-15T19:27:32.239Z,998.86
2018-09-15T19:28:32.229Z,998.81
2018-09-15T19:29:32.216Z,998.78
2018-09-15T19:30:32.220Z,998.83
2018-09-15T19:31:32.231Z,998.82
2018-09-15T19:32:32.214Z,998.84
2018-09-15T19:33:32.173Z,998.91
2018-09-15T19:34:32.161Z,998.87
2018-09-15T19:35:32.165Z,998.88
2018-09-15T19:36:32.139Z,998.87
2018-09-15T19:37:32.157Z,998.90
2018-09-15T19:38:32.119Z,998.85
2018-09-15T19:39:32.107Z,998.86
2018-09-15T19:40:32.112Z,998.90
2018-09-15T19:41:32.085Z,998.87
2018-09-15T19:42:32.141Z,998.87
2018-09-15T19:43:32.097Z,998.87
2018-09-15T19:44:32.052Z,998.86
2018-09-15T19:45:32.263Z,998.91
2018-09-15T19:46:32.034Z,998.87
2018-09-15T19:47:32.032Z,998.88
2018-09-15T19:48:32.016Z,998.86
2018-09-15T19:49:31.997Z,998.91
2018-09-15T19:50:32.049Z,998.94
2018-09-15T19:51:31.977Z,998.93
2018-09-15T19:52:32.015Z,998.91
2018-09-15T19:53:31.956Z,998.93
2018-09-15T19:54:31.946Z,998.90
2018-09-15T19:55:31.934Z,998.90
2018-09-15T19:56:31.966Z,998.91
2018-09-15T19:57:31.914Z,998.90
2018-09-15T19:58:31.932Z,998.90
2018-09-15T19:59:31.904Z,998.95
2018-09-15T20:00:31.898Z,998.90
2018-09-15T20:01:32.021Z,998.91
2018-09-15T20:02:31.861Z,998.90
2018-09-15T20:03:31.948Z,998.97
2018-09-15T20:04:31.888Z,998.97
2018-09-15T20:05:31.827Z,998.91
2018-09-15T20:06:31.828Z,998.91
2018-09-15T20:07:31.804Z,998.92
2018-09-15T20:08:31.793Z,998.90
2018-09-15T20:09:31.783Z,998.92
2018-09-15T20:10:31.800Z,998.89
2018-09-15T20:11:31.777Z,998.88
2018-09-15T20:12:31.752Z,998.89
2018-09-15T20:13:31.738Z,998.90
2018-09-15T20:14:31.731Z,998.90
2018-09-15T20:15:31.731Z,998.90
2018-09-15T20:16:31.720Z,998.89
2018-09-15T20:17:31.696Z,998.91
2018-09-15T20:18:31.686Z,998.85
2018-09-15T20:19:31.674Z,998.89
2018-09-15T20:20:31.664Z,998.88
2018-09-15T20:21:31.683Z,998.91
2018-09-15T20:22:31.639Z,998.89
2018-09-15T20:23:31.630Z,998.91
2018-09-15T20:24:31.619Z,998.97
2018-09-15T20:25:31.608Z,998.92
2018-09-15T20:26:31.616Z,998.97
2018-09-15T20:27:31.646Z,998.95
2018-09-15T20:28:31.581Z,998.97
2018-09-15T20:29:31.565Z,998.94
2018-09-15T20:30:31.554Z,998.92
2018-09-15T20:31:31.556Z,998.97
2018-09-15T20:32:31.553Z,998.95
2018-09-15T20:33:31.551Z,998.89
2018-09-15T20:34:31.509Z,998.96
2018-09-15T20:35:31.500Z,998.89
2018-09-15T20:36:31.514Z,998.91
2018-09-15T20:37:31.479Z,998.86
2018-09-15T20:38:31.467Z,998.88
2018-09-15T20:39:31.483Z,998.87
2018-09-15T20:40:31.591Z,998.83
2018-09-15T20:41:31.434Z,998.82
2018-09-15T20:42:31.438Z,998.82
2018-09-15T20:43:31.459Z,998.85
2018-09-15T20:44:31.401Z,998.84
2018-09-15T20:45:31.389Z,998.88
2018-09-15T20:46:31.547Z,998.83
2018-09-15T20:47:31.382Z,998.84
2018-09-15T20:48:31.360Z,998.86
2018-09-15T20:49:31.347Z,998.87
2018-09-15T20:50:31.334Z,998.87
2018-09-15T20:51:31.324Z,998.87
2018-09-15T20:52:31.363Z,998.84
2018-09-15T20:53:31.305Z,998.83
2018-09-15T20:54:31.291Z,998.85
2018-09-15T20:55:31.280Z,998.89
2018-09-15T20:56:31.269Z,998.91
2018-09-15T20:57:31.273Z,998.91
2018-09-15T20:58:31.275Z,998.92
2018-09-15T20:59:31.238Z,998.92
2018-09-15T21:00:31.225Z,998.93
2018-09-15T21:01:31.215Z,998.95
2018-09-15T21:02:31.217Z,998.97
2018-09-15T21:03:31.192Z,999.00
2018-09-15T21:04:31.214Z,998.98
2018-09-15T21:05:31.170Z,999.01
2018-09-15T21:06:31.159Z,998.99
2018-09-15T21:07:31.162Z,998.92
2018-09-15T21:08:31.138Z,998.96
2018-09-15T21:09:31.127Z,998.95
2018-09-15T21:10:31.144Z,998.91
2018-09-15T21:11:31.106Z,998.94
2018-09-15T21:12:31.129Z,998.91
2018-09-15T21:13:31.085Z,998.95
2018-09-15T21:14:31.072Z,998.91
2018-09-15T21:15:31.063Z,998.96
2018-09-15T21:16:31.073Z,998.95
2018-09-15T21:17:31.051Z,998.93
2018-09-15T21:18:31.034Z,998.88
2018-09-15T21:19:31.020Z,998.90
2018-09-15T21:20:31.008Z,998.92
2018-09-15T21:21:30.998Z,998.89
2018-09-15T21:22:31.103Z,998.89
2018-09-15T21:23:30.975Z,998.85
2018-09-15T21:24:30.963Z,998.87
2018-09-15T21:25:31.062Z,998.93
2018-09-15T21:26:30.943Z,998.92
2018-09-15T21:27:30.951Z,998.88
2018-09-15T21:28:31.037Z,998.91
2018-09-15T21:29:30.946Z,998.94
2018-09-15T21:30:30.932Z,998.94
2018-09-15T21:31:30.921Z,998.99
2018-09-15T21:32:30.935Z,999.03
2018-09-15T21:33:30.865Z,998.96
2018-09-15T21:34:30.853Z,998.96
2018-09-15T21:35:30.868Z,999.01
2018-09-15T21:36:30.833Z,998.98
2018-09-15T21:37:30.865Z,999.01
2018-09-15T21:38:30.861Z,998.91
2018-09-15T21:39:30.800Z,998.90
2018-09-15T21:40:30.790Z,998.88
2018-09-15T21:41:30.795Z,998.96
2018-09-15T21:42:30.797Z,998.90
2018-09-15T21:43:30.760Z,998.90
2018-09-15T21:44:30.744Z,998.92
2018-09-15T21:45:30.735Z,998.93
2018-09-15T21:46:30.724Z,998.87
2018-09-15T21:47:30.737Z,998.91
2018-09-15T21:48:30.713Z,998.89
2018-09-15T21:49:30.693Z,998.94
2018-09-15T21:50:30.700Z,998.84
2018-09-15T21:51:30.667Z,998.91
2018-09-15T21:52:30.655Z,998.84
2018-09-15T21:53:30.721Z,998.86
2018-09-15T21:54:30.643Z,998.86
2018-09-15T21:55:30.628Z,998.86
2018-09-15T21:56:30.612Z,998.86
2018-09-15T21:57:30.603Z,998.78
2018-09-15T21:58:30.641Z,998.84
2018-09-15T21:59:30.584Z,998.89
2018-09-15T22:00:30.572Z,998.83
2018-09-15T22:01:30.560Z,998.84
2018-09-15T22:02:30.550Z,998.81
2018-09-15T22:03:30.550Z,998.83
2018-09-15T22:04:30.594Z,998.81
2018-09-15T22:05:30.513Z,998.84
2018-09-15T22:06:30.502Z,998.80
2018-09-15T22:07:30.496Z,998.83
2018-09-15T22:08:30.496Z,998.84
2018-09-15T22:09:30.529Z,998.82
2018-09-15T22:10:30.500Z,998.86
2018-09-15T22:11:30.478Z,998.77
2018-09-15T22:12:30.436Z,998.79
2018-09-15T22:13:30.441Z,998.81
2018-09-15T22:14:30.428Z,998.82
2018-09-15T22:15:30.411Z,998.86
2018-09-15T22:16:30.398Z,998.79
2018-09-15T22:17:30.414Z,998.86
2018-09-15T22:18:30.393Z,998.83
2018-09-15T22:19:30.365Z,998.86
2018-09-15T22:20:30.351Z,998.84
2018-09-15T22:21:30.342Z,998.83
2018-09-15T22:22:30.362Z,998.87
2018-09-15T22:23:30.375Z,998.91
2018-09-15T22:24:30.305Z,998.86
2018-09-15T22:25:30.294Z,998.81
2018-09-15T22:26:30.287Z,998.84
2018-09-15T22:27:30.272Z,998.81
2018-09-15T22:28:30.276Z,998.81
2018-09-15T22:29:30.274Z,998.80
2018-09-15T22:30:30.242Z,998.81
2018-09-15T22:31:30.238Z,998.84
2018-09-15T22:32:30.219Z,998.86
2018-09-15T22:33:30.233Z,998.83
2018-09-15T22:34:30.194Z,998.85
2018-09-15T22:35:30.207Z,998.82
2018-09-15T22:36:30.174Z,998.84
2018-09-15T22:37:30.166Z,998.87
2018-09-15T22:38:30.150Z,998.83
2018-09-15T22:39:30.154Z,998.78
2018-09-15T22:40:30.131Z,998.82
2018-09-15T22:41:30.145Z,998.82
2018-09-15T22:42:30.105Z,998.81
2018-09-15T22:43:30.095Z,998.82
2018-09-15T22:44:30.097Z,998.82
2018-09-15T22:45:30.073Z,998.77
2018-09-15T22:46:30.065Z,998.73
2018-09-15T22:47:30.099Z,998.82
2018-09-15T22:48:30.043Z,998.77
2018-09-15T22:49:30.175Z,998.77
2018-09-15T22:50:30.027Z,998.76
2018-09-15T22:51:30.008Z,998.72
2018-09-15T22:52:30.097Z,998.67
2018-09-15T22:53:29.989Z,998.66
2018-09-15T22:54:30.048Z,998.65
2018-09-15T22:55:30.001Z,998.63
2018-09-15T22:56:29.974Z,998.63
2018-09-15T22:57:29.957Z,998.66
2018-09-15T22:58:29.930Z,998.70
2018-09-15T22:59:30.276Z,998.68
2018-09-15T23:00:29.933Z,998.70
2018-09-15T23:01:29.899Z,998.71
2018-09-15T23:02:29.885Z,998.71
2018-09-15T23:03:29.879Z,998.66
2018-09-15T23:04:29.877Z,998.74
2018-09-15T23:05:29.855Z,998.67
2018-09-15T23:06:29.865Z,998.71
2018-09-15T23:07:29.830Z,998.71
2018-09-15T23:08:29.823Z,998.70
2018-09-15T23:09:29.832Z,998.69
2018-09-15T23:10:29.800Z,998.69
2018-09-15T23:11:29.790Z,998.63
2018-09-15T23:12:29.810Z,998.66
2018-09-15T23:13:29.768Z,998.59
2018-09-15T23:14:29.772Z,998.63
2018-09-15T23:15:29.751Z,998.58
2018-09-15T23:16:29.733Z,998.61
2018-09-15T23:17:29.722Z,998.55
2018-09-15T23:18:29.741Z,998.57
2018-09-15T23:19:29.717Z,998.58
2018-09-15T23:20:29.696Z,998.60
2018-09-15T23:21:29.677Z,998.60
2018-09-15T23:22:29.665Z,998.59
2018-09-15T23:23:29.661Z,998.55
2018-09-15T23:24:29.660Z,998.55
2018-09-15T23:25:29.664Z,998.56
2018-09-15T23:26:29.632Z,998.52
2018-09-15T23:27:29.623Z,998.50
2018-09-15T23:28:29.601Z,998.49
2018-09-15T23:29:29.619Z,998.49
2018-09-15T23:30:29.587Z,998.52
2018-09-15T23:31:29.580Z,998.54
2018-09-15T23:32:29.562Z,998.57
2018-09-15T23:33:29.585Z,998.58
2018-09-15T23:34:29.546Z,998.56
2018-09-15T23:35:29.544Z,998.54
2018-09-15T23:36:29.522Z,998.48
2018-09-15T23:37:29.574Z,998.44
2018-09-15T23:38:29.496Z,998.46
2018-09-15T23:39:29.506Z,998.40
2018-09-15T23:40:29.486Z,998.37
2018-09-15T23:41:29.460Z,998.39
2018-09-15T23:42:29.454Z,998.34
2018-09-15T23:43:29.447Z,998.38
2018-09-15T23:44:29.432Z,998.41
2018-09-15T23:45:29.475Z,998.36
2018-09-15T23:46:29.411Z,998.33
2018-09-15T23:47:29.402Z,998.31
2018-09-15T23:48:29.387Z,998.34
2018-09-15T23:49:29.380Z,998.31
2018-09-15T23:50:29.384Z,998.30
2018-09-15T23:51:29.353Z,998.31
2018-09-15T23:52:29.391Z,998.32
2018-09-15T23:53:29.330Z,998.30
2018-09-15T23:54:29.325Z,998.25
2018-09-15T23:55:29.328Z,998.26
2018-09-15T23:56:29.296Z,998.23
2018-09-15T23:57:29.287Z,998.30
2018-09-15T23:58:29.306Z,998.27
2018-09-15T23:59:29.267Z,998.28
