createdAt,value
2023-04-08T00:02:22.480Z,0.70
2023-04-08T00:05:17.294Z,0.70
2023-04-08T00:08:11.493Z,1.00
2023-04-08T00:11:05.673Z,1.25
2023-04-08T00:13:59.930Z,1.20
2023-04-08T00:16:54.365Z,1.52
2023-04-08T00:19:48.960Z,0.85
2023-04-08T00:22:43.133Z,1.20
2023-04-08T00:25:37.555Z,0.80
2023-04-08T00:28:32.043Z,1.48
2023-04-08T00:31:26.770Z,1.33
2023-04-08T00:34:21.108Z,1.50
2023-04-08T00:37:15.276Z,1.00
2023-04-08T00:40:10.052Z,0.82
2023-04-08T00:43:04.299Z,1.00
2023-04-08T00:45:58.584Z,1.20
2023-04-08T00:48:52.883Z,1.38
2023-04-08T00:51:47.383Z,1.60
2023-04-08T00:54:41.624Z,1.08
2023-04-08T00:57:35.982Z,1.08
2023-04-08T01:00:33.012Z,1.05
2023-04-08T01:03:54.908Z,1.10
2023-04-08T01:07:32.105Z,1.23
2023-04-08T01:10:31.858Z,0.90
2023-04-08T01:13:29.560Z,1.17
2023-04-08T01:16:25.648Z,1.33
2023-04-08T01:19:36.224Z,0.65
2023-04-08T01:22:56.094Z,0.98
2023-04-08T01:25:57.124Z,1.10
2023-04-08T01:28:54.992Z,0.68
2023-04-08T01:31:49.921Z,1.00
2023-04-08T01:34:44.750Z,0.80
2023-04-08T01:37:40.348Z,0.90
2023-04-08T01:40:37.066Z,1.20
2023-04-08T01:43:33.431Z,1.00
2023-04-08T01:46:28.848Z,0.77
2023-04-08T01:49:25.264Z,0.90
2023-04-08T01:52:22.084Z,0.70
2023-04-08T01:55:16.532Z,0.70
2023-04-08T01:58:14.515Z,1.30
2023-04-08T02:01:13.829Z,1.10
2023-04-08T02:04:08.278Z,1.33
2023-04-08T02:07:04.187Z,0.75
2023-04-08T02:10:01.600Z,0.82
2023-04-08T02:12:56.094Z,0.70
2023-04-08T02:15:56.296Z,0.82
2023-04-08T02:19:17.434Z,0.80
2023-04-08T02:22:19.164Z,0.82
2023-04-08T02:25:23.289Z,0.85
2023-04-08T02:28:19.660Z,0.75
2023-04-08T02:31:15.507Z,0.97
2023-04-08T02:34:12.574Z,1.00
2023-04-08T02:37:06.932Z,0.77
2023-04-08T02:40:02.143Z,0.73
2023-04-08T02:42:57.666Z,1.00
2023-04-08T02:45:52.042Z,0.80
2023-04-08T02:48:49.036Z,0.73
2023-04-08T02:51:43.514Z,0.60
2023-04-08T02:54:37.980Z,0.60
2023-04-08T02:57:32.219Z,0.40
2023-04-08T03:00:26.681Z,0.70
2023-04-08T03:03:20.939Z,0.90
2023-04-08T03:06:15.098Z,1.10
2023-04-08T03:09:09.308Z,1.10
2023-04-08T03:12:03.510Z,0.90
2023-04-08T03:14:57.809Z,0.80
2023-04-08T03:17:52.081Z,0.70
2023-04-08T03:20:46.246Z,1.10
2023-04-08T03:23:40.349Z,0.73
2023-04-08T03:26:34.509Z,0.88
2023-04-08T03:29:28.606Z,1.00
2023-04-08T03:32:22.889Z,0.82
2023-04-08T03:35:17.266Z,0.68
2023-04-08T03:38:11.774Z,0.68
2023-04-08T03:41:05.908Z,0.70
2023-04-08T03:44:00.665Z,0.52
2023-04-08T03:46:55.048Z,0.70
2023-04-08T03:49:49.275Z,0.50
2023-04-08T03:52:43.481Z,0.50
2023-04-08T03:55:37.605Z,0.70
2023-04-08T03:58:32.006Z,0.57
2023-04-08T04:01:26.186Z,0.60
2023-04-08T04:04:20.466Z,0.50
2023-04-08T04:07:14.728Z,0.60
2023-04-08T04:10:10.006Z,0.55
2023-04-08T04:13:04.268Z,0.80
2023-04-08T04:15:58.750Z,0.65
2023-04-08T04:18:54.950Z,0.60
2023-04-08T04:21:49.287Z,0.60
2023-04-08T04:24:43.422Z,0.60
2023-04-08T04:27:38.057Z,0.65
2023-04-08T04:30:32.241Z,1.13
2023-04-08T04:33:26.978Z,0.50
2023-04-08T04:36:21.432Z,0.47
2023-04-08T04:39:15.640Z,0.75
2023-04-08T04:42:09.836Z,0.57
2023-04-08T04:45:04.381Z,0.43
2023-04-08T04:47:58.675Z,0.60
2023-04-08T04:51:00.095Z,0.40
2023-04-08T04:53:54.407Z,0.50
2023-04-08T04:56:48.509Z,0.35
2023-04-08T04:59:42.959Z,0.40
2023-04-08T05:02:37.660Z,0.63
2023-04-08T05:05:31.987Z,0.65
2023-04-08T05:08:27.799Z,0.63
2023-04-08T05:11:23.171Z,0.73
2023-04-08T05:14:17.558Z,0.50
2023-04-08T05:17:11.786Z,0.73
2023-04-08T05:20:06.419Z,0.60
2023-04-08T05:23:00.657Z,0.68
2023-04-08T05:25:54.844Z,0.65
2023-04-08T05:28:49.780Z,0.77
2023-04-08T05:31:44.150Z,0.55
2023-04-08T05:34:38.323Z,0.70
2023-04-08T05:37:32.580Z,1.00
2023-04-08T05:40:27.055Z,0.50
2023-04-08T05:43:21.356Z,0.88
2023-04-08T05:46:15.563Z,0.88
2023-04-08T05:49:09.820Z,0.63
2023-04-08T05:52:05.053Z,0.70
2023-04-08T05:54:59.477Z,1.00
2023-04-08T05:57:53.657Z,1.08
2023-04-08T06:00:47.882Z,0.45
2023-04-08T06:03:42.555Z,0.68
2023-04-08T06:06:38.928Z,0.82
2023-04-08T06:09:36.155Z,0.60
2023-04-08T06:12:30.750Z,0.60
2023-04-08T06:15:27.628Z,0.70
2023-04-08T06:18:22.181Z,1.20
2023-04-08T06:21:16.566Z,0.80
2023-04-08T06:24:10.879Z,0.60
2023-04-08T06:27:05.074Z,0.45
2023-04-08T06:29:59.252Z,1.13
2023-04-08T06:32:53.562Z,0.57
2023-04-08T06:35:48.095Z,0.77
2023-04-08T06:38:42.554Z,0.95
2023-04-08T06:41:36.903Z,0.60
2023-04-08T06:44:31.156Z,0.60
2023-04-08T06:47:25.694Z,0.55
2023-04-08T06:50:19.913Z,0.80
2023-04-08T06:53:14.204Z,0.68
2023-04-08T06:56:08.520Z,0.73
2023-04-08T06:59:02.710Z,0.65
2023-04-08T07:01:57.181Z,0.80
2023-04-08T07:04:51.623Z,0.50
2023-04-08T07:07:45.923Z,0.45
2023-04-08T07:10:40.178Z,0.45
2023-04-08T07:13:34.525Z,0.45
2023-04-08T07:16:28.757Z,0.52
2023-04-08T07:19:23.876Z,0.40
2023-04-08T07:22:18.503Z,0.47
2023-04-08T07:25:12.871Z,0.50
2023-04-08T07:28:07.495Z,0.50
2023-04-08T07:31:12.702Z,0.40
2023-04-08T07:34:06.937Z,0.40
2023-04-08T07:37:01.324Z,0.60
2023-04-08T07:39:55.472Z,0.60
2023-04-08T07:42:50.579Z,0.50
2023-04-08T07:45:44.834Z,0.88
2023-04-08T07:48:39.993Z,0.60
2023-04-08T07:51:34.769Z,0.43
2023-04-08T07:54:29.215Z,0.47
2023-04-08T07:57:23.577Z,0.50
2023-04-08T08:00:22.742Z,0.60
2023-04-08T08:03:17.024Z,0.65
2023-04-08T08:06:12.705Z,0.43
2023-04-08T08:09:06.965Z,1.00
2023-04-08T08:12:01.216Z,0.70
2023-04-08T08:14:56.043Z,0.70
2023-04-08T08:17:51.279Z,0.80
2023-04-08T08:20:45.383Z,1.10
2023-04-08T08:23:40.112Z,0.60
2023-04-08T08:26:37.210Z,0.90
2023-04-08T08:29:31.502Z,1.00
2023-04-08T08:32:25.697Z,0.93
2023-04-08T08:35:20.112Z,0.65
2023-04-08T08:38:15.215Z,0.82
2023-04-08T08:41:09.384Z,0.77
2023-04-08T08:44:06.999Z,1.65
2023-04-08T08:47:01.759Z,0.77
2023-04-08T08:49:55.924Z,0.73
2023-04-08T08:52:54.314Z,0.95
2023-04-08T08:56:05.679Z,1.20
2023-04-08T08:59:02.872Z,0.95
2023-04-08T09:01:57.153Z,0.80
2023-04-08T09:05:03.182Z,1.02
2023-04-08T09:07:57.744Z,0.63
2023-04-08T09:10:51.950Z,0.60
2023-04-08T09:13:47.571Z,1.15
2023-04-08T09:16:45.746Z,0.77
2023-04-08T09:19:39.930Z,1.10
2023-04-08T09:22:34.124Z,0.80
2023-04-08T09:25:33.684Z,1.00
2023-04-08T09:28:28.173Z,0.60
2023-04-08T09:31:24.468Z,0.70
2023-04-08T09:34:21.986Z,0.70
2023-04-08T09:37:16.060Z,0.98
2023-04-08T09:40:11.776Z,1.10
2023-04-08T09:43:10.980Z,0.77
2023-04-08T09:46:07.357Z,0.95
2023-04-08T09:49:32.517Z,0.90
2023-04-08T09:52:30.242Z,0.50
2023-04-08T09:55:28.009Z,0.70
2023-04-08T09:58:29.754Z,0.50
2023-04-08T10:01:34.731Z,0.70
2023-04-08T10:04:30.544Z,0.93
2023-04-08T10:07:24.803Z,0.93
2023-04-08T10:10:19.611Z,0.77
2023-04-08T10:13:14.355Z,0.70
2023-04-08T10:16:27.509Z,0.60
2023-04-08T10:19:54.202Z,0.77
2023-04-08T10:22:52.387Z,0.85
2023-04-08T10:25:48.839Z,1.02
2023-04-08T10:28:42.959Z,1.40
2023-04-08T10:31:42.634Z,1.73
2023-04-08T10:34:37.097Z,1.17
2023-04-08T10:37:31.266Z,1.27
2023-04-08T10:40:25.506Z,1.05
2023-04-08T10:43:19.945Z,1.30
2023-04-08T10:46:14.232Z,1.55
2023-04-08T10:49:10.003Z,1.40
2023-04-08T10:52:09.713Z,1.80
2023-04-08T10:55:04.406Z,0.82
2023-04-08T10:58:06.778Z,0.90
2023-04-08T11:01:10.330Z,0.60
2023-04-08T11:04:08.655Z,0.73
2023-04-08T11:07:09.595Z,0.70
2023-04-08T11:10:07.206Z,0.60
2023-04-08T11:13:02.424Z,0.98
2023-04-08T11:15:58.181Z,0.95
2023-04-08T11:18:53.337Z,0.30
2023-04-08T11:21:48.078Z,0.70
2023-04-08T11:24:42.319Z,0.68
2023-04-08T11:27:38.125Z,0.60
2023-04-08T11:30:33.034Z,0.60
2023-04-08T11:33:33.501Z,0.70
2023-04-08T11:36:28.384Z,0.60
2023-04-08T11:39:25.488Z,0.60
2023-04-08T11:42:33.279Z,0.80
2023-04-08T11:48:21.641Z,0.60
2023-04-08T11:51:16.126Z,0.50
2023-04-08T11:54:31.439Z,1.02
2023-04-08T11:57:31.769Z,1.58
2023-04-08T12:00:29.184Z,0.47
2023-04-08T12:06:17.035Z,1.08
2023-04-08T12:09:11.227Z,0.88
2023-04-08T12:12:05.382Z,0.73
2023-04-08T12:14:59.557Z,0.55
2023-04-08T12:17:53.741Z,0.65
2023-04-08T12:20:47.904Z,0.50
2023-04-08T12:23:42.059Z,0.65
2023-04-08T12:26:36.321Z,0.85
2023-04-08T12:29:30.572Z,0.70
2023-04-08T12:32:26.584Z,0.30
2023-04-08T12:35:20.774Z,0.85
2023-04-08T12:38:15.222Z,0.60
2023-04-08T12:41:09.328Z,0.50
2023-04-08T12:44:03.493Z,0.60
2023-04-08T12:47:00.239Z,0.50
2023-04-08T12:49:54.476Z,0.43
2023-04-08T12:52:48.677Z,0.60
2023-04-08T12:55:44.519Z,0.68
2023-04-08T12:58:38.903Z,0.50
2023-04-08T13:01:33.487Z,0.40
2023-04-08T13:04:29.991Z,0.55
2023-04-08T13:07:25.168Z,0.90
2023-04-08T13:10:19.451Z,0.50
2023-04-08T13:13:15.469Z,0.63
2023-04-08T13:16:10.719Z,0.88
2023-04-08T13:19:05.004Z,0.73
2023-04-08T13:21:59.250Z,0.80
2023-04-08T13:24:53.387Z,0.60
2023-04-08T13:27:47.599Z,0.80
2023-04-08T13:30:42.221Z,0.57
2023-04-08T13:33:36.905Z,0.93
2023-04-08T13:36:31.109Z,0.55
2023-04-08T13:39:25.306Z,0.93
2023-04-08T13:42:19.665Z,0.80
2023-04-08T13:45:13.904Z,0.68
2023-04-08T13:48:08.119Z,0.65
2023-04-08T13:51:02.307Z,0.68
2023-04-08T13:53:56.490Z,0.63
2023-04-08T13:56:50.669Z,0.70
2023-04-08T13:59:44.991Z,0.47
2023-04-08T14:02:39.432Z,0.85
2023-04-08T14:05:33.804Z,0.50
2023-04-08T14:08:28.281Z,0.70
2023-04-08T14:11:22.589Z,0.50
2023-04-08T14:14:17.092Z,0.55
2023-04-08T14:17:11.493Z,0.80
2023-04-08T14:20:07.664Z,0.90
2023-04-08T14:23:02.422Z,0.82
2023-04-08T14:25:56.583Z,0.57
2023-04-08T14:28:51.181Z,0.73
2023-04-08T14:31:45.403Z,1.00
2023-04-08T14:34:39.564Z,1.15
2023-04-08T14:37:35.469Z,1.23
2023-04-08T14:40:29.694Z,1.13
2023-04-08T14:43:23.893Z,0.77
2023-04-08T14:46:19.052Z,1.10
2023-04-08T14:49:13.192Z,1.08
2023-04-08T14:52:07.450Z,1.17
2023-04-08T14:55:01.599Z,1.15
2023-04-08T14:57:55.748Z,1.02
2023-04-08T15:00:50.063Z,1.20
2023-04-08T15:03:44.774Z,1.05
2023-04-08T15:06:40.283Z,2.00
2023-04-08T15:09:34.704Z,0.80
2023-04-08T15:12:28.856Z,0.95
2023-04-08T15:15:23.078Z,1.13
2023-04-08T15:18:17.445Z,0.93
2023-04-08T15:21:11.632Z,1.05
2023-04-08T15:24:05.866Z,0.90
2023-04-08T15:27:00.333Z,1.00
2023-04-08T15:29:54.439Z,0.75
2023-04-08T15:32:48.608Z,0.90
2023-04-08T15:35:42.830Z,1.20
2023-04-08T15:38:37.002Z,1.17
2023-04-08T15:41:32.697Z,1.17
2023-04-08T15:44:26.854Z,1.13
2023-04-08T15:47:21.166Z,1.40
2023-04-08T15:50:16.228Z,0.93
2023-04-08T15:53:10.436Z,1.02
2023-04-08T15:56:04.830Z,1.25
2023-04-08T15:58:59.566Z,0.88
2023-04-08T16:01:54.065Z,0.75
2023-04-08T16:04:48.401Z,0.90
2023-04-08T16:07:43.496Z,1.02
2023-04-08T16:10:37.728Z,0.70
2023-04-08T16:13:32.853Z,0.80
2023-04-08T16:16:27.085Z,0.75
2023-04-08T16:19:23.119Z,0.93
2023-04-08T16:22:17.354Z,0.60
2023-04-08T16:25:11.792Z,0.60
2023-04-08T16:28:06.023Z,0.90
2023-04-08T16:31:00.427Z,0.80
2023-04-08T16:33:54.948Z,0.70
2023-04-08T16:36:49.275Z,0.60
2023-04-08T16:39:43.529Z,0.65
2023-04-08T16:42:37.745Z,0.47
2023-04-08T16:45:33.826Z,0.50
2023-04-08T16:48:28.313Z,0.52
2023-04-08T16:51:22.772Z,0.50
2023-04-08T16:54:16.995Z,0.30
2023-04-08T16:57:11.158Z,0.50
2023-04-08T17:00:05.648Z,0.45
2023-04-08T17:03:00.408Z,0.50
2023-04-08T17:05:54.944Z,0.40
2023-04-08T17:08:49.452Z,0.43
2023-04-08T17:11:43.820Z,0.40
2023-04-08T17:14:38.134Z,0.50
2023-04-08T17:17:32.565Z,0.60
2023-04-08T17:20:27.662Z,0.60
2023-04-08T17:23:21.938Z,0.30
2023-04-08T17:26:16.163Z,0.60
2023-04-08T17:29:11.445Z,0.35
2023-04-08T17:32:05.664Z,0.40
2023-04-08T17:35:00.131Z,0.52
2023-04-08T17:37:54.439Z,0.60
2023-04-08T17:40:48.675Z,0.60
2023-04-08T17:43:43.712Z,0.60
2023-04-08T17:46:38.049Z,0.40
2023-04-08T17:49:32.450Z,0.60
2023-04-08T17:52:26.686Z,0.43
2023-04-08T17:55:20.937Z,0.40
2023-04-08T17:58:15.214Z,0.60
2023-04-08T18:01:09.446Z,0.30
2023-04-08T18:04:03.766Z,0.30
2023-04-08T18:06:58.374Z,0.50
2023-04-08T18:09:52.952Z,0.55
2023-04-08T18:12:48.991Z,1.08
2023-04-08T18:15:43.296Z,0.40
2023-04-08T18:18:38.974Z,0.40
2023-04-08T18:21:34.020Z,1.10
2023-04-08T18:24:28.167Z,0.43
2023-04-08T18:27:22.320Z,0.73
2023-04-08T18:30:16.921Z,0.40
2023-04-08T18:33:11.183Z,0.50
2023-04-08T18:36:16.326Z,0.45
2023-04-08T18:39:10.549Z,0.32
2023-04-08T18:42:04.952Z,0.30
2023-04-08T18:44:59.339Z,0.55
2023-04-08T18:47:53.486Z,0.30
2023-04-08T18:50:47.756Z,0.20
2023-04-08T18:53:41.914Z,0.50
2023-04-08T18:56:36.279Z,0.70
2023-04-08T18:59:31.164Z,0.38
2023-04-08T19:02:25.635Z,0.40
2023-04-08T19:05:20.044Z,0.35
2023-04-08T19:08:14.334Z,0.70
2023-04-08T19:11:08.517Z,0.40
2023-04-08T19:14:02.866Z,0.30
2023-04-08T19:16:57.126Z,0.50
2023-04-08T19:19:51.592Z,0.43
2023-04-08T19:22:46.120Z,0.35
2023-04-08T19:25:40.522Z,0.30
2023-04-08T19:28:34.874Z,0.40
2023-04-08T19:31:29.287Z,0.40
2023-04-08T19:34:24.920Z,0.30
2023-04-08T19:37:19.085Z,0.60
2023-04-08T19:40:14.062Z,0.60
2023-04-08T19:43:08.260Z,0.40
2023-04-08T19:46:03.615Z,0.40
2023-04-08T19:49:00.208Z,0.40
2023-04-08T19:51:54.481Z,0.40
2023-04-08T19:54:52.747Z,0.40
2023-04-08T19:57:46.935Z,0.40
2023-04-08T20:00:41.339Z,0.50
2023-04-08T20:03:35.514Z,0.45
2023-04-08T20:06:29.822Z,0.40
2023-04-08T20:09:23.959Z,0.65
2023-04-08T20:12:18.072Z,0.32
2023-04-08T20:15:23.654Z,0.50
2023-04-08T20:18:19.280Z,0.60
2023-04-08T20:21:15.157Z,0.30
2023-04-08T20:24:09.426Z,0.55
2023-04-08T20:27:03.672Z,0.70
2023-04-08T20:29:58.243Z,1.30
2023-04-08T20:32:52.889Z,1.08
2023-04-08T20:35:48.215Z,0.80
2023-04-08T20:38:43.609Z,0.40
2023-04-08T20:41:38.817Z,0.40
2023-04-08T20:44:33.287Z,0.40
2023-04-08T20:47:28.002Z,0.50
2023-04-08T20:50:22.433Z,0.30
2023-04-08T20:53:18.308Z,0.38
2023-04-08T20:56:12.579Z,0.30
2023-04-08T20:59:06.875Z,0.40
2023-04-08T21:02:01.265Z,0.35
2023-04-08T21:04:55.523Z,0.47
2023-04-08T21:07:49.677Z,1.20
2023-04-08T21:10:43.895Z,0.45
2023-04-08T21:13:38.037Z,0.65
2023-04-08T21:16:32.660Z,0.65
2023-04-08T21:19:26.978Z,0.60
2023-04-08T21:22:21.431Z,0.52
2023-04-08T21:25:15.708Z,0.60
2023-04-08T21:28:10.267Z,0.52
2023-04-08T21:31:14.612Z,0.45
2023-04-08T21:34:08.862Z,0.52
2023-04-08T21:37:03.249Z,0.30
2023-04-08T21:39:57.602Z,0.38
2023-04-08T21:42:51.703Z,0.40
2023-04-08T21:45:46.012Z,0.32
2023-04-08T21:48:40.247Z,0.32
2023-04-08T21:51:34.510Z,0.40
2023-04-08T21:54:28.919Z,0.65
2023-04-08T21:57:23.463Z,0.68
2023-04-08T22:00:17.839Z,0.50
2023-04-08T22:03:12.379Z,0.55
2023-04-08T22:06:14.478Z,0.57
2023-04-08T22:09:13.645Z,0.80
2023-04-08T22:12:07.902Z,0.45
2023-04-08T22:15:02.200Z,0.30
2023-04-08T22:17:57.264Z,0.32
2023-04-08T22:20:51.445Z,0.40
2023-04-08T22:23:46.638Z,0.55
2023-04-08T22:26:40.981Z,0.47
2023-04-08T22:29:35.414Z,0.47
2023-04-08T22:32:29.598Z,0.50
2023-04-08T22:35:23.729Z,0.30
2023-04-08T22:38:17.843Z,0.25
2023-04-08T22:41:22.758Z,0.20
2023-04-08T22:44:16.917Z,0.73
2023-04-08T22:47:11.092Z,0.20
2023-04-08T22:50:05.507Z,0.30
2023-04-08T22:52:59.659Z,0.30
2023-04-08T22:55:53.824Z,0.32
2023-04-08T22:58:47.989Z,0.17
2023-04-08T23:01:42.922Z,0.35
2023-04-08T23:04:37.271Z,0.30
2023-04-08T23:07:31.630Z,0.22
2023-04-08T23:10:25.805Z,0.50
2023-04-08T23:13:19.965Z,0.40
2023-04-08T23:16:14.106Z,0.63
2023-04-08T23:19:08.384Z,0.47
2023-04-08T23:22:02.668Z,0.30
2023-04-08T23:24:56.873Z,0.30
2023-04-08T23:27:51.040Z,0.30
2023-04-08T23:30:45.408Z,0.50
2023-04-08T23:33:39.681Z,0.35
2023-04-08T23:36:33.860Z,0.38
2023-04-08T23:39:28.057Z,0.32
2023-04-08T23:42:24.286Z,0.40
2023-04-08T23:45:18.537Z,0.35
2023-04-08T23:48:12.687Z,0.50
2023-04-08T23:51:07.444Z,0.57
2023-04-08T23:54:01.867Z,0.40
2023-04-08T23:56:55.962Z,0.30
2023-04-08T23:59:50.448Z,0.50
