createdAt,value
2023-04-30T00:01:59.748Z,62.80
2023-04-30T00:04:26.485Z,62.90
2023-04-30T00:06:53.114Z,63.00
2023-04-30T00:09:19.853Z,63.00
2023-04-30T00:11:46.498Z,63.30
2023-04-30T00:14:13.206Z,63.40
2023-04-30T00:16:39.939Z,63.40
2023-04-30T00:19:06.716Z,63.60
2023-04-30T00:21:33.507Z,63.80
2023-04-30T00:24:00.175Z,63.80
2023-04-30T00:26:27.268Z,64.00
2023-04-30T00:28:54.087Z,64.20
2023-04-30T00:31:23.633Z,64.40
2023-04-30T00:33:50.345Z,64.60
2023-04-30T00:36:17.050Z,64.70
2023-04-30T00:38:43.749Z,64.90
2023-04-30T00:41:10.466Z,65.00
2023-04-30T00:43:37.249Z,65.10
2023-04-30T00:46:04.041Z,65.20
2023-04-30T00:48:30.787Z,65.40
2023-04-30T00:50:57.485Z,65.50
2023-04-30T00:53:24.249Z,65.60
2023-04-30T00:55:51.038Z,65.80
2023-04-30T00:58:17.775Z,66.00
2023-04-30T01:00:44.398Z,66.20
2023-04-30T01:03:11.092Z,66.30
2023-04-30T01:05:37.972Z,66.50
2023-04-30T01:08:04.847Z,66.70
2023-04-30T01:10:35.932Z,66.90
2023-04-30T01:13:06.892Z,67.20
2023-04-30T01:15:42.432Z,67.20
2023-04-30T01:18:40.112Z,67.40
2023-04-30T01:21:06.805Z,67.50
2023-04-30T01:23:48.005Z,67.50
2023-04-30T01:26:25.132Z,67.70
2023-04-30T01:28:51.898Z,67.90
2023-04-30T01:31:19.160Z,68.20
2023-04-30T01:33:45.973Z,68.20
2023-04-30T01:36:31.246Z,68.50
2023-04-30T01:39:03.763Z,68.80
2023-04-30T01:41:37.447Z,68.70
2023-04-30T01:44:43.359Z,68.80
2023-04-30T01:47:14.410Z,69.00
2023-04-30T01:50:08.448Z,69.10
2023-04-30T01:52:46.468Z,69.40
2023-04-30T01:55:21.729Z,69.50
2023-04-30T01:58:01.522Z,69.50
2023-04-30T02:00:28.824Z,69.60
2023-04-30T02:02:55.609Z,69.60
2023-04-30T02:05:22.373Z,69.70
2023-04-30T02:07:49.846Z,69.70
2023-04-30T02:10:17.038Z,70.00
2023-04-30T02:12:43.770Z,70.10
2023-04-30T02:15:10.635Z,70.20
2023-04-30T02:17:37.395Z,70.30
2023-04-30T02:20:04.366Z,70.40
2023-04-30T02:22:30.981Z,70.50
2023-04-30T02:24:57.617Z,70.80
2023-04-30T02:27:24.963Z,70.80
2023-04-30T02:29:52.101Z,71.00
2023-04-30T02:32:18.913Z,71.10
2023-04-30T02:34:45.661Z,71.20
2023-04-30T02:37:12.217Z,71.40
2023-04-30T02:39:38.954Z,71.40
2023-04-30T02:42:05.602Z,71.60
2023-04-30T02:44:32.301Z,71.70
2023-04-30T02:46:58.985Z,71.80
2023-04-30T02:49:25.652Z,71.90
2023-04-30T02:51:52.649Z,72.00
2023-04-30T02:54:19.255Z,72.20
2023-04-30T02:56:46.434Z,72.20
2023-04-30T02:59:13.446Z,72.30
2023-04-30T03:01:40.334Z,72.20
2023-04-30T03:04:06.996Z,72.40
2023-04-30T03:06:33.779Z,72.70
2023-04-30T03:09:00.543Z,72.80
2023-04-30T03:11:27.449Z,72.90
2023-04-30T03:13:54.114Z,73.00
2023-04-30T03:16:21.213Z,73.20
2023-04-30T03:18:48.287Z,73.20
2023-04-30T03:21:15.089Z,73.20
2023-04-30T03:23:41.771Z,73.30
2023-04-30T03:26:08.467Z,73.50
2023-04-30T03:28:35.365Z,73.50
2023-04-30T03:31:02.300Z,73.70
2023-04-30T03:33:28.992Z,73.90
2023-04-30T03:35:55.604Z,74.10
2023-04-30T03:38:22.213Z,74.20
2023-04-30T03:40:48.811Z,74.20
2023-04-30T03:43:15.504Z,74.40
2023-04-30T03:45:42.316Z,74.40
2023-04-30T03:48:09.052Z,74.30
2023-04-30T03:50:35.748Z,74.50
2023-04-30T03:53:02.466Z,74.70
2023-04-30T03:55:29.101Z,74.60
2023-04-30T03:57:55.769Z,74.70
2023-04-30T04:00:22.405Z,74.70
2023-04-30T04:02:49.072Z,74.80
2023-04-30T04:05:15.830Z,74.80
2023-04-30T04:07:42.504Z,74.90
2023-04-30T04:10:09.338Z,75.00
2023-04-30T04:12:35.923Z,75.10
2023-04-30T04:15:02.627Z,75.30
2023-04-30T04:17:29.332Z,75.50
2023-04-30T04:19:56.093Z,75.50
2023-04-30T04:22:22.971Z,75.60
2023-04-30T04:24:49.575Z,75.80
2023-04-30T04:27:16.172Z,76.10
2023-04-30T04:29:43.350Z,76.20
2023-04-30T04:32:09.974Z,76.40
2023-04-30T04:34:36.615Z,76.60
2023-04-30T04:37:03.219Z,76.70
2023-04-30T04:39:29.826Z,76.90
2023-04-30T04:41:56.497Z,76.90
2023-04-30T04:44:23.142Z,77.00
2023-04-30T04:46:49.821Z,77.10
2023-04-30T04:49:16.466Z,77.10
2023-04-30T04:51:43.114Z,77.20
2023-04-30T04:54:09.753Z,77.30
2023-04-30T04:56:36.329Z,77.60
2023-04-30T04:59:02.986Z,77.50
2023-04-30T05:01:29.699Z,77.70
2023-04-30T05:03:56.681Z,77.70
2023-04-30T05:06:23.455Z,77.60
2023-04-30T05:08:50.190Z,77.70
2023-04-30T05:11:16.845Z,77.70
2023-04-30T05:13:43.431Z,77.70
2023-04-30T05:16:10.146Z,77.70
2023-04-30T05:18:36.849Z,77.60
2023-04-30T05:21:03.602Z,77.60
2023-04-30T05:23:30.544Z,77.60
2023-04-30T05:25:57.161Z,77.60
2023-04-30T05:28:23.818Z,77.60
2023-04-30T05:30:50.448Z,77.60
2023-04-30T05:33:17.117Z,77.70
2023-04-30T05:35:43.757Z,77.70
2023-04-30T05:38:10.401Z,77.60
2023-04-30T05:40:37.094Z,77.50
2023-04-30T05:43:03.707Z,77.50
2023-04-30T05:45:30.402Z,77.50
2023-04-30T05:47:57.070Z,77.40
2023-04-30T05:50:23.687Z,77.50
2023-04-30T05:52:50.249Z,77.50
2023-04-30T05:55:16.944Z,77.40
2023-04-30T05:57:43.569Z,77.40
2023-04-30T06:00:10.635Z,77.40
2023-04-30T06:02:37.360Z,77.30
2023-04-30T06:05:04.309Z,77.20
2023-04-30T06:07:30.985Z,77.00
2023-04-30T06:09:57.545Z,77.00
2023-04-30T06:12:24.203Z,76.90
2023-04-30T06:14:51.446Z,76.80
2023-04-30T06:17:18.032Z,76.70
2023-04-30T06:19:44.619Z,76.60
2023-04-30T06:22:11.270Z,76.50
2023-04-30T06:24:37.899Z,76.50
2023-04-30T06:27:04.470Z,76.40
2023-04-30T06:29:31.074Z,76.30
2023-04-30T06:31:57.679Z,76.20
2023-04-30T06:34:24.456Z,76.10
2023-04-30T06:36:51.073Z,76.00
2023-04-30T06:39:17.696Z,75.80
2023-04-30T06:41:44.340Z,75.80
2023-04-30T06:44:11.204Z,75.60
2023-04-30T06:46:37.960Z,75.40
2023-04-30T06:49:04.681Z,75.30
2023-04-30T06:51:31.415Z,75.20
2023-04-30T06:53:58.168Z,75.00
2023-04-30T06:56:24.897Z,74.80
2023-04-30T06:58:51.537Z,74.60
2023-04-30T07:01:18.487Z,74.50
2023-04-30T07:03:45.262Z,74.30
2023-04-30T07:06:12.075Z,74.20
2023-04-30T07:08:38.811Z,74.00
2023-04-30T07:11:05.520Z,73.90
2023-04-30T07:13:32.138Z,73.60
2023-04-30T07:15:58.857Z,73.30
2023-04-30T07:18:25.580Z,73.20
2023-04-30T07:20:52.193Z,73.20
2023-04-30T07:23:18.952Z,72.90
2023-04-30T07:25:45.754Z,72.80
2023-04-30T07:28:12.492Z,72.60
2023-04-30T07:30:39.310Z,72.40
2023-04-30T07:33:06.062Z,72.30
2023-04-30T07:35:32.749Z,72.10
2023-04-30T07:37:59.459Z,72.10
2023-04-30T07:40:35.447Z,72.70
2023-04-30T07:43:03.198Z,72.70
2023-04-30T07:45:29.837Z,72.30
2023-04-30T07:47:56.687Z,71.10
2023-04-30T07:50:23.490Z,69.60
2023-04-30T07:52:50.202Z,67.90
2023-04-30T07:55:16.945Z,66.20
2023-04-30T07:57:43.583Z,65.10
2023-04-30T08:00:10.584Z,63.70
2023-04-30T08:02:37.365Z,62.00
2023-04-30T08:05:04.420Z,61.00
2023-04-30T08:07:31.081Z,59.60
2023-04-30T08:09:57.775Z,58.30
2023-04-30T08:12:24.462Z,56.20
2023-04-30T08:14:51.277Z,54.80
2023-04-30T08:17:17.949Z,54.00
2023-04-30T08:19:44.601Z,53.00
2023-04-30T08:22:11.328Z,52.20
2023-04-30T08:24:38.055Z,51.60
2023-04-30T08:27:04.797Z,50.80
2023-04-30T08:29:31.530Z,50.10
2023-04-30T08:31:59.032Z,49.20
2023-04-30T08:34:25.715Z,48.70
2023-04-30T08:36:52.391Z,47.60
2023-04-30T08:39:19.064Z,46.70
2023-04-30T08:41:46.665Z,45.90
2023-04-30T08:44:13.542Z,45.40
2023-04-30T08:46:40.301Z,44.70
2023-04-30T08:49:07.176Z,44.30
2023-04-30T08:51:34.036Z,43.80
2023-04-30T08:54:00.759Z,43.50
2023-04-30T08:56:27.505Z,43.30
2023-04-30T08:58:54.143Z,42.70
2023-04-30T09:01:20.912Z,42.30
2023-04-30T09:03:47.778Z,42.50
2023-04-30T09:06:17.554Z,41.70
2023-04-30T09:08:45.448Z,41.20
2023-04-30T09:11:27.306Z,40.80
2023-04-30T09:13:55.892Z,40.60
2023-04-30T09:16:23.055Z,40.50
2023-04-30T09:18:50.041Z,40.10
2023-04-30T09:21:16.818Z,39.70
2023-04-30T09:23:59.922Z,39.00
2023-04-30T09:26:36.525Z,38.60
2023-04-30T09:29:03.782Z,38.10
2023-04-30T09:31:30.489Z,37.60
2023-04-30T09:33:57.216Z,37.00
2023-04-30T09:36:23.889Z,36.30
2023-04-30T09:38:50.612Z,36.10
2023-04-30T09:41:26.891Z,36.70
2023-04-30T09:43:54.560Z,36.30
2023-04-30T09:46:33.713Z,36.00
2023-04-30T09:49:01.655Z,35.70
2023-04-30T09:51:28.572Z,34.70
2023-04-30T09:53:55.554Z,34.40
2023-04-30T09:56:25.473Z,34.10
2023-04-30T09:58:53.590Z,33.80
2023-04-30T10:01:21.285Z,34.00
2023-04-30T10:03:48.621Z,33.40
2023-04-30T10:06:15.739Z,33.80
2023-04-30T10:08:43.633Z,34.00
2023-04-30T10:11:10.868Z,34.00
2023-04-30T10:13:58.173Z,33.90
2023-04-30T10:16:48.731Z,33.50
2023-04-30T10:19:30.153Z,33.60
2023-04-30T10:21:56.851Z,34.10
2023-04-30T10:24:23.663Z,34.40
2023-04-30T10:26:50.378Z,34.10
2023-04-30T10:29:17.725Z,33.90
2023-04-30T10:31:48.460Z,33.60
2023-04-30T10:34:52.838Z,34.40
2023-04-30T10:37:43.694Z,35.00
2023-04-30T10:40:10.742Z,34.50
2023-04-30T10:42:37.464Z,34.40
2023-04-30T10:45:04.405Z,34.70
2023-04-30T10:47:31.135Z,35.40
2023-04-30T10:50:05.134Z,36.30
2023-04-30T10:52:31.874Z,35.30
2023-04-30T10:54:58.581Z,35.40
2023-04-30T10:57:26.810Z,34.80
2023-04-30T11:00:08.947Z,34.70
2023-04-30T11:02:44.782Z,34.10
2023-04-30T11:05:12.937Z,33.70
2023-04-30T11:07:58.218Z,33.30
2023-04-30T11:10:26.512Z,32.90
2023-04-30T11:12:56.692Z,32.90
2023-04-30T11:15:34.563Z,33.40
2023-04-30T11:18:01.411Z,32.70
2023-04-30T11:20:28.197Z,33.50
2023-04-30T11:23:17.417Z,33.30
2023-04-30T11:25:53.988Z,32.70
2023-04-30T11:28:24.734Z,32.50
2023-04-30T11:30:51.403Z,32.10
2023-04-30T11:33:18.410Z,32.00
2023-04-30T11:35:45.208Z,32.00
2023-04-30T11:38:14.690Z,32.00
2023-04-30T11:40:41.441Z,32.30
2023-04-30T11:43:08.157Z,32.40
2023-04-30T11:45:34.920Z,32.20
2023-04-30T11:48:01.798Z,31.90
2023-04-30T11:50:33.237Z,31.70
2023-04-30T11:53:00.202Z,31.30
2023-04-30T11:55:27.150Z,31.80
2023-04-30T11:58:00.261Z,31.90
2023-04-30T12:00:29.831Z,31.80
2023-04-30T12:02:57.223Z,32.10
2023-04-30T12:05:26.862Z,31.90
2023-04-30T12:07:59.324Z,31.90
2023-04-30T12:10:26.060Z,32.00
2023-04-30T12:12:53.147Z,31.90
2023-04-30T12:15:21.317Z,32.10
2023-04-30T12:17:48.001Z,31.90
2023-04-30T12:20:15.182Z,31.80
2023-04-30T12:22:42.907Z,31.60
2023-04-30T12:25:12.688Z,31.50
2023-04-30T12:27:42.753Z,31.50
2023-04-30T12:30:09.881Z,31.10
2023-04-30T12:32:44.188Z,31.00
2023-04-30T12:35:15.214Z,31.20
2023-04-30T12:37:43.364Z,31.20
2023-04-30T12:40:10.643Z,31.50
2023-04-30T12:42:37.366Z,31.70
2023-04-30T12:45:04.421Z,32.10
2023-04-30T12:47:31.261Z,32.30
2023-04-30T12:49:58.059Z,32.50
2023-04-30T12:52:25.543Z,32.90
2023-04-30T12:54:52.306Z,32.80
2023-04-30T12:57:18.967Z,33.00
2023-04-30T12:59:54.937Z,32.90
2023-04-30T13:02:25.578Z,32.60
2023-04-30T13:04:52.786Z,32.40
2023-04-30T13:07:19.474Z,32.10
2023-04-30T13:09:46.153Z,31.70
2023-04-30T13:12:12.816Z,31.40
2023-04-30T13:14:42.132Z,31.30
2023-04-30T13:17:08.862Z,31.70
2023-04-30T13:19:35.498Z,32.10
2023-04-30T13:22:02.134Z,32.50
2023-04-30T13:24:28.778Z,33.10
2023-04-30T13:26:55.410Z,33.20
2023-04-30T13:29:22.133Z,32.40
2023-04-30T13:31:48.797Z,31.20
2023-04-30T13:34:15.607Z,30.90
2023-04-30T13:36:42.285Z,30.40
2023-04-30T13:39:08.892Z,30.20
2023-04-30T13:41:35.555Z,29.80
2023-04-30T13:44:02.186Z,29.70
2023-04-30T13:46:29.377Z,29.50
2023-04-30T13:48:56.165Z,29.30
2023-04-30T13:51:22.795Z,29.30
2023-04-30T13:53:49.460Z,28.80
2023-04-30T13:56:16.260Z,28.70
2023-04-30T13:58:42.927Z,28.50
2023-04-30T14:01:09.681Z,28.60
2023-04-30T14:03:36.450Z,29.10
2023-04-30T14:06:03.228Z,29.20
2023-04-30T14:08:29.889Z,29.40
2023-04-30T14:10:56.555Z,29.90
2023-04-30T14:13:23.239Z,29.70
2023-04-30T14:15:49.895Z,29.80
2023-04-30T14:18:16.647Z,29.90
2023-04-30T14:20:43.380Z,29.80
2023-04-30T14:23:10.125Z,29.70
2023-04-30T14:25:36.725Z,29.90
2023-04-30T14:28:03.394Z,29.60
2023-04-30T14:30:30.162Z,29.60
2023-04-30T14:32:56.916Z,29.80
2023-04-30T14:35:23.609Z,30.50
2023-04-30T14:37:50.273Z,30.50
2023-04-30T14:40:16.941Z,30.40
2023-04-30T14:42:43.596Z,30.60
2023-04-30T14:45:10.683Z,30.40
2023-04-30T14:47:37.444Z,29.90
2023-04-30T14:50:04.438Z,29.80
2023-04-30T14:52:31.076Z,29.90
2023-04-30T14:54:57.735Z,30.00
2023-04-30T14:57:24.991Z,30.20
2023-04-30T14:59:51.652Z,30.40
2023-04-30T15:02:18.467Z,30.30
2023-04-30T15:04:45.223Z,30.30
2023-04-30T15:07:12.032Z,30.70
2023-04-30T15:09:38.896Z,31.00
2023-04-30T15:12:05.743Z,31.20
2023-04-30T15:14:32.661Z,31.50
2023-04-30T15:16:59.676Z,31.70
2023-04-30T15:19:26.453Z,32.10
2023-04-30T15:21:53.108Z,32.50
2023-04-30T15:24:19.752Z,32.40
2023-04-30T15:26:46.400Z,32.40
2023-04-30T15:29:13.148Z,32.80
2023-04-30T15:31:39.876Z,32.70
2023-04-30T15:34:06.830Z,32.50
2023-04-30T15:36:33.484Z,32.60
2023-04-30T15:39:00.145Z,33.00
2023-04-30T15:41:26.829Z,33.40
2023-04-30T15:43:53.485Z,33.40
2023-04-30T15:46:20.264Z,33.80
2023-04-30T15:48:46.991Z,33.80
2023-04-30T15:51:13.646Z,33.80
2023-04-30T15:53:40.269Z,33.90
2023-04-30T15:56:07.029Z,33.70
2023-04-30T15:58:33.671Z,34.10
2023-04-30T16:01:00.288Z,34.30
2023-04-30T16:03:27.002Z,34.40
2023-04-30T16:05:54.222Z,34.70
2023-04-30T16:08:20.933Z,34.80
2023-04-30T16:10:47.575Z,34.70
2023-04-30T16:13:14.291Z,34.60
2023-04-30T16:15:40.996Z,34.70
2023-04-30T16:18:08.797Z,34.70
2023-04-30T16:20:36.570Z,34.60
2023-04-30T16:23:03.734Z,34.80
2023-04-30T16:25:30.577Z,34.90
2023-04-30T16:27:57.228Z,35.10
2023-04-30T16:30:23.924Z,35.20
2023-04-30T16:32:50.619Z,35.50
2023-04-30T16:35:17.342Z,35.60
2023-04-30T16:37:44.040Z,35.40
2023-04-30T16:40:11.015Z,35.50
2023-04-30T16:42:37.793Z,35.80
2023-04-30T16:45:04.902Z,35.60
2023-04-30T16:47:34.861Z,35.40
2023-04-30T16:50:01.547Z,35.50
2023-04-30T16:52:28.294Z,36.00
2023-04-30T16:54:55.164Z,35.80
2023-04-30T16:57:26.109Z,36.00
2023-04-30T16:59:53.044Z,36.10
2023-04-30T17:02:20.100Z,36.50
2023-04-30T17:04:46.867Z,36.60
2023-04-30T17:07:13.488Z,36.60
2023-04-30T17:09:40.185Z,36.80
2023-04-30T17:12:06.915Z,36.80
2023-04-30T17:14:36.385Z,36.90
2023-04-30T17:17:03.122Z,37.10
2023-04-30T17:19:29.785Z,37.20
2023-04-30T17:21:56.569Z,37.30
2023-04-30T17:24:23.260Z,37.60
2023-04-30T17:26:49.940Z,37.70
2023-04-30T17:29:16.573Z,37.80
2023-04-30T17:31:43.401Z,37.80
2023-04-30T17:34:10.045Z,37.80
2023-04-30T17:36:36.773Z,37.90
2023-04-30T17:39:03.521Z,37.90
2023-04-30T17:41:30.171Z,38.10
2023-04-30T17:43:56.801Z,38.50
2023-04-30T17:46:23.787Z,38.40
2023-04-30T17:48:50.488Z,38.50
2023-04-30T17:51:17.121Z,38.60
2023-04-30T17:53:43.822Z,38.60
2023-04-30T17:56:11.748Z,38.70
2023-04-30T17:58:48.676Z,38.90
2023-04-30T18:01:15.321Z,38.90
2023-04-30T18:03:42.069Z,39.30
2023-04-30T18:06:08.829Z,39.50
2023-04-30T18:08:35.640Z,39.50
2023-04-30T18:11:02.352Z,39.70
2023-04-30T18:13:29.759Z,39.80
2023-04-30T18:15:56.495Z,40.10
2023-04-30T18:18:23.260Z,40.20
2023-04-30T18:20:50.192Z,40.40
2023-04-30T18:23:16.912Z,40.60
2023-04-30T18:25:43.656Z,40.90
2023-04-30T18:28:10.450Z,41.30
2023-04-30T18:30:37.234Z,41.60
2023-04-30T18:33:07.025Z,42.30
2023-04-30T18:35:33.882Z,42.50
2023-04-30T18:38:00.970Z,42.80
2023-04-30T18:40:27.891Z,43.40
2023-04-30T18:42:54.690Z,43.80
2023-04-30T18:45:21.628Z,43.90
2023-04-30T18:47:48.336Z,44.00
2023-04-30T18:50:15.154Z,44.30
2023-04-30T18:52:41.795Z,44.60
2023-04-30T18:55:10.913Z,44.60
2023-04-30T18:57:38.802Z,44.80
2023-04-30T19:00:07.755Z,44.90
2023-04-30T19:02:34.526Z,45.20
2023-04-30T19:05:01.315Z,45.30
2023-04-30T19:07:27.906Z,45.40
2023-04-30T19:09:55.553Z,45.60
2023-04-30T19:12:22.356Z,45.60
2023-04-30T19:14:49.076Z,45.70
2023-04-30T19:17:15.868Z,45.90
2023-04-30T19:19:42.900Z,46.00
2023-04-30T19:22:12.712Z,46.10
2023-04-30T19:24:39.364Z,46.30
2023-04-30T19:27:05.962Z,46.70
2023-04-30T19:29:32.627Z,46.80
2023-04-30T19:31:59.581Z,46.90
2023-04-30T19:34:39.486Z,47.00
2023-04-30T19:37:06.130Z,47.20
2023-04-30T19:39:32.793Z,47.20
2023-04-30T19:41:59.512Z,47.30
2023-04-30T19:44:26.214Z,47.30
2023-04-30T19:46:52.773Z,47.40
2023-04-30T19:49:19.412Z,47.70
2023-04-30T19:51:46.091Z,47.90
2023-04-30T19:54:12.682Z,48.00
2023-04-30T19:56:39.840Z,48.10
2023-04-30T19:59:06.670Z,48.30
2023-04-30T20:01:33.375Z,48.30
2023-04-30T20:04:00.252Z,49.00
2023-04-30T20:06:28.379Z,48.80
2023-04-30T20:08:55.073Z,48.70
2023-04-30T20:11:21.693Z,48.90
2023-04-30T20:13:48.441Z,48.80
2023-04-30T20:16:15.117Z,49.00
2023-04-30T20:18:41.784Z,49.00
2023-04-30T20:21:08.520Z,49.00
2023-04-30T20:23:35.161Z,49.20
2023-04-30T20:26:01.915Z,49.20
2023-04-30T20:28:28.578Z,49.30
2023-04-30T20:30:55.375Z,49.30
2023-04-30T20:33:22.031Z,49.50
2023-04-30T20:35:48.748Z,49.70
2023-04-30T20:38:17.282Z,49.80
2023-04-30T20:40:46.901Z,49.90
2023-04-30T20:43:13.558Z,50.00
2023-04-30T20:45:52.517Z,50.00
2023-04-30T20:48:19.281Z,50.20
2023-04-30T20:50:45.965Z,50.20
2023-04-30T20:53:12.715Z,50.30
2023-04-30T20:55:39.320Z,50.40
2023-04-30T20:58:06.013Z,50.50
2023-04-30T21:00:32.912Z,50.50
2023-04-30T21:02:59.703Z,50.70
2023-04-30T21:05:26.550Z,50.60
2023-04-30T21:07:53.200Z,50.80
2023-04-30T21:10:19.878Z,50.90
2023-04-30T21:12:47.610Z,51.00
2023-04-30T21:15:14.325Z,51.10
2023-04-30T21:17:40.984Z,51.00
2023-04-30T21:20:08.422Z,51.10
2023-04-30T21:22:35.188Z,51.00
2023-04-30T21:25:01.848Z,51.10
2023-04-30T21:27:28.541Z,51.10
2023-04-30T21:29:55.356Z,51.20
2023-04-30T21:32:22.198Z,51.30
2023-04-30T21:34:48.891Z,51.30
2023-04-30T21:37:16.913Z,51.40
2023-04-30T21:39:43.832Z,51.50
2023-04-30T21:42:10.494Z,51.60
2023-04-30T21:44:37.081Z,51.70
2023-04-30T21:47:03.760Z,51.70
2023-04-30T21:49:30.406Z,51.90
2023-04-30T21:51:57.092Z,51.70
2023-04-30T21:54:23.881Z,51.70
2023-04-30T21:56:50.506Z,51.70
2023-04-30T21:59:17.086Z,51.90
2023-04-30T22:01:43.708Z,51.80
2023-04-30T22:04:10.425Z,51.70
2023-04-30T22:06:37.287Z,51.80
2023-04-30T22:09:04.069Z,51.80
2023-04-30T22:11:30.693Z,52.10
2023-04-30T22:13:57.359Z,52.10
2023-04-30T22:16:24.097Z,52.00
2023-04-30T22:18:50.754Z,51.90
2023-04-30T22:21:17.455Z,51.80
2023-04-30T22:23:44.108Z,52.00
2023-04-30T22:26:10.710Z,51.90
2023-04-30T22:28:37.353Z,52.10
2023-04-30T22:31:04.321Z,52.10
2023-04-30T22:33:34.666Z,52.10
2023-04-30T22:36:01.496Z,52.10
2023-04-30T22:38:28.097Z,52.20
2023-04-30T22:40:54.732Z,52.30
2023-04-30T22:43:24.030Z,52.30
2023-04-30T22:45:50.667Z,52.20
2023-04-30T22:48:17.420Z,52.30
2023-04-30T22:50:44.028Z,52.40
2023-04-30T22:53:10.696Z,52.50
2023-04-30T22:55:37.340Z,52.20
2023-04-30T22:58:04.047Z,52.30
2023-04-30T23:00:30.818Z,52.50
2023-04-30T23:02:57.504Z,52.50
2023-04-30T23:05:24.223Z,52.50
2023-04-30T23:07:50.814Z,52.60
2023-04-30T23:10:17.610Z,52.60
2023-04-30T23:12:44.309Z,52.80
2023-04-30T23:15:11.121Z,52.80
2023-04-30T23:17:37.783Z,52.90
2023-04-30T23:20:04.956Z,52.80
2023-04-30T23:22:31.680Z,52.70
2023-04-30T23:24:58.381Z,52.80
2023-04-30T23:27:25.057Z,52.70
2023-04-30T23:29:51.733Z,52.80
2023-04-30T23:32:18.441Z,53.00
2023-04-30T23:34:45.101Z,53.00
2023-04-30T23:37:11.752Z,52.90
2023-04-30T23:39:38.439Z,53.10
2023-04-30T23:42:05.106Z,53.10
2023-04-30T23:44:32.670Z,53.10
2023-04-30T23:46:59.695Z,53.50
2023-04-30T23:49:26.952Z,53.40
2023-04-30T23:51:53.599Z,53.40
2023-04-30T23:54:20.291Z,53.40
2023-04-30T23:56:46.955Z,53.50
2023-04-30T23:59:13.645Z,53.60
