createdAt,value
2022-12-08T00:00:19.179Z,1.70
2022-12-08T00:02:47.385Z,1.70
2022-12-08T00:05:37.565Z,1.60
2022-12-08T00:08:24.060Z,1.60
2022-12-08T00:10:54.472Z,1.60
2022-12-08T00:13:24.428Z,1.60
2022-12-08T00:15:53.424Z,1.60
2022-12-08T00:18:22.435Z,1.60
2022-12-08T00:20:56.516Z,1.70
2022-12-08T00:23:26.330Z,1.70
2022-12-08T00:25:56.407Z,1.70
2022-12-08T00:28:25.470Z,1.80
2022-12-08T00:30:53.522Z,1.80
2022-12-08T00:33:22.428Z,1.80
2022-12-08T00:35:51.288Z,1.80
2022-12-08T00:38:20.441Z,1.80
2022-12-08T00:40:50.447Z,1.80
2022-12-08T00:43:20.461Z,1.70
2022-12-08T00:45:48.689Z,1.70
2022-12-08T00:48:17.297Z,1.70
2022-12-08T00:50:48.680Z,1.80
2022-12-08T00:53:16.813Z,1.80
2022-12-08T00:55:45.440Z,1.80
2022-12-08T00:58:13.571Z,1.80
2022-12-08T01:00:43.701Z,1.70
2022-12-08T01:03:15.200Z,1.70
2022-12-08T01:05:45.292Z,1.80
2022-12-08T01:08:13.396Z,1.80
2022-12-08T01:10:41.713Z,1.90
2022-12-08T01:13:10.043Z,1.90
2022-12-08T01:15:43.287Z,1.90
2022-12-08T01:18:13.500Z,1.90
2022-12-08T01:20:41.569Z,1.90
2022-12-08T01:23:09.821Z,1.80
2022-12-08T01:25:37.855Z,1.80
2022-12-08T01:28:06.385Z,1.80
2022-12-08T01:30:35.302Z,1.80
2022-12-08T01:33:07.449Z,1.80
2022-12-08T01:35:37.459Z,1.80
2022-12-08T01:38:06.449Z,1.80
2022-12-08T01:40:35.318Z,1.80
2022-12-08T01:43:09.538Z,1.80
2022-12-08T01:45:38.477Z,1.80
2022-12-08T01:48:15.400Z,1.80
2022-12-08T01:50:45.374Z,1.80
2022-12-08T01:53:19.484Z,1.70
2022-12-08T01:55:54.469Z,1.70
2022-12-08T01:58:32.559Z,1.80
2022-12-08T02:01:00.836Z,1.70
2022-12-08T02:03:35.442Z,1.70
2022-12-08T02:06:08.325Z,1.70
2022-12-08T02:08:40.459Z,1.70
2022-12-08T02:11:12.305Z,1.70
2022-12-08T02:13:42.442Z,1.70
2022-12-08T02:16:23.586Z,1.70
2022-12-08T02:19:29.642Z,1.70
2022-12-08T02:22:00.512Z,1.70
2022-12-08T02:24:40.435Z,1.70
2022-12-08T02:27:38.702Z,1.60
2022-12-08T02:30:14.189Z,1.60
2022-12-08T02:33:34.472Z,1.70
2022-12-08T02:36:08.497Z,1.70
2022-12-08T02:38:53.065Z,1.70
2022-12-08T02:41:28.891Z,1.70
2022-12-08T02:44:04.471Z,1.70
2022-12-08T02:46:40.498Z,1.60
2022-12-08T02:49:09.457Z,1.60
2022-12-08T02:51:39.480Z,1.60
2022-12-08T02:54:08.455Z,1.60
2022-12-08T02:56:56.490Z,1.60
2022-12-08T02:59:42.824Z,1.60
2022-12-08T03:02:30.373Z,1.70
2022-12-08T03:05:07.913Z,1.60
2022-12-08T03:07:42.658Z,1.60
2022-12-08T03:10:15.498Z,1.60
2022-12-08T03:12:46.802Z,1.50
2022-12-08T03:15:19.826Z,1.50
2022-12-08T03:17:53.549Z,1.50
2022-12-08T03:20:26.369Z,1.50
2022-12-08T03:23:00.475Z,1.50
2022-12-08T03:25:32.355Z,1.40
2022-12-08T03:28:02.286Z,1.50
2022-12-08T03:30:34.531Z,1.50
2022-12-08T03:33:11.473Z,1.40
2022-12-08T03:35:42.353Z,1.40
2022-12-08T03:38:18.547Z,1.40
2022-12-08T03:41:11.560Z,1.50
2022-12-08T03:43:39.889Z,1.40
2022-12-08T03:46:07.966Z,1.50
2022-12-08T03:48:36.488Z,1.60
2022-12-08T03:51:04.675Z,1.50
2022-12-08T03:53:34.493Z,1.60
2022-12-08T03:56:05.897Z,1.50
2022-12-08T03:58:37.370Z,1.50
2022-12-08T04:01:05.959Z,1.50
2022-12-08T04:03:34.562Z,1.50
2022-12-08T04:06:10.584Z,1.40
2022-12-08T04:08:40.297Z,1.40
2022-12-08T04:11:08.627Z,1.40
2022-12-08T04:13:39.529Z,1.40
2022-12-08T04:16:07.919Z,1.40
2022-12-08T04:18:37.253Z,1.40
2022-12-08T04:21:06.488Z,1.30
2022-12-08T04:23:34.544Z,1.40
2022-12-08T04:26:04.620Z,1.40
2022-12-08T04:28:36.510Z,1.40
2022-12-08T04:31:06.585Z,1.40
2022-12-08T04:33:36.102Z,1.30
2022-12-08T04:36:05.496Z,1.40
2022-12-08T04:38:34.359Z,1.30
2022-12-08T04:41:07.008Z,1.30
2022-12-08T04:43:35.311Z,1.20
2022-12-08T04:46:03.554Z,1.20
2022-12-08T04:48:31.576Z,1.20
2022-12-08T04:51:01.379Z,1.20
2022-12-08T04:53:33.160Z,1.20
2022-12-08T04:56:01.537Z,1.10
2022-12-08T04:58:31.023Z,1.10
2022-12-08T05:00:59.210Z,1.10
2022-12-08T05:03:28.865Z,1.00
2022-12-08T05:05:57.103Z,1.00
2022-12-08T05:08:29.448Z,1.00
2022-12-08T05:11:06.960Z,1.00
2022-12-08T05:13:37.110Z,1.10
2022-12-08T05:16:07.271Z,1.10
2022-12-08T05:18:35.657Z,1.00
2022-12-08T05:21:06.878Z,1.00
2022-12-08T05:23:36.531Z,1.00
2022-12-08T05:26:05.487Z,1.00
2022-12-08T05:28:43.322Z,1.10
2022-12-08T05:31:14.667Z,1.20
2022-12-08T05:33:44.124Z,1.30
2022-12-08T05:36:14.096Z,1.30
2022-12-08T05:38:43.165Z,1.30
2022-12-08T05:41:17.039Z,1.30
2022-12-08T05:43:45.107Z,1.30
2022-12-08T05:46:15.502Z,1.30
2022-12-08T05:48:49.764Z,1.30
2022-12-08T05:51:20.198Z,1.20
2022-12-08T05:53:50.400Z,1.20
2022-12-08T05:56:18.967Z,1.10
2022-12-08T05:58:48.585Z,1.10
2022-12-08T06:01:26.543Z,1.10
2022-12-08T06:03:58.859Z,1.00
2022-12-08T06:06:27.413Z,1.10
2022-12-08T06:08:56.517Z,1.10
2022-12-08T06:11:26.346Z,1.10
2022-12-08T06:13:57.049Z,1.10
2022-12-08T06:16:28.543Z,1.10
2022-12-08T06:18:57.526Z,1.10
2022-12-08T06:21:25.780Z,1.10
2022-12-08T06:23:55.465Z,1.10
2022-12-08T06:26:24.555Z,1.10
2022-12-08T06:28:53.508Z,1.20
2022-12-08T06:31:23.638Z,1.20
2022-12-08T06:33:54.245Z,1.20
2022-12-08T06:36:25.613Z,1.20
2022-12-08T06:38:56.549Z,1.30
2022-12-08T06:41:25.530Z,1.30
2022-12-08T06:43:56.555Z,1.30
2022-12-08T06:46:28.735Z,1.40
2022-12-08T06:48:58.226Z,1.40
2022-12-08T06:51:26.553Z,1.40
2022-12-08T06:53:54.595Z,1.40
2022-12-08T06:56:28.003Z,1.40
2022-12-08T06:58:56.060Z,1.40
2022-12-08T07:01:28.159Z,1.50
2022-12-08T07:03:56.232Z,1.50
2022-12-08T07:06:27.567Z,1.50
2022-12-08T07:08:55.751Z,1.50
2022-12-08T07:11:25.216Z,1.50
2022-12-08T07:13:56.627Z,1.50
2022-12-08T07:16:25.572Z,1.60
2022-12-08T07:18:54.589Z,1.70
2022-12-08T07:21:22.658Z,1.70
2022-12-08T07:23:57.691Z,1.70
2022-12-08T07:26:27.408Z,1.70
2022-12-08T07:28:55.729Z,1.70
2022-12-08T07:31:30.822Z,1.70
2022-12-08T07:33:59.572Z,1.70
2022-12-08T07:36:28.561Z,1.70
2022-12-08T07:38:58.405Z,1.80
2022-12-08T07:41:28.067Z,1.70
2022-12-08T07:43:58.666Z,1.70
2022-12-08T07:46:28.647Z,1.70
2022-12-08T07:48:57.565Z,1.70
2022-12-08T07:51:26.678Z,1.80
2022-12-08T07:53:56.607Z,1.80
2022-12-08T07:56:28.151Z,1.80
2022-12-08T07:58:56.557Z,1.80
2022-12-08T08:01:27.827Z,1.90
2022-12-08T08:03:58.594Z,1.90
2022-12-08T08:06:27.576Z,1.90
2022-12-08T08:08:56.154Z,1.80
2022-12-08T08:11:25.648Z,1.80
2022-12-08T08:13:55.633Z,1.80
2022-12-08T08:16:24.944Z,1.80
2022-12-08T08:18:53.577Z,1.90
2022-12-08T08:24:13.954Z,1.90
2022-12-08T08:26:44.462Z,2.00
2022-12-08T08:29:13.641Z,2.10
2022-12-08T08:31:41.775Z,2.10
2022-12-08T08:34:10.424Z,2.20
2022-12-08T08:36:39.880Z,2.20
2022-12-08T08:39:08.628Z,2.20
2022-12-08T08:41:37.568Z,2.10
2022-12-08T08:44:08.432Z,2.10
2022-12-08T08:46:37.502Z,2.20
2022-12-08T08:49:06.554Z,2.10
2022-12-08T08:51:35.657Z,2.10
2022-12-08T08:54:04.463Z,2.10
2022-12-08T08:56:36.820Z,2.20
2022-12-08T08:59:06.416Z,2.20
2022-12-08T09:01:38.662Z,2.20
2022-12-08T09:04:07.726Z,2.20
2022-12-08T09:06:35.900Z,2.30
2022-12-08T09:09:04.520Z,2.30
2022-12-08T09:11:34.451Z,2.30
2022-12-08T09:14:10.961Z,2.30
2022-12-08T09:16:42.442Z,2.40
2022-12-08T09:19:14.427Z,2.40
2022-12-08T09:21:43.573Z,2.40
2022-12-08T09:24:15.791Z,2.40
2022-12-08T09:26:44.632Z,2.50
2022-12-08T09:29:17.680Z,2.50
2022-12-08T09:31:47.147Z,2.50
2022-12-08T09:34:16.190Z,2.50
2022-12-08T09:36:44.628Z,2.50
2022-12-08T09:39:13.642Z,2.60
2022-12-08T09:41:49.452Z,2.60
2022-12-08T09:44:48.724Z,2.60
2022-12-08T09:47:22.049Z,2.80
2022-12-08T09:49:57.941Z,2.80
2022-12-08T09:52:29.025Z,2.90
2022-12-08T09:55:00.628Z,2.90
2022-12-08T09:57:30.868Z,3.00
2022-12-08T10:00:05.681Z,3.00
2022-12-08T10:02:34.953Z,3.00
2022-12-08T10:05:03.630Z,3.10
2022-12-08T10:07:44.431Z,3.10
2022-12-08T10:10:26.505Z,3.20
2022-12-08T10:13:01.652Z,3.30
2022-12-08T10:15:42.670Z,3.30
2022-12-08T10:18:19.609Z,3.30
2022-12-08T10:20:55.552Z,3.40
2022-12-08T10:23:32.309Z,3.50
2022-12-08T10:26:04.453Z,3.50
2022-12-08T10:28:35.999Z,3.50
2022-12-08T10:31:13.653Z,3.60
2022-12-08T10:33:42.640Z,3.60
2022-12-08T10:36:15.394Z,3.70
2022-12-08T10:38:43.474Z,3.80
2022-12-08T10:41:17.996Z,3.80
2022-12-08T10:43:49.473Z,3.80
2022-12-08T10:46:22.774Z,3.80
2022-12-08T10:48:54.486Z,3.90
2022-12-08T10:51:30.807Z,3.90
2022-12-08T10:53:59.502Z,4.00
2022-12-08T10:56:32.692Z,4.10
2022-12-08T10:59:15.830Z,4.10
2022-12-08T11:01:49.154Z,4.00
2022-12-08T11:04:21.323Z,4.00
2022-12-08T11:06:51.911Z,4.00
2022-12-08T11:09:48.210Z,4.00
2022-12-08T11:12:17.877Z,4.00
2022-12-08T11:14:52.516Z,4.00
2022-12-08T11:17:29.506Z,4.00
2022-12-08T11:20:00.748Z,4.10
2022-12-08T11:22:33.497Z,4.00
2022-12-08T11:25:08.487Z,4.10
2022-12-08T11:27:39.508Z,4.10
2022-12-08T11:30:16.735Z,4.10
2022-12-08T11:32:47.873Z,4.10
2022-12-08T11:35:25.408Z,4.00
2022-12-08T11:38:07.862Z,4.10
2022-12-08T11:40:46.909Z,4.10
2022-12-08T11:43:23.678Z,4.00
2022-12-08T11:46:00.708Z,4.00
2022-12-08T11:48:37.684Z,4.00
2022-12-08T11:51:13.509Z,4.00
2022-12-08T11:53:48.654Z,4.00
2022-12-08T11:56:21.800Z,4.10
2022-12-08T11:58:54.744Z,4.10
2022-12-08T12:01:24.950Z,4.10
2022-12-08T12:04:05.673Z,4.20
2022-12-08T12:07:01.344Z,4.10
2022-12-08T12:09:39.855Z,4.10
2022-12-08T12:12:19.291Z,4.10
2022-12-08T12:15:20.432Z,4.20
2022-12-08T12:17:56.592Z,4.30
2022-12-08T12:20:31.657Z,4.30
2022-12-08T12:23:05.975Z,4.20
2022-12-08T12:25:36.573Z,4.20
2022-12-08T12:28:12.538Z,4.20
2022-12-08T12:30:56.119Z,4.20
2022-12-08T12:33:25.503Z,4.20
2022-12-08T12:35:58.688Z,4.20
2022-12-08T12:38:48.449Z,4.20
2022-12-08T12:41:22.321Z,4.20
2022-12-08T12:44:40.884Z,4.20
2022-12-08T12:47:15.022Z,4.20
2022-12-08T12:50:17.684Z,4.30
2022-12-08T12:52:48.746Z,4.30
2022-12-08T12:55:53.042Z,4.40
2022-12-08T12:58:38.585Z,4.50
2022-12-08T13:01:45.699Z,4.50
2022-12-08T13:04:14.562Z,4.60
2022-12-08T13:06:46.658Z,4.50
2022-12-08T13:09:25.524Z,4.50
2022-12-08T13:11:57.700Z,4.50
2022-12-08T13:14:30.650Z,4.50
2022-12-08T13:17:02.639Z,4.40
2022-12-08T13:19:34.710Z,4.30
2022-12-08T13:22:48.489Z,4.30
2022-12-08T13:25:52.669Z,4.30
2022-12-08T13:28:28.163Z,4.20
2022-12-08T13:30:59.012Z,4.20
2022-12-08T13:33:33.709Z,4.20
2022-12-08T13:36:13.680Z,4.20
2022-12-08T13:38:47.665Z,4.10
2022-12-08T13:41:23.184Z,4.10
2022-12-08T13:44:39.153Z,4.10
2022-12-08T13:58:24.668Z,4.00
2022-12-08T14:01:05.707Z,4.00
2022-12-08T14:04:11.662Z,4.00
2022-12-08T14:06:38.538Z,3.90
2022-12-08T14:09:11.869Z,3.90
2022-12-08T14:11:42.391Z,3.90
2022-12-08T14:14:32.747Z,3.80
2022-12-08T14:17:10.748Z,3.70
2022-12-08T14:19:39.052Z,3.80
2022-12-08T14:22:14.927Z,3.70
2022-12-08T14:24:49.794Z,3.70
2022-12-08T14:27:20.322Z,3.70
2022-12-08T14:29:52.949Z,3.60
2022-12-08T14:32:30.214Z,3.60
2022-12-08T14:35:04.790Z,3.50
2022-12-08T14:37:35.564Z,3.50
2022-12-08T14:40:07.899Z,3.50
2022-12-08T14:42:45.700Z,3.50
2022-12-08T14:45:20.783Z,3.50
2022-12-08T14:47:52.569Z,3.40
2022-12-08T14:50:48.665Z,3.50
2022-12-08T14:53:19.764Z,3.50
2022-12-08T14:55:51.563Z,3.50
2022-12-08T14:58:24.277Z,3.50
2022-12-08T15:00:58.555Z,3.50
2022-12-08T15:03:32.249Z,3.40
2022-12-08T15:06:05.920Z,3.40
2022-12-08T15:08:36.712Z,3.40
2022-12-08T15:11:29.760Z,3.40
2022-12-08T15:13:58.628Z,3.30
2022-12-08T15:16:32.081Z,3.30
2022-12-08T15:19:10.747Z,3.30
2022-12-08T15:21:43.705Z,3.30
2022-12-08T15:24:12.678Z,3.30
2022-12-08T15:26:44.192Z,3.30
2022-12-08T15:29:14.052Z,3.30
2022-12-08T15:31:43.644Z,3.30
2022-12-08T15:34:11.744Z,3.30
2022-12-08T15:36:42.894Z,3.30
2022-12-08T15:39:22.903Z,3.30
2022-12-08T15:41:51.006Z,3.30
2022-12-08T15:44:20.662Z,3.30
2022-12-08T15:46:50.843Z,3.40
2022-12-08T15:49:27.241Z,3.40
2022-12-08T15:52:08.110Z,3.40
2022-12-08T15:54:39.659Z,3.40
2022-12-08T15:57:20.123Z,3.50
2022-12-08T15:59:54.585Z,3.50
2022-12-08T16:02:25.359Z,3.50
2022-12-08T16:05:40.262Z,3.60
2022-12-08T16:07:42.932Z,3.50
2022-12-08T16:10:17.400Z,3.60
2022-12-08T16:16:00.267Z,3.60
2022-12-08T16:18:34.734Z,3.70
2022-12-08T16:21:41.746Z,3.70
2022-12-08T16:23:51.482Z,3.70
2022-12-08T16:27:21.907Z,3.70
2022-12-08T16:29:19.574Z,3.70
2022-12-08T16:31:48.802Z,3.80
2022-12-08T16:34:18.349Z,3.80
2022-12-08T16:36:48.699Z,3.90
2022-12-08T16:39:20.648Z,3.90
2022-12-08T16:42:06.479Z,3.90
2022-12-08T16:44:34.736Z,3.90
2022-12-08T16:47:10.136Z,3.90
2022-12-08T16:49:40.190Z,4.00
2022-12-08T16:52:08.653Z,4.00
2022-12-08T16:54:37.599Z,4.00
2022-12-08T16:57:05.920Z,4.00
2022-12-08T16:59:33.995Z,4.00
2022-12-08T17:02:03.164Z,4.00
2022-12-08T17:04:32.497Z,4.00
2022-12-08T17:07:02.043Z,4.00
2022-12-08T17:09:32.573Z,4.00
2022-12-08T17:12:03.933Z,4.00
2022-12-08T17:14:35.097Z,4.00
2022-12-08T17:17:03.553Z,3.90
2022-12-08T17:19:31.763Z,3.90
2022-12-08T17:22:02.196Z,3.90
2022-12-08T17:24:30.405Z,3.90
2022-12-08T17:27:03.981Z,3.90
2022-12-08T17:29:35.280Z,3.90
2022-12-08T17:32:03.387Z,3.90
2022-12-08T17:34:31.688Z,3.80
2022-12-08T17:37:01.405Z,3.80
2022-12-08T17:39:29.594Z,3.80
2022-12-08T17:41:57.746Z,3.70
2022-12-08T17:44:26.023Z,3.70
2022-12-08T17:46:54.135Z,3.70
2022-12-08T17:49:24.817Z,3.70
2022-12-08T17:51:55.167Z,3.80
2022-12-08T17:54:24.927Z,3.80
2022-12-08T17:56:53.362Z,3.70
2022-12-08T17:59:21.636Z,3.80
2022-12-08T18:01:53.581Z,3.70
2022-12-08T18:04:25.767Z,3.70
2022-12-08T18:06:53.999Z,3.70
2022-12-08T18:09:22.318Z,3.70
2022-12-08T18:11:52.270Z,3.70
2022-12-08T18:14:20.429Z,3.70
2022-12-08T18:16:51.461Z,3.70
2022-12-08T18:19:19.569Z,3.60
2022-12-08T18:21:47.629Z,3.60
2022-12-08T18:24:19.170Z,3.60
2022-12-08T18:26:48.368Z,3.60
2022-12-08T18:29:19.479Z,3.60
2022-12-08T18:31:47.648Z,3.70
2022-12-08T18:34:15.870Z,3.70
2022-12-08T18:36:44.782Z,3.70
2022-12-08T18:39:22.672Z,3.70
2022-12-08T18:41:50.918Z,3.70
2022-12-08T18:44:20.403Z,3.70
2022-12-08T18:46:49.056Z,3.70
2022-12-08T18:49:18.721Z,3.70
2022-12-08T18:51:46.965Z,3.70
2022-12-08T18:54:16.562Z,3.80
2022-12-08T18:56:44.631Z,3.80
2022-12-08T18:59:14.143Z,3.80
2022-12-08T19:01:43.799Z,3.80
2022-12-08T19:04:27.951Z,3.80
2022-12-08T19:06:58.655Z,3.80
2022-12-08T19:09:28.956Z,3.80
2022-12-08T19:11:58.007Z,3.80
2022-12-08T19:14:30.368Z,3.80
2022-12-08T19:17:02.993Z,3.80
2022-12-08T19:19:31.102Z,3.70
2022-12-08T19:22:02.314Z,3.70
2022-12-08T19:24:32.429Z,3.70
2022-12-08T19:27:00.697Z,3.70
2022-12-08T19:29:28.864Z,3.70
2022-12-08T19:31:57.452Z,3.60
2022-12-08T19:34:27.877Z,3.60
2022-12-08T19:36:55.989Z,3.60
2022-12-08T19:39:43.198Z,3.50
2022-12-08T19:42:33.852Z,3.50
2022-12-08T19:45:05.169Z,3.40
2022-12-08T19:47:33.491Z,3.30
2022-12-08T19:50:23.329Z,3.30
2022-12-08T19:52:51.575Z,3.30
2022-12-08T19:55:19.788Z,3.20
2022-12-08T19:57:48.812Z,3.20
2022-12-08T20:00:17.990Z,3.10
2022-12-08T20:02:46.857Z,3.10
2022-12-08T20:05:23.250Z,3.10
2022-12-08T20:07:52.363Z,3.10
2022-12-08T20:10:23.051Z,3.00
2022-12-08T20:12:51.632Z,3.00
2022-12-08T20:15:19.780Z,3.00
2022-12-08T20:17:47.993Z,2.90
2022-12-08T20:20:19.827Z,2.90
2022-12-08T20:22:49.864Z,2.90
2022-12-08T20:25:19.281Z,2.90
2022-12-08T20:27:47.605Z,2.90
2022-12-08T20:30:17.589Z,2.90
2022-12-08T20:32:46.349Z,2.90
2022-12-08T20:35:15.840Z,2.80
2022-12-08T20:37:45.582Z,2.80
2022-12-08T20:40:15.298Z,2.80
2022-12-08T20:42:43.554Z,2.80
2022-12-08T20:45:12.862Z,2.80
2022-12-08T20:47:41.099Z,2.80
2022-12-08T20:50:11.050Z,2.80
2022-12-08T20:52:39.884Z,2.70
2022-12-08T20:55:10.925Z,2.70
2022-12-08T20:57:43.011Z,2.70
2022-12-08T21:00:12.912Z,2.70
2022-12-08T21:02:47.772Z,2.70
2022-12-08T21:05:19.104Z,2.70
2022-12-08T21:07:47.778Z,2.70
2022-12-08T21:10:21.220Z,2.60
2022-12-08T21:12:49.455Z,2.60
2022-12-08T21:15:18.012Z,2.70
2022-12-08T21:17:46.959Z,2.60
2022-12-08T21:20:15.970Z,2.60
2022-12-08T21:22:47.396Z,2.60
2022-12-08T21:25:17.121Z,2.60
2022-12-08T21:27:46.286Z,2.60
2022-12-08T21:30:15.958Z,2.60
2022-12-08T21:32:44.934Z,2.60
2022-12-08T21:35:16.723Z,2.60
2022-12-08T21:37:47.483Z,2.60
2022-12-08T21:40:17.333Z,2.60
2022-12-08T21:42:45.790Z,2.60
2022-12-08T21:45:18.064Z,2.60
2022-12-08T21:47:46.887Z,2.60
2022-12-08T21:50:16.792Z,2.50
2022-12-08T21:52:46.879Z,2.60
2022-12-08T21:55:23.426Z,2.50
2022-12-08T21:57:52.578Z,2.50
2022-12-08T22:00:23.037Z,2.50
2022-12-08T22:02:52.007Z,2.50
2022-12-08T22:05:20.598Z,2.50
2022-12-08T22:07:51.407Z,2.50
2022-12-08T22:10:23.093Z,2.50
2022-12-08T22:12:54.907Z,2.40
2022-12-08T22:15:29.749Z,2.40
2022-12-08T22:17:58.930Z,2.40
2022-12-08T22:20:27.434Z,2.40
2022-12-08T22:22:56.751Z,2.40
2022-12-08T22:25:28.766Z,2.30
2022-12-08T22:27:57.044Z,2.30
2022-12-08T22:30:25.931Z,2.30
2022-12-08T22:32:55.530Z,2.30
2022-12-08T22:35:24.674Z,2.30
2022-12-08T22:37:56.688Z,2.30
2022-12-08T22:40:26.896Z,2.30
2022-12-08T22:42:58.887Z,2.30
2022-12-08T22:45:30.964Z,2.30
2022-12-08T22:47:59.456Z,2.20
2022-12-08T22:50:27.927Z,2.20
2022-12-08T22:52:56.984Z,2.20
2022-12-08T22:55:26.856Z,2.20
2022-12-08T22:57:58.846Z,2.20
2022-12-08T23:00:27.050Z,2.20
2022-12-08T23:02:55.364Z,2.20
2022-12-08T23:05:23.645Z,2.20
2022-12-08T23:07:54.435Z,2.20
2022-12-08T23:10:22.610Z,2.20
2022-12-08T23:12:53.267Z,2.20
2022-12-08T23:15:21.732Z,2.20
2022-12-08T23:17:50.142Z,2.20
2022-12-08T23:20:19.992Z,2.20
2022-12-08T23:22:48.072Z,2.20
2022-12-08T23:25:18.495Z,2.20
2022-12-08T23:27:48.490Z,2.20
2022-12-08T23:30:19.049Z,2.20
2022-12-08T23:32:51.000Z,2.10
2022-12-08T23:35:20.027Z,2.10
2022-12-08T23:37:48.284Z,2.10
2022-12-08T23:40:16.955Z,2.10
2022-12-08T23:42:45.921Z,2.10
2022-12-08T23:45:14.531Z,2.10
2022-12-08T23:47:45.070Z,2.10
2022-12-08T23:50:13.347Z,2.10
2022-12-08T23:52:45.589Z,2.10
2022-12-08T23:55:15.021Z,2.00
2022-12-08T23:57:44.090Z,2.00
