createdAt,value
2019-05-29T00:00:41.560Z,979
2019-05-29T00:01:42.852Z,978.9
2019-05-29T00:02:44.228Z,978.9
2019-05-29T00:03:45.511Z,979
2019-05-29T00:04:46.800Z,978.9
2019-05-29T00:05:48.143Z,979
2019-05-29T00:06:49.442Z,978.9
2019-05-29T00:07:50.771Z,979
2019-05-29T00:08:52.082Z,978.9
2019-05-29T00:09:53.435Z,979
2019-05-29T00:10:54.752Z,979.1
2019-05-29T00:11:56.047Z,979.1
2019-05-29T00:12:57.340Z,979.1
2019-05-29T00:13:58.638Z,979.2
2019-05-29T00:14:59.959Z,979.2
2019-05-29T00:16:01.298Z,979.2
2019-05-29T00:17:02.626Z,979.2
2019-05-29T00:18:03.917Z,979.2
2019-05-29T00:19:06.837Z,979.3
2019-05-29T00:20:08.998Z,979.3
2019-05-29T00:21:13.070Z,979.3
2019-05-29T00:22:15.242Z,979.3
2019-05-29T00:23:16.521Z,979.4
2019-05-29T00:24:17.856Z,979.4
2019-05-29T00:25:19.604Z,979.4
2019-05-29T00:26:23.148Z,979.4
2019-05-29T00:27:24.461Z,979.4
2019-05-29T00:28:25.753Z,979.4
2019-05-29T00:29:27.038Z,979.4
2019-05-29T00:30:28.342Z,979.4
2019-05-29T00:31:29.658Z,979.4
2019-05-29T00:32:30.949Z,979.5
2019-05-29T00:33:32.257Z,979.4
2019-05-29T00:34:33.625Z,979.4
2019-05-29T00:35:34.935Z,979.3
2019-05-29T00:36:36.285Z,979.4
2019-05-29T00:37:37.561Z,979.5
2019-05-29T00:38:38.950Z,979.5
2019-05-29T00:39:43.210Z,979.5
2019-05-29T00:40:44.515Z,979.5
2019-05-29T00:41:45.827Z,979.6
2019-05-29T00:42:47.188Z,979.6
2019-05-29T00:43:48.506Z,979.6
2019-05-29T00:44:49.817Z,979.7
2019-05-29T00:45:51.112Z,979.6
2019-05-29T00:46:52.462Z,979.5
2019-05-29T00:47:53.752Z,979.6
2019-05-29T00:48:55.151Z,979.6
2019-05-29T00:49:56.513Z,979.7
2019-05-29T00:50:58.279Z,979.7
2019-05-29T00:51:59.730Z,979.7
2019-05-29T00:53:01.328Z,979.6
2019-05-29T00:54:02.765Z,979.7
2019-05-29T00:55:04.141Z,979.6
2019-05-29T00:56:05.525Z,979.7
2019-05-29T00:57:08.436Z,979.7
2019-05-29T00:58:10.721Z,979.7
2019-05-29T00:59:13.003Z,979.7
2019-05-29T01:00:15.248Z,979.7
2019-05-29T01:01:17.486Z,979.7
2019-05-29T01:02:19.781Z,979.7
2019-05-29T01:03:21.154Z,979.8
2019-05-29T01:04:22.465Z,979.7
2019-05-29T01:05:23.771Z,979.8
2019-05-29T01:06:25.061Z,979.8
2019-05-29T01:07:26.483Z,979.8
2019-05-29T01:08:27.886Z,979.8
2019-05-29T01:09:29.435Z,979.8
2019-05-29T01:10:30.937Z,979.8
2019-05-29T01:11:32.351Z,979.9
2019-05-29T01:12:33.650Z,979.8
2019-05-29T01:13:34.989Z,979.9
2019-05-29T01:14:50.657Z,980
2019-05-29T01:15:52.069Z,980
2019-05-29T01:16:53.405Z,980
2019-05-29T01:17:54.842Z,980
2019-05-29T01:18:56.255Z,979.9
2019-05-29T01:20:00.527Z,979.9
2019-05-29T01:21:02.213Z,980
2019-05-29T01:22:03.511Z,980
2019-05-29T01:23:05.076Z,980
2019-05-29T01:24:06.439Z,980
2019-05-29T01:25:07.824Z,980
2019-05-29T01:26:12.208Z,980
2019-05-29T01:27:18.529Z,980
2019-05-29T01:28:21.727Z,980.1
2019-05-29T01:29:26.121Z,980
2019-05-29T01:30:27.693Z,980
2019-05-29T01:31:28.974Z,980.1
2019-05-29T01:32:30.275Z,980.1
2019-05-29T01:33:32.980Z,980.1
2019-05-29T01:34:36.707Z,980.1
2019-05-29T01:35:38.039Z,980.1
2019-05-29T01:36:39.351Z,980.1
2019-05-29T01:37:40.707Z,980.1
2019-05-29T01:38:42.338Z,980.1
2019-05-29T01:39:43.653Z,980.2
2019-05-29T01:40:44.959Z,980.2
2019-05-29T01:41:46.273Z,980.1
2019-05-29T01:42:50.813Z,980.2
2019-05-29T01:43:52.197Z,980.2
2019-05-29T01:45:08.747Z,980.2
2019-05-29T01:46:10.235Z,980.3
2019-05-29T01:47:11.635Z,980.3
2019-05-29T01:48:12.945Z,980.3
2019-05-29T01:49:15.884Z,980.3
2019-05-29T01:50:19.291Z,980.3
2019-05-29T01:51:21.788Z,980.3
2019-05-29T01:52:24.467Z,980.3
2019-05-29T01:53:26.229Z,980.3
2019-05-29T01:54:28.801Z,980.3
2019-05-29T01:55:30.109Z,980.3
2019-05-29T01:56:32.287Z,980.4
2019-05-29T01:57:34.079Z,980.3
2019-05-29T01:58:36.125Z,980.4
2019-05-29T01:59:37.459Z,980.4
2019-05-29T02:00:38.849Z,980.4
2019-05-29T02:01:42.963Z,980.4
2019-05-29T02:02:44.317Z,980.4
2019-05-29T02:03:45.624Z,980.4
2019-05-29T02:04:46.963Z,980.4
2019-05-29T02:05:48.235Z,980.4
2019-05-29T02:06:49.582Z,980.4
2019-05-29T02:07:51.094Z,980.4
2019-05-29T02:08:52.571Z,980.4
2019-05-29T02:09:54.139Z,980.4
2019-05-29T02:10:55.434Z,980.5
2019-05-29T02:11:56.735Z,980.5
2019-05-29T02:12:58.003Z,980.5
2019-05-29T02:13:59.291Z,980.5
2019-05-29T02:15:00.655Z,980.5
2019-05-29T02:16:01.955Z,980.5
2019-05-29T02:17:03.231Z,980.5
2019-05-29T02:18:04.532Z,980.5
2019-05-29T02:19:05.809Z,980.6
2019-05-29T02:20:07.146Z,980.5
2019-05-29T02:21:08.445Z,980.6
2019-05-29T02:22:09.800Z,980.6
2019-05-29T02:23:11.103Z,980.7
2019-05-29T02:24:12.457Z,980.6
2019-05-29T02:25:17.971Z,980.7
2019-05-29T02:26:22.311Z,980.7
2019-05-29T02:27:25.271Z,980.7
2019-05-29T02:28:27.570Z,980.7
2019-05-29T02:29:29.423Z,980.7
2019-05-29T02:30:31.667Z,980.7
2019-05-29T02:31:32.965Z,980.8
2019-05-29T02:32:34.261Z,980.8
2019-05-29T02:33:35.542Z,980.8
2019-05-29T02:34:36.881Z,980.7
2019-05-29T02:35:38.245Z,980.7
2019-05-29T02:36:39.574Z,980.8
2019-05-29T02:37:40.869Z,980.8
2019-05-29T02:38:42.310Z,980.8
2019-05-29T02:39:43.599Z,980.8
2019-05-29T02:40:44.957Z,980.8
2019-05-29T02:41:46.563Z,980.8
2019-05-29T02:42:47.849Z,980.6
2019-05-29T02:43:49.200Z,980.8
2019-05-29T02:44:50.516Z,980.8
2019-05-29T02:45:55.535Z,980.8
2019-05-29T02:46:56.827Z,980.8
2019-05-29T02:47:58.138Z,980.9
2019-05-29T02:48:59.406Z,980.8
2019-05-29T02:50:00.699Z,980.9
2019-05-29T02:51:02.155Z,980.9
2019-05-29T02:52:03.593Z,980.9
2019-05-29T02:53:04.919Z,980.9
2019-05-29T02:54:06.585Z,980.9
2019-05-29T02:55:07.893Z,980.9
2019-05-29T02:56:09.247Z,980.9
2019-05-29T02:57:10.604Z,981
2019-05-29T02:58:11.955Z,981
2019-05-29T02:59:13.274Z,981
2019-05-29T03:00:14.601Z,980.9
2019-05-29T03:01:17.182Z,981
2019-05-29T03:02:18.749Z,980.9
2019-05-29T03:03:21.463Z,981.1
2019-05-29T03:04:26.160Z,980.9
2019-05-29T03:05:29.882Z,981.1
2019-05-29T03:06:33.039Z,981.1
2019-05-29T03:07:34.348Z,981.1
2019-05-29T03:08:35.689Z,981.1
2019-05-29T03:09:37.089Z,981.1
2019-05-29T03:10:38.391Z,981.2
2019-05-29T03:11:39.727Z,981.2
2019-05-29T03:12:41.050Z,981.1
2019-05-29T03:13:42.317Z,981.2
2019-05-29T03:14:43.669Z,981.2
2019-05-29T03:15:44.973Z,981.2
2019-05-29T03:16:46.286Z,981.2
2019-05-29T03:17:47.591Z,981.2
2019-05-29T03:18:48.887Z,981.3
2019-05-29T03:19:50.190Z,981.2
2019-05-29T03:20:51.478Z,981.3
2019-05-29T03:21:52.826Z,981.4
2019-05-29T03:22:54.116Z,981.3
2019-05-29T03:23:55.405Z,981.4
2019-05-29T03:24:56.685Z,981.4
2019-05-29T03:25:57.971Z,981.4
2019-05-29T03:26:59.352Z,981.3
2019-05-29T03:28:00.625Z,981.4
2019-05-29T03:29:01.959Z,981.4
2019-05-29T03:30:03.265Z,981.4
2019-05-29T03:31:04.587Z,981.4
2019-05-29T03:32:13.187Z,981.4
2019-05-29T03:33:15.017Z,981.4
2019-05-29T03:34:16.402Z,981.4
2019-05-29T03:35:17.704Z,981.5
2019-05-29T03:36:22.275Z,981.5
2019-05-29T03:37:23.702Z,981.5
2019-05-29T03:38:28.087Z,981.6
2019-05-29T03:39:32.311Z,981.6
2019-05-29T03:40:35.845Z,981.6
2019-05-29T03:41:39.487Z,981.6
2019-05-29T03:42:40.857Z,981.6
2019-05-29T03:43:42.162Z,981.7
2019-05-29T03:44:43.728Z,981.6
2019-05-29T03:45:45.054Z,981.7
2019-05-29T03:46:47.133Z,981.7
2019-05-29T03:47:48.475Z,981.8
2019-05-29T03:48:49.779Z,981.8
2019-05-29T03:49:51.081Z,981.7
2019-05-29T03:50:52.409Z,981.8
2019-05-29T03:51:53.704Z,981.8
2019-05-29T03:52:55.090Z,981.8
2019-05-29T03:53:56.418Z,981.8
2019-05-29T03:54:57.704Z,981.8
2019-05-29T03:56:02.294Z,981.8
2019-05-29T03:57:03.600Z,981.9
2019-05-29T03:58:04.961Z,981.8
2019-05-29T03:59:06.257Z,981.8
2019-05-29T04:00:07.545Z,981.8
2019-05-29T04:01:09.165Z,981.9
2019-05-29T04:02:10.586Z,981.9
2019-05-29T04:03:11.914Z,981.9
2019-05-29T04:04:13.237Z,981.9
2019-05-29T04:05:14.537Z,982
2019-05-29T04:06:15.882Z,982
2019-05-29T04:07:17.195Z,982
2019-05-29T04:08:18.515Z,982
2019-05-29T04:09:19.826Z,982
2019-05-29T04:10:21.132Z,982.1
2019-05-29T04:11:22.426Z,982
2019-05-29T04:12:23.729Z,982.1
2019-05-29T04:13:25.087Z,982
2019-05-29T04:14:29.595Z,982
2019-05-29T04:15:33.721Z,982.1
2019-05-29T04:16:59.950Z,982.2
2019-05-29T04:18:01.624Z,982.2
2019-05-29T04:19:03.398Z,982.2
2019-05-29T04:20:04.677Z,982.2
2019-05-29T04:21:05.996Z,982.2
2019-05-29T04:22:07.331Z,982.3
2019-05-29T04:23:08.621Z,982.2
2019-05-29T04:24:09.990Z,982.3
2019-05-29T04:25:11.365Z,982.3
2019-05-29T04:26:12.661Z,982.3
2019-05-29T04:27:13.977Z,982.3
2019-05-29T04:28:15.288Z,982.3
2019-05-29T04:29:18.588Z,982.3
2019-05-29T04:30:19.940Z,982.3
2019-05-29T04:31:21.741Z,982.4
2019-05-29T04:32:23.049Z,982.4
2019-05-29T04:33:24.356Z,982.4
2019-05-29T04:34:25.715Z,982.4
2019-05-29T04:35:28.264Z,982.4
2019-05-29T04:36:34.843Z,982.3
2019-05-29T04:37:40.186Z,982.4
2019-05-29T04:38:41.576Z,982.5
2019-05-29T04:39:42.999Z,982.5
2019-05-29T04:40:44.276Z,982.4
2019-05-29T04:41:45.690Z,982.5
2019-05-29T04:42:46.980Z,982.5
2019-05-29T04:43:50.752Z,982.5
2019-05-29T04:44:52.491Z,982.6
2019-05-29T04:45:53.874Z,982.6
2019-05-29T04:47:12.308Z,982.7
2019-05-29T04:48:13.974Z,982.7
2019-05-29T04:49:17.670Z,982.7
2019-05-29T04:50:21.446Z,982.7
2019-05-29T04:51:22.998Z,982.7
2019-05-29T04:52:24.644Z,982.8
2019-05-29T04:53:25.952Z,982.8
2019-05-29T04:54:28.933Z,982.8
2019-05-29T04:55:32.454Z,982.8
2019-05-29T04:56:34.846Z,982.9
2019-05-29T04:57:37.192Z,983
2019-05-29T04:58:39.728Z,982.9
2019-05-29T04:59:41.026Z,983
2019-05-29T05:00:59.504Z,983
2019-05-29T05:02:03.522Z,983
2019-05-29T05:03:04.856Z,982.9
2019-05-29T05:04:06.180Z,983
2019-05-29T05:05:07.452Z,983
2019-05-29T05:06:08.889Z,983
2019-05-29T05:07:10.202Z,983
2019-05-29T05:08:11.605Z,983.1
2019-05-29T05:09:12.958Z,983.1
2019-05-29T05:10:14.230Z,983.1
2019-05-29T05:11:15.551Z,983
2019-05-29T05:12:16.872Z,983.1
2019-05-29T05:13:21.032Z,983.1
2019-05-29T05:14:22.336Z,983.1
2019-05-29T05:15:23.633Z,983.1
2019-05-29T05:16:25.087Z,983.1
2019-05-29T05:17:27.457Z,983.1
2019-05-29T05:18:29.731Z,983.1
2019-05-29T05:19:33.825Z,983.1
2019-05-29T05:20:36.199Z,983.2
2019-05-29T05:21:39.879Z,983.1
2019-05-29T05:22:41.828Z,983.1
2019-05-29T05:23:43.166Z,983.2
2019-05-29T05:24:44.965Z,983.2
2019-05-29T05:25:46.386Z,983.2
2019-05-29T05:26:49.364Z,983.2
2019-05-29T05:27:50.698Z,983.2
2019-05-29T05:28:53.423Z,983.1
2019-05-29T05:29:54.741Z,983.3
2019-05-29T05:30:56.063Z,983.3
2019-05-29T05:31:57.424Z,983.3
2019-05-29T05:32:58.737Z,983.3
2019-05-29T05:34:00.287Z,983.4
2019-05-29T05:35:01.587Z,983.4
2019-05-29T05:36:03.023Z,983.5
2019-05-29T05:37:04.350Z,983.5
2019-05-29T05:38:05.668Z,983.6
2019-05-29T05:39:07.169Z,983.7
2019-05-29T05:40:08.504Z,983.7
2019-05-29T05:41:09.848Z,983.7
2019-05-29T05:42:11.389Z,983.8
2019-05-29T05:43:24.837Z,983.8
2019-05-29T05:44:26.901Z,983.9
2019-05-29T05:45:35.149Z,984
2019-05-29T05:46:37.820Z,984
2019-05-29T05:47:57.893Z,984.1
2019-05-29T05:48:59.475Z,984.1
2019-05-29T05:50:03.315Z,984.1
2019-05-29T05:51:04.631Z,984.2
2019-05-29T05:52:05.964Z,984.3
2019-05-29T05:53:07.310Z,984.3
2019-05-29T05:54:08.681Z,984.3
2019-05-29T05:55:10.312Z,984.3
2019-05-29T05:56:11.616Z,984.5
2019-05-29T05:57:12.964Z,984.5
2019-05-29T05:58:14.298Z,984.5
2019-05-29T05:59:15.631Z,984.6
2019-05-29T06:00:16.933Z,984.6
2019-05-29T06:01:18.256Z,984.7
2019-05-29T06:02:19.541Z,984.7
2019-05-29T06:03:20.921Z,984.7
2019-05-29T06:04:22.197Z,984.8
2019-05-29T06:05:23.485Z,985
2019-05-29T06:06:24.801Z,985
2019-05-29T06:07:26.124Z,985
2019-05-29T06:08:27.599Z,985
2019-05-29T06:09:29.011Z,985
2019-05-29T06:10:31.710Z,985.1
2019-05-29T06:11:34.152Z,985.1
2019-05-29T06:12:36.511Z,985.2
2019-05-29T06:13:42.301Z,985.2
2019-05-29T06:14:44.047Z,985.2
2019-05-29T06:15:45.458Z,985.3
2019-05-29T06:16:46.883Z,985.3
2019-05-29T06:19:18.715Z,985.4
2019-05-29T06:20:20.260Z,985.4
2019-05-29T06:21:36.689Z,985.4
2019-05-29T06:22:41.111Z,985.4
2019-05-29T06:23:44.096Z,985.5
2019-05-29T06:24:45.837Z,985.6
2019-05-29T06:25:47.147Z,985.6
2019-05-29T06:26:48.465Z,985.6
2019-05-29T06:27:51.528Z,985.6
2019-05-29T06:28:53.969Z,985.6
2019-05-29T06:29:55.421Z,985.7
2019-05-29T06:30:57.025Z,985.7
2019-05-29T06:31:58.311Z,985.7
2019-05-29T06:32:59.711Z,985.7
2019-05-29T06:34:01.031Z,985.7
2019-05-29T06:35:02.421Z,985.7
2019-05-29T06:36:03.728Z,985.8
2019-05-29T06:37:05.143Z,985.8
2019-05-29T06:38:09.014Z,985.9
2019-05-29T06:39:10.315Z,985.9
2019-05-29T06:40:11.643Z,985.9
2019-05-29T06:41:13.237Z,985.9
2019-05-29T06:42:17.305Z,985.8
2019-05-29T06:43:18.969Z,985.9
2019-05-29T06:44:20.603Z,985.9
2019-05-29T06:45:22.381Z,985.9
2019-05-29T06:46:28.811Z,986
2019-05-29T06:47:32.272Z,985.9
2019-05-29T06:48:59.203Z,986
2019-05-29T06:50:01.517Z,986.1
2019-05-29T06:51:03.075Z,986.1
2019-05-29T06:52:09.165Z,986.1
2019-05-29T06:53:13.179Z,986.1
2019-05-29T06:54:14.618Z,986
2019-05-29T06:55:16.220Z,986
2019-05-29T06:56:18.483Z,986.1
2019-05-29T06:57:19.904Z,986.2
2019-05-29T06:58:21.289Z,986.2
2019-05-29T06:59:22.649Z,986.2
2019-05-29T07:00:37.352Z,986.1
2019-05-29T07:01:41.436Z,986.2
2019-05-29T07:02:47.637Z,986.2
2019-05-29T07:03:49.259Z,986.1
2019-05-29T07:04:50.561Z,986.4
2019-05-29T07:05:53.505Z,986.3
2019-05-29T07:06:57.040Z,986.3
2019-05-29T07:07:58.386Z,986.3
2019-05-29T07:09:01.071Z,986.3
2019-05-29T07:10:02.423Z,986.4
2019-05-29T07:11:03.765Z,986.3
2019-05-29T07:12:05.126Z,986.4
2019-05-29T07:13:06.439Z,986.2
2019-05-29T07:14:08.040Z,986.3
2019-05-29T07:15:09.486Z,986.3
2019-05-29T07:16:10.803Z,986.3
2019-05-29T07:17:12.177Z,986.3
2019-05-29T07:18:13.483Z,986.3
2019-05-29T07:19:45.330Z,986.2
2019-05-29T07:20:48.730Z,986.2
2019-05-29T07:21:51.245Z,986.2
2019-05-29T07:22:52.607Z,986.2
2019-05-29T07:23:58.322Z,986.2
2019-05-29T07:25:01.184Z,986.1
2019-05-29T07:26:02.611Z,986.3
2019-05-29T07:27:06.778Z,986.2
2019-05-29T07:28:12.534Z,986.3
2019-05-29T07:29:13.956Z,986.2
2019-05-29T07:30:15.287Z,986.2
2019-05-29T07:31:16.583Z,986.3
2019-05-29T07:32:18.224Z,986.3
2019-05-29T07:33:19.600Z,986.4
2019-05-29T07:34:20.993Z,986.4
2019-05-29T07:35:25.137Z,986.5
2019-05-29T07:36:26.478Z,986.4
2019-05-29T07:37:27.774Z,986.3
2019-05-29T07:38:29.513Z,986.3
2019-05-29T07:39:30.803Z,986.3
2019-05-29T07:40:38.375Z,986.4
2019-05-29T07:41:41.633Z,986.1
2019-05-29T07:42:55.958Z,986.3
2019-05-29T07:43:58.330Z,986.4
2019-05-29T07:45:05.849Z,986.6
2019-05-29T07:46:07.809Z,986.5
2019-05-29T07:47:11.093Z,986.5
2019-05-29T07:48:12.706Z,986.5
2019-05-29T07:49:14.185Z,986.6
2019-05-29T07:50:17.119Z,986.6
2019-05-29T07:51:18.502Z,986.8
2019-05-29T07:52:20.067Z,986.8
2019-05-29T07:53:21.393Z,986.8
2019-05-29T07:54:22.746Z,986.8
2019-05-29T07:55:24.581Z,986.9
2019-05-29T07:56:26.806Z,986.7
2019-05-29T07:57:28.372Z,986.7
2019-05-29T07:58:29.669Z,986.8
2019-05-29T07:59:32.150Z,986.7
2019-05-29T08:00:56.159Z,986.7
2019-05-29T08:02:02.400Z,986.7
2019-05-29T08:03:03.694Z,986.4
2019-05-29T08:04:05.030Z,986.8
2019-05-29T08:05:11.922Z,986.9
2019-05-29T08:06:13.714Z,986.7
2019-05-29T08:07:15.065Z,986.7
2019-05-29T08:08:19.444Z,986.5
2019-05-29T08:09:23.042Z,986.6
2019-05-29T08:10:24.497Z,986.8
2019-05-29T08:11:28.552Z,986.5
2019-05-29T08:12:29.865Z,986.4
2019-05-29T08:13:31.189Z,986.3
2019-05-29T08:14:32.515Z,986.4
2019-05-29T08:15:42.912Z,986.2
2019-05-29T08:16:53.360Z,986.4
2019-05-29T08:17:56.098Z,986.3
2019-05-29T08:18:57.426Z,986.3
2019-05-29T08:20:08.068Z,986.3
2019-05-29T08:21:13.200Z,986.5
2019-05-29T08:22:14.496Z,986.4
2019-05-29T08:23:15.804Z,986.5
2019-05-29T08:24:19.168Z,986.5
2019-05-29T08:25:23.457Z,986.4
2019-05-29T08:26:24.858Z,986.5
2019-05-29T08:27:28.335Z,986.5
2019-05-29T08:28:30.170Z,986.6
2019-05-29T08:29:31.478Z,986.5
2019-05-29T08:30:32.792Z,986.5
2019-05-29T08:31:34.148Z,986.7
2019-05-29T08:32:35.820Z,986.6
2019-05-29T08:33:37.304Z,986.5
2019-05-29T08:34:45.095Z,986.6
2019-05-29T08:35:55.513Z,986.6
2019-05-29T08:37:07.517Z,986.3
2019-05-29T08:38:09.026Z,986.6
2019-05-29T08:39:10.678Z,986.5
2019-05-29T08:40:12.284Z,986.5
2019-05-29T08:41:13.578Z,986.5
2019-05-29T08:42:25.107Z,986.7
2019-05-29T08:43:26.529Z,986.6
2019-05-29T08:44:27.987Z,986.7
2019-05-29T08:45:30.527Z,986.7
2019-05-29T08:46:34.292Z,986.5
2019-05-29T08:47:35.636Z,986.6
2019-05-29T08:48:36.969Z,986.5
2019-05-29T08:49:38.282Z,986.5
2019-05-29T08:50:39.654Z,986.4
2019-05-29T08:51:41.799Z,986.4
2019-05-29T08:52:45.857Z,986.4
2019-05-29T08:53:52.063Z,986.5
2019-05-29T08:54:56.192Z,986.3
2019-05-29T08:55:57.558Z,986.5
2019-05-29T08:56:58.862Z,986.3
2019-05-29T08:58:00.540Z,986.5
2019-05-29T08:59:01.832Z,986.4
2019-05-29T09:00:04.828Z,986.2
2019-05-29T09:01:11.368Z,986.4
2019-05-29T09:02:13.472Z,986.2
2019-05-29T09:03:15.080Z,986.1
2019-05-29T09:04:16.358Z,986.1
2019-05-29T09:05:17.765Z,986.1
2019-05-29T09:06:19.088Z,986
2019-05-29T09:07:20.720Z,986.2
2019-05-29T09:08:22.231Z,986
2019-05-29T09:09:23.568Z,986
2019-05-29T09:10:24.970Z,985.8
2019-05-29T09:11:28.360Z,985.8
2019-05-29T09:12:32.396Z,985.8
2019-05-29T09:13:33.925Z,985.9
2019-05-29T09:14:37.544Z,985.9
2019-05-29T09:15:38.956Z,985.8
2019-05-29T09:16:43.412Z,985.9
2019-05-29T09:17:47.238Z,986.1
2019-05-29T09:18:48.684Z,986.2
2019-05-29T09:19:50.060Z,986.1
2019-05-29T09:21:04.547Z,986
2019-05-29T09:22:05.983Z,986
2019-05-29T09:23:07.396Z,986.1
2019-05-29T09:24:08.790Z,986
2019-05-29T09:25:10.318Z,986
2019-05-29T09:26:22.212Z,985.9
2019-05-29T09:27:30.276Z,985.9
2019-05-29T09:28:31.607Z,986.1
2019-05-29T09:29:35.610Z,986.2
2019-05-29T09:30:36.984Z,986.1
2019-05-29T09:31:38.283Z,986
2019-05-29T09:32:54.206Z,985.9
2019-05-29T09:33:55.823Z,985.6
2019-05-29T09:34:57.212Z,985.8
2019-05-29T09:36:03.881Z,985.8
2019-05-29T09:37:05.403Z,985.8
2019-05-29T09:38:07.092Z,985.8
2019-05-29T09:39:08.448Z,985.8
2019-05-29T09:40:10.324Z,985.9
2019-05-29T09:41:11.882Z,985.8
2019-05-29T09:42:13.207Z,985.7
2019-05-29T09:43:18.055Z,985.8
2019-05-29T09:44:39.055Z,985.8
2019-05-29T09:45:43.922Z,985.8
2019-05-29T09:46:45.383Z,985.8
2019-05-29T09:47:50.852Z,985.8
2019-05-29T09:48:52.360Z,985.8
2019-05-29T09:49:55.882Z,985.9
2019-05-29T09:51:18.133Z,985.7
2019-05-29T09:52:23.160Z,985.7
2019-05-29T09:53:25.500Z,985.7
2019-05-29T09:54:30.478Z,985.8
2019-05-29T09:55:32.129Z,985.8
2019-05-29T09:56:33.506Z,985.8
2019-05-29T09:57:35.423Z,985.7
2019-05-29T09:58:36.769Z,985.7
2019-05-29T09:59:47.526Z,985.7
2019-05-29T10:01:22.565Z,985.7
2019-05-29T10:02:24.949Z,985.7
2019-05-29T10:03:26.290Z,985.6
2019-05-29T10:04:27.824Z,985.6
2019-05-29T10:05:29.146Z,985.6
2019-05-29T10:06:30.449Z,985.7
2019-05-29T10:07:39.323Z,985.7
2019-05-29T10:08:40.957Z,985.7
2019-05-29T10:09:42.328Z,985.6
2019-05-29T10:10:46.801Z,985.6
2019-05-29T10:11:48.147Z,985.6
2019-05-29T10:12:49.531Z,985.7
2019-05-29T10:13:51.164Z,985.8
2019-05-29T10:14:53.635Z,985.7
2019-05-29T10:15:59.054Z,985.7
2019-05-29T10:17:12.355Z,985.6
2019-05-29T10:18:31.739Z,985.7
2019-05-29T10:19:33.544Z,985.8
2019-05-29T10:20:35.007Z,985.7
2019-05-29T10:21:41.715Z,985.5
2019-05-29T10:22:43.303Z,985.7
2019-05-29T10:23:46.819Z,985.9
2019-05-29T10:24:48.189Z,985.9
2019-05-29T10:25:49.524Z,985.8
2019-05-29T10:26:51.506Z,985.8
2019-05-29T10:27:53.573Z,985.8
2019-05-29T10:29:09.261Z,985.8
2019-05-29T10:30:11.308Z,985.8
2019-05-29T10:31:12.671Z,985.7
2019-05-29T10:32:14.178Z,985.7
2019-05-29T10:33:18.789Z,985.7
2019-05-29T10:34:22.377Z,985.8
2019-05-29T10:35:27.982Z,985.7
2019-05-29T10:36:29.425Z,985.6
2019-05-29T10:37:30.768Z,985.7
2019-05-29T10:38:32.352Z,985.6
2019-05-29T10:39:33.775Z,985.6
2019-05-29T10:40:35.071Z,985.6
2019-05-29T10:41:36.585Z,985.6
2019-05-29T10:42:40.150Z,985.5
2019-05-29T10:43:42.686Z,985.5
2019-05-29T10:44:45.583Z,985.5
2019-05-29T10:45:52.041Z,985.4
2019-05-29T10:46:57.377Z,985.5
2019-05-29T10:47:58.709Z,985.4
2019-05-29T10:49:02.113Z,985.6
2019-05-29T10:50:06.085Z,985.5
2019-05-29T10:51:07.542Z,985.5
2019-05-29T10:52:17.816Z,985.4
2019-05-29T10:53:19.382Z,985.4
2019-05-29T10:54:23.122Z,985.4
2019-05-29T10:55:24.462Z,985.4
2019-05-29T10:56:25.750Z,985.4
2019-05-29T10:57:38.630Z,985.4
2019-05-29T10:58:54.243Z,985.3
2019-05-29T10:59:57.789Z,985.1
2019-05-29T11:00:59.740Z,985.3
2019-05-29T11:02:04.080Z,985.2
2019-05-29T11:03:05.619Z,985.3
2019-05-29T11:04:07.256Z,985.4
2019-05-29T11:05:08.580Z,985.4
2019-05-29T11:06:09.938Z,985.4
2019-05-29T11:07:11.349Z,985.4
2019-05-29T11:08:12.676Z,985.4
2019-05-29T11:09:15.310Z,985.4
2019-05-29T11:10:17.077Z,985.4
2019-05-29T11:11:18.710Z,985.3
2019-05-29T11:12:20.066Z,985.3
2019-05-29T11:13:21.729Z,985.4
2019-05-29T11:14:25.366Z,985.3
2019-05-29T11:15:26.676Z,985.4
2019-05-29T11:16:28.117Z,985.3
2019-05-29T11:17:29.652Z,985.3
2019-05-29T11:18:33.611Z,985.3
2019-05-29T11:19:36.115Z,985.3
2019-05-29T11:20:40.119Z,985.2
2019-05-29T11:21:41.532Z,985.3
2019-05-29T11:22:42.853Z,985
2019-05-29T11:23:44.320Z,985.2
2019-05-29T11:24:45.666Z,985.3
2019-05-29T11:25:50.235Z,985.3
2019-05-29T11:26:54.575Z,985.2
2019-05-29T11:27:58.650Z,985.2
2019-05-29T11:29:00.122Z,985.1
2019-05-29T11:30:01.413Z,985.1
2019-05-29T11:31:07.231Z,985.2
2019-05-29T11:32:09.427Z,985.1
2019-05-29T11:33:10.819Z,985.2
2019-05-29T11:34:12.139Z,985.2
2019-05-29T11:35:13.441Z,985.1
2019-05-29T11:36:14.790Z,985.2
2019-05-29T11:37:16.217Z,985.1
2019-05-29T11:38:20.813Z,985.1
2019-05-29T11:39:22.141Z,985.1
2019-05-29T11:40:29.798Z,985.2
2019-05-29T11:41:32.617Z,985.2
2019-05-29T11:42:35.174Z,985.2
2019-05-29T11:43:36.567Z,985.2
2019-05-29T11:44:37.974Z,985.2
2019-05-29T11:45:40.468Z,985.2
2019-05-29T11:46:41.792Z,985.2
2019-05-29T11:47:43.159Z,985.2
2019-05-29T11:48:47.301Z,985.1
2019-05-29T11:49:50.918Z,985.2
2019-05-29T11:50:54.119Z,985.2
2019-05-29T11:52:24.655Z,985.1
2019-05-29T11:53:26.739Z,985.1
2019-05-29T11:54:28.287Z,985.1
2019-05-29T11:55:29.592Z,985.1
2019-05-29T11:57:41.423Z,984.3
2019-05-29T11:58:46.701Z,985.1
2019-05-29T11:59:49.957Z,985.1
2019-05-29T12:00:51.460Z,985.1
2019-05-29T12:01:56.838Z,985.1
2019-05-29T12:02:59.608Z,985.2
2019-05-29T12:04:26.546Z,985.2
2019-05-29T12:05:28.229Z,985.1
2019-05-29T12:06:29.617Z,985.1
2019-05-29T12:07:30.991Z,985
2019-05-29T12:08:32.343Z,985.2
2019-05-29T12:09:35.226Z,985
2019-05-29T12:10:39.788Z,985.1
2019-05-29T12:11:41.365Z,985.1
2019-05-29T12:12:51.252Z,985.1
2019-05-29T12:13:54.141Z,985.1
2019-05-29T12:15:13.987Z,985.1
2019-05-29T12:16:16.472Z,985.1
2019-05-29T12:17:17.805Z,985.1
2019-05-29T12:18:24.999Z,985.2
2019-05-29T12:19:26.383Z,985.1
2019-05-29T12:20:29.506Z,985.2
2019-05-29T12:21:30.835Z,985.2
2019-05-29T12:22:35.700Z,985.2
2019-05-29T12:23:37.608Z,985.1
2019-05-29T12:24:38.927Z,985.1
2019-05-29T12:25:40.577Z,984.9
2019-05-29T12:26:41.929Z,985
2019-05-29T12:27:43.260Z,985.1
2019-05-29T12:28:44.676Z,985
2019-05-29T12:29:46.211Z,985.2
2019-05-29T12:30:47.585Z,985.2
2019-05-29T12:31:48.963Z,985.2
2019-05-29T12:32:54.707Z,985.1
2019-05-29T12:34:17.486Z,985.2
2019-05-29T12:35:28.668Z,985.1
2019-05-29T12:36:30.013Z,985.1
2019-05-29T12:37:31.328Z,985.1
2019-05-29T12:38:32.963Z,985.1
2019-05-29T12:39:34.289Z,985.1
2019-05-29T12:40:35.596Z,985
2019-05-29T12:41:37.031Z,985.1
2019-05-29T12:42:38.449Z,985.1
2019-05-29T12:43:39.774Z,985.1
2019-05-29T12:44:43.796Z,985.1
2019-05-29T12:45:47.484Z,985.1
2019-05-29T12:46:50.301Z,985.1
2019-05-29T12:47:51.675Z,985.1
2019-05-29T12:48:55.035Z,985
2019-05-29T12:49:57.619Z,985.1
2019-05-29T12:51:02.197Z,985.1
2019-05-29T12:52:09.073Z,985
2019-05-29T12:53:28.621Z,985.1
2019-05-29T12:54:32.362Z,985
2019-05-29T12:55:42.508Z,985
2019-05-29T12:56:43.824Z,985
2019-05-29T12:57:45.339Z,984.8
2019-05-29T12:58:46.697Z,985
2019-05-29T12:59:48.260Z,985
2019-05-29T13:00:49.553Z,985
2019-05-29T13:01:50.911Z,985.1
2019-05-29T13:02:52.278Z,985
2019-05-29T13:03:56.502Z,985.1
2019-05-29T13:05:17.776Z,985
2019-05-29T13:06:23.596Z,984.9
2019-05-29T13:07:24.940Z,985.1
2019-05-29T13:08:29.390Z,985.1
2019-05-29T13:09:30.825Z,985.1
2019-05-29T13:10:32.295Z,985
2019-05-29T13:11:33.818Z,985.1
2019-05-29T13:12:35.311Z,985.1
2019-05-29T13:13:38.436Z,985.1
2019-05-29T13:14:39.754Z,985.1
2019-05-29T13:15:43.772Z,985.1
2019-05-29T13:16:45.280Z,985.1
2019-05-29T13:17:46.664Z,985.1
2019-05-29T13:18:48.288Z,985.1
2019-05-29T13:19:49.683Z,985
2019-05-29T13:20:51.052Z,985
2019-05-29T13:21:52.446Z,985
2019-05-29T13:22:55.463Z,984.9
2019-05-29T13:24:02.699Z,985
2019-05-29T13:25:06.190Z,984.8
2019-05-29T13:26:10.208Z,985.1
2019-05-29T13:27:11.555Z,985.1
2019-05-29T13:28:15.791Z,985
2019-05-29T13:29:17.294Z,985
2019-05-29T13:30:29.325Z,985
2019-05-29T13:31:30.661Z,984.9
2019-05-29T13:32:32.008Z,985
2019-05-29T13:33:33.682Z,985
2019-05-29T13:34:38.156Z,985
2019-05-29T13:35:39.528Z,985
2019-05-29T13:36:40.975Z,985
2019-05-29T13:37:44.294Z,985
2019-05-29T13:38:45.650Z,985
2019-05-29T13:39:47.283Z,985