createdAt,value
2018-09-04T00:01:18.193Z,15.23
2018-09-04T00:03:47.452Z,17.20
2018-09-04T00:06:16.663Z,18.17
2018-09-04T00:08:45.894Z,15.63
2018-09-04T00:11:15.115Z,15.75
2018-09-04T00:13:44.343Z,17.37
2018-09-04T00:16:13.558Z,17.13
2018-09-04T00:18:42.792Z,16.03
2018-09-04T00:21:12.011Z,17.33
2018-09-04T00:23:41.230Z,17.42
2018-09-04T00:26:10.473Z,19.87
2018-09-04T00:28:39.683Z,15.77
2018-09-04T00:31:08.924Z,17.57
2018-09-04T00:33:38.114Z,15.97
2018-09-04T00:36:08.139Z,19.03
2018-09-04T00:38:37.480Z,20.40
2018-09-04T00:41:06.923Z,18.53
2018-09-04T00:43:36.166Z,18.17
2018-09-04T00:46:05.400Z,19.90
2018-09-04T00:48:34.623Z,22.80
2018-09-04T00:51:04.105Z,20.57
2018-09-04T00:53:33.331Z,22.10
2018-09-04T00:56:02.580Z,19.83
2018-09-04T00:58:31.827Z,20.63
2018-09-04T01:01:01.051Z,22.67
2018-09-04T01:03:30.293Z,21.37
2018-09-04T01:05:59.523Z,20.10
2018-09-04T01:08:28.775Z,19.37
2018-09-04T01:10:58.019Z,18.02
2018-09-04T01:13:27.259Z,19.63
2018-09-04T01:15:56.523Z,18.50
2018-09-04T01:18:25.746Z,18.07
2018-09-04T01:20:54.979Z,18.70
2018-09-04T01:23:24.215Z,22.47
2018-09-04T01:25:53.455Z,17.77
2018-09-04T01:28:25.564Z,18.83
2018-09-04T01:30:54.802Z,23.37
2018-09-04T01:33:24.056Z,16.87
2018-09-04T01:35:53.290Z,18.67
2018-09-04T01:38:22.515Z,20.07
2018-09-04T01:40:51.727Z,18.87
2018-09-04T01:43:20.942Z,20.37
2018-09-04T01:45:50.187Z,19.93
2018-09-04T01:48:19.400Z,19.50
2018-09-04T01:50:48.699Z,18.83
2018-09-04T01:53:17.950Z,18.70
2018-09-04T01:55:47.183Z,18.83
2018-09-04T01:58:16.419Z,19.33
2018-09-04T02:00:45.658Z,19.97
2018-09-04T02:03:14.900Z,20.00
2018-09-04T02:05:44.191Z,21.20
2018-09-04T02:08:13.419Z,16.77
2018-09-04T02:10:42.663Z,18.37
2018-09-04T02:13:11.939Z,19.03
2018-09-04T02:15:41.151Z,17.27
2018-09-04T02:18:10.700Z,18.13
2018-09-04T02:20:39.945Z,21.60
2018-09-04T02:23:09.278Z,17.37
2018-09-04T02:25:38.619Z,18.40
2018-09-04T02:28:07.958Z,18.90
2018-09-04T02:30:37.349Z,19.63
2018-09-04T02:33:07.214Z,20.33
2018-09-04T02:35:36.423Z,20.43
2018-09-04T02:38:06.434Z,21.80
2018-09-04T02:40:35.654Z,22.07
2018-09-04T02:43:04.956Z,19.43
2018-09-04T02:45:34.182Z,20.53
2018-09-04T02:48:03.431Z,18.40
2018-09-04T02:50:32.680Z,15.93
2018-09-04T02:53:01.935Z,17.97
2018-09-04T02:55:31.174Z,17.87
2018-09-04T02:58:00.445Z,16.83
2018-09-04T03:00:29.784Z,18.07
2018-09-04T03:02:59.007Z,16.33
2018-09-04T03:05:28.239Z,18.23
2018-09-04T03:07:57.487Z,16.70
2018-09-04T03:10:26.704Z,17.83
2018-09-04T03:12:55.947Z,13.67
2018-09-04T03:15:25.171Z,14.70
2018-09-04T03:17:54.433Z,14.70
2018-09-04T03:20:23.664Z,14.10
2018-09-04T03:22:53.151Z,13.43
2018-09-04T03:25:22.443Z,14.87
2018-09-04T03:27:51.655Z,13.60
2018-09-04T03:30:21.151Z,12.67
2018-09-04T03:32:50.379Z,13.30
2018-09-04T03:35:19.603Z,13.57
2018-09-04T03:37:48.830Z,14.87
2018-09-04T03:40:18.079Z,15.03
2018-09-04T03:42:47.329Z,14.73
2018-09-04T03:45:16.568Z,12.23
2018-09-04T03:47:45.783Z,13.30
2018-09-04T03:50:15.057Z,12.47
2018-09-04T03:52:44.263Z,14.47
2018-09-04T03:55:13.520Z,12.67
2018-09-04T03:57:42.755Z,14.60
2018-09-04T04:00:12.339Z,19.67
2018-09-04T04:02:41.695Z,14.03
2018-09-04T04:05:10.934Z,13.50
2018-09-04T04:07:40.152Z,17.63
2018-09-04T04:10:09.385Z,13.83
2018-09-04T04:12:38.856Z,14.60
2018-09-04T04:15:08.087Z,16.03
2018-09-04T04:17:37.303Z,16.20
2018-09-04T04:20:06.586Z,15.33
2018-09-04T04:22:35.804Z,15.90
2018-09-04T04:25:05.032Z,16.27
2018-09-04T04:27:34.251Z,14.23
2018-09-04T04:30:03.517Z,13.27
2018-09-04T04:32:32.896Z,13.67
2018-09-04T04:35:02.151Z,14.93
2018-09-04T04:37:31.361Z,13.03
2018-09-04T04:40:01.848Z,14.37
2018-09-04T04:42:31.051Z,15.40
2018-09-04T04:45:00.296Z,15.90
2018-09-04T04:47:34.643Z,15.70
2018-09-04T04:50:03.874Z,12.67
2018-09-04T04:52:33.091Z,15.47
2018-09-04T04:55:02.326Z,14.63
2018-09-04T04:57:31.555Z,15.17
2018-09-04T05:00:01.021Z,13.00
2018-09-04T05:02:30.283Z,13.80
2018-09-04T05:04:59.495Z,13.57
2018-09-04T05:07:28.736Z,13.77
2018-09-04T05:09:57.999Z,13.90
2018-09-04T05:12:27.226Z,12.03
2018-09-04T05:14:56.520Z,11.60
2018-09-04T05:17:25.734Z,12.37
2018-09-04T05:19:54.974Z,13.00
2018-09-04T05:22:24.210Z,13.13
2018-09-04T05:24:53.810Z,12.70
2018-09-04T05:27:23.046Z,12.73
2018-09-04T05:29:53.712Z,13.53
2018-09-04T05:32:29.202Z,12.17
2018-09-04T05:34:58.455Z,11.47
2018-09-04T05:37:27.697Z,11.20
2018-09-04T05:39:56.945Z,11.67
2018-09-04T05:42:31.414Z,14.30
2018-09-04T05:45:00.642Z,12.83
2018-09-04T05:47:33.591Z,11.97
2018-09-04T05:50:03.227Z,12.60
2018-09-04T05:52:32.442Z,12.53
2018-09-04T05:55:01.689Z,13.03
2018-09-04T05:57:30.911Z,13.60
2018-09-04T06:00:00.172Z,13.37
2018-09-04T06:02:30.902Z,14.53
2018-09-04T06:05:00.567Z,13.80
2018-09-04T06:07:29.820Z,12.97
2018-09-04T06:09:59.047Z,14.70
2018-09-04T06:12:28.300Z,13.63
2018-09-04T06:14:57.507Z,16.80
2018-09-04T06:17:26.747Z,12.77
2018-09-04T06:19:55.986Z,13.97
2018-09-04T06:22:25.225Z,14.70
2018-09-04T06:24:54.442Z,13.00
2018-09-04T06:27:23.666Z,15.43
2018-09-04T06:29:52.893Z,13.00
2018-09-04T06:32:22.131Z,12.97
2018-09-04T06:34:51.373Z,12.17
2018-09-04T06:37:21.847Z,12.37
2018-09-04T06:39:51.083Z,12.23
2018-09-04T06:42:20.318Z,14.10
2018-09-04T06:44:49.575Z,12.30
2018-09-04T06:47:18.816Z,11.40
2018-09-04T06:49:48.051Z,12.23
2018-09-04T06:52:17.282Z,12.60
2018-09-04T06:54:46.565Z,12.53
2018-09-04T06:57:15.724Z,13.20
2018-09-04T06:59:44.935Z,13.67
2018-09-04T07:02:14.170Z,14.10
2018-09-04T07:04:43.385Z,13.90
2018-09-04T07:07:12.594Z,17.87
2018-09-04T07:09:41.832Z,17.77
2018-09-04T07:12:11.051Z,15.63
2018-09-04T07:14:40.289Z,13.97
2018-09-04T07:17:09.617Z,18.07
2018-09-04T07:19:38.748Z,13.87
2018-09-04T07:22:07.978Z,15.63
2018-09-04T07:24:37.200Z,13.83
2018-09-04T07:27:06.411Z,12.47
2018-09-04T07:29:35.640Z,14.10
2018-09-04T07:32:04.868Z,14.87
2018-09-04T07:34:34.087Z,11.60
2018-09-04T07:37:04.284Z,12.80
2018-09-04T07:39:33.524Z,12.83
2018-09-04T07:42:02.817Z,12.30
2018-09-04T07:44:31.961Z,13.37
2018-09-04T07:47:01.178Z,14.70
2018-09-04T07:49:30.638Z,15.20
2018-09-04T07:51:59.870Z,14.17
2018-09-04T07:54:29.082Z,15.20
2018-09-04T07:56:58.308Z,13.77
2018-09-04T07:59:27.549Z,14.27
2018-09-04T08:01:56.779Z,17.37
2018-09-04T08:04:26.031Z,14.17
2018-09-04T08:06:55.233Z,15.03
2018-09-04T08:09:24.499Z,16.47
2018-09-04T08:11:53.702Z,14.77
2018-09-04T08:14:22.913Z,13.60
2018-09-04T08:16:52.138Z,12.77
2018-09-04T08:19:21.355Z,16.07
2018-09-04T08:21:50.603Z,12.87
2018-09-04T08:24:19.846Z,13.73
2018-09-04T08:26:49.075Z,12.73
2018-09-04T08:29:18.299Z,11.50
2018-09-04T08:31:47.521Z,20.80
2018-09-04T08:34:16.734Z,13.00
2018-09-04T08:36:45.959Z,14.37
2018-09-04T08:39:15.196Z,13.20
2018-09-04T08:41:44.415Z,12.47
2018-09-04T08:44:13.656Z,14.30
2018-09-04T08:46:42.863Z,13.80
2018-09-04T08:49:13.592Z,13.50
2018-09-04T08:51:42.835Z,13.47
2018-09-04T08:54:12.403Z,14.10
2018-09-04T08:56:41.647Z,14.07
2018-09-04T08:59:10.877Z,15.83
2018-09-04T09:01:40.182Z,17.70
2018-09-04T09:04:09.438Z,13.73
2018-09-04T09:06:38.676Z,14.77
2018-09-04T09:09:09.415Z,15.83
2018-09-04T09:11:38.660Z,15.90
2018-09-04T09:14:07.906Z,13.60
2018-09-04T09:16:37.484Z,15.00
2018-09-04T09:19:06.792Z,15.40
2018-09-04T09:21:36.035Z,14.33
2018-09-04T09:24:05.296Z,16.63
2018-09-04T09:26:34.523Z,14.63
2018-09-04T09:29:03.782Z,15.87
2018-09-04T09:31:33.012Z,15.67
2018-09-04T09:34:02.263Z,18.43
2018-09-04T09:36:31.562Z,16.93
2018-09-04T09:39:00.714Z,19.10
2018-09-04T09:41:29.971Z,15.67
2018-09-04T09:43:59.219Z,16.90
2018-09-04T09:46:28.450Z,18.67
2018-09-04T09:48:57.679Z,17.43
2018-09-04T09:51:26.940Z,18.80
2018-09-04T09:53:56.206Z,17.33
2018-09-04T09:56:25.475Z,20.07
2018-09-04T09:58:54.644Z,18.70
2018-09-04T10:01:29.007Z,20.07
2018-09-04T10:03:59.180Z,19.57
2018-09-04T10:06:28.383Z,21.43
2018-09-04T10:08:57.643Z,20.27
2018-09-04T10:11:26.873Z,21.25
2018-09-04T10:13:56.132Z,20.80
2018-09-04T10:16:26.587Z,18.20
2018-09-04T10:18:55.824Z,19.77
2018-09-04T10:21:25.093Z,24.67
2018-09-04T10:23:54.277Z,24.40
2018-09-04T10:26:23.533Z,20.83
2018-09-04T10:28:52.774Z,19.87
2018-09-04T10:31:22.014Z,20.47
2018-09-04T10:33:51.238Z,18.00
2018-09-04T10:36:20.524Z,22.55
2018-09-04T10:38:49.727Z,18.67
2018-09-04T10:41:18.963Z,19.30
2018-09-04T10:43:48.207Z,18.47
2018-09-04T10:46:17.460Z,21.93
2018-09-04T10:48:46.718Z,21.87
2018-09-04T10:51:16.001Z,20.37
2018-09-04T10:53:45.236Z,18.17
2018-09-04T10:56:14.516Z,19.40
2018-09-04T10:58:43.758Z,23.07
2018-09-04T11:01:13.003Z,22.17
2018-09-04T11:03:42.254Z,22.30
2018-09-04T11:06:11.540Z,24.17
2018-09-04T11:08:40.815Z,21.90
2018-09-04T11:11:10.073Z,23.17
2018-09-04T11:13:39.326Z,23.30
2018-09-04T11:16:08.583Z,24.97
2018-09-04T11:18:37.823Z,24.37
2018-09-04T11:21:07.099Z,24.23
2018-09-04T11:23:36.364Z,25.30
2018-09-04T11:26:05.764Z,26.33
2018-09-04T11:28:39.019Z,25.47
2018-09-04T11:31:08.268Z,28.93
2018-09-04T11:33:37.554Z,30.47
2018-09-04T11:36:06.815Z,24.97
2018-09-04T11:38:36.057Z,24.87
2018-09-04T11:41:05.351Z,30.20
2018-09-04T11:43:36.543Z,32.47
2018-09-04T11:46:06.672Z,30.77
2018-09-04T11:48:39.683Z,34.07
2018-09-04T11:51:11.006Z,34.83
2018-09-04T11:53:40.302Z,38.17
2018-09-04T11:56:09.563Z,26.47
2018-09-04T11:58:38.780Z,28.03
2018-09-04T12:01:13.175Z,24.43
2018-09-04T12:03:42.414Z,22.60
2018-09-04T12:06:11.643Z,22.60
2018-09-04T12:08:40.859Z,20.27
2018-09-04T12:11:10.132Z,26.93
2018-09-04T12:13:39.339Z,22.17
2018-09-04T12:16:08.574Z,21.15
2018-09-04T12:18:37.805Z,22.73
2018-09-04T12:21:09.223Z,25.07
2018-09-04T12:23:38.384Z,26.80
2018-09-04T12:26:09.236Z,27.23
2018-09-04T12:28:38.565Z,32.37
2018-09-04T12:31:08.323Z,26.05
2018-09-04T12:33:37.588Z,27.13
2018-09-04T12:36:07.207Z,28.97
2018-09-04T12:38:40.432Z,27.40
2018-09-04T12:41:14.963Z,24.30
2018-09-04T12:43:44.388Z,25.50
2018-09-04T12:46:13.619Z,26.60
2018-09-04T12:48:48.851Z,20.27
2018-09-04T12:51:18.110Z,18.93
2018-09-04T12:53:47.371Z,17.00
2018-09-04T12:56:16.599Z,15.40
2018-09-04T12:58:45.824Z,14.80
2018-09-04T13:01:15.063Z,14.77
2018-09-04T13:03:44.305Z,13.43
2018-09-04T13:06:13.523Z,15.07
2018-09-04T13:08:42.758Z,11.27
2018-09-04T13:11:11.970Z,11.10
2018-09-04T13:13:41.200Z,10.40
2018-09-04T13:16:10.447Z,10.90
2018-09-04T13:18:39.687Z,10.90
2018-09-04T13:21:08.911Z,11.77
2018-09-04T13:23:38.160Z,10.23
2018-09-04T13:26:07.387Z,9.37
2018-09-04T13:28:36.612Z,9.90
2018-09-04T13:31:05.905Z,10.23
2018-09-04T13:33:35.087Z,9.03
2018-09-04T13:36:04.340Z,10.50
2018-09-04T13:38:33.590Z,9.57
2018-09-04T13:41:09.534Z,18.53
2018-09-04T13:43:39.661Z,15.00
2018-09-04T13:46:08.912Z,10.30
2018-09-04T13:48:44.776Z,10.35
2018-09-04T13:51:13.995Z,9.97
2018-09-04T13:53:43.239Z,12.27
2018-09-04T13:56:12.469Z,10.10
2018-09-04T13:58:41.702Z,11.37
2018-09-04T14:01:12.171Z,11.80
2018-09-04T14:03:41.399Z,12.13
2018-09-04T14:06:10.626Z,11.50
2018-09-04T14:08:39.875Z,11.25
2018-09-04T14:11:09.155Z,13.65
2018-09-04T14:13:38.344Z,13.03
2018-09-04T14:16:13.983Z,13.10
2018-09-04T14:18:43.310Z,11.30
2018-09-04T14:21:12.547Z,10.83
2018-09-04T14:23:41.785Z,14.20
2018-09-04T14:26:11.020Z,10.63
2018-09-04T14:28:41.578Z,10.50
2018-09-04T14:31:09.483Z,10.48
2018-09-04T14:33:39.006Z,11.57
2018-09-04T14:36:08.257Z,11.93
2018-09-04T14:38:37.477Z,11.57
2018-09-04T14:41:06.933Z,12.30
2018-09-04T14:43:36.159Z,11.53
2018-09-04T14:46:05.451Z,10.30
2018-09-04T14:48:34.691Z,9.50
2018-09-04T14:51:03.926Z,11.43
2018-09-04T14:53:33.171Z,9.75
2018-09-04T14:56:02.425Z,10.40
2018-09-04T14:58:31.650Z,11.17
2018-09-04T15:01:00.904Z,12.65
2018-09-04T15:03:30.135Z,10.00
2018-09-04T15:05:59.372Z,11.30
2018-09-04T15:08:28.603Z,10.80
2018-09-04T15:10:57.857Z,10.63
2018-09-04T15:13:27.067Z,10.07
2018-09-04T15:15:56.381Z,10.63
2018-09-04T15:18:25.523Z,11.50
2018-09-04T15:20:54.754Z,10.73
2018-09-04T15:23:23.982Z,9.67
2018-09-04T15:25:53.195Z,10.77
2018-09-04T15:28:22.432Z,11.00
2018-09-04T15:33:47.580Z,10.67
2018-09-04T15:36:16.812Z,12.33
2018-09-04T15:38:46.087Z,9.48
2018-09-04T15:41:15.492Z,9.78
2018-09-04T15:43:44.735Z,10.33
2018-09-04T15:46:13.983Z,9.07
2018-09-04T15:48:43.235Z,9.45
2018-09-04T15:51:12.443Z,10.47
2018-09-04T15:53:41.746Z,10.32
2018-09-04T15:56:10.964Z,9.93
2018-09-04T15:58:40.198Z,11.97
2018-09-04T16:01:09.446Z,11.65
2018-09-04T16:03:38.691Z,11.73
2018-09-04T16:06:07.934Z,10.33
2018-09-04T16:08:37.155Z,11.87
2018-09-04T16:11:06.386Z,12.80
2018-09-04T16:13:35.615Z,10.00
2018-09-04T16:16:04.871Z,10.43
2018-09-04T16:18:34.096Z,11.60
2018-09-04T16:21:03.327Z,10.83
2018-09-04T16:23:32.551Z,10.77
2018-09-04T16:26:01.938Z,11.37
2018-09-04T16:28:31.195Z,10.80
2018-09-04T16:31:00.419Z,10.70
2018-09-04T16:33:29.648Z,10.93
2018-09-04T16:35:58.872Z,9.53
2018-09-04T16:38:28.098Z,9.27
2018-09-04T16:40:57.668Z,10.40
2018-09-04T16:43:26.912Z,10.13
2018-09-04T16:45:56.143Z,10.60
2018-09-04T16:48:25.387Z,11.83
2018-09-04T16:50:54.619Z,14.17
2018-09-04T16:53:23.831Z,10.73
2018-09-04T16:55:53.118Z,13.33
2018-09-04T16:58:22.330Z,12.27
2018-09-04T17:00:51.601Z,12.33
2018-09-04T17:03:20.895Z,13.57
2018-09-04T17:05:50.389Z,13.67
2018-09-04T17:08:19.735Z,13.30
2018-09-04T17:10:49.102Z,11.93
2018-09-04T17:13:18.329Z,13.67
2018-09-04T17:15:47.590Z,12.77
2018-09-04T17:18:16.810Z,11.53
2018-09-04T17:20:46.067Z,13.10
2018-09-04T17:23:15.346Z,13.40
2018-09-04T17:25:44.777Z,13.83
2018-09-04T17:28:14.071Z,12.83
2018-09-04T17:30:43.248Z,13.67
2018-09-04T17:33:12.471Z,12.53
2018-09-04T17:35:41.686Z,15.67
2018-09-04T17:38:10.987Z,12.53
2018-09-04T17:40:40.113Z,14.13
2018-09-04T17:43:09.410Z,14.53
2018-09-04T17:45:38.760Z,14.30
2018-09-04T17:48:08.230Z,16.17
2018-09-04T17:50:37.426Z,15.13
2018-09-04T17:53:06.617Z,12.57
2018-09-04T17:55:35.823Z,12.77
2018-09-04T17:58:05.043Z,14.87
2018-09-04T18:00:34.235Z,13.23
2018-09-04T18:03:04.666Z,15.27
2018-09-04T18:05:33.859Z,16.67
2018-09-04T18:08:03.097Z,15.57
2018-09-04T18:10:32.325Z,17.00
2018-09-04T18:13:01.540Z,18.43
2018-09-04T18:15:30.750Z,20.47
2018-09-04T18:17:59.952Z,22.17
2018-09-04T18:20:29.143Z,20.13
2018-09-04T18:22:58.495Z,19.00
2018-09-04T18:25:27.786Z,16.33
2018-09-04T18:27:57.009Z,21.00
2018-09-04T18:30:26.343Z,38.53
2018-09-04T18:32:55.557Z,27.33
2018-09-04T18:35:24.739Z,57.83
2018-09-04T18:37:55.060Z,33.93
2018-09-04T18:40:24.279Z,39.93
2018-09-04T18:42:53.504Z,32.47
2018-09-04T18:45:39.746Z,33.40
2018-09-04T18:48:08.987Z,26.17
2018-09-04T18:50:38.199Z,75.70
2018-09-04T18:53:07.415Z,30.97
2018-09-04T18:55:36.669Z,28.77
2018-09-04T18:58:06.458Z,29.53
2018-09-04T19:00:35.658Z,30.77
2018-09-04T19:03:04.882Z,30.53
2018-09-04T19:05:34.113Z,20.97
2018-09-04T19:08:03.322Z,28.13
2018-09-04T19:10:33.239Z,27.53
2018-09-04T19:13:03.013Z,21.87
2018-09-04T19:15:32.231Z,25.73
2018-09-04T19:18:01.427Z,26.07
2018-09-04T19:20:31.271Z,22.40
2018-09-04T19:23:00.471Z,18.13
2018-09-04T19:25:29.673Z,17.85
2018-09-04T19:27:58.864Z,13.67
2018-09-04T19:30:28.107Z,17.40
2018-09-04T19:32:57.403Z,15.07
2018-09-04T19:35:26.567Z,15.73
2018-09-04T19:37:55.758Z,13.27
2018-09-04T19:40:24.984Z,13.73
2018-09-04T19:42:54.190Z,13.67
2018-09-04T19:45:23.391Z,14.87
2018-09-04T19:47:52.566Z,12.87
2018-09-04T19:50:21.778Z,15.27
2018-09-04T19:52:51.146Z,14.73
2018-09-04T19:55:20.367Z,15.23
2018-09-04T19:57:49.578Z,12.73
2018-09-04T20:00:18.782Z,13.20
2018-09-04T20:02:47.998Z,12.93
2018-09-04T20:05:17.187Z,14.40
2018-09-04T20:07:46.390Z,14.70
2018-09-04T20:10:15.595Z,15.28
2018-09-04T20:12:44.819Z,14.73
2018-09-04T20:15:14.007Z,16.33
2018-09-04T20:17:43.208Z,14.23
2018-09-04T20:20:12.415Z,15.77
2018-09-04T20:22:41.716Z,13.87
2018-09-04T20:25:10.918Z,16.67
2018-09-04T20:27:40.121Z,25.77
2018-09-04T20:30:09.315Z,13.43
2018-09-04T20:32:38.516Z,19.97
2018-09-04T20:35:07.738Z,23.35
2018-09-04T20:37:36.945Z,22.37
2018-09-04T20:40:06.190Z,31.07
2018-09-04T20:42:35.378Z,27.67
2018-09-04T20:45:05.030Z,31.73
2018-09-04T20:47:34.212Z,73.63
2018-09-04T20:50:03.398Z,69.37
2018-09-04T20:52:32.710Z,248.87
2018-09-04T20:55:02.015Z,121.53
2018-09-04T20:57:31.832Z,61.43
2018-09-04T21:00:19.517Z,54.63
2018-09-04T21:03:05.634Z,45.10
2018-09-04T21:05:51.833Z,54.83
2018-09-04T21:08:34.168Z,46.53
2018-09-04T21:11:03.358Z,45.80
2018-09-04T21:13:32.562Z,58.60
2018-09-04T21:16:02.013Z,90.30
2018-09-04T21:18:31.212Z,70.43
2018-09-04T21:21:00.398Z,32.33
2018-09-04T21:23:29.594Z,31.23
2018-09-04T21:25:58.802Z,27.50
2018-09-04T21:28:29.215Z,35.23
2018-09-04T21:30:58.410Z,81.75
2018-09-04T21:33:28.726Z,41.85
2018-09-04T21:35:57.955Z,95.77
2018-09-04T21:38:27.138Z,61.30
2018-09-04T21:40:56.485Z,120.30
2018-09-04T21:43:25.661Z,83.82
2018-09-04T21:45:54.866Z,96.20
2018-09-04T21:48:24.049Z,121.23
2018-09-04T21:50:53.269Z,76.83
2018-09-04T21:53:22.455Z,52.17
2018-09-04T21:55:51.646Z,59.57
2018-09-04T21:58:20.846Z,68.33
2018-09-04T22:00:50.051Z,81.87
2018-09-04T22:03:19.234Z,116.03
2018-09-04T22:05:48.438Z,149.53
2018-09-04T22:08:17.638Z,88.37
2018-09-04T22:10:46.842Z,150.67
2018-09-04T22:13:16.053Z,46.23
2018-09-04T22:15:45.210Z,49.23
2018-09-04T22:18:14.423Z,34.57
2018-09-04T22:20:43.657Z,58.33
2018-09-04T22:23:12.788Z,30.97
2018-09-04T22:25:41.990Z,37.00
2018-09-04T22:28:11.167Z,32.47
2018-09-04T22:30:40.343Z,47.50
2018-09-04T22:33:09.543Z,47.67
2018-09-04T22:35:38.739Z,49.30
2018-09-04T22:38:07.927Z,55.40
2018-09-04T22:40:37.154Z,26.27
2018-09-04T22:43:06.418Z,43.67
2018-09-04T22:45:35.606Z,54.37
2018-09-04T22:48:04.830Z,47.50
2018-09-04T22:50:39.289Z,38.00
2018-09-04T22:53:08.474Z,40.83
2018-09-04T22:55:37.669Z,32.90
2018-09-04T22:58:06.969Z,50.73
2018-09-04T23:00:36.134Z,31.40
2018-09-04T23:03:05.340Z,41.63
2018-09-04T23:05:34.526Z,58.93
2018-09-04T23:08:04.437Z,33.05
2018-09-04T23:10:33.622Z,33.07
2018-09-04T23:13:02.790Z,20.13
2018-09-04T23:15:31.974Z,21.27
2018-09-04T23:18:01.174Z,43.63
2018-09-04T23:20:30.367Z,32.63
2018-09-04T23:22:59.554Z,26.07
2018-09-04T23:25:28.735Z,23.33
2018-09-04T23:27:57.923Z,71.83
2018-09-04T23:30:27.124Z,45.93
2018-09-04T23:32:56.303Z,68.93
2018-09-04T23:35:25.487Z,45.90
2018-09-04T23:37:54.666Z,97.02
2018-09-04T23:40:23.862Z,54.97
2018-09-04T23:42:53.058Z,64.80
2018-09-04T23:45:22.252Z,60.00
2018-09-04T23:47:51.467Z,44.90
2018-09-04T23:50:20.705Z,33.13
2018-09-04T23:52:49.931Z,23.67
2018-09-04T23:55:19.155Z,21.83
2018-09-04T23:57:48.396Z,36.33
