createdAt,value
2022-10-08T00:01:31.604Z,97387.91
2022-10-08T00:03:59.986Z,97394.50
2022-10-08T00:06:30.212Z,97396.50
2022-10-08T00:08:59.843Z,97395.50
2022-10-08T00:11:30.099Z,97391.03
2022-10-08T00:13:58.401Z,97395.19
2022-10-08T00:16:29.329Z,97392.06
2022-10-08T00:19:01.283Z,97386.13
2022-10-08T00:21:31.660Z,97392.88
2022-10-08T00:24:01.620Z,97392.06
2022-10-08T00:26:31.437Z,97383.31
2022-10-08T00:29:01.769Z,97384.31
2022-10-08T00:31:33.116Z,97387.44
2022-10-08T00:34:04.579Z,97383.16
2022-10-08T00:36:33.944Z,97372.09
2022-10-08T00:39:03.767Z,97370.94
2022-10-08T00:41:34.011Z,97371.78
2022-10-08T00:44:39.380Z,97367.31
2022-10-08T00:47:10.024Z,97363.19
2022-10-08T00:49:39.903Z,97359.88
2022-10-08T00:52:08.734Z,97356.75
2022-10-08T00:54:36.905Z,97345.88
2022-10-08T00:57:06.529Z,97353.81
2022-10-08T00:59:34.685Z,97340.56
2022-10-08T01:02:02.944Z,97351.50
2022-10-08T01:04:31.806Z,97358.06
2022-10-08T01:07:07.138Z,97342.50
2022-10-08T01:09:39.765Z,97342.97
2022-10-08T01:12:11.878Z,97321.53
2022-10-08T01:14:46.175Z,97327.63
2022-10-08T01:17:19.635Z,97329.91
2022-10-08T01:20:17.000Z,97326.75
2022-10-08T01:23:00.176Z,97311.56
2022-10-08T01:25:33.849Z,97323.91
2022-10-08T01:28:10.074Z,97322.41
2022-10-08T01:30:42.254Z,97316.94
2022-10-08T01:33:15.016Z,97314.47
2022-10-08T01:35:45.878Z,97320.91
2022-10-08T01:38:18.673Z,97318.56
2022-10-08T01:40:48.450Z,97316.72
2022-10-08T01:43:20.168Z,97312.91
2022-10-08T01:45:53.602Z,97314.69
2022-10-08T01:48:23.796Z,97312.03
2022-10-08T01:50:54.983Z,97308.75
2022-10-08T01:53:23.853Z,97314.53
2022-10-08T01:55:54.305Z,97311.22
2022-10-08T01:58:29.135Z,97304.44
2022-10-08T02:00:58.545Z,97304.59
2022-10-08T02:03:26.748Z,97317.50
2022-10-08T02:05:55.386Z,97314.38
2022-10-08T02:08:24.658Z,97304.16
2022-10-08T02:10:53.265Z,97305.00
2022-10-08T02:13:21.521Z,97301.16
2022-10-08T02:15:55.545Z,97300.50
2022-10-08T02:18:32.258Z,97291.47
2022-10-08T02:21:01.768Z,97298.75
2022-10-08T02:23:32.247Z,97294.91
2022-10-08T02:26:01.635Z,97286.47
2022-10-08T02:28:33.397Z,97275.13
2022-10-08T02:31:07.976Z,97287.78
2022-10-08T02:33:39.455Z,97284.88
2022-10-08T02:36:09.686Z,97294.47
2022-10-08T02:38:41.756Z,97285.03
2022-10-08T02:41:10.695Z,97281.69
2022-10-08T02:43:43.539Z,97285.84
2022-10-08T02:46:17.426Z,97293.13
2022-10-08T02:48:47.635Z,97289.59
2022-10-08T02:51:18.995Z,97298.16
2022-10-08T02:53:48.485Z,97296.72
2022-10-08T02:56:21.549Z,97289.13
2022-10-08T02:58:49.786Z,97293.06
2022-10-08T03:01:26.749Z,97297.88
2022-10-08T03:03:59.974Z,97291.56
2022-10-08T03:06:30.263Z,97281.75
2022-10-08T03:08:59.768Z,97288.78
2022-10-08T03:11:28.613Z,97290.88
2022-10-08T03:13:58.490Z,97299.00
2022-10-08T03:16:34.060Z,97290.06
2022-10-08T03:19:03.827Z,97290.72
2022-10-08T03:21:32.507Z,97293.19
2022-10-08T03:24:00.823Z,97289.41
2022-10-08T03:26:29.021Z,97292.53
2022-10-08T03:28:57.112Z,97291.22
2022-10-08T03:31:25.627Z,97285.00
2022-10-08T03:33:55.812Z,97294.72
2022-10-08T03:36:25.182Z,97294.06
2022-10-08T03:38:53.620Z,97304.63
2022-10-08T03:41:21.874Z,97308.34
2022-10-08T03:43:49.953Z,97301.00
2022-10-08T03:46:18.477Z,97298.50
2022-10-08T03:48:49.722Z,97304.34
2022-10-08T03:51:20.705Z,97301.34
2022-10-08T03:53:49.052Z,97305.34
2022-10-08T03:56:19.020Z,97310.28
2022-10-08T03:58:47.507Z,97300.69
2022-10-08T04:01:17.126Z,97296.56
2022-10-08T04:03:46.571Z,97306.16
2022-10-08T04:06:15.017Z,97310.31
2022-10-08T04:08:44.654Z,97288.72
2022-10-08T04:11:14.121Z,97317.28
2022-10-08T04:13:42.576Z,97318.28
2022-10-08T04:16:13.225Z,97303.78
2022-10-08T04:18:41.573Z,97313.88
2022-10-08T04:21:11.142Z,97322.59
2022-10-08T04:23:40.935Z,97315.50
2022-10-08T04:26:11.505Z,97325.44
2022-10-08T04:28:41.309Z,97324.59
2022-10-08T04:31:12.159Z,97322.78
2022-10-08T04:33:40.752Z,97320.31
2022-10-08T04:36:09.885Z,97315.34
2022-10-08T04:38:38.359Z,97317.31
2022-10-08T04:41:07.942Z,97318.81
2022-10-08T04:43:38.943Z,97319.63
2022-10-08T04:46:08.724Z,97314.66
2022-10-08T04:48:37.442Z,97317.50
2022-10-08T04:51:10.595Z,97318.16
2022-10-08T04:53:39.207Z,97315.97
2022-10-08T04:56:12.202Z,97300.66
2022-10-08T04:58:41.912Z,97326.44
2022-10-08T05:01:12.629Z,97332.03
2022-10-08T05:03:42.659Z,97336.66
2022-10-08T05:06:11.712Z,97330.38
2022-10-08T05:08:40.233Z,97334.50
2022-10-08T05:11:08.595Z,97342.09
2022-10-08T05:13:37.036Z,97340.44
2022-10-08T05:16:07.870Z,97324.47
2022-10-08T05:18:36.675Z,97345.09
2022-10-08T05:21:06.653Z,97335.66
2022-10-08T05:23:35.341Z,97344.06
2022-10-08T05:26:03.612Z,97343.09
2022-10-08T05:28:32.106Z,97338.31
2022-10-08T05:31:03.264Z,97323.97
2022-10-08T05:33:32.892Z,97341.75
2022-10-08T05:36:04.192Z,97349.34
2022-10-08T05:38:34.928Z,97348.56
2022-10-08T05:41:11.942Z,97346.44
2022-10-08T05:43:40.242Z,97354.34
2022-10-08T05:46:08.605Z,97358.81
2022-10-08T05:48:38.769Z,97357.50
2022-10-08T05:51:08.504Z,97364.59
2022-10-08T05:53:37.742Z,97356.28
2022-10-08T05:56:07.571Z,97364.50
2022-10-08T05:58:36.958Z,97359.72
2022-10-08T06:01:07.735Z,97363.88
2022-10-08T06:03:37.553Z,97374.44
2022-10-08T06:06:08.070Z,97377.38
2022-10-08T06:08:37.500Z,97376.69
2022-10-08T06:11:07.433Z,97367.16
2022-10-08T06:13:35.665Z,97378.13
2022-10-08T06:16:06.804Z,97378.41
2022-10-08T06:18:38.131Z,97382.47
2022-10-08T06:21:07.798Z,97388.72
2022-10-08T06:23:36.232Z,97390.97
2022-10-08T06:26:05.217Z,97390.16
2022-10-08T06:28:34.307Z,97393.75
2022-10-08T06:31:02.959Z,97393.97
2022-10-08T06:33:32.306Z,97383.00
2022-10-08T06:36:05.512Z,97399.75
2022-10-08T06:38:33.885Z,97405.28
2022-10-08T06:41:02.174Z,97403.97
2022-10-08T06:43:30.333Z,97410.41
2022-10-08T06:46:00.371Z,97408.00
2022-10-08T06:48:29.415Z,97414.84
2022-10-08T06:51:01.154Z,97407.00
2022-10-08T06:53:30.739Z,97417.72
2022-10-08T06:55:59.351Z,97421.16
2022-10-08T06:58:27.902Z,97424.97
2022-10-08T07:01:03.767Z,97415.16
2022-10-08T07:03:32.673Z,97420.34
2022-10-08T07:06:04.073Z,97411.16
2022-10-08T07:08:33.813Z,97410.16
2022-10-08T07:11:05.566Z,97406.34
2022-10-08T07:13:33.813Z,97417.88
2022-10-08T07:16:06.131Z,97407.91
2022-10-08T07:18:37.016Z,97413.66
2022-10-08T07:21:06.013Z,97401.25
2022-10-08T07:23:35.878Z,97410.94
2022-10-08T07:26:06.172Z,97404.25
2022-10-08T07:28:36.095Z,97424.47
2022-10-08T07:31:06.036Z,97424.16
2022-10-08T07:33:34.222Z,97426.00
2022-10-08T07:36:10.722Z,97434.16
2022-10-08T07:38:40.631Z,97429.66
2022-10-08T07:41:09.843Z,97435.44
2022-10-08T07:43:41.168Z,97432.53
2022-10-08T07:46:09.934Z,97432.78
2022-10-08T07:48:38.562Z,97441.91
2022-10-08T07:51:11.132Z,97445.38
2022-10-08T07:53:41.330Z,97447.88
2022-10-08T07:56:11.494Z,97443.88
2022-10-08T07:58:40.219Z,97452.63
2022-10-08T08:01:10.474Z,97462.38
2022-10-08T08:03:38.713Z,97459.28
2022-10-08T08:06:09.437Z,97453.00
2022-10-08T08:08:39.407Z,97462.50
2022-10-08T08:11:10.763Z,97465.09
2022-10-08T08:13:40.860Z,97452.28
2022-10-08T08:16:11.051Z,97457.34
2022-10-08T08:18:40.577Z,97460.75
2022-10-08T08:21:11.622Z,97447.66
2022-10-08T08:23:41.487Z,97453.66
2022-10-08T08:26:12.601Z,97451.50
2022-10-08T08:28:41.967Z,97456.50
2022-10-08T08:31:11.672Z,97456.22
2022-10-08T08:33:40.333Z,97462.91
2022-10-08T08:36:08.706Z,97453.47
2022-10-08T08:38:37.344Z,97470.72
2022-10-08T08:41:22.327Z,97472.53
2022-10-08T08:43:50.654Z,97468.22
2022-10-08T08:46:20.721Z,97474.53
2022-10-08T08:48:49.045Z,97467.47
2022-10-08T08:51:17.926Z,97475.94
2022-10-08T08:53:46.230Z,97473.91
2022-10-08T08:56:17.911Z,97483.63
2022-10-08T08:58:49.506Z,97486.81
2022-10-08T09:01:25.762Z,97490.00
2022-10-08T09:03:55.540Z,97482.72
2022-10-08T09:06:26.080Z,97489.22
2022-10-08T09:08:56.870Z,97481.59
2022-10-08T09:11:26.833Z,97477.34
2022-10-08T09:13:59.594Z,97473.88
2022-10-08T09:16:29.317Z,97469.97
2022-10-08T09:18:57.555Z,97473.97
2022-10-08T09:21:26.713Z,97473.25
2022-10-08T09:23:54.932Z,97467.00
2022-10-08T09:26:25.305Z,97473.16
2022-10-08T09:28:55.846Z,97472.03
2022-10-08T09:31:29.867Z,97472.72
2022-10-08T09:34:07.962Z,97472.06
2022-10-08T09:36:38.025Z,97469.94
2022-10-08T09:39:08.019Z,97465.75
2022-10-08T09:41:36.282Z,97462.56
2022-10-08T09:44:15.542Z,97460.13
2022-10-08T09:46:43.982Z,97464.34
2022-10-08T09:49:26.982Z,97459.56
2022-10-08T09:51:55.581Z,97457.22
2022-10-08T09:54:26.282Z,97457.94
2022-10-08T09:56:56.462Z,97446.69
2022-10-08T09:59:27.724Z,97460.38
2022-10-08T10:01:56.692Z,97464.09
2022-10-08T10:04:32.640Z,97463.09
2022-10-08T10:07:01.093Z,97457.03
2022-10-08T10:09:40.157Z,97443.97
2022-10-08T10:12:15.411Z,97449.31
2022-10-08T10:14:47.960Z,97452.16
2022-10-08T10:17:21.864Z,97440.53
2022-10-08T10:19:55.033Z,97451.66
2022-10-08T10:22:27.812Z,97432.41
2022-10-08T10:25:01.753Z,97455.56
2022-10-08T10:27:33.461Z,97446.03
2022-10-08T10:30:08.534Z,97433.47
2022-10-08T10:32:39.472Z,97442.38
2022-10-08T10:35:13.761Z,97438.28
2022-10-08T10:37:47.242Z,97437.31
2022-10-08T10:40:30.975Z,97432.59
2022-10-08T10:43:13.955Z,97427.28
2022-10-08T10:45:46.414Z,97436.94
2022-10-08T10:48:15.710Z,97434.44
2022-10-08T10:51:02.520Z,97429.31
2022-10-08T10:53:38.533Z,97436.75
2022-10-08T10:56:10.313Z,97424.81
2022-10-08T10:59:04.750Z,97427.72
2022-10-08T11:01:41.874Z,97416.22
2022-10-08T11:04:12.253Z,97413.53
2022-10-08T11:07:00.873Z,97412.94
2022-10-08T11:09:35.212Z,97424.81
2022-10-08T11:12:07.272Z,97421.50
2022-10-08T11:14:44.981Z,97420.72
2022-10-08T11:17:25.627Z,97419.19
2022-10-08T11:20:02.932Z,97409.94
2022-10-08T11:22:35.786Z,97403.13
2022-10-08T11:25:15.902Z,97402.03
2022-10-08T11:27:49.477Z,97402.81
2022-10-08T11:30:20.566Z,97408.50
2022-10-08T11:32:54.973Z,97397.28
2022-10-08T11:35:28.762Z,97407.50
2022-10-08T11:38:02.272Z,97392.38
2022-10-08T11:40:33.627Z,97399.13
2022-10-08T11:43:07.228Z,97396.53
2022-10-08T11:45:38.242Z,97390.00
2022-10-08T11:48:27.243Z,97390.63
2022-10-08T11:50:55.492Z,97399.00
2022-10-08T11:53:23.773Z,97397.75
2022-10-08T11:55:54.782Z,97392.13
2022-10-08T11:58:25.223Z,97390.72
2022-10-08T12:00:55.346Z,97377.50
2022-10-08T12:03:30.459Z,97383.84
2022-10-08T12:06:00.283Z,97395.41
2022-10-08T12:08:52.964Z,97390.31
2022-10-08T12:11:49.322Z,97376.00
2022-10-08T12:14:33.793Z,97372.91
2022-10-08T12:17:12.404Z,97376.72
2022-10-08T12:19:46.683Z,97378.47
2022-10-08T12:22:43.488Z,97370.63
2022-10-08T12:25:36.632Z,97367.56
2022-10-08T12:28:39.516Z,97373.94
2022-10-08T12:31:39.492Z,97371.50
2022-10-08T12:34:18.104Z,97374.34
2022-10-08T12:37:01.932Z,97367.94
2022-10-08T12:39:42.773Z,97367.00
2022-10-08T12:42:19.414Z,97375.09
2022-10-08T12:45:01.853Z,97356.56
2022-10-08T12:47:43.090Z,97365.78
2022-10-08T12:50:39.706Z,97373.09
2022-10-08T12:53:13.810Z,97372.56
2022-10-08T12:55:48.384Z,97378.59
2022-10-08T12:58:19.613Z,97385.34
2022-10-08T13:00:51.743Z,97358.94
2022-10-08T13:03:20.492Z,97376.34
2022-10-08T13:05:49.345Z,97374.91
2022-10-08T13:08:29.753Z,97379.06
2022-10-08T13:10:58.913Z,97378.56
2022-10-08T13:13:35.862Z,97373.47
2022-10-08T13:16:05.853Z,97383.72
2022-10-08T13:18:35.480Z,97374.66
2022-10-08T13:21:04.853Z,97364.38
2022-10-08T13:23:37.002Z,97372.91
2022-10-08T13:26:05.402Z,97365.97
2022-10-08T13:28:59.360Z,97377.47
2022-10-08T13:31:24.172Z,97379.28
2022-10-08T13:33:52.522Z,97380.06
2022-10-08T13:36:23.252Z,97387.84
2022-10-08T13:38:52.952Z,97375.91
2022-10-08T13:41:24.215Z,97376.16
2022-10-08T13:43:52.855Z,97378.75
2022-10-08T13:46:21.153Z,97377.69
2022-10-08T13:48:49.334Z,97368.25
2022-10-08T13:51:17.513Z,97373.97
2022-10-08T13:53:45.919Z,97368.13
2022-10-08T13:56:18.321Z,97376.28
2022-10-08T13:58:46.464Z,97375.38
2022-10-08T14:01:14.666Z,97376.84
2022-10-08T14:03:42.854Z,97368.00
2022-10-08T14:06:10.952Z,97376.53
2022-10-08T14:08:39.152Z,97378.53
2022-10-08T14:11:17.962Z,97388.00
2022-10-08T14:13:46.075Z,97383.97
2022-10-08T14:16:14.517Z,97395.47
2022-10-08T14:18:43.106Z,97388.56
2022-10-08T14:21:12.153Z,97379.25
2022-10-08T14:23:40.383Z,97390.66
2022-10-08T14:26:11.177Z,97400.00
2022-10-08T14:28:40.862Z,97387.66
2022-10-08T14:31:09.117Z,97380.81
2022-10-08T14:33:37.800Z,97388.44
2022-10-08T14:36:08.373Z,97393.44
2022-10-08T14:38:36.572Z,97399.34
2022-10-08T14:41:04.732Z,97402.34
2022-10-08T14:43:32.925Z,97402.78
2022-10-08T14:46:02.939Z,97409.94
2022-10-08T14:48:31.112Z,97407.22
2022-10-08T14:50:59.332Z,97411.97
2022-10-08T14:53:27.553Z,97409.00
2022-10-08T14:56:11.549Z,97409.03
2022-10-08T14:58:40.484Z,97417.22
2022-10-08T15:01:10.221Z,97418.66
2022-10-08T15:03:38.436Z,97416.09
2022-10-08T15:06:06.853Z,97425.16
2022-10-08T15:08:35.272Z,97425.97
2022-10-08T15:11:04.478Z,97423.66
2022-10-08T15:13:32.664Z,97426.72
2022-10-08T15:16:00.886Z,97427.72
2022-10-08T15:18:31.312Z,97437.56
2022-10-08T15:21:01.170Z,97439.91
2022-10-08T15:23:29.553Z,97443.25
2022-10-08T15:25:59.513Z,97443.25
2022-10-08T15:28:29.072Z,97449.00
2022-10-08T15:31:04.978Z,97444.72
2022-10-08T15:33:38.482Z,97445.34
2022-10-08T15:36:15.672Z,97448.22
2022-10-08T15:38:44.083Z,97449.06
2022-10-08T15:41:12.272Z,97442.88
2022-10-08T15:43:40.412Z,97452.69
2022-10-08T15:46:11.177Z,97460.47
2022-10-08T15:48:41.225Z,97468.63
2022-10-08T15:51:09.372Z,97465.13
2022-10-08T15:53:39.422Z,97469.16
2022-10-08T15:56:07.683Z,97467.88
2022-10-08T15:58:50.445Z,97469.91
2022-10-08T16:01:21.032Z,97475.16
2022-10-08T16:03:53.209Z,97474.50
2022-10-08T16:06:23.742Z,97477.28
2022-10-08T16:08:52.223Z,97477.16
2022-10-08T16:11:22.744Z,97469.28
2022-10-08T16:13:52.752Z,97479.44
2022-10-08T16:16:21.555Z,97472.81
2022-10-08T16:18:55.883Z,97471.38
2022-10-08T16:21:24.417Z,97472.84
2022-10-08T16:23:52.740Z,97483.78
2022-10-08T16:26:23.186Z,97483.78
2022-10-08T16:28:55.220Z,97484.41
2022-10-08T16:31:24.173Z,97485.19
2022-10-08T16:33:57.672Z,97495.59
2022-10-08T16:36:26.433Z,97495.78
2022-10-08T16:38:55.002Z,97495.25
2022-10-08T16:41:24.642Z,97498.00
2022-10-08T16:43:54.602Z,97507.94
2022-10-08T16:46:24.259Z,97502.47
2022-10-08T16:48:53.203Z,97504.44
2022-10-08T16:51:24.193Z,97496.34
2022-10-08T16:53:53.733Z,97513.09
2022-10-08T16:56:22.408Z,97514.69
2022-10-08T16:58:53.423Z,97516.56
2022-10-08T17:01:21.762Z,97525.94
2022-10-08T17:03:51.202Z,97526.47
2022-10-08T17:06:20.453Z,97538.09
2022-10-08T17:08:50.250Z,97541.59
2022-10-08T17:11:19.514Z,97547.44
2022-10-08T17:13:49.958Z,97557.72
2022-10-08T17:16:19.477Z,97558.09
2022-10-08T17:18:48.284Z,97560.78
2022-10-08T17:21:17.123Z,97571.25
2022-10-08T17:23:47.004Z,97578.69
2022-10-08T17:26:18.972Z,97581.84
2022-10-08T17:28:48.435Z,97579.69
2022-10-08T17:31:18.634Z,97588.09
2022-10-08T17:33:46.977Z,97593.22
2022-10-08T17:36:17.346Z,97595.03
2022-10-08T17:38:47.294Z,97599.31
2022-10-08T17:41:18.246Z,97598.47
2022-10-08T17:43:47.394Z,97586.56
2022-10-08T17:46:17.595Z,97610.66
2022-10-08T17:48:46.666Z,97617.91
2022-10-08T17:51:16.316Z,97625.31
2022-10-08T17:53:45.322Z,97625.59
2022-10-08T17:56:15.133Z,97629.59
2022-10-08T17:58:44.642Z,97630.19
2022-10-08T18:01:14.520Z,97639.25
2022-10-08T18:03:44.061Z,97644.06
2022-10-08T18:06:13.082Z,97646.06
2022-10-08T18:08:41.193Z,97651.00
2022-10-08T18:11:12.376Z,97656.06
2022-10-08T18:13:40.652Z,97660.22
2022-10-08T18:16:12.075Z,97665.25
2022-10-08T18:18:40.474Z,97664.16
2022-10-08T18:21:08.934Z,97665.75
2022-10-08T18:23:37.436Z,97673.28
2022-10-08T18:26:10.029Z,97676.84
2022-10-08T18:28:38.563Z,97679.78
2022-10-08T18:31:07.467Z,97680.41
2022-10-08T18:33:41.592Z,97681.19
2022-10-08T18:36:11.492Z,97686.38
2022-10-08T18:38:39.772Z,97691.63
2022-10-08T18:41:15.371Z,97702.06
2022-10-08T18:43:43.814Z,97712.44
2022-10-08T18:46:12.344Z,97705.66
2022-10-08T18:48:42.096Z,97715.59
2022-10-08T18:51:12.072Z,97716.59
2022-10-08T18:53:42.262Z,97719.09
2022-10-08T18:56:12.493Z,97725.78
2022-10-08T18:58:40.785Z,97728.47
2022-10-08T19:01:17.183Z,97733.97
2022-10-08T19:03:49.391Z,97739.75
2022-10-08T19:06:18.461Z,97741.25
2022-10-08T19:08:47.038Z,97736.69
2022-10-08T19:11:16.672Z,97743.91
2022-10-08T19:13:45.692Z,97744.69
2022-10-08T19:16:15.408Z,97744.16
2022-10-08T19:18:44.184Z,97751.09
2022-10-08T19:21:15.242Z,97754.69
2022-10-08T19:23:43.352Z,97750.59
2022-10-08T19:26:12.171Z,97755.41
2022-10-08T19:28:41.180Z,97760.25
2022-10-08T19:31:16.585Z,97769.81
2022-10-08T19:33:45.175Z,97766.50
2022-10-08T19:36:16.253Z,97760.84
2022-10-08T19:38:44.542Z,97781.50
2022-10-08T19:41:13.254Z,97779.56
2022-10-08T19:43:44.279Z,97787.59
2022-10-08T19:46:13.311Z,97798.41
2022-10-08T19:48:41.535Z,97803.84
2022-10-08T19:51:11.526Z,97799.56
2022-10-08T19:53:41.075Z,97813.28
2022-10-08T19:56:10.792Z,97818.16
2022-10-08T19:58:39.652Z,97820.63
2022-10-08T20:01:09.620Z,97820.22
2022-10-08T20:03:38.752Z,97831.03
2022-10-08T20:06:09.226Z,97827.28
2022-10-08T20:08:38.033Z,97836.16
2022-10-08T20:11:09.495Z,97845.56
2022-10-08T20:13:37.755Z,97851.25
2022-10-08T20:16:06.781Z,97851.94
2022-10-08T20:18:35.313Z,97859.84
2022-10-08T20:21:04.272Z,97860.22
2022-10-08T20:23:32.492Z,97861.09
2022-10-08T20:26:11.362Z,97865.94
2022-10-08T20:28:39.634Z,97858.47
2022-10-08T20:31:15.216Z,97867.59
2022-10-08T20:33:43.785Z,97866.75
2022-10-08T20:36:13.554Z,97867.13
2022-10-08T20:38:42.596Z,97884.72
2022-10-08T20:41:12.253Z,97873.97
2022-10-08T20:43:40.903Z,97879.66
2022-10-08T20:46:11.523Z,97898.16
2022-10-08T20:48:41.166Z,97893.84
2022-10-08T20:51:11.164Z,97882.34
2022-10-08T20:53:39.493Z,97891.91
2022-10-08T20:56:09.615Z,97888.88
2022-10-08T20:58:39.282Z,97890.66
2022-10-08T21:01:09.657Z,97890.50
2022-10-08T21:03:38.485Z,97895.63
2022-10-08T21:06:08.014Z,97898.22
2022-10-08T21:08:38.200Z,97897.22
2022-10-08T21:11:07.302Z,97901.00
2022-10-08T21:13:36.631Z,97895.03
2022-10-08T21:16:08.238Z,97895.81
2022-10-08T21:18:37.332Z,97899.25
2022-10-08T21:21:06.706Z,97904.50
2022-10-08T21:23:35.433Z,97885.25
2022-10-08T21:26:08.012Z,97903.56
2022-10-08T21:28:36.531Z,97910.13
2022-10-08T21:31:06.924Z,97916.41
2022-10-08T21:33:37.074Z,97912.41
2022-10-08T21:36:05.991Z,97916.53
2022-10-08T21:38:34.612Z,97916.53
2022-10-08T21:41:08.943Z,97921.34
2022-10-08T21:43:37.113Z,97921.41
2022-10-08T21:46:07.363Z,97919.84
2022-10-08T21:48:35.510Z,97924.03
2022-10-08T21:51:05.736Z,97919.50
2022-10-08T21:53:35.406Z,97928.03
2022-10-08T21:56:05.326Z,97924.38
2022-10-08T21:58:37.272Z,97928.41
2022-10-08T22:01:07.407Z,97924.22
2022-10-08T22:03:36.433Z,97926.63
2022-10-08T22:06:05.526Z,97925.53
2022-10-08T22:08:33.755Z,97931.63
2022-10-08T22:11:02.025Z,97930.59
2022-10-08T22:13:30.172Z,97925.94
2022-10-08T22:16:00.095Z,97924.72
2022-10-08T22:18:31.022Z,97931.50
2022-10-08T22:21:02.963Z,97935.97
2022-10-08T22:23:31.252Z,97935.34
2022-10-08T22:26:01.992Z,97933.31
2022-10-08T22:28:30.193Z,97932.28
2022-10-08T22:31:00.533Z,97933.84
2022-10-08T22:33:30.324Z,97935.50
2022-10-08T22:36:02.330Z,97932.47
2022-10-08T22:38:30.793Z,97927.66
2022-10-08T22:41:03.594Z,97927.09
2022-10-08T22:43:32.523Z,97933.34
2022-10-08T22:46:03.361Z,97922.09
2022-10-08T22:48:33.107Z,97930.69
2022-10-08T22:51:05.225Z,97929.13
2022-10-08T22:53:33.533Z,97927.84
2022-10-08T22:56:04.675Z,97930.09
2022-10-08T22:58:33.653Z,97935.38
2022-10-08T23:01:03.483Z,97937.16
2022-10-08T23:03:33.386Z,97941.00
2022-10-08T23:06:03.193Z,97941.25
2022-10-08T23:08:31.399Z,97947.69
2022-10-08T23:10:59.843Z,97948.16
2022-10-08T23:13:29.191Z,97945.28
2022-10-08T23:16:02.815Z,97938.56
2022-10-08T23:18:32.872Z,97954.00
2022-10-08T23:21:03.393Z,97953.31
2022-10-08T23:23:32.362Z,97953.09
2022-10-08T23:26:01.955Z,97949.56
2022-10-08T23:28:30.816Z,97947.75
2022-10-08T23:31:05.833Z,97959.66
2022-10-08T23:33:38.046Z,97952.84
2022-10-08T23:36:06.904Z,97952.41
2022-10-08T23:38:35.656Z,97963.47
2022-10-08T23:41:06.342Z,97957.03
2022-10-08T23:43:35.922Z,97959.19
2022-10-08T23:46:04.440Z,97946.91
2022-10-08T23:48:32.623Z,97959.31
2022-10-08T23:51:02.233Z,97956.69
2022-10-08T23:53:30.662Z,97961.13
2022-10-08T23:55:58.992Z,97959.13
2022-10-08T23:58:27.490Z,97965.66
