createdAt,value
2022-11-01T00:00:08.247Z,-6.08
2022-11-01T00:02:40.804Z,-6.05
2022-11-01T00:05:10.575Z,-5.88
2022-11-01T00:07:39.293Z,-6.03
2022-11-01T00:10:08.539Z,-5.98
2022-11-01T00:12:37.243Z,-5.98
2022-11-01T00:15:06.392Z,-5.85
2022-11-01T00:17:35.092Z,-5.89
2022-11-01T00:20:03.965Z,-5.96
2022-11-01T00:22:32.936Z,-5.95
2022-11-01T00:25:01.630Z,-5.84
2022-11-01T00:27:30.275Z,-5.89
2022-11-01T00:29:59.052Z,-5.96
2022-11-01T00:32:27.572Z,-5.82
2022-11-01T00:34:56.221Z,-5.80
2022-11-01T00:37:25.022Z,-5.76
2022-11-01T00:39:53.827Z,-5.68
2022-11-01T00:42:22.322Z,-5.68
2022-11-01T00:44:50.898Z,-5.55
2022-11-01T00:47:19.687Z,-6.11
2022-11-01T00:49:48.582Z,-5.54
2022-11-01T00:52:17.165Z,-5.52
2022-11-01T00:54:45.748Z,-5.46
2022-11-01T00:57:14.559Z,-5.56
2022-11-01T00:59:43.623Z,-5.38
2022-11-01T01:02:12.765Z,-5.26
2022-11-01T01:04:43.937Z,-6.04
2022-11-01T01:07:13.036Z,-5.36
2022-11-01T01:09:41.653Z,-5.10
2022-11-01T01:12:10.706Z,-5.29
2022-11-01T01:14:39.467Z,-5.21
2022-11-01T01:17:08.270Z,-5.10
2022-11-01T01:19:37.063Z,-5.12
2022-11-01T01:22:05.897Z,-5.12
2022-11-01T01:24:35.411Z,-4.95
2022-11-01T01:27:04.295Z,-5.17
2022-11-01T01:29:33.355Z,-5.39
2022-11-01T01:32:02.056Z,-5.36
2022-11-01T01:34:30.810Z,-5.05
2022-11-01T01:36:59.494Z,-4.96
2022-11-01T01:39:27.818Z,-5.06
2022-11-01T01:41:59.175Z,-5.12
2022-11-01T01:45:06.319Z,-4.87
2022-11-01T01:47:37.998Z,-5.10
2022-11-01T01:50:18.446Z,-4.76
2022-11-01T01:52:55.013Z,-4.71
2022-11-01T01:55:28.718Z,-4.74
2022-11-01T01:57:59.386Z,-4.70
2022-11-01T02:00:28.690Z,-4.65
2022-11-01T02:02:57.291Z,-4.70
2022-11-01T02:05:49.519Z,-4.46
2022-11-01T02:08:28.417Z,-4.58
2022-11-01T02:11:00.619Z,-4.37
2022-11-01T02:13:30.513Z,-4.44
2022-11-01T02:16:17.667Z,-4.32
2022-11-01T02:18:58.281Z,-4.27
2022-11-01T02:22:09.947Z,-4.23
2022-11-01T02:24:53.494Z,-4.25
2022-11-01T02:27:25.322Z,-4.17
2022-11-01T02:29:54.011Z,-4.11
2022-11-01T02:32:48.325Z,-4.06
2022-11-01T02:35:29.244Z,-3.97
2022-11-01T02:38:12.055Z,-3.88
2022-11-01T02:41:14.337Z,-3.82
2022-11-01T02:43:45.615Z,-3.73
2022-11-01T02:46:35.860Z,-3.70
2022-11-01T02:49:05.337Z,-4.61
2022-11-01T02:51:36.225Z,-3.84
2022-11-01T02:54:20.276Z,-3.61
2022-11-01T02:56:49.462Z,-3.65
2022-11-01T02:59:25.287Z,-3.42
2022-11-01T03:02:40.112Z,-3.38
2022-11-01T03:05:20.886Z,-3.45
2022-11-01T03:07:56.208Z,-4.24
2022-11-01T03:10:37.470Z,-3.33
2022-11-01T03:13:39.829Z,-3.36
2022-11-01T03:16:29.911Z,-3.13
2022-11-01T03:19:19.512Z,-3.07
2022-11-01T03:22:19.736Z,-3.01
2022-11-01T03:25:03.099Z,-3.08
2022-11-01T03:27:38.957Z,-2.94
2022-11-01T03:30:11.006Z,-2.87
2022-11-01T03:32:46.627Z,-2.99
2022-11-01T03:35:23.720Z,-2.83
2022-11-01T03:37:55.733Z,-2.74
2022-11-01T03:40:27.006Z,-2.70
2022-11-01T03:43:02.486Z,-2.65
2022-11-01T03:45:34.315Z,-2.65
2022-11-01T03:48:03.635Z,-3.07
2022-11-01T03:50:33.065Z,-2.50
2022-11-01T03:53:01.981Z,-2.75
2022-11-01T03:55:30.885Z,-2.66
2022-11-01T03:58:01.263Z,-2.45
2022-11-01T04:00:36.184Z,-2.41
2022-11-01T04:03:05.509Z,-2.20
2022-11-01T04:05:36.031Z,-2.50
2022-11-01T04:08:05.811Z,-2.17
2022-11-01T04:10:34.939Z,-2.11
2022-11-01T04:13:03.707Z,-2.09
2022-11-01T04:15:51.139Z,-2.02
2022-11-01T04:18:43.359Z,-2.32
2022-11-01T04:21:14.799Z,-1.91
2022-11-01T04:23:45.160Z,-1.90
2022-11-01T04:26:19.145Z,-1.90
2022-11-01T04:29:08.166Z,-1.85
2022-11-01T04:31:38.801Z,-1.79
2022-11-01T04:34:08.035Z,-1.49
2022-11-01T04:36:39.260Z,-1.41
2022-11-01T04:39:07.761Z,-1.49
2022-11-01T04:41:36.422Z,-1.34
2022-11-01T04:44:04.879Z,-1.52
2022-11-01T04:46:33.508Z,-1.23
2022-11-01T04:49:02.140Z,-1.37
2022-11-01T04:51:30.657Z,-1.14
2022-11-01T04:53:59.041Z,-1.17
2022-11-01T04:56:27.754Z,-1.27
2022-11-01T04:58:57.460Z,-1.02
2022-11-01T05:01:26.176Z,-0.95
2022-11-01T05:03:56.372Z,-0.93
2022-11-01T05:06:25.124Z,-0.74
2022-11-01T05:08:55.549Z,-0.83
2022-11-01T05:11:28.952Z,-0.58
2022-11-01T05:13:57.992Z,-0.59
2022-11-01T05:16:26.542Z,-0.44
2022-11-01T05:18:55.035Z,-1.16
2022-11-01T05:21:23.606Z,-0.33
2022-11-01T05:23:52.433Z,-0.38
2022-11-01T05:26:21.134Z,-0.16
2022-11-01T05:28:49.823Z,-0.16
2022-11-01T05:31:18.471Z,-0.08
2022-11-01T05:33:46.961Z,0.08
2022-11-01T05:36:15.619Z,0.17
2022-11-01T05:38:44.578Z,0.08
2022-11-01T05:43:46.735Z,0.32
2022-11-01T05:46:15.290Z,0.44
2022-11-01T05:48:44.259Z,0.30
2022-11-01T05:51:12.961Z,0.35
2022-11-01T05:53:41.434Z,0.23
2022-11-01T05:56:10.938Z,0.49
2022-11-01T05:58:39.477Z,0.75
2022-11-01T06:01:10.880Z,0.68
2022-11-01T06:03:39.721Z,0.77
2022-11-01T06:06:08.296Z,0.75
2022-11-01T06:08:36.921Z,1.03
2022-11-01T06:11:06.736Z,1.07
2022-11-01T06:13:35.503Z,1.14
2022-11-01T06:16:06.864Z,1.12
2022-11-01T06:18:37.957Z,1.22
2022-11-01T06:21:06.815Z,1.30
2022-11-01T06:23:36.657Z,1.34
2022-11-01T06:26:06.298Z,1.23
2022-11-01T06:28:34.716Z,1.44
2022-11-01T06:33:34.396Z,1.72
2022-11-01T06:36:03.996Z,1.80
2022-11-01T06:38:32.619Z,1.90
2022-11-01T06:41:01.263Z,1.84
2022-11-01T06:43:29.697Z,1.89
2022-11-01T06:46:01.756Z,2.03
2022-11-01T06:48:30.775Z,2.23
2022-11-01T06:50:59.336Z,2.22
2022-11-01T06:53:27.856Z,2.45
2022-11-01T06:55:59.139Z,2.62
2022-11-01T06:58:28.409Z,2.56
2022-11-01T07:00:57.112Z,2.80
2022-11-01T07:03:28.067Z,2.80
2022-11-01T07:05:56.921Z,2.84
2022-11-01T07:08:25.411Z,3.01
2022-11-01T07:10:54.064Z,3.10
2022-11-01T07:13:22.560Z,3.22
2022-11-01T07:15:51.249Z,3.20
2022-11-01T07:18:19.925Z,3.18
2022-11-01T07:20:48.402Z,3.16
2022-11-01T07:23:18.397Z,3.13
2022-11-01T07:25:52.514Z,3.20
2022-11-01T07:28:21.938Z,3.29
2022-11-01T07:30:51.319Z,3.40
2022-11-01T07:33:20.523Z,3.39
2022-11-01T07:35:51.618Z,3.31
2022-11-01T07:38:20.683Z,3.47
2022-11-01T07:40:50.880Z,3.28
2022-11-01T07:43:22.579Z,3.42
2022-11-01T07:45:51.190Z,3.26
2022-11-01T07:48:20.367Z,3.44
2022-11-01T07:50:48.872Z,3.42
2022-11-01T07:53:20.999Z,3.30
2022-11-01T07:55:49.659Z,3.16
2022-11-01T07:58:18.796Z,3.53
2022-11-01T08:00:48.000Z,3.46
2022-11-01T08:03:18.858Z,3.56
2022-11-01T08:05:48.946Z,3.55
2022-11-01T08:08:18.046Z,3.42
2022-11-01T08:10:47.169Z,3.59
2022-11-01T08:13:23.867Z,3.54
2022-11-01T08:15:54.158Z,3.59
2022-11-01T08:18:25.076Z,3.61
2022-11-01T08:20:53.878Z,3.50
2022-11-01T08:23:22.323Z,3.37
2022-11-01T08:25:50.879Z,3.50
2022-11-01T08:28:21.203Z,3.61
2022-11-01T08:30:51.064Z,3.44
2022-11-01T08:33:19.894Z,3.69
2022-11-01T08:35:50.647Z,3.75
2022-11-01T08:38:20.150Z,3.54
2022-11-01T08:40:48.898Z,3.67
2022-11-01T08:43:18.641Z,3.93
2022-11-01T08:45:48.013Z,3.97
2022-11-01T08:48:16.689Z,3.97
2022-11-01T08:50:45.314Z,4.09
2022-11-01T08:53:15.512Z,3.94
2022-11-01T08:55:44.355Z,4.08
2022-11-01T08:58:13.011Z,4.12
2022-11-01T09:00:41.615Z,3.89
2022-11-01T09:03:09.996Z,4.05
2022-11-01T09:05:38.734Z,3.89
2022-11-01T09:08:07.767Z,3.86
2022-11-01T09:10:36.551Z,4.03
2022-11-01T09:13:07.805Z,4.02
2022-11-01T09:15:36.677Z,3.92
2022-11-01T09:18:08.897Z,3.67
2022-11-01T09:20:37.326Z,3.80
2022-11-01T09:23:06.250Z,3.90
2022-11-01T09:25:34.798Z,3.88
2022-11-01T09:28:03.380Z,3.84
2022-11-01T09:30:32.064Z,3.75
2022-11-01T09:33:04.417Z,3.56
2022-11-01T09:35:34.291Z,3.72
2022-11-01T09:38:04.460Z,3.58
2022-11-01T09:40:45.995Z,3.80
2022-11-01T09:43:21.325Z,3.75
2022-11-01T09:45:53.467Z,3.30
2022-11-01T09:48:24.811Z,3.70
2022-11-01T09:50:54.614Z,3.77
2022-11-01T09:53:27.078Z,3.74
2022-11-01T09:56:10.920Z,3.66
2022-11-01T09:58:45.169Z,3.80
2022-11-01T10:01:20.934Z,3.78
2022-11-01T10:03:55.623Z,3.77
2022-11-01T10:06:26.243Z,3.70
2022-11-01T10:09:31.259Z,3.71
2022-11-01T10:12:12.687Z,3.61
2022-11-01T10:14:57.882Z,3.68
2022-11-01T10:17:38.556Z,3.61
2022-11-01T10:20:12.337Z,3.53
2022-11-01T10:22:45.227Z,3.45
2022-11-01T10:25:20.143Z,3.57
2022-11-01T10:27:57.645Z,3.52
2022-11-01T10:30:29.366Z,3.51
2022-11-01T10:33:04.326Z,3.54
2022-11-01T10:35:39.331Z,3.33
2022-11-01T10:38:59.119Z,3.44
2022-11-01T10:41:43.462Z,3.18
2022-11-01T10:44:29.180Z,3.56
2022-11-01T10:47:00.937Z,3.31
2022-11-01T10:50:00.538Z,3.53
2022-11-01T10:52:31.316Z,3.36
2022-11-01T10:55:02.359Z,3.52
2022-11-01T10:57:42.496Z,3.34
2022-11-01T11:00:18.755Z,3.07
2022-11-01T11:02:51.932Z,3.44
2022-11-01T11:05:21.611Z,3.44
2022-11-01T11:07:50.476Z,3.29
2022-11-01T11:10:23.962Z,3.45
2022-11-01T11:12:58.316Z,3.44
2022-11-01T11:15:40.639Z,3.22
2022-11-01T11:18:38.214Z,3.28
2022-11-01T11:21:09.560Z,3.06
2022-11-01T11:23:44.370Z,3.32
2022-11-01T11:26:17.412Z,3.24
2022-11-01T11:28:54.263Z,3.27
2022-11-01T11:31:27.749Z,3.33
2022-11-01T11:34:14.631Z,3.26
2022-11-01T11:36:50.609Z,3.22
2022-11-01T11:39:35.376Z,3.20
2022-11-01T11:42:16.930Z,3.11
2022-11-01T11:44:57.023Z,3.16
2022-11-01T11:47:35.871Z,3.18
2022-11-01T11:50:22.528Z,3.15
2022-11-01T11:53:18.970Z,3.16
2022-11-01T11:55:55.406Z,3.16
2022-11-01T11:58:28.718Z,3.17
2022-11-01T12:01:08.090Z,3.10
2022-11-01T12:03:48.908Z,2.97
2022-11-01T12:06:24.479Z,3.15
2022-11-01T12:08:56.165Z,3.10
2022-11-01T12:11:26.749Z,3.12
2022-11-01T12:14:04.644Z,2.97
2022-11-01T12:16:43.456Z,3.10
2022-11-01T12:19:28.066Z,2.80
2022-11-01T12:22:00.051Z,3.06
2022-11-01T12:24:40.193Z,2.66
2022-11-01T12:27:17.186Z,3.10
2022-11-01T12:29:57.081Z,3.08
2022-11-01T12:32:40.119Z,3.11
2022-11-01T12:35:27.328Z,3.02
2022-11-01T12:38:30.605Z,3.01
2022-11-01T12:41:05.435Z,3.02
2022-11-01T12:44:08.121Z,2.62
2022-11-01T12:46:46.884Z,3.10
2022-11-01T12:49:37.597Z,3.08
2022-11-01T12:52:38.156Z,3.06
2022-11-01T12:55:25.416Z,3.03
2022-11-01T12:57:55.854Z,2.97
2022-11-01T13:00:27.221Z,2.92
2022-11-01T13:02:59.512Z,3.04
2022-11-01T13:05:49.053Z,3.06
2022-11-01T13:08:26.148Z,3.06
2022-11-01T13:10:58.512Z,2.85
2022-11-01T13:13:41.461Z,2.99
2022-11-01T13:16:21.832Z,2.91
2022-11-01T13:19:04.962Z,2.94
2022-11-01T13:21:55.118Z,2.98
2022-11-01T13:24:34.899Z,2.78
2022-11-01T13:27:12.671Z,2.93
2022-11-01T13:30:05.347Z,3.02
2022-11-01T13:33:21.076Z,3.01
2022-11-01T13:36:01.713Z,3.01
2022-11-01T13:38:37.534Z,3.00
2022-11-01T13:41:20.308Z,3.00
2022-11-01T13:44:00.774Z,2.86
2022-11-01T13:46:53.638Z,2.94
2022-11-01T13:49:59.690Z,2.92
2022-11-01T13:52:34.536Z,2.90
2022-11-01T13:55:35.608Z,2.66
2022-11-01T13:58:07.716Z,2.58
2022-11-01T14:00:45.529Z,2.89
2022-11-01T14:03:18.834Z,2.91
2022-11-01T14:06:12.156Z,2.74
2022-11-01T14:08:41.720Z,2.90
2022-11-01T14:11:34.797Z,2.85
2022-11-01T14:14:46.136Z,2.87
2022-11-01T14:17:23.419Z,2.86
2022-11-01T14:19:59.689Z,2.86
2022-11-01T14:22:33.690Z,2.50
2022-11-01T14:25:23.970Z,2.78
2022-11-01T14:28:18.436Z,2.79
2022-11-01T14:30:50.276Z,2.66
2022-11-01T14:33:25.782Z,2.70
2022-11-01T14:35:58.788Z,2.70
2022-11-01T14:38:51.680Z,2.63
2022-11-01T14:41:23.272Z,2.48
2022-11-01T14:44:30.842Z,2.40
2022-11-01T14:47:06.199Z,2.34
2022-11-01T14:49:45.147Z,2.35
2022-11-01T14:52:36.586Z,2.22
2022-11-01T14:55:31.635Z,2.10
2022-11-01T14:58:10.500Z,2.26
2022-11-01T15:00:39.678Z,2.13
2022-11-01T15:03:11.016Z,2.14
2022-11-01T15:05:53.352Z,2.09
2022-11-01T15:08:42.692Z,2.09
2022-11-01T15:11:11.359Z,2.10
2022-11-01T15:13:43.748Z,2.05
2022-11-01T15:16:24.028Z,1.89
2022-11-01T15:18:56.699Z,1.86
2022-11-01T15:21:30.708Z,1.87
2022-11-01T15:24:00.969Z,1.84
2022-11-01T15:26:33.978Z,1.77
2022-11-01T15:29:06.280Z,1.68
2022-11-01T15:31:36.494Z,1.57
2022-11-01T15:34:21.653Z,1.64
2022-11-01T15:36:50.373Z,1.60
2022-11-01T15:39:32.861Z,1.64
2022-11-01T15:42:02.514Z,1.51
2022-11-01T15:44:31.320Z,1.55
2022-11-01T15:47:02.274Z,1.59
2022-11-01T15:49:38.498Z,1.47
2022-11-01T15:52:17.263Z,1.36
2022-11-01T15:54:54.650Z,1.51
2022-11-01T15:57:35.541Z,1.53
2022-11-01T16:00:07.392Z,1.60
2022-11-01T16:02:52.366Z,1.53
2022-11-01T16:05:24.715Z,1.49
2022-11-01T16:07:54.553Z,0.95
2022-11-01T16:10:27.618Z,1.66
2022-11-01T16:12:57.493Z,1.41
2022-11-01T16:15:36.272Z,1.51
2022-11-01T16:18:17.045Z,1.60
2022-11-01T16:20:48.731Z,1.67
2022-11-01T16:23:31.334Z,1.57
2022-11-01T16:26:11.069Z,1.59
2022-11-01T16:28:41.510Z,1.61
2022-11-01T16:31:20.690Z,1.64
2022-11-01T16:33:49.670Z,1.71
2022-11-01T16:36:23.637Z,1.73
2022-11-01T16:38:53.650Z,1.61
2022-11-01T16:41:39.611Z,1.69
2022-11-01T16:44:15.073Z,1.59
2022-11-01T16:46:43.727Z,1.44
2022-11-01T16:49:15.088Z,1.58
2022-11-01T16:51:43.473Z,1.33
2022-11-01T16:54:16.012Z,1.47
2022-11-01T16:56:50.920Z,1.41
2022-11-01T16:59:26.004Z,1.40
2022-11-01T17:01:59.356Z,1.29
2022-11-01T17:04:29.963Z,1.24
2022-11-01T17:06:59.092Z,1.37
2022-11-01T17:09:31.764Z,1.22
2022-11-01T17:12:00.489Z,1.30
2022-11-01T17:14:29.691Z,1.21
2022-11-01T17:16:58.824Z,1.13
2022-11-01T17:19:32.836Z,1.23
2022-11-01T17:22:05.219Z,1.30
2022-11-01T17:24:34.534Z,1.22
2022-11-01T17:27:06.040Z,1.23
2022-11-01T17:29:34.889Z,1.10
2022-11-01T17:32:05.036Z,0.94
2022-11-01T17:37:07.451Z,1.14
2022-11-01T17:39:37.556Z,0.99
2022-11-01T17:42:06.303Z,0.85
2022-11-01T17:44:35.000Z,1.04
2022-11-01T17:47:03.434Z,0.95
2022-11-01T17:49:32.342Z,0.97
2022-11-01T17:52:01.961Z,1.05
2022-11-01T17:54:30.853Z,0.87
2022-11-01T17:56:59.977Z,1.02
2022-11-01T17:59:29.517Z,0.97
2022-11-01T18:01:58.276Z,1.08
2022-11-01T18:04:27.137Z,0.96
2022-11-01T18:06:56.026Z,1.06
2022-11-01T18:09:25.997Z,0.74
2022-11-01T18:12:04.439Z,1.08
2022-11-01T18:17:48.880Z,1.00
2022-11-01T18:20:27.149Z,1.01
2022-11-01T18:23:01.432Z,0.99
2022-11-01T18:25:33.594Z,0.93
2022-11-01T18:28:11.815Z,0.98
2022-11-01T18:30:42.311Z,0.41
2022-11-01T18:33:28.756Z,0.88
2022-11-01T18:36:07.207Z,0.78
2022-11-01T18:38:52.285Z,0.87
2022-11-01T18:41:23.194Z,0.84
2022-11-01T18:43:55.383Z,0.67
2022-11-01T18:46:37.583Z,0.66
2022-11-01T18:49:11.412Z,0.59
2022-11-01T18:51:40.488Z,0.54
2022-11-01T18:54:13.429Z,0.64
2022-11-01T18:56:53.989Z,0.43
2022-11-01T18:59:32.515Z,-0.28
2022-11-01T19:02:13.679Z,0.26
2022-11-01T19:04:43.969Z,0.51
2022-11-01T19:07:15.236Z,0.48
2022-11-01T19:09:56.676Z,0.34
2022-11-01T19:12:32.146Z,0.47
2022-11-01T19:15:21.037Z,0.52
2022-11-01T19:17:59.234Z,0.52
2022-11-01T19:20:32.641Z,0.16
2022-11-01T19:23:03.592Z,0.36
2022-11-01T19:25:34.246Z,0.33
2022-11-01T19:28:06.754Z,0.43
2022-11-01T19:30:35.870Z,0.45
2022-11-01T19:33:31.056Z,0.21
2022-11-01T19:36:04.028Z,0.52
2022-11-01T19:38:33.180Z,0.36
2022-11-01T19:41:01.871Z,0.51
2022-11-01T19:43:30.706Z,0.43
2022-11-01T19:46:00.229Z,0.44
2022-11-01T19:48:31.498Z,0.50
2022-11-01T19:51:01.346Z,0.38
2022-11-01T19:53:31.857Z,0.12
2022-11-01T19:56:06.833Z,0.49
2022-11-01T19:58:56.097Z,0.34
2022-11-01T20:01:32.073Z,0.40
2022-11-01T20:04:23.059Z,0.38
2022-11-01T20:06:58.406Z,0.25
2022-11-01T20:09:42.309Z,0.27
2022-11-01T20:12:13.851Z,-0.01
2022-11-01T20:14:43.523Z,0.08
2022-11-01T20:17:12.358Z,-0.14
2022-11-01T20:19:41.312Z,-0.03
2022-11-01T20:22:10.041Z,-0.44
2022-11-01T20:24:38.673Z,-0.22
2022-11-01T20:27:07.066Z,-0.22
2022-11-01T20:29:36.173Z,-0.13
2022-11-01T20:32:05.064Z,-0.53
2022-11-01T20:34:34.630Z,-0.17
2022-11-01T20:37:29.559Z,-0.41
2022-11-01T20:39:52.286Z,-0.39
2022-11-01T20:42:20.967Z,-0.44
2022-11-01T20:44:49.625Z,-0.47
2022-11-01T20:47:18.412Z,-0.50
2022-11-01T20:49:46.882Z,-0.62
2022-11-01T20:55:04.000Z,-0.85
2022-11-01T20:57:32.806Z,-0.67
2022-11-01T21:00:01.854Z,-0.58
2022-11-01T21:02:30.370Z,-0.58
2022-11-01T21:05:23.321Z,-0.56
2022-11-01T21:07:59.254Z,-0.64
2022-11-01T21:10:30.720Z,-0.61
2022-11-01T21:13:01.521Z,-0.99
2022-11-01T21:15:32.567Z,-0.53
2022-11-01T21:18:29.394Z,-0.67
2022-11-01T21:20:59.921Z,-0.76
2022-11-01T21:23:36.908Z,-0.58
2022-11-01T21:26:21.885Z,-0.54
2022-11-01T21:28:59.550Z,-0.53
2022-11-01T21:31:33.607Z,-0.52
2022-11-01T21:34:21.374Z,-0.64
2022-11-01T21:36:54.384Z,-0.62
2022-11-01T21:39:34.271Z,-0.63
2022-11-01T21:42:25.348Z,-0.67
2022-11-01T21:44:57.148Z,-0.78
2022-11-01T21:47:27.826Z,-0.61
2022-11-01T21:49:57.423Z,-0.61
2022-11-01T21:52:26.056Z,-0.62
2022-11-01T21:54:54.705Z,-0.67
2022-11-01T21:57:23.385Z,-0.71
2022-11-01T21:59:52.670Z,-0.74
2022-11-01T22:02:21.456Z,-0.85
2022-11-01T22:04:50.440Z,-0.79
2022-11-01T22:07:19.112Z,-0.86
2022-11-01T22:09:47.836Z,-0.80
2022-11-01T22:12:16.567Z,-0.82
2022-11-01T22:14:45.557Z,-1.12
2022-11-01T22:17:14.367Z,-0.81
2022-11-01T22:19:43.069Z,-0.88
2022-11-01T22:22:11.759Z,-1.31
2022-11-01T22:24:40.429Z,-0.75
2022-11-01T22:27:09.016Z,-0.74
2022-11-01T22:29:37.757Z,-0.77
2022-11-01T22:32:06.336Z,-0.72
2022-11-01T22:34:35.250Z,-0.76
2022-11-01T22:37:13.326Z,-0.73
2022-11-01T22:39:42.467Z,-0.71
2022-11-01T22:42:15.895Z,-0.72
2022-11-01T22:44:48.116Z,-0.74
2022-11-01T22:47:31.065Z,-0.75
2022-11-01T22:50:03.762Z,-0.72
2022-11-01T22:52:32.452Z,-0.59
2022-11-01T22:55:06.737Z,-0.58
2022-11-01T22:57:41.057Z,-0.95
2022-11-01T23:00:40.058Z,-0.62
2022-11-01T23:03:27.033Z,-0.65
2022-11-01T23:05:59.666Z,-0.71
2022-11-01T23:08:33.470Z,-0.58
2022-11-01T23:11:04.238Z,-0.84
2022-11-01T23:14:05.266Z,-0.63
2022-11-01T23:16:43.468Z,-0.90
2022-11-01T23:19:14.416Z,-0.69
2022-11-01T23:21:43.269Z,-0.81
2022-11-01T23:24:12.064Z,-0.83
2022-11-01T23:26:40.942Z,-0.91
2022-11-01T23:29:10.169Z,-0.89
2022-11-01T23:31:38.989Z,-0.94
2022-11-01T23:34:11.343Z,-0.86
2022-11-01T23:36:40.067Z,-0.83
2022-11-01T23:39:13.921Z,-0.92
2022-11-01T23:41:51.255Z,-1.28
2022-11-01T23:44:22.616Z,-0.82
2022-11-01T23:46:51.750Z,-1.23
2022-11-01T23:49:24.798Z,-0.91
2022-11-01T23:51:54.119Z,-0.96
2022-11-01T23:54:44.538Z,-0.97
2022-11-01T23:57:20.730Z,-1.13
2022-11-01T23:59:50.956Z,-1.00
