createdAt,value
2018-04-30T00:01:22.949Z,4.70
2018-04-30T00:03:52.640Z,5.23
2018-04-30T00:06:24.394Z,6.00
2018-04-30T00:08:54.851Z,6.20
2018-04-30T00:11:25.012Z,7.27
2018-04-30T00:13:56.483Z,6.30
2018-04-30T00:16:26.432Z,6.63
2018-04-30T00:18:56.888Z,8.07
2018-04-30T00:21:28.797Z,7.10
2018-04-30T00:23:58.389Z,10.20
2018-04-30T00:26:27.984Z,12.43
2018-04-30T00:28:57.878Z,13.70
2018-04-30T00:31:27.478Z,13.33
2018-04-30T00:33:57.099Z,13.23
2018-04-30T00:36:28.613Z,14.30
2018-04-30T00:38:59.154Z,15.00
2018-04-30T00:41:32.249Z,13.10
2018-04-30T00:44:03.364Z,14.03
2018-04-30T00:46:32.945Z,12.83
2018-04-30T00:49:03.519Z,12.20
2018-04-30T00:51:42.264Z,12.50
2018-04-30T00:54:11.854Z,11.93
2018-04-30T00:56:41.353Z,13.33
2018-04-30T00:59:13.250Z,13.47
2018-04-30T01:01:43.834Z,13.47
2018-04-30T01:04:13.332Z,14.77
2018-04-30T01:06:44.379Z,13.77
2018-04-30T01:09:14.514Z,14.53
2018-04-30T01:11:44.016Z,14.17
2018-04-30T01:14:13.857Z,15.03
2018-04-30T01:16:43.358Z,15.03
2018-04-30T01:19:12.919Z,15.00
2018-04-30T01:21:44.026Z,15.23
2018-04-30T01:24:13.680Z,16.40
2018-04-30T01:26:44.298Z,16.80
2018-04-30T01:29:17.205Z,16.87
2018-04-30T01:31:49.044Z,15.00
2018-04-30T01:34:18.588Z,15.90
2018-04-30T01:36:48.542Z,15.73
2018-04-30T01:39:24.898Z,15.93
2018-04-30T01:41:54.444Z,17.13
2018-04-30T01:44:24.142Z,16.73
2018-04-30T01:46:53.683Z,17.67
2018-04-30T01:49:24.590Z,18.70
2018-04-30T01:51:55.376Z,18.53
2018-04-30T01:54:25.876Z,17.43
2018-04-30T01:56:57.998Z,17.70
2018-04-30T01:59:28.954Z,17.57
2018-04-30T02:02:00.370Z,17.70
2018-04-30T02:04:30.345Z,18.33
2018-04-30T02:06:59.967Z,17.87
2018-04-30T02:09:29.638Z,17.47
2018-04-30T02:12:03.908Z,17.23
2018-04-30T02:14:36.959Z,17.10
2018-04-30T02:17:07.401Z,17.70
2018-04-30T02:19:37.392Z,17.90
2018-04-30T02:22:07.018Z,20.47
2018-04-30T02:24:36.725Z,19.43
2018-04-30T02:27:06.768Z,21.97
2018-04-30T02:29:36.278Z,18.50
2018-04-30T02:32:05.900Z,18.87
2018-04-30T02:34:36.041Z,17.33
2018-04-30T02:37:06.683Z,17.50
2018-04-30T02:39:37.030Z,18.90
2018-04-30T02:42:07.943Z,20.10
2018-04-30T02:44:38.318Z,21.80
2018-04-30T02:47:08.369Z,21.67
2018-04-30T02:49:39.180Z,22.67
2018-04-30T02:52:09.652Z,24.17
2018-04-30T02:54:40.138Z,23.90
2018-04-30T02:57:09.736Z,24.67
2018-04-30T02:59:40.162Z,24.30
2018-04-30T03:02:10.253Z,25.97
2018-04-30T03:04:39.888Z,26.90
2018-04-30T03:07:11.129Z,25.20
2018-04-30T03:09:41.299Z,24.87
2018-04-30T03:12:12.499Z,20.27
2018-04-30T03:14:53.105Z,15.10
2018-04-30T03:17:22.830Z,6.80
2018-04-30T03:19:53.284Z,3.50
2018-04-30T03:22:22.975Z,2.20
2018-04-30T03:24:52.512Z,1.37
2018-04-30T03:27:22.380Z,1.50
2018-04-30T03:29:52.088Z,1.00
2018-04-30T03:32:22.949Z,0.80
2018-04-30T03:34:52.388Z,0.80
2018-04-30T03:37:22.187Z,1.10
2018-04-30T03:39:52.313Z,1.60
2018-04-30T03:42:21.942Z,1.07
2018-04-30T03:44:51.513Z,1.30
2018-04-30T03:47:21.765Z,1.10
2018-04-30T03:49:52.152Z,1.10
2018-04-30T03:52:21.798Z,0.97
2018-04-30T03:54:51.487Z,1.07
2018-04-30T03:57:21.795Z,1.40
2018-04-30T03:59:51.845Z,0.80
2018-04-30T04:02:32.345Z,0.77
2018-04-30T04:06:10.238Z,0.60
2018-04-30T04:08:40.586Z,1.17
2018-04-30T04:11:11.801Z,0.60
2018-04-30T04:13:42.105Z,0.70
2018-04-30T04:16:11.780Z,0.83
2018-04-30T04:18:43.846Z,0.80
2018-04-30T04:21:13.603Z,0.70
2018-04-30T04:23:43.133Z,0.83
2018-04-30T04:26:13.728Z,1.13
2018-04-30T04:28:43.421Z,0.80
2018-04-30T04:31:14.104Z,0.87
2018-04-30T04:33:44.444Z,1.03
2018-04-30T04:36:14.681Z,0.90
2018-04-30T04:38:46.534Z,1.20
2018-04-30T04:41:16.041Z,1.03
2018-04-30T04:43:45.488Z,2.40
2018-04-30T04:46:15.262Z,2.20
2018-04-30T04:48:44.761Z,1.20
2018-04-30T04:51:14.267Z,0.90
2018-04-30T04:53:44.230Z,1.40
2018-04-30T04:56:13.661Z,1.50
2018-04-30T04:58:43.088Z,1.00
2018-04-30T05:01:14.846Z,1.33
2018-04-30T05:03:45.338Z,1.30
2018-04-30T05:06:15.897Z,1.23
2018-04-30T05:08:46.473Z,1.40
2018-04-30T05:11:16.162Z,0.90
2018-04-30T05:13:45.694Z,1.13
2018-04-30T05:16:15.457Z,1.00
2018-04-30T05:18:44.906Z,1.30
2018-04-30T05:21:14.384Z,1.10
2018-04-30T05:23:44.244Z,1.00
2018-04-30T05:26:14.646Z,2.17
2018-04-30T05:28:44.286Z,1.17
2018-04-30T05:31:15.159Z,1.47
2018-04-30T05:33:49.360Z,1.37
2018-04-30T05:36:18.921Z,1.33
2018-04-30T05:38:49.672Z,1.70
2018-04-30T05:41:19.458Z,1.10
2018-04-30T05:43:49.025Z,1.03
2018-04-30T05:46:20.173Z,0.87
2018-04-30T05:48:50.757Z,0.80
2018-04-30T05:51:25.499Z,0.70
2018-04-30T05:53:57.674Z,0.60
2018-04-30T05:56:29.712Z,0.87
2018-04-30T05:59:01.449Z,0.70
2018-04-30T06:01:32.091Z,0.60
2018-04-30T06:04:01.555Z,0.80
2018-04-30T06:06:31.047Z,1.03
2018-04-30T06:09:01.050Z,0.80
2018-04-30T06:11:31.365Z,0.77
2018-04-30T06:14:06.765Z,0.90
2018-04-30T06:16:50.997Z,0.77
2018-04-30T06:19:20.666Z,0.70
2018-04-30T06:21:53.016Z,0.93
2018-04-30T06:24:22.733Z,1.00
2018-04-30T06:26:52.292Z,0.90
2018-04-30T06:29:22.171Z,1.10
2018-04-30T06:31:51.839Z,1.20
2018-04-30T06:34:21.377Z,1.50
2018-04-30T06:36:52.410Z,1.13
2018-04-30T06:39:23.405Z,0.90
2018-04-30T06:41:53.118Z,1.37
2018-04-30T06:44:30.762Z,1.13
2018-04-30T06:47:01.013Z,0.90
2018-04-30T06:49:30.644Z,1.13
2018-04-30T06:52:04.722Z,1.20
2018-04-30T06:54:36.656Z,0.70
2018-04-30T06:57:21.521Z,1.60
2018-04-30T07:02:33.534Z,0.80
2018-04-30T07:05:04.443Z,0.90
2018-04-30T07:07:35.984Z,0.90
2018-04-30T07:10:06.769Z,0.80
2018-04-30T07:12:39.060Z,0.90
2018-04-30T07:15:14.690Z,1.00
2018-04-30T07:17:47.647Z,0.90
2018-04-30T07:20:24.869Z,1.00
2018-04-30T07:22:57.708Z,1.00
2018-04-30T07:25:28.707Z,0.80
2018-04-30T07:27:59.742Z,1.20
2018-04-30T07:30:35.602Z,1.10
2018-04-30T07:33:09.042Z,1.20
2018-04-30T07:35:39.179Z,1.00
2018-04-30T07:38:09.783Z,1.30
2018-04-30T07:40:39.471Z,1.30
2018-04-30T07:43:11.599Z,1.27
2018-04-30T07:45:42.821Z,1.00
2018-04-30T07:48:12.585Z,1.30
2018-04-30T07:50:44.296Z,1.20
2018-04-30T07:53:22.210Z,1.27
2018-04-30T07:55:52.070Z,1.20
2018-04-30T07:58:31.021Z,0.87
2018-04-30T08:01:00.656Z,1.17
2018-04-30T08:03:30.455Z,1.00
2018-04-30T08:06:00.548Z,1.27
2018-04-30T08:08:30.195Z,1.00
2018-04-30T08:11:02.351Z,0.93
2018-04-30T08:13:31.989Z,1.03
2018-04-30T08:16:01.582Z,0.83
2018-04-30T08:18:32.653Z,0.70
2018-04-30T08:21:02.922Z,0.80
2018-04-30T08:23:32.580Z,0.70
2018-04-30T08:26:03.373Z,0.70
2018-04-30T08:28:33.012Z,0.50
2018-04-30T08:31:05.542Z,0.60
2018-04-30T08:33:38.972Z,0.63
2018-04-30T08:38:48.370Z,0.70
2018-04-30T08:41:21.103Z,0.70
2018-04-30T08:43:50.807Z,0.90
2018-04-30T08:46:20.582Z,0.60
2018-04-30T08:48:50.760Z,0.90
2018-04-30T08:51:20.615Z,0.40
2018-04-30T08:53:51.121Z,0.60
2018-04-30T08:56:22.454Z,0.60
2018-04-30T08:58:56.267Z,0.80
2018-04-30T09:01:27.186Z,0.70
2018-04-30T09:03:56.770Z,0.63
2018-04-30T09:06:28.555Z,0.83
2018-04-30T09:08:58.654Z,0.80
2018-04-30T09:11:29.093Z,0.73
2018-04-30T09:13:58.950Z,0.60
2018-04-30T09:16:29.094Z,0.50
2018-04-30T09:18:58.799Z,0.50
2018-04-30T09:21:30.819Z,0.80
2018-04-30T09:24:05.958Z,0.60
2018-04-30T09:26:38.111Z,1.27
2018-04-30T09:29:10.543Z,0.80
2018-04-30T09:31:52.353Z,0.40
2018-04-30T09:34:24.658Z,0.53
2018-04-30T09:37:01.961Z,0.87
2018-04-30T09:39:36.417Z,0.60
2018-04-30T09:42:41.333Z,0.60
2018-04-30T09:45:19.900Z,0.60
2018-04-30T09:47:52.271Z,0.87
2018-04-30T09:50:25.035Z,0.70
2018-04-30T09:55:45.504Z,1.10
2018-04-30T09:58:28.650Z,1.23
2018-04-30T10:00:59.370Z,1.10
2018-04-30T10:06:22.733Z,1.10
2018-04-30T10:08:53.911Z,1.30
2018-04-30T10:11:28.797Z,1.17
2018-04-30T10:14:00.410Z,0.93
2018-04-30T10:16:30.532Z,0.80
2018-04-30T10:19:01.203Z,0.87
2018-04-30T10:21:30.907Z,1.00
2018-04-30T10:24:01.013Z,0.80
2018-04-30T10:26:30.638Z,1.20
2018-04-30T10:29:00.255Z,0.83
2018-04-30T10:31:31.547Z,1.93
2018-04-30T10:34:01.074Z,0.80
2018-04-30T10:36:30.897Z,0.73
2018-04-30T10:39:01.072Z,0.90
2018-04-30T10:41:31.614Z,0.93
2018-04-30T10:44:01.110Z,0.80
2018-04-30T10:46:38.025Z,1.20
2018-04-30T10:49:16.458Z,1.20
2018-04-30T10:51:48.472Z,0.90
2018-04-30T10:54:20.109Z,0.80
2018-04-30T10:56:51.028Z,0.80
2018-04-30T10:59:21.445Z,0.90
2018-04-30T11:01:52.198Z,0.77
2018-04-30T11:04:24.672Z,1.00
2018-04-30T11:07:01.415Z,0.70
2018-04-30T11:09:35.567Z,0.60
2018-04-30T11:12:07.669Z,0.60
2018-04-30T11:14:46.206Z,0.60
2018-04-30T11:17:18.710Z,0.70
2018-04-30T11:19:52.439Z,0.60
2018-04-30T11:22:35.370Z,0.60
2018-04-30T11:25:05.346Z,0.50
2018-04-30T11:27:49.289Z,0.53
2018-04-30T11:30:27.188Z,0.50
2018-04-30T11:33:10.942Z,0.50
2018-04-30T11:35:41.789Z,0.60
2018-04-30T11:38:26.791Z,0.60
2018-04-30T11:41:13.041Z,1.03
2018-04-30T11:43:46.311Z,0.60
2018-04-30T11:46:16.234Z,1.07
2018-04-30T11:48:46.244Z,0.50
2018-04-30T11:51:20.149Z,1.67
2018-04-30T11:53:57.409Z,0.90
2018-04-30T11:56:34.365Z,0.90
2018-04-30T11:59:38.205Z,1.00
2018-04-30T12:02:08.351Z,1.30
2018-04-30T12:05:11.093Z,0.83
2018-04-30T12:07:44.859Z,0.80
2018-04-30T12:10:20.175Z,0.80
2018-04-30T12:13:31.540Z,0.70
2018-04-30T12:16:44.231Z,1.00
2018-04-30T12:19:18.932Z,0.80
2018-04-30T12:21:50.861Z,0.50
2018-04-30T12:24:29.361Z,0.50
2018-04-30T12:27:07.416Z,0.60
2018-04-30T12:29:43.166Z,0.60
2018-04-30T12:32:25.819Z,0.70
2018-04-30T12:35:08.554Z,0.70
2018-04-30T12:37:41.276Z,0.80
2018-04-30T12:40:22.910Z,1.10
2018-04-30T12:42:54.009Z,0.80
2018-04-30T12:45:29.353Z,0.70
2018-04-30T12:48:07.468Z,0.90
2018-04-30T12:50:40.556Z,0.60
2018-04-30T12:53:11.428Z,0.70
2018-04-30T12:58:54.700Z,0.70
2018-04-30T13:01:26.520Z,0.73
2018-04-30T13:03:56.619Z,0.60
2018-04-30T13:06:26.568Z,0.70
2018-04-30T13:09:58.891Z,0.73
2018-04-30T13:12:34.230Z,0.83
2018-04-30T13:15:09.422Z,0.60
2018-04-30T13:17:43.497Z,0.80
2018-04-30T13:20:15.141Z,0.80
2018-04-30T13:22:54.653Z,0.60
2018-04-30T13:25:32.180Z,0.83
2018-04-30T13:28:06.353Z,0.90
2018-04-30T13:30:42.304Z,1.17
2018-04-30T13:33:27.066Z,1.13
2018-04-30T13:36:13.107Z,0.50
2018-04-30T13:38:46.628Z,0.57
2018-04-30T13:41:28.576Z,1.00
2018-04-30T13:44:16.908Z,0.40
2018-04-30T13:46:56.592Z,0.50
2018-04-30T13:49:30.505Z,0.40
2018-04-30T13:52:10.270Z,0.40
2018-04-30T13:54:49.023Z,0.50
2018-04-30T13:58:01.493Z,0.40
2018-04-30T14:01:20.254Z,0.40
2018-04-30T14:13:40.145Z,0.40
2018-04-30T14:16:10.820Z,0.43
2018-04-30T14:18:44.714Z,0.70
2018-04-30T14:21:35.196Z,0.40
2018-04-30T14:24:12.558Z,0.60
2018-04-30T14:26:42.799Z,0.50
2018-04-30T14:29:13.698Z,0.50
2018-04-30T14:31:44.589Z,0.60
2018-04-30T14:34:18.377Z,0.33
2018-04-30T14:36:50.828Z,0.40
2018-04-30T14:39:34.292Z,0.40
2018-04-30T14:42:05.411Z,0.47
2018-04-30T14:44:43.891Z,0.50
2018-04-30T14:53:13.128Z,0.40
2018-04-30T14:55:59.612Z,0.40
2018-04-30T14:59:18.577Z,0.40
2018-04-30T15:02:23.289Z,0.50
2018-04-30T15:05:47.536Z,0.87
2018-04-30T15:09:40.308Z,0.60
2018-04-30T15:15:49.294Z,1.60
2018-04-30T15:25:35.406Z,0.70
2018-04-30T15:28:12.843Z,1.60
2018-04-30T15:30:53.174Z,0.47
2018-04-30T15:33:42.371Z,0.60
2018-04-30T15:42:26.232Z,0.87
2018-04-30T15:45:26.781Z,0.50
2018-04-30T15:51:04.315Z,0.50
2018-04-30T15:53:53.140Z,0.60
2018-04-30T15:56:44.279Z,0.57
2018-04-30T15:59:24.949Z,0.70
2018-04-30T16:01:58.591Z,1.53
2018-04-30T16:04:29.539Z,0.50
2018-04-30T16:07:13.714Z,0.47
2018-04-30T16:09:53.993Z,0.87
2018-04-30T16:12:56.787Z,0.53
2018-04-30T16:15:31.952Z,0.40
2018-04-30T16:18:01.808Z,0.40
2018-04-30T16:20:32.183Z,0.50
2018-04-30T16:23:02.576Z,0.40
2018-04-30T16:25:34.347Z,0.40
2018-04-30T16:28:07.386Z,0.47
2018-04-30T16:30:57.604Z,0.60
2018-04-30T16:33:27.418Z,0.40
2018-04-30T16:38:56.142Z,0.50
2018-04-30T16:41:30.140Z,0.40
2018-04-30T16:44:04.977Z,0.60
2018-04-30T16:46:36.047Z,0.40
2018-04-30T16:49:10.401Z,0.50
2018-04-30T16:51:41.857Z,0.40
2018-04-30T16:54:14.151Z,0.50
2018-04-30T16:56:44.897Z,0.40
2018-04-30T16:59:23.310Z,0.50
2018-04-30T17:01:54.573Z,0.50
2018-04-30T17:04:52.176Z,0.40
2018-04-30T17:07:33.537Z,0.50
2018-04-30T17:10:05.604Z,0.50
2018-04-30T17:12:36.400Z,0.50
2018-04-30T17:15:14.495Z,0.67
2018-04-30T17:18:02.159Z,0.63
2018-04-30T17:20:35.815Z,0.53
2018-04-30T17:23:07.381Z,0.90
2018-04-30T17:25:37.959Z,0.80
2018-04-30T17:28:10.049Z,0.80
2018-04-30T17:30:42.498Z,0.77
2018-04-30T17:33:13.447Z,0.90
2018-04-30T17:35:48.100Z,0.80
2018-04-30T17:38:25.230Z,0.90
2018-04-30T17:40:57.403Z,0.53
2018-04-30T17:43:28.265Z,0.70
2018-04-30T17:46:19.757Z,0.73
2018-04-30T17:48:52.119Z,0.50
2018-04-30T17:51:25.832Z,0.50
2018-04-30T17:54:11.003Z,0.50
2018-04-30T17:56:42.972Z,0.70
2018-04-30T17:59:31.305Z,0.40
2018-04-30T18:02:16.847Z,0.50
2018-04-30T18:05:24.665Z,0.40
2018-04-30T18:08:06.137Z,0.40
2018-04-30T18:16:40.489Z,0.40
2018-04-30T18:19:18.823Z,0.53
2018-04-30T18:21:52.310Z,0.70
2018-04-30T18:24:35.790Z,0.67
2018-04-30T18:27:19.223Z,0.60
2018-04-30T18:29:54.425Z,0.80
2018-04-30T18:32:32.588Z,0.70
2018-04-30T18:35:03.094Z,1.10
2018-04-30T18:37:33.845Z,1.20
2018-04-30T18:40:19.030Z,0.70
2018-04-30T18:42:52.454Z,0.70
2018-04-30T18:45:29.311Z,0.50
2018-04-30T18:48:19.301Z,0.60
2018-04-30T18:51:35.842Z,0.50
2018-04-30T18:54:30.405Z,0.50
2018-04-30T18:57:22.234Z,0.60
2018-04-30T19:00:04.363Z,0.50
2018-04-30T19:02:37.485Z,0.60
2018-04-30T19:05:15.363Z,0.50
2018-04-30T19:10:57.014Z,0.73
2018-04-30T19:30:20.789Z,0.40
2018-04-30T19:33:04.135Z,0.57
2018-04-30T19:35:35.856Z,0.50
2018-04-30T19:38:19.201Z,0.50
2018-04-30T19:41:31.685Z,0.40
2018-04-30T19:44:01.483Z,0.40
2018-04-30T19:46:42.845Z,0.50
2018-04-30T19:49:17.358Z,0.40
2018-04-30T19:51:48.855Z,0.40
2018-04-30T19:54:19.705Z,0.40
2018-04-30T19:56:52.415Z,0.40
2018-04-30T19:59:23.922Z,0.40
2018-04-30T20:02:00.136Z,0.60
2018-04-30T20:04:58.759Z,0.33
2018-04-30T20:07:44.454Z,0.40
2018-04-30T20:10:29.817Z,0.40
2018-04-30T20:22:42.771Z,0.40
2018-04-30T20:31:41.040Z,0.50
2018-04-30T20:43:35.071Z,0.40
2018-04-30T20:46:08.354Z,0.50
2018-04-30T20:48:48.291Z,0.40
2018-04-30T20:51:39.009Z,0.40
2018-04-30T20:57:37.422Z,0.40
2018-04-30T21:00:11.009Z,0.50
2018-04-30T21:03:02.162Z,0.50
2018-04-30T21:18:36.126Z,0.57
2018-04-30T21:21:13.290Z,0.60
2018-04-30T21:23:50.101Z,0.57
2018-04-30T21:26:20.822Z,0.60
2018-04-30T21:29:13.578Z,0.70
2018-04-30T21:32:02.341Z,0.70
2018-04-30T21:37:22.946Z,0.60
2018-04-30T21:42:59.152Z,0.50
2018-04-30T21:45:30.949Z,0.60
2018-04-30T21:48:06.114Z,0.50
2018-04-30T21:50:39.494Z,0.60
2018-04-30T21:53:14.082Z,0.40
2018-04-30T21:56:00.973Z,0.50
2018-04-30T21:58:40.572Z,0.57
2018-04-30T22:01:15.359Z,0.50
2018-04-30T22:03:52.410Z,0.60
2018-04-30T22:06:28.219Z,0.60
2018-04-30T22:08:58.942Z,0.60
2018-04-30T22:11:34.230Z,0.57
2018-04-30T22:14:08.227Z,0.50
2018-04-30T22:16:46.652Z,0.50
2018-04-30T22:19:19.226Z,0.50
2018-04-30T22:21:49.265Z,1.20
2018-04-30T22:24:22.270Z,0.60
2018-04-30T22:26:53.161Z,0.40
2018-04-30T22:29:23.566Z,0.60
2018-04-30T22:31:55.128Z,0.40
2018-04-30T22:34:26.022Z,0.60
2018-04-30T22:37:01.749Z,0.43
2018-04-30T22:39:33.783Z,0.83
2018-04-30T22:42:24.651Z,0.57
2018-04-30T22:44:57.460Z,0.63
2018-04-30T22:47:31.561Z,0.50
2018-04-30T22:50:11.356Z,0.50
2018-04-30T22:52:46.586Z,0.40
2018-04-30T22:55:16.638Z,0.40
2018-04-30T22:57:47.375Z,0.50
2018-04-30T23:00:20.049Z,0.50
2018-04-30T23:02:50.027Z,0.67
2018-04-30T23:05:20.212Z,0.43
2018-04-30T23:07:50.913Z,0.43
2018-04-30T23:10:21.666Z,0.50
2018-04-30T23:13:02.791Z,0.47
2018-04-30T23:15:34.797Z,0.40
2018-04-30T23:18:07.307Z,0.40
2018-04-30T23:20:41.018Z,0.40
2018-04-30T23:23:11.300Z,0.50
2018-04-30T23:25:44.769Z,0.40
2018-04-30T23:28:18.991Z,0.40
2018-04-30T23:31:07.539Z,0.40
2018-04-30T23:33:50.266Z,0.30
2018-04-30T23:36:20.065Z,0.40
2018-04-30T23:38:51.986Z,0.47
2018-04-30T23:41:22.704Z,0.40
2018-04-30T23:43:52.722Z,0.40
2018-04-30T23:46:22.365Z,0.40
2018-04-30T23:48:52.114Z,0.40
2018-04-30T23:51:22.148Z,0.30
2018-04-30T23:53:58.031Z,0.40
2018-04-30T23:56:37.068Z,0.40
2018-04-30T23:59:07.219Z,0.30
