createdAt,value
2022-10-07T00:07:59.561Z,7.82
2022-10-07T00:23:06.426Z,5.97
2022-10-07T00:50:12.758Z,11.02
2022-10-07T00:56:36.113Z,10.27
2022-10-07T01:02:36.316Z,9.32
2022-10-07T01:16:26.750Z,8.88
2022-10-07T01:30:13.335Z,9.02
2022-10-07T01:36:12.728Z,9.45
2022-10-07T02:46:08.229Z,8.90
2022-10-07T02:52:31.668Z,9.57
2022-10-07T03:46:59.171Z,9.32
2022-10-07T03:53:00.778Z,9.13
2022-10-07T03:59:02.273Z,11.25
2022-10-07T04:36:22.266Z,8.98
2022-10-07T04:50:48.608Z,14.77
2022-10-07T05:36:38.492Z,12.77
2022-10-07T06:30:56.804Z,16.00
2022-10-07T06:37:18.137Z,16.70
2022-10-07T06:51:03.780Z,22.23
2022-10-07T06:58:17.671Z,17.27
2022-10-07T08:08:15.120Z,14.93
2022-10-07T08:14:18.264Z,9.27
2022-10-07T08:20:20.239Z,6.85
2022-10-07T08:26:24.549Z,10.63
2022-10-07T08:57:11.802Z,10.48
2022-10-07T09:03:10.414Z,6.13
2022-10-07T09:39:30.780Z,9.93
2022-10-07T09:46:16.240Z,5.88
2022-10-07T10:01:17.213Z,2.53
2022-10-07T10:06:52.968Z,2.80
2022-10-07T10:12:54.881Z,3.03
2022-10-07T10:19:14.508Z,7.35
2022-10-07T10:31:39.161Z,4.28
2022-10-07T10:37:18.777Z,1.90
2022-10-07T10:43:29.431Z,2.78
2022-10-07T10:58:26.064Z,2.70
2022-10-07T11:04:36.652Z,4.03
2022-10-07T11:10:57.577Z,1.30
2022-10-07T11:32:03.921Z,4.45
2022-10-07T11:38:04.702Z,2.00
2022-10-07T11:44:08.674Z,4.00
2022-10-07T11:50:29.684Z,3.60
2022-10-07T12:11:26.395Z,2.60
2022-10-07T12:17:47.793Z,5.25
2022-10-07T12:23:45.378Z,1.80
2022-10-07T12:38:54.660Z,2.13
2022-10-07T12:45:16.700Z,3.25
2022-10-07T13:21:30.864Z,4.72
2022-10-07T13:36:28.451Z,2.88
2022-10-07T14:06:59.047Z,2.35
2022-10-07T14:13:01.429Z,2.72
2022-10-07T14:18:58.972Z,2.00
2022-10-07T14:40:37.945Z,6.30
2022-10-07T14:55:33.995Z,2.20
2022-10-07T15:17:14.635Z,2.67
2022-10-07T15:32:11.521Z,3.97
2022-10-07T16:11:47.528Z,17.00
2022-10-07T16:17:47.313Z,13.07
2022-10-07T16:39:05.746Z,23.90
2022-10-07T16:45:05.647Z,29.42
2022-10-07T16:51:03.682Z,27.35
2022-10-07T16:57:07.543Z,26.92
2022-10-07T17:10:23.939Z,35.65
2022-10-07T17:15:31.601Z,33.00
2022-10-07T17:20:37.654Z,30.77
2022-10-07T17:25:46.439Z,35.92
2022-10-07T17:30:54.681Z,29.33
2022-10-07T17:48:30.928Z,33.13
2022-10-07T17:53:39.843Z,35.53
2022-10-07T18:03:57.848Z,49.05
2022-10-07T18:17:17.521Z,41.10
2022-10-07T18:22:29.237Z,35.72
2022-10-07T18:27:36.863Z,34.10
2022-10-07T18:32:43.902Z,41.97
2022-10-07T18:38:13.224Z,37.35
2022-10-07T18:43:20.143Z,35.47
2022-10-07T18:48:26.999Z,42.25
2022-10-07T18:53:39.500Z,44.47
2022-10-07T18:58:53.611Z,37.17
2022-10-07T19:04:05.309Z,40.38
2022-10-07T19:09:20.245Z,39.67
2022-10-07T19:28:52.901Z,37.05
2022-10-07T19:34:02.620Z,39.83
2022-10-07T19:39:10.794Z,45.00
2022-10-07T19:44:18.573Z,42.70
2022-10-07T19:49:25.108Z,47.88
2022-10-07T19:54:36.516Z,45.42
2022-10-07T19:59:44.793Z,54.33
2022-10-07T20:04:56.078Z,57.58
2022-10-07T20:10:04.773Z,38.70
2022-10-07T20:15:13.749Z,40.28
2022-10-07T20:20:21.353Z,33.33
2022-10-07T20:25:27.647Z,37.58
2022-10-07T20:30:36.718Z,31.13
2022-10-07T20:35:44.005Z,44.60
2022-10-07T20:41:26.451Z,51.65
2022-10-07T20:46:34.754Z,53.63
2022-10-07T20:51:41.342Z,48.97
2022-10-07T20:56:49.202Z,43.63
2022-10-07T21:01:57.346Z,41.85
2022-10-07T21:07:03.679Z,44.38
2022-10-07T21:12:14.015Z,46.40
2022-10-07T21:17:21.961Z,43.40
2022-10-07T21:22:28.699Z,35.88
2022-10-07T21:27:35.221Z,33.40
2022-10-07T21:32:42.879Z,40.33
2022-10-07T21:37:49.353Z,37.30
2022-10-07T21:42:55.725Z,38.50
2022-10-07T21:48:03.503Z,34.85
2022-10-07T21:53:10.039Z,37.97
2022-10-07T21:58:20.796Z,44.08
2022-10-07T22:03:35.060Z,40.42
2022-10-07T22:08:53.050Z,29.75
2022-10-07T22:14:12.119Z,37.63
2022-10-07T22:19:23.291Z,57.22
2022-10-07T22:24:30.065Z,58.10
2022-10-07T22:29:38.230Z,54.85
2022-10-07T22:35:02.748Z,65.13
2022-10-07T22:40:10.696Z,56.13
2022-10-07T22:45:17.514Z,51.30
2022-10-07T22:50:25.241Z,57.92
2022-10-07T22:55:31.967Z,57.28
2022-10-07T23:00:38.634Z,50.95
2022-10-07T23:05:49.668Z,48.50
2022-10-07T23:10:59.374Z,43.08
2022-10-07T23:16:13.043Z,38.55
2022-10-07T23:21:28.474Z,43.22
2022-10-07T23:26:36.317Z,37.67
2022-10-07T23:31:42.584Z,38.78
2022-10-07T23:36:50.275Z,41.90
2022-10-07T23:41:56.496Z,41.60
2022-10-07T23:47:02.990Z,47.00
2022-10-07T23:52:10.623Z,31.33
2022-10-07T23:57:16.964Z,35.75
