createdAt,value
2023-03-21T00:00:41.536Z,2
2023-03-21T00:01:41.606Z,2
2023-03-21T00:02:41.520Z,2
2023-03-21T00:03:41.672Z,2
2023-03-21T00:04:51.246Z,2
2023-03-21T00:05:42.039Z,2
2023-03-21T00:06:41.682Z,3
2023-03-21T00:07:41.527Z,2
2023-03-21T00:08:41.523Z,2
2023-03-21T00:09:41.527Z,2
2023-03-21T00:10:43.912Z,2
2023-03-21T00:11:41.490Z,2
2023-03-21T00:12:41.507Z,2
2023-03-21T00:13:41.512Z,2
2023-03-21T00:15:51.115Z,2
2023-03-21T00:16:41.686Z,2
2023-03-21T00:17:41.566Z,2
2023-03-21T00:18:41.578Z,2
2023-03-21T00:19:41.574Z,2
2023-03-21T00:20:41.588Z,2
2023-03-21T00:21:59.572Z,2
2023-03-21T00:22:41.575Z,2
2023-03-21T00:23:41.604Z,3
2023-03-21T00:24:41.609Z,2
2023-03-21T00:25:41.507Z,2
2023-03-21T00:26:41.501Z,2
2023-03-21T00:28:01.006Z,2
2023-03-21T00:28:41.501Z,2
2023-03-21T00:29:41.490Z,2
2023-03-21T00:30:41.532Z,2
2023-03-21T00:31:41.497Z,2
2023-03-21T00:32:55.263Z,2
2023-03-21T00:33:41.496Z,3
2023-03-21T00:34:43.627Z,3
2023-03-21T00:35:58.278Z,2
2023-03-21T00:36:41.549Z,2
2023-03-21T00:37:41.520Z,2
2023-03-21T00:38:41.563Z,2
2023-03-21T00:39:41.529Z,2
2023-03-21T00:40:48.855Z,2
2023-03-21T00:41:43.356Z,2
2023-03-21T00:42:41.506Z,2
2023-03-21T00:43:41.502Z,2
2023-03-21T00:44:41.504Z,2
2023-03-21T00:45:47.905Z,2
2023-03-21T00:46:51.298Z,2
2023-03-21T00:47:41.605Z,2
2023-03-21T00:48:41.528Z,2
2023-03-21T00:49:41.521Z,2
2023-03-21T00:50:41.504Z,2
2023-03-21T00:51:41.502Z,2
2023-03-21T00:52:41.716Z,2
2023-03-21T00:53:41.505Z,2
2023-03-21T00:54:41.505Z,2
2023-03-21T00:55:41.497Z,2
2023-03-21T00:56:41.516Z,3
2023-03-21T00:57:43.638Z,2
2023-03-21T00:58:41.502Z,2
2023-03-21T00:59:41.500Z,2
2023-03-21T01:00:41.564Z,2
2023-03-21T01:01:41.530Z,2
2023-03-21T01:02:43.247Z,3
2023-03-21T01:03:41.497Z,2
2023-03-21T01:04:41.524Z,2
2023-03-21T01:05:41.490Z,2
2023-03-21T01:06:41.526Z,3
2023-03-21T01:07:41.507Z,2
2023-03-21T01:08:51.632Z,2
2023-03-21T01:09:41.534Z,3
2023-03-21T01:10:41.497Z,3
2023-03-21T01:11:41.520Z,2
2023-03-21T01:12:41.557Z,3
2023-03-21T01:13:52.982Z,2
2023-03-21T01:14:41.495Z,2
2023-03-21T01:15:41.487Z,3
2023-03-21T01:16:41.504Z,3
2023-03-21T01:17:41.509Z,2
2023-03-21T01:18:41.498Z,2
2023-03-21T01:19:51.588Z,2
2023-03-21T01:20:41.580Z,3
2023-03-21T01:21:41.504Z,3
2023-03-21T01:22:41.508Z,2
2023-03-21T01:23:41.512Z,2
2023-03-21T01:24:52.487Z,3
2023-03-21T01:25:41.497Z,2
2023-03-21T01:26:41.488Z,3
2023-03-21T01:27:41.623Z,3
2023-03-21T01:28:41.496Z,2
2023-03-21T01:29:41.489Z,3
2023-03-21T01:30:42.087Z,3
2023-03-21T01:31:41.553Z,3
2023-03-21T01:32:41.509Z,3
2023-03-21T01:33:41.515Z,3
2023-03-21T01:34:41.506Z,3
2023-03-21T01:35:51.625Z,2
2023-03-21T01:36:41.617Z,2
2023-03-21T01:37:41.496Z,3
2023-03-21T01:38:41.671Z,3
2023-03-21T01:39:41.513Z,3
2023-03-21T01:40:41.521Z,3
2023-03-21T01:41:44.030Z,3
2023-03-21T01:42:41.506Z,2
2023-03-21T01:43:41.511Z,3
2023-03-21T01:44:41.493Z,3
2023-03-21T01:46:54.047Z,3
2023-03-21T01:47:41.540Z,3
2023-03-21T01:48:41.501Z,3
2023-03-21T01:49:41.532Z,3
2023-03-21T01:50:41.524Z,3
2023-03-21T01:51:41.581Z,3
2023-03-21T01:52:41.526Z,3
2023-03-21T01:54:41.511Z,3
2023-03-21T01:55:41.500Z,3
2023-03-21T01:56:41.554Z,3
2023-03-21T01:57:49.412Z,3
2023-03-21T01:58:41.545Z,3
2023-03-21T01:59:41.543Z,3
2023-03-21T02:00:41.657Z,3
2023-03-21T02:01:41.511Z,3
2023-03-21T02:02:41.577Z,3
2023-03-21T02:03:41.694Z,3
2023-03-21T02:04:41.496Z,3
2023-03-21T02:05:41.563Z,3
2023-03-21T02:06:41.498Z,3
2023-03-21T02:07:41.561Z,3
2023-03-21T02:08:41.647Z,3
2023-03-21T02:09:41.596Z,3
2023-03-21T02:10:41.536Z,3
2023-03-21T02:11:41.749Z,3
2023-03-21T02:12:41.749Z,3
2023-03-21T02:13:41.821Z,3
2023-03-21T02:14:41.680Z,3
2023-03-21T02:15:41.750Z,3
2023-03-21T02:16:41.608Z,3
2023-03-21T02:17:41.690Z,3
2023-03-21T02:18:41.513Z,3
2023-03-21T02:19:47.738Z,3
2023-03-21T02:20:41.535Z,3
2023-03-21T02:21:41.524Z,3
2023-03-21T02:22:41.524Z,3
2023-03-21T02:23:41.501Z,3
2023-03-21T02:24:46.308Z,3
2023-03-21T02:25:41.513Z,3
2023-03-21T02:26:43.928Z,3
2023-03-21T02:27:41.516Z,3
2023-03-21T02:28:41.502Z,3
2023-03-21T02:29:41.497Z,3
2023-03-21T02:30:51.161Z,3
2023-03-21T02:31:41.604Z,3
2023-03-21T02:32:41.543Z,3
2023-03-21T02:33:41.503Z,3
2023-03-21T02:34:41.496Z,3
2023-03-21T02:35:47.281Z,3
2023-03-21T02:36:41.561Z,3
2023-03-21T02:37:44.659Z,3
2023-03-21T02:38:41.502Z,3
2023-03-21T02:39:41.512Z,3
2023-03-21T02:40:41.520Z,3
2023-03-21T02:41:41.533Z,3
2023-03-21T02:42:43.313Z,3
2023-03-21T02:43:41.508Z,3
2023-03-21T02:44:41.508Z,3
2023-03-21T02:45:41.558Z,3
2023-03-21T02:46:45.632Z,3
2023-03-21T02:47:41.622Z,3
2023-03-21T02:48:50.550Z,3
2023-03-21T02:49:41.505Z,3
2023-03-21T02:50:41.525Z,3
2023-03-21T02:51:41.529Z,3
2023-03-21T02:52:41.518Z,3
2023-03-21T02:53:41.507Z,3
2023-03-21T02:54:47.998Z,3
2023-03-21T02:55:41.503Z,3
2023-03-21T02:56:41.565Z,3
2023-03-21T02:57:43.425Z,3
2023-03-21T02:58:41.522Z,3
2023-03-21T02:59:51.635Z,3
2023-03-21T03:00:41.529Z,3
2023-03-21T03:01:41.538Z,3
2023-03-21T03:02:41.548Z,3
2023-03-21T03:03:41.530Z,3
2023-03-21T03:04:41.557Z,3
2023-03-21T03:05:41.541Z,3
2023-03-21T03:06:41.515Z,3
2023-03-21T03:07:41.537Z,3
2023-03-21T03:08:53.005Z,3
2023-03-21T03:09:41.505Z,3
2023-03-21T03:10:41.510Z,3
2023-03-21T03:11:41.537Z,3
2023-03-21T03:12:41.540Z,3
2023-03-21T03:13:41.522Z,3
2023-03-21T03:14:56.419Z,3
2023-03-21T03:15:41.553Z,3
2023-03-21T03:16:41.514Z,3
2023-03-21T03:17:41.585Z,3
2023-03-21T03:18:41.517Z,3
2023-03-21T03:19:49.666Z,3
2023-03-21T03:20:41.515Z,3
2023-03-21T03:21:41.509Z,3
2023-03-21T03:22:41.536Z,3
2023-03-21T03:23:41.532Z,3
2023-03-21T03:24:41.511Z,3
2023-03-21T03:25:43.159Z,3
2023-03-21T03:26:41.508Z,3
2023-03-21T03:27:41.527Z,3
2023-03-21T03:28:41.495Z,3
2023-03-21T03:29:41.512Z,3
2023-03-21T03:30:51.064Z,3
2023-03-21T03:31:41.600Z,3
2023-03-21T03:32:41.523Z,3
2023-03-21T03:33:41.514Z,3
2023-03-21T03:34:41.523Z,3
2023-03-21T03:35:41.629Z,3
2023-03-21T03:36:41.580Z,3
2023-03-21T03:37:41.649Z,3
2023-03-21T03:38:41.506Z,3
2023-03-21T03:39:41.516Z,3
2023-03-21T03:40:41.891Z,3
2023-03-21T03:42:04.382Z,3
2023-03-21T03:42:41.509Z,3
2023-03-21T03:43:41.543Z,3
2023-03-21T03:44:41.542Z,3
2023-03-21T03:45:41.498Z,3
2023-03-21T03:46:41.555Z,3
2023-03-21T03:47:54.190Z,3
2023-03-21T03:48:41.603Z,3
2023-03-21T03:49:41.512Z,3
2023-03-21T03:50:41.531Z,3
2023-03-21T03:51:41.554Z,3
2023-03-21T03:52:53.562Z,3
2023-03-21T03:53:41.503Z,3
2023-03-21T03:54:41.504Z,3
2023-03-21T03:55:41.515Z,3
2023-03-21T03:56:41.531Z,3
2023-03-21T03:57:41.532Z,3
2023-03-21T03:58:45.678Z,3
2023-03-21T03:59:41.525Z,3
2023-03-21T04:00:41.539Z,3
2023-03-21T04:01:41.619Z,3
2023-03-21T04:02:41.554Z,3
2023-03-21T04:03:49.018Z,3
2023-03-21T04:04:41.556Z,4
2023-03-21T04:05:41.559Z,3
2023-03-21T04:06:41.578Z,3
2023-03-21T04:07:41.514Z,3
2023-03-21T04:08:41.539Z,3
2023-03-21T04:09:44.947Z,3
2023-03-21T04:10:41.544Z,3
2023-03-21T04:11:41.600Z,3
2023-03-21T04:12:41.508Z,3
2023-03-21T04:13:41.524Z,3
2023-03-21T04:14:47.010Z,4
2023-03-21T04:15:41.578Z,4
2023-03-21T04:16:41.595Z,3
2023-03-21T04:17:41.523Z,3
2023-03-21T04:18:41.530Z,3
2023-03-21T04:19:41.510Z,3
2023-03-21T04:20:41.545Z,3
2023-03-21T04:21:41.523Z,3
2023-03-21T04:22:41.532Z,3
2023-03-21T04:23:41.515Z,3
2023-03-21T04:24:41.524Z,3
2023-03-21T04:25:54.025Z,3
2023-03-21T04:26:41.551Z,3
2023-03-21T04:27:41.518Z,3
2023-03-21T04:28:41.545Z,3
2023-03-21T04:29:41.517Z,3
2023-03-21T04:30:43.431Z,3
2023-03-21T04:31:41.715Z,3
2023-03-21T04:32:41.516Z,3
2023-03-21T04:33:41.547Z,3
2023-03-21T04:34:41.517Z,3
2023-03-21T04:35:41.869Z,3
2023-03-21T04:36:41.546Z,3
2023-03-21T04:38:41.549Z,3
2023-03-21T04:39:41.510Z,3
2023-03-21T04:40:41.525Z,3
2023-03-21T04:41:41.531Z,3
2023-03-21T04:42:41.531Z,3
2023-03-21T04:43:41.523Z,3
2023-03-21T04:44:41.530Z,3
2023-03-21T04:45:41.584Z,3
2023-03-21T04:46:41.632Z,3
2023-03-21T04:47:41.537Z,3
2023-03-21T04:48:41.506Z,3
2023-03-21T04:49:41.526Z,3
2023-03-21T04:50:41.520Z,3
2023-03-21T04:51:41.531Z,3
2023-03-21T04:52:41.520Z,3
2023-03-21T04:53:41.574Z,3
2023-03-21T04:54:41.510Z,3
2023-03-21T04:55:41.556Z,3
2023-03-21T04:56:41.533Z,3
2023-03-21T04:57:41.525Z,3
2023-03-21T04:58:41.545Z,3
2023-03-21T04:59:41.532Z,3
2023-03-21T05:00:41.539Z,3
2023-03-21T05:01:41.504Z,3
2023-03-21T05:02:41.536Z,3
2023-03-21T05:03:41.635Z,3
2023-03-21T05:04:41.510Z,3
2023-03-21T05:05:41.574Z,3
2023-03-21T05:06:41.546Z,3
2023-03-21T05:07:41.528Z,3
2023-03-21T05:08:41.512Z,3
2023-03-21T05:09:41.509Z,3
2023-03-21T05:10:41.545Z,3
2023-03-21T05:11:41.509Z,3
2023-03-21T05:12:41.510Z,3
2023-03-21T05:13:41.562Z,3
2023-03-21T05:14:41.525Z,3
2023-03-21T05:15:41.596Z,3
2023-03-21T05:16:41.548Z,3
2023-03-21T05:17:41.587Z,3
2023-03-21T05:18:41.513Z,3
2023-03-21T05:19:41.522Z,3
2023-03-21T05:20:41.567Z,3
2023-03-21T05:21:41.745Z,3
2023-03-21T05:22:41.564Z,3
2023-03-21T05:23:41.534Z,3
2023-03-21T05:24:41.515Z,3
2023-03-21T05:25:41.517Z,3
2023-03-21T05:26:41.523Z,3
2023-03-21T05:27:41.591Z,3
2023-03-21T05:28:41.510Z,3
2023-03-21T05:29:41.521Z,3
2023-03-21T05:30:41.613Z,3
2023-03-21T05:31:41.512Z,3
2023-03-21T05:32:41.535Z,3
2023-03-21T05:33:41.517Z,3
2023-03-21T05:34:41.536Z,3
2023-03-21T05:35:41.647Z,3
2023-03-21T05:36:41.536Z,3
2023-03-21T05:37:41.515Z,3
2023-03-21T05:38:41.517Z,3
2023-03-21T05:39:41.521Z,3
2023-03-21T05:40:41.547Z,3
2023-03-21T05:41:41.517Z,3
2023-03-21T05:42:41.506Z,3
2023-03-21T05:43:41.521Z,3
2023-03-21T05:44:41.514Z,3
2023-03-21T05:45:41.542Z,3
2023-03-21T05:46:41.502Z,3
2023-03-21T05:47:41.577Z,3
2023-03-21T05:48:41.553Z,3
2023-03-21T05:49:41.522Z,3
2023-03-21T05:50:41.548Z,3
2023-03-21T05:51:41.560Z,3
2023-03-21T05:52:41.529Z,3
2023-03-21T05:53:41.516Z,3
2023-03-21T05:54:41.542Z,3
2023-03-21T05:55:41.534Z,3
2023-03-21T05:56:41.544Z,3
2023-03-21T05:57:41.514Z,3
2023-03-21T05:58:41.522Z,3
2023-03-21T05:59:41.519Z,3
2023-03-21T06:00:41.526Z,3
2023-03-21T06:01:41.529Z,4
2023-03-21T06:02:41.545Z,3
2023-03-21T06:03:41.567Z,3
2023-03-21T06:04:41.537Z,3
2023-03-21T06:05:41.517Z,3
2023-03-21T06:06:41.553Z,3
2023-03-21T06:07:41.523Z,3
2023-03-21T06:08:41.525Z,3
2023-03-21T06:09:41.529Z,3
2023-03-21T06:10:41.516Z,3
2023-03-21T06:11:41.535Z,3
2023-03-21T06:12:41.513Z,3
2023-03-21T06:13:41.528Z,3
2023-03-21T06:14:41.518Z,3
2023-03-21T06:15:41.548Z,3
2023-03-21T06:16:41.543Z,3
2023-03-21T06:17:41.531Z,3
2023-03-21T06:18:41.520Z,3
2023-03-21T06:19:41.585Z,3
2023-03-21T06:20:41.524Z,3
2023-03-21T06:21:41.528Z,3
2023-03-21T06:22:41.527Z,3
2023-03-21T06:23:41.520Z,3
2023-03-21T06:24:41.531Z,3
2023-03-21T06:25:41.534Z,3
2023-03-21T06:26:41.517Z,3
2023-03-21T06:27:41.526Z,3
2023-03-21T06:28:41.518Z,3
2023-03-21T06:29:41.544Z,3
2023-03-21T06:30:41.510Z,3
2023-03-21T06:31:41.636Z,3
2023-03-21T06:32:41.524Z,3
2023-03-21T06:33:41.518Z,3
2023-03-21T06:34:41.534Z,3
2023-03-21T06:35:41.538Z,3
2023-03-21T06:36:41.522Z,3
2023-03-21T06:37:41.530Z,3
2023-03-21T06:38:41.509Z,3
2023-03-21T06:39:41.527Z,3
2023-03-21T06:40:41.529Z,3
2023-03-21T06:41:41.515Z,3
2023-03-21T06:42:41.769Z,3
2023-03-21T06:43:41.523Z,3
2023-03-21T06:44:41.533Z,3
2023-03-21T06:45:41.528Z,3
2023-03-21T06:46:41.623Z,3
2023-03-21T06:47:41.584Z,3
2023-03-21T06:48:41.533Z,3
2023-03-21T06:49:41.528Z,3
2023-03-21T06:50:41.606Z,3
2023-03-21T06:51:41.520Z,4
2023-03-21T06:52:41.542Z,3
2023-03-21T06:53:41.531Z,3
2023-03-21T06:54:41.549Z,3
2023-03-21T06:55:41.513Z,4
2023-03-21T06:56:41.529Z,3
2023-03-21T06:57:41.509Z,3
2023-03-21T06:58:41.545Z,3
2023-03-21T06:59:41.598Z,3
2023-03-21T07:00:41.533Z,3
2023-03-21T07:01:41.537Z,5
2023-03-21T07:02:41.532Z,4
2023-03-21T07:03:41.526Z,8
2023-03-21T07:04:41.537Z,6
2023-03-21T07:05:41.546Z,5
2023-03-21T07:06:41.549Z,4
2023-03-21T07:07:41.535Z,4
2023-03-21T07:08:41.541Z,4
2023-03-21T07:09:41.536Z,4
2023-03-21T07:10:43.292Z,4
2023-03-21T07:11:41.537Z,4
2023-03-21T07:12:41.531Z,3
2023-03-21T07:13:41.529Z,4
2023-03-21T07:14:41.526Z,4
2023-03-21T07:15:41.539Z,4
2023-03-21T07:16:41.915Z,3
2023-03-21T07:17:41.532Z,3
2023-03-21T07:18:41.587Z,4
2023-03-21T07:19:43.247Z,4
2023-03-21T07:20:41.533Z,4
2023-03-21T07:21:41.528Z,4
2023-03-21T07:22:41.537Z,4
2023-03-21T07:23:41.559Z,4
2023-03-21T07:24:41.534Z,4
2023-03-21T07:25:41.824Z,3
2023-03-21T07:26:41.539Z,4
2023-03-21T07:27:41.637Z,4
2023-03-21T07:28:41.516Z,4
2023-03-21T07:29:41.522Z,4
2023-03-21T07:30:41.543Z,4
2023-03-21T07:31:41.633Z,4
2023-03-21T07:32:41.571Z,4
2023-03-21T07:33:41.556Z,4
2023-03-21T07:34:41.542Z,4
2023-03-21T07:35:41.906Z,4
2023-03-21T07:36:41.534Z,4
2023-03-21T07:37:41.587Z,4
2023-03-21T07:38:41.544Z,4
2023-03-21T07:39:41.561Z,4
2023-03-21T07:40:41.543Z,4
2023-03-21T07:41:41.524Z,4
2023-03-21T07:42:41.724Z,4
2023-03-21T07:43:41.532Z,4
2023-03-21T07:44:41.514Z,4
2023-03-21T07:45:41.900Z,4
2023-03-21T07:46:41.547Z,4
2023-03-21T07:47:41.594Z,5
2023-03-21T07:48:41.532Z,4
2023-03-21T07:49:41.534Z,4
2023-03-21T07:50:41.521Z,5
2023-03-21T07:51:41.719Z,4
2023-03-21T07:52:41.574Z,4
2023-03-21T07:53:41.539Z,5
2023-03-21T07:54:41.522Z,6
2023-03-21T07:55:41.560Z,6
2023-03-21T07:56:41.532Z,7
2023-03-21T07:57:41.547Z,6
2023-03-21T07:58:41.536Z,6
2023-03-21T07:59:41.549Z,5
2023-03-21T08:00:41.540Z,5
2023-03-21T08:01:41.562Z,6
2023-03-21T08:02:41.587Z,8
2023-03-21T08:03:41.589Z,7
2023-03-21T08:04:41.532Z,6
2023-03-21T08:05:42.092Z,8
2023-03-21T08:06:41.534Z,8
2023-03-21T08:07:41.589Z,7
2023-03-21T08:08:41.554Z,8
2023-03-21T08:09:41.542Z,9
2023-03-21T08:10:41.524Z,9
2023-03-21T08:11:41.559Z,6
2023-03-21T08:12:41.746Z,6
2023-03-21T08:13:41.545Z,5
2023-03-21T08:14:41.538Z,5
2023-03-21T08:15:41.544Z,5
2023-03-21T08:16:48.008Z,5
2023-03-21T08:17:41.546Z,5
2023-03-21T08:18:41.521Z,4
2023-03-21T08:19:41.541Z,4
2023-03-21T08:20:41.525Z,5
2023-03-21T08:21:41.539Z,5
2023-03-21T08:22:41.551Z,4
2023-03-21T08:23:41.556Z,5
2023-03-21T08:24:41.527Z,4
2023-03-21T08:25:41.541Z,5
2023-03-21T08:26:41.526Z,5
2023-03-21T08:27:41.541Z,5
2023-03-21T08:28:41.528Z,5
2023-03-21T08:29:41.532Z,4
2023-03-21T08:30:41.612Z,5
2023-03-21T08:31:41.594Z,5
2023-03-21T08:32:41.545Z,5
2023-03-21T08:33:41.555Z,5
2023-03-21T08:34:41.534Z,5
2023-03-21T08:35:41.873Z,5
2023-03-21T08:36:41.534Z,4
2023-03-21T08:37:41.632Z,5
2023-03-21T08:38:41.557Z,5
2023-03-21T08:39:41.675Z,5
2023-03-21T08:40:41.531Z,5
2023-03-21T08:41:41.543Z,5
2023-03-21T08:42:41.585Z,5
2023-03-21T08:43:41.538Z,5
2023-03-21T08:44:41.548Z,5
2023-03-21T08:45:41.529Z,5
2023-03-21T08:46:41.577Z,5
2023-03-21T08:47:41.632Z,5
2023-03-21T08:48:41.544Z,5
2023-03-21T08:49:41.523Z,5
2023-03-21T08:50:41.531Z,6
2023-03-21T08:51:41.560Z,5
2023-03-21T08:52:41.544Z,5
2023-03-21T08:53:41.588Z,5
2023-03-21T08:54:41.584Z,8
2023-03-21T08:55:41.607Z,7
2023-03-21T08:56:41.533Z,7
2023-03-21T08:57:41.532Z,5
2023-03-21T08:58:41.552Z,6
2023-03-21T08:59:41.530Z,6
2023-03-21T09:00:41.532Z,5
2023-03-21T09:01:41.639Z,6
2023-03-21T09:02:41.524Z,5
2023-03-21T09:03:41.547Z,5
2023-03-21T09:04:41.566Z,5
2023-03-21T09:05:41.547Z,5
2023-03-21T09:06:41.539Z,5
2023-03-21T09:07:41.608Z,5
2023-03-21T09:08:41.564Z,5
2023-03-21T09:09:41.555Z,5
2023-03-21T09:11:41.547Z,5
2023-03-21T09:12:41.539Z,5
2023-03-21T09:13:41.540Z,5
2023-03-21T09:14:41.550Z,5
2023-03-21T09:15:41.555Z,5
2023-03-21T09:17:41.544Z,6
2023-03-21T09:18:41.734Z,5
2023-03-21T09:19:41.610Z,5
2023-03-21T09:20:41.547Z,5
2023-03-21T09:21:41.540Z,5
2023-03-21T09:22:42.874Z,5
2023-03-21T09:23:41.562Z,5
2023-03-21T09:24:41.539Z,5
2023-03-21T09:25:41.539Z,5
2023-03-21T09:26:41.590Z,5
2023-03-21T09:27:41.541Z,5
2023-03-21T09:28:41.648Z,5
2023-03-21T09:29:41.540Z,5
2023-03-21T09:30:41.595Z,5
2023-03-21T09:31:41.625Z,4
2023-03-21T09:32:41.540Z,5
2023-03-21T09:33:41.565Z,5
2023-03-21T09:34:41.544Z,5
2023-03-21T09:35:42.000Z,4
2023-03-21T09:36:41.547Z,5
2023-03-21T09:37:41.612Z,4
2023-03-21T09:38:41.568Z,5
2023-03-21T09:39:41.532Z,5
2023-03-21T09:40:41.540Z,5
2023-03-21T09:41:41.550Z,4
2023-03-21T09:42:41.531Z,5
2023-03-21T09:43:41.538Z,4
2023-03-21T09:44:41.540Z,4
2023-03-21T09:45:41.552Z,5
2023-03-21T09:46:41.623Z,5
2023-03-21T09:47:41.594Z,5
2023-03-21T09:48:50.595Z,4
2023-03-21T09:49:41.540Z,5
2023-03-21T09:50:41.548Z,5
2023-03-21T09:51:41.536Z,4
2023-03-21T09:52:41.548Z,4
2023-03-21T09:53:41.540Z,4
2023-03-21T09:54:41.537Z,4
2023-03-21T09:55:41.552Z,4
2023-03-21T09:56:41.543Z,4
2023-03-21T09:57:41.566Z,4
2023-03-21T09:58:41.547Z,4
2023-03-21T09:59:41.543Z,4
2023-03-21T10:00:41.577Z,4
2023-03-21T10:01:41.533Z,4
2023-03-21T10:02:41.572Z,4
2023-03-21T10:03:41.536Z,4
2023-03-21T10:04:41.584Z,4
2023-03-21T10:05:41.539Z,4
2023-03-21T10:06:41.577Z,4
2023-03-21T10:07:41.553Z,4
2023-03-21T10:08:41.540Z,4
2023-03-21T10:09:41.536Z,5
2023-03-21T10:10:41.581Z,4
2023-03-21T10:11:41.543Z,4
2023-03-21T10:12:41.556Z,4
2023-03-21T10:13:41.535Z,4
2023-03-21T10:14:41.543Z,4
2023-03-21T10:15:41.539Z,4
2023-03-21T10:16:41.591Z,4
2023-03-21T10:17:41.558Z,4
2023-03-21T10:18:41.565Z,4
2023-03-21T10:19:41.555Z,4
2023-03-21T10:20:41.549Z,4
2023-03-21T10:22:00.206Z,4
2023-03-21T10:22:41.543Z,4
2023-03-21T10:23:41.541Z,5
2023-03-21T10:24:41.538Z,4
2023-03-21T10:25:41.629Z,4
2023-03-21T10:26:41.559Z,4
2023-03-21T10:27:41.527Z,4
2023-03-21T10:29:41.573Z,4
2023-03-21T10:30:41.529Z,4
2023-03-21T10:31:41.634Z,4
2023-03-21T10:32:41.569Z,4
2023-03-21T10:33:41.606Z,4
2023-03-21T10:34:41.591Z,4
2023-03-21T10:35:41.860Z,4
2023-03-21T10:36:41.547Z,4
2023-03-21T10:37:41.536Z,4
2023-03-21T10:38:41.555Z,4
2023-03-21T10:39:41.551Z,4
2023-03-21T10:40:41.601Z,4
2023-03-21T10:41:41.541Z,5
2023-03-21T10:42:41.530Z,4
2023-03-21T10:43:41.574Z,4
2023-03-21T10:44:41.552Z,4
2023-03-21T10:45:41.825Z,4
2023-03-21T10:46:41.703Z,4
2023-03-21T10:47:41.893Z,4
2023-03-21T10:48:41.727Z,4
2023-03-21T10:50:05.874Z,4
2023-03-21T10:50:41.627Z,5
2023-03-21T10:51:41.536Z,4
2023-03-21T10:52:41.554Z,4
2023-03-21T10:53:41.572Z,4
2023-03-21T10:54:41.539Z,4
2023-03-21T10:55:41.553Z,4
2023-03-21T10:56:41.532Z,4
2023-03-21T10:57:41.540Z,4
2023-03-21T10:58:41.565Z,4
2023-03-21T10:59:41.566Z,4
2023-03-21T11:00:41.602Z,4
2023-03-21T11:01:41.658Z,4
2023-03-21T11:02:41.637Z,4
2023-03-21T11:03:41.547Z,4
2023-03-21T11:04:41.537Z,5
2023-03-21T11:05:42.039Z,5
2023-03-21T11:06:41.532Z,5
2023-03-21T11:07:41.543Z,5
2023-03-21T11:08:41.561Z,4
2023-03-21T11:09:41.538Z,5
2023-03-21T11:10:41.561Z,4
2023-03-21T11:11:41.551Z,5
2023-03-21T11:12:41.525Z,4
2023-03-21T11:13:41.551Z,4
2023-03-21T11:14:41.541Z,4
2023-03-21T11:15:41.804Z,5
2023-03-21T11:16:41.639Z,5
2023-03-21T11:18:41.542Z,5
2023-03-21T11:19:41.550Z,4
2023-03-21T11:20:41.553Z,4
2023-03-21T11:21:41.545Z,4
2023-03-21T11:22:41.560Z,4
2023-03-21T11:23:41.564Z,5
2023-03-21T11:24:41.544Z,4
2023-03-21T11:25:41.804Z,4
2023-03-21T11:26:41.558Z,4
2023-03-21T11:27:41.578Z,4
2023-03-21T11:28:41.555Z,4
2023-03-21T11:29:41.540Z,4
2023-03-21T11:30:41.970Z,4
2023-03-21T11:31:41.560Z,4
2023-03-21T11:32:41.575Z,3
2023-03-21T11:33:41.581Z,4
2023-03-21T11:34:41.579Z,3
2023-03-21T11:35:41.974Z,3
2023-03-21T11:36:41.635Z,4
2023-03-21T11:37:41.636Z,4
2023-03-21T11:38:41.545Z,3
2023-03-21T11:39:41.547Z,4
2023-03-21T11:40:41.554Z,4
2023-03-21T11:41:41.561Z,3
2023-03-21T11:42:41.577Z,4
2023-03-21T11:43:41.551Z,4
2023-03-21T11:44:41.571Z,4
2023-03-21T11:45:41.784Z,4
2023-03-21T11:46:41.569Z,4
2023-03-21T11:47:41.624Z,4
2023-03-21T11:48:41.572Z,4
2023-03-21T11:49:41.578Z,4
2023-03-21T11:50:41.583Z,4
2023-03-21T11:51:41.559Z,4
2023-03-21T11:52:41.561Z,4
2023-03-21T11:53:41.599Z,4
2023-03-21T11:54:41.543Z,4
2023-03-21T11:55:41.574Z,4
2023-03-21T11:56:41.555Z,3
2023-03-21T11:57:41.573Z,4
2023-03-21T11:58:43.943Z,4
2023-03-21T11:59:41.700Z,4
2023-03-21T12:00:41.555Z,3
2023-03-21T12:01:41.660Z,4
2023-03-21T12:02:41.636Z,3
2023-03-21T12:03:48.021Z,4
2023-03-21T12:04:41.718Z,4
2023-03-21T12:05:41.621Z,4
2023-03-21T12:06:41.544Z,4
2023-03-21T12:07:41.576Z,4
2023-03-21T12:08:41.575Z,4
2023-03-21T12:09:41.579Z,4
2023-03-21T12:10:41.565Z,4
2023-03-21T12:11:41.550Z,4
2023-03-21T12:12:41.575Z,4
2023-03-21T12:13:41.563Z,4
2023-03-21T12:14:41.562Z,4
2023-03-21T12:15:41.680Z,4
2023-03-21T12:16:41.647Z,4
2023-03-21T12:17:41.642Z,4
2023-03-21T12:18:41.572Z,4
2023-03-21T12:19:41.547Z,4
2023-03-21T12:20:41.542Z,4
2023-03-21T12:21:41.553Z,4
2023-03-21T12:22:41.555Z,4
2023-03-21T12:23:41.604Z,4
2023-03-21T12:24:41.589Z,4
2023-03-21T12:25:41.555Z,4
2023-03-21T12:26:41.614Z,4
2023-03-21T12:27:41.562Z,4
2023-03-21T12:28:41.571Z,4
2023-03-21T12:29:41.562Z,4
2023-03-21T12:30:41.563Z,4
2023-03-21T12:31:41.600Z,4
2023-03-21T12:32:41.671Z,4
2023-03-21T12:33:41.578Z,4
2023-03-21T12:34:41.541Z,4
2023-03-21T12:35:41.947Z,4
2023-03-21T12:36:41.543Z,4
2023-03-21T12:37:41.553Z,4
2023-03-21T12:38:41.564Z,4
2023-03-21T12:39:41.548Z,4
2023-03-21T12:40:41.666Z,4
2023-03-21T12:41:41.555Z,4
2023-03-21T12:42:41.572Z,4
2023-03-21T12:43:41.580Z,4
2023-03-21T12:44:41.546Z,4
2023-03-21T12:45:47.108Z,4
2023-03-21T12:46:41.578Z,5
2023-03-21T12:47:41.573Z,4
2023-03-21T12:48:41.598Z,4
2023-03-21T12:49:41.544Z,4
2023-03-21T12:50:41.551Z,4
2023-03-21T12:51:41.552Z,4
2023-03-21T12:52:41.561Z,5
2023-03-21T12:53:41.585Z,4
2023-03-21T12:54:41.550Z,4
2023-03-21T12:55:41.539Z,4
2023-03-21T12:56:41.559Z,5
2023-03-21T12:57:47.702Z,4
2023-03-21T12:58:43.016Z,4
2023-03-21T12:59:41.568Z,4
2023-03-21T13:00:41.900Z,4
2023-03-21T13:01:41.552Z,4
2023-03-21T13:02:41.558Z,4
2023-03-21T13:03:41.682Z,5
2023-03-21T13:04:41.551Z,4
2023-03-21T13:05:41.558Z,4
2023-03-21T13:06:41.562Z,4
2023-03-21T13:07:41.566Z,4
2023-03-21T13:08:41.565Z,4
2023-03-21T13:09:41.550Z,4
2023-03-21T13:10:41.570Z,5
2023-03-21T13:11:41.544Z,4
2023-03-21T13:12:41.565Z,4
2023-03-21T13:13:41.577Z,4
2023-03-21T13:14:41.553Z,4
2023-03-21T13:15:41.566Z,4
2023-03-21T13:16:41.616Z,5
2023-03-21T13:17:41.549Z,4
2023-03-21T13:18:41.574Z,4
2023-03-21T13:19:41.563Z,4
2023-03-21T13:20:41.566Z,4
2023-03-21T13:21:41.545Z,4
2023-03-21T13:22:41.603Z,4
2023-03-21T13:23:41.593Z,5
2023-03-21T13:24:41.546Z,4
2023-03-21T13:25:41.560Z,4
2023-03-21T13:26:41.548Z,5
2023-03-21T13:27:41.580Z,4
2023-03-21T13:28:41.591Z,4
2023-03-21T13:29:41.552Z,4
2023-03-21T13:30:42.149Z,4
2023-03-21T13:31:51.261Z,4
2023-03-21T13:32:41.650Z,4
2023-03-21T13:33:41.568Z,4
2023-03-21T13:34:41.681Z,4
2023-03-21T13:35:42.114Z,4
2023-03-21T13:36:41.545Z,4
2023-03-21T13:37:41.552Z,4
2023-03-21T13:38:41.565Z,4
2023-03-21T13:39:41.568Z,4
2023-03-21T13:40:41.710Z,4
2023-03-21T13:41:41.572Z,4
2023-03-21T13:42:41.575Z,4
2023-03-21T13:43:41.586Z,4
2023-03-21T13:44:41.569Z,4
2023-03-21T13:45:41.849Z,4
2023-03-21T13:46:52.851Z,4
2023-03-21T13:47:42.087Z,4
2023-03-21T13:48:44.074Z,4
2023-03-21T13:49:41.565Z,4
2023-03-21T13:50:41.555Z,4
2023-03-21T13:51:41.561Z,4
2023-03-21T13:52:41.602Z,4
2023-03-21T13:53:41.580Z,4
2023-03-21T13:54:41.571Z,4
2023-03-21T13:55:41.575Z,4
2023-03-21T13:56:41.555Z,4
2023-03-21T13:57:41.616Z,4
2023-03-21T13:58:41.604Z,4
2023-03-21T13:59:41.585Z,4
2023-03-21T14:00:41.554Z,4
2023-03-21T14:01:41.696Z,3
2023-03-21T14:02:41.581Z,4
2023-03-21T14:03:41.567Z,4
2023-03-21T14:04:53.973Z,3
2023-03-21T14:05:42.065Z,4
2023-03-21T14:06:41.645Z,4
2023-03-21T14:07:41.594Z,4
2023-03-21T14:08:41.551Z,4
2023-03-21T14:09:41.566Z,4
2023-03-21T14:10:41.562Z,4
2023-03-21T14:11:46.483Z,4
2023-03-21T14:12:41.564Z,4
2023-03-21T14:13:50.519Z,4
2023-03-21T14:14:41.589Z,4
2023-03-21T14:15:49.726Z,4
2023-03-21T14:16:41.555Z,4
2023-03-21T14:17:41.568Z,4
2023-03-21T14:18:53.432Z,3
2023-03-21T14:19:41.566Z,4
2023-03-21T14:20:41.967Z,5
2023-03-21T14:21:41.565Z,4
2023-03-21T14:22:41.554Z,4
2023-03-21T14:23:41.549Z,4
2023-03-21T14:24:41.600Z,4
2023-03-21T14:25:47.599Z,4
2023-03-21T14:26:41.572Z,4
2023-03-21T14:27:41.553Z,4
2023-03-21T14:28:41.598Z,4
2023-03-21T14:29:41.596Z,4
2023-03-21T14:30:42.199Z,4
2023-03-21T14:31:41.563Z,4
2023-03-21T14:32:41.567Z,4
2023-03-21T14:33:41.585Z,4
2023-03-21T14:34:43.409Z,3
2023-03-21T14:35:42.056Z,4
2023-03-21T14:36:45.729Z,4
2023-03-21T14:37:41.560Z,3
2023-03-21T14:38:41.579Z,4
2023-03-21T14:39:41.587Z,3
2023-03-21T14:40:41.572Z,4
2023-03-21T14:41:41.554Z,3
2023-03-21T14:42:41.566Z,4
2023-03-21T14:43:41.561Z,3
2023-03-21T14:44:53.979Z,3
2023-03-21T14:45:41.558Z,4
2023-03-21T14:46:41.701Z,3
2023-03-21T14:47:47.923Z,3
2023-03-21T14:48:41.564Z,4
2023-03-21T14:49:41.585Z,3
2023-03-21T14:50:41.587Z,3
2023-03-21T14:51:41.571Z,4
2023-03-21T14:52:41.585Z,3
2023-03-21T14:53:41.747Z,4
2023-03-21T14:54:41.609Z,3
2023-03-21T14:55:41.557Z,3