createdAt,value
2019-03-30T00:01:53.684Z,23.12
2019-03-30T00:04:20.084Z,19.87
2019-03-30T00:06:47.170Z,25.17
2019-03-30T00:09:13.994Z,21.12
2019-03-30T00:11:40.670Z,20.40
2019-03-30T00:14:07.225Z,21.17
2019-03-30T00:16:33.974Z,21.73
2019-03-30T00:19:00.990Z,26.73
2019-03-30T00:21:27.672Z,20.50
2019-03-30T00:23:54.230Z,20.95
2019-03-30T00:26:20.837Z,23.38
2019-03-30T00:28:47.401Z,23.77
2019-03-30T00:31:14.068Z,21.77
2019-03-30T00:33:40.766Z,21.75
2019-03-30T00:36:07.361Z,24.45
2019-03-30T00:38:34.000Z,23.25
2019-03-30T00:41:00.655Z,19.52
2019-03-30T00:43:27.292Z,23.25
2019-03-30T00:45:53.863Z,20.55
2019-03-30T00:48:21.482Z,18.73
2019-03-30T00:50:48.235Z,22.75
2019-03-30T00:53:14.659Z,19.67
2019-03-30T00:55:41.217Z,21.23
2019-03-30T00:58:07.632Z,20.68
2019-03-30T01:00:34.505Z,20.27
2019-03-30T01:03:00.925Z,21.27
2019-03-30T01:05:27.719Z,21.42
2019-03-30T01:07:54.340Z,18.92
2019-03-30T01:10:21.148Z,19.55
2019-03-30T01:12:47.797Z,21.33
2019-03-30T01:15:14.455Z,21.40
2019-03-30T01:17:46.117Z,19.37
2019-03-30T01:20:12.896Z,23.75
2019-03-30T01:22:39.462Z,19.37
2019-03-30T01:25:07.193Z,22.65
2019-03-30T01:27:33.854Z,22.22
2019-03-30T01:30:00.385Z,21.55
2019-03-30T01:32:26.835Z,18.82
2019-03-30T01:34:53.363Z,20.65
2019-03-30T01:37:19.815Z,19.90
2019-03-30T01:39:46.453Z,21.87
2019-03-30T01:42:13.028Z,20.77
2019-03-30T01:44:39.567Z,17.50
2019-03-30T01:47:06.060Z,21.35
2019-03-30T01:49:32.605Z,24.55
2019-03-30T01:51:59.255Z,21.00
2019-03-30T01:54:25.730Z,22.62
2019-03-30T01:56:52.266Z,25.12
2019-03-30T01:59:18.938Z,23.80
2019-03-30T02:01:45.597Z,24.15
2019-03-30T02:04:12.249Z,21.20
2019-03-30T02:06:38.724Z,19.57
2019-03-30T02:09:05.499Z,22.07
2019-03-30T02:11:32.371Z,20.62
2019-03-30T02:13:58.902Z,22.25
2019-03-30T02:16:25.468Z,20.95
2019-03-30T02:18:52.105Z,20.55
2019-03-30T02:21:18.687Z,25.68
2019-03-30T02:23:45.330Z,22.50
2019-03-30T02:26:12.093Z,20.40
2019-03-30T02:28:38.754Z,20.85
2019-03-30T02:31:05.489Z,21.40
2019-03-30T02:33:32.017Z,23.02
2019-03-30T02:35:58.718Z,23.02
2019-03-30T02:38:25.021Z,24.65
2019-03-30T02:40:51.633Z,20.75
2019-03-30T02:43:18.034Z,19.70
2019-03-30T02:45:44.331Z,19.87
2019-03-30T02:48:10.966Z,20.25
2019-03-30T02:50:49.509Z,22.50
2019-03-30T02:53:05.930Z,22.52
2019-03-30T02:55:32.427Z,24.72
2019-03-30T02:57:58.983Z,23.40
2019-03-30T03:00:25.596Z,20.85
2019-03-30T03:02:52.142Z,22.07
2019-03-30T03:05:18.884Z,22.10
2019-03-30T03:07:45.391Z,22.05
2019-03-30T03:10:12.917Z,24.45
2019-03-30T03:12:39.334Z,25.17
2019-03-30T03:15:06.271Z,21.70
2019-03-30T03:17:33.695Z,23.10
2019-03-30T03:20:02.024Z,23.57
2019-03-30T03:22:28.754Z,20.45
2019-03-30T03:24:55.360Z,22.10
2019-03-30T03:27:21.681Z,23.38
2019-03-30T03:29:48.195Z,22.67
2019-03-30T03:32:14.737Z,22.90
2019-03-30T03:34:41.242Z,22.10
2019-03-30T03:37:07.810Z,21.95
2019-03-30T03:39:34.365Z,21.52
2019-03-30T03:42:01.123Z,23.25
2019-03-30T03:44:27.651Z,22.82
2019-03-30T03:46:53.971Z,21.17
2019-03-30T03:49:20.553Z,22.87
2019-03-30T03:51:47.554Z,19.92
2019-03-30T03:54:14.270Z,24.82
2019-03-30T03:57:02.452Z,22.27
2019-03-30T03:59:31.224Z,21.60
2019-03-30T04:01:59.058Z,20.57
2019-03-30T04:04:26.287Z,22.60
2019-03-30T04:06:55.927Z,21.12
2019-03-30T04:09:22.718Z,21.30
2019-03-30T04:11:50.188Z,24.27
2019-03-30T04:14:19.324Z,22.77
2019-03-30T04:16:47.022Z,23.02
2019-03-30T04:19:13.417Z,25.17
2019-03-30T04:21:44.534Z,22.32
2019-03-30T04:24:08.082Z,22.20
2019-03-30T04:26:34.573Z,29.15
2019-03-30T04:29:00.901Z,28.02
2019-03-30T04:31:27.478Z,23.45
2019-03-30T04:34:04.496Z,24.05
2019-03-30T04:36:30.832Z,28.20
2019-03-30T04:38:57.361Z,23.07
2019-03-30T04:41:23.787Z,26.60
2019-03-30T04:43:50.289Z,28.07
2019-03-30T04:46:16.799Z,27.40
2019-03-30T04:48:43.236Z,25.35
2019-03-30T04:51:09.542Z,25.45
2019-03-30T04:53:35.963Z,26.60
2019-03-30T04:56:02.906Z,30.17
2019-03-30T04:58:29.359Z,28.27
2019-03-30T05:00:55.909Z,25.45
2019-03-30T05:03:22.447Z,22.90
2019-03-30T05:05:48.994Z,25.10
2019-03-30T05:08:15.475Z,25.62
2019-03-30T05:10:42.114Z,29.50
2019-03-30T05:13:08.539Z,25.85
2019-03-30T05:15:35.066Z,27.02
2019-03-30T05:18:01.507Z,24.80
2019-03-30T05:20:28.003Z,29.10
2019-03-30T05:23:14.199Z,29.40
2019-03-30T05:25:40.609Z,25.27
2019-03-30T05:28:07.126Z,28.23
2019-03-30T05:30:33.562Z,22.85
2019-03-30T05:33:05.948Z,28.20
2019-03-30T05:35:28.310Z,29.12
2019-03-30T05:37:54.717Z,31.73
2019-03-30T05:40:21.112Z,29.65
2019-03-30T05:42:47.735Z,28.50
2019-03-30T05:45:14.252Z,30.72
2019-03-30T05:47:40.674Z,24.65
2019-03-30T05:50:07.177Z,31.65
2019-03-30T05:52:35.750Z,24.00
2019-03-30T05:55:02.792Z,29.15
2019-03-30T05:57:29.309Z,27.90
2019-03-30T05:59:56.284Z,28.55
2019-03-30T06:02:23.014Z,25.57
2019-03-30T06:04:49.542Z,27.95
2019-03-30T06:07:16.134Z,29.92
2019-03-30T06:09:42.558Z,30.50
2019-03-30T06:12:09.028Z,26.25
2019-03-30T06:14:35.598Z,25.57
2019-03-30T06:17:02.007Z,25.92
2019-03-30T06:19:28.645Z,26.27
2019-03-30T06:21:54.925Z,33.73
2019-03-30T06:24:21.459Z,38.88
2019-03-30T06:26:48.106Z,25.40
2019-03-30T06:29:14.425Z,24.60
2019-03-30T06:31:40.822Z,25.68
2019-03-30T06:34:07.357Z,23.95
2019-03-30T06:36:33.749Z,27.82
2019-03-30T06:39:02.267Z,27.25
2019-03-30T06:41:29.867Z,27.20
2019-03-30T06:43:56.266Z,26.17
2019-03-30T06:46:22.812Z,37.13
2019-03-30T06:48:49.331Z,27.98
2019-03-30T06:51:15.750Z,30.88
2019-03-30T06:53:42.383Z,29.95
2019-03-30T06:56:08.896Z,30.60
2019-03-30T06:58:35.594Z,27.90
2019-03-30T07:01:02.314Z,25.48
2019-03-30T07:03:28.690Z,33.02
2019-03-30T07:05:56.230Z,27.27
2019-03-30T07:08:24.608Z,27.60
2019-03-30T07:10:50.943Z,24.82
2019-03-30T07:13:17.336Z,31.33
2019-03-30T07:15:45.239Z,32.55
2019-03-30T07:18:13.348Z,32.85
2019-03-30T07:20:40.009Z,28.17
2019-03-30T07:23:12.237Z,25.80
2019-03-30T07:25:35.079Z,26.48
2019-03-30T07:28:01.674Z,30.45
2019-03-30T07:30:29.194Z,30.68
2019-03-30T07:32:55.794Z,30.75
2019-03-30T07:35:22.517Z,29.18
2019-03-30T07:37:49.234Z,29.67
2019-03-30T07:40:15.747Z,25.88
2019-03-30T07:42:42.137Z,34.70
2019-03-30T07:45:08.749Z,39.23
2019-03-30T07:47:35.375Z,36.00
2019-03-30T07:50:04.314Z,31.48
2019-03-30T07:52:30.597Z,34.63
2019-03-30T07:54:56.934Z,34.15
2019-03-30T07:57:23.567Z,37.75
2019-03-30T07:59:50.178Z,34.65
2019-03-30T08:02:16.698Z,32.78
2019-03-30T08:04:43.427Z,40.08
2019-03-30T08:07:10.055Z,31.70
2019-03-30T08:09:37.246Z,33.08
2019-03-30T08:12:04.092Z,35.70
2019-03-30T08:14:30.477Z,32.70
2019-03-30T08:16:56.816Z,36.38
2019-03-30T08:19:23.353Z,34.33
2019-03-30T08:21:49.954Z,39.50
2019-03-30T08:24:16.374Z,31.07
2019-03-30T08:26:43.020Z,36.75
2019-03-30T08:29:09.527Z,36.50
2019-03-30T08:31:35.947Z,35.13
2019-03-30T08:34:02.366Z,33.48
2019-03-30T08:36:28.870Z,35.80
2019-03-30T08:38:55.300Z,39.40
2019-03-30T08:41:24.658Z,37.05
2019-03-30T08:43:51.283Z,39.48
2019-03-30T08:46:17.701Z,36.93
2019-03-30T08:48:44.033Z,39.65
2019-03-30T08:51:10.521Z,40.65
2019-03-30T08:53:37.110Z,35.50
2019-03-30T08:56:03.633Z,38.92
2019-03-30T08:58:30.145Z,33.73
2019-03-30T09:00:56.676Z,37.17
2019-03-30T09:03:23.214Z,41.68
2019-03-30T09:05:49.741Z,37.85
2019-03-30T09:08:16.422Z,37.08
2019-03-30T09:10:43.020Z,40.50
2019-03-30T09:13:09.570Z,40.80
2019-03-30T09:15:36.188Z,37.25
2019-03-30T09:18:02.837Z,40.17
2019-03-30T09:20:29.438Z,37.05
2019-03-30T09:22:55.833Z,38.20
2019-03-30T09:25:23.394Z,42.80
2019-03-30T09:27:49.918Z,37.40
2019-03-30T09:30:16.532Z,34.10
2019-03-30T09:32:45.121Z,47.48
2019-03-30T09:35:11.684Z,33.55
2019-03-30T09:37:38.308Z,35.73
2019-03-30T09:40:07.703Z,34.45
2019-03-30T09:42:35.119Z,40.83
2019-03-30T09:45:01.733Z,37.88
2019-03-30T09:47:28.298Z,39.50
2019-03-30T09:49:56.052Z,35.20
2019-03-30T09:52:22.708Z,25.55
2019-03-30T09:54:50.356Z,25.70
2019-03-30T09:57:16.815Z,33.90
2019-03-30T09:59:43.318Z,36.35
2019-03-30T10:02:09.868Z,35.45
2019-03-30T10:04:36.462Z,33.75
2019-03-30T10:07:02.971Z,35.00
2019-03-30T10:09:29.444Z,35.35
2019-03-30T10:11:55.943Z,39.25
2019-03-30T10:14:22.579Z,37.15
2019-03-30T10:16:49.143Z,37.85
2019-03-30T10:19:15.679Z,37.60
2019-03-30T10:21:42.113Z,34.00
2019-03-30T10:24:08.540Z,34.38
2019-03-30T10:26:35.064Z,38.67
2019-03-30T10:29:01.579Z,39.38
2019-03-30T10:31:28.221Z,39.95
2019-03-30T10:33:54.744Z,37.05
2019-03-30T10:36:21.407Z,38.95
2019-03-30T10:38:47.824Z,33.48
2019-03-30T10:41:14.562Z,39.18
2019-03-30T10:43:41.096Z,36.70
2019-03-30T10:46:07.535Z,35.60
2019-03-30T10:48:34.274Z,39.38
2019-03-30T10:51:00.944Z,35.58
2019-03-30T10:53:27.574Z,35.68
2019-03-30T10:55:59.628Z,36.68
2019-03-30T10:58:27.743Z,37.58
2019-03-30T11:00:54.669Z,39.25
2019-03-30T11:03:21.106Z,36.80
2019-03-30T11:05:47.710Z,39.67
2019-03-30T11:08:14.250Z,36.68
2019-03-30T11:10:40.766Z,33.45
2019-03-30T11:13:07.618Z,30.00
2019-03-30T11:15:34.545Z,39.73
2019-03-30T11:18:01.366Z,34.58
2019-03-30T11:20:27.884Z,36.68
2019-03-30T11:22:54.535Z,33.48
2019-03-30T11:25:21.010Z,34.78
2019-03-30T11:27:47.549Z,35.20
2019-03-30T11:30:14.317Z,35.05
2019-03-30T11:32:40.835Z,30.23
2019-03-30T11:35:07.529Z,31.65
2019-03-30T11:37:34.156Z,28.30
2019-03-30T11:40:00.689Z,27.52
2019-03-30T11:42:27.028Z,25.72
2019-03-30T11:44:53.509Z,29.02
2019-03-30T11:47:20.063Z,31.60
2019-03-30T11:49:46.468Z,26.68
2019-03-30T11:52:13.121Z,23.83
2019-03-30T11:54:53.665Z,25.15
2019-03-30T11:57:20.961Z,23.90
2019-03-30T11:59:47.486Z,21.95
2019-03-30T12:02:26.995Z,20.52
2019-03-30T12:05:02.981Z,26.48
2019-03-30T12:07:30.652Z,23.25
2019-03-30T12:09:57.162Z,21.37
2019-03-30T12:12:23.769Z,24.85
2019-03-30T12:14:50.402Z,25.75
2019-03-30T12:17:17.063Z,23.25
2019-03-30T12:19:43.572Z,32.53
2019-03-30T12:22:10.098Z,28.75
2019-03-30T12:24:36.523Z,26.90
2019-03-30T12:27:03.035Z,28.70
2019-03-30T12:29:29.565Z,25.40
2019-03-30T12:31:56.064Z,27.00
2019-03-30T12:34:22.478Z,26.82
2019-03-30T12:36:48.897Z,28.27
2019-03-30T12:39:15.524Z,30.62
2019-03-30T12:41:42.178Z,27.25
2019-03-30T12:44:08.592Z,23.83
2019-03-30T12:46:35.104Z,25.50
2019-03-30T12:49:01.731Z,20.40
2019-03-30T12:51:28.360Z,17.60
2019-03-30T12:53:54.878Z,22.30
2019-03-30T12:56:21.391Z,20.80
2019-03-30T12:58:47.967Z,19.37
2019-03-30T13:01:15.734Z,19.17
2019-03-30T13:03:42.181Z,17.23
2019-03-30T13:06:08.609Z,22.45
2019-03-30T13:08:35.157Z,22.13
2019-03-30T13:11:01.798Z,20.62
2019-03-30T13:13:29.477Z,22.20
2019-03-30T13:15:56.087Z,20.85
2019-03-30T13:18:22.608Z,17.77
2019-03-30T13:20:48.914Z,20.37
2019-03-30T13:23:15.342Z,21.50
2019-03-30T13:25:41.720Z,20.37
2019-03-30T13:28:08.254Z,18.45
2019-03-30T13:30:34.848Z,19.57
2019-03-30T13:33:01.357Z,16.95
2019-03-30T13:35:27.925Z,19.05
2019-03-30T13:37:54.388Z,20.25
2019-03-30T13:40:21.798Z,22.62
2019-03-30T13:42:48.206Z,18.25
2019-03-30T13:45:14.713Z,24.72
2019-03-30T13:47:41.224Z,25.15
2019-03-30T13:50:07.850Z,21.75
2019-03-30T13:52:34.316Z,21.80
2019-03-30T13:55:00.882Z,28.62
2019-03-30T13:57:27.630Z,28.47
2019-03-30T13:59:54.265Z,22.37
2019-03-30T14:02:20.907Z,22.75
2019-03-30T14:04:47.342Z,24.80
2019-03-30T14:07:13.672Z,23.70
2019-03-30T14:09:40.084Z,22.48
2019-03-30T14:12:06.557Z,25.48
2019-03-30T14:14:33.059Z,21.77
2019-03-30T14:16:59.724Z,20.20
2019-03-30T14:19:26.300Z,26.75
2019-03-30T14:21:54.018Z,18.62
2019-03-30T14:24:20.580Z,21.33
2019-03-30T14:26:47.225Z,21.73
2019-03-30T14:29:14.634Z,22.77
2019-03-30T14:31:41.104Z,24.87
2019-03-30T14:34:07.762Z,26.48
2019-03-30T14:36:34.424Z,28.57
2019-03-30T14:39:01.222Z,22.70
2019-03-30T14:41:29.627Z,23.83
2019-03-30T14:43:56.134Z,35.83
2019-03-30T14:46:22.654Z,28.07
2019-03-30T14:48:49.084Z,24.75
2019-03-30T14:51:15.755Z,25.55
2019-03-30T14:53:42.265Z,24.37
2019-03-30T14:56:08.767Z,22.50
2019-03-30T14:58:35.434Z,24.10
2019-03-30T15:01:03.372Z,25.35
2019-03-30T15:03:29.871Z,25.77
2019-03-30T15:05:56.328Z,37.20
2019-03-30T15:08:23.060Z,28.20
2019-03-30T15:10:49.445Z,32.78
2019-03-30T15:13:16.323Z,28.50
2019-03-30T15:15:42.851Z,29.18
2019-03-30T15:18:20.261Z,30.48
2019-03-30T15:20:48.424Z,34.50
2019-03-30T15:23:15.043Z,28.62
2019-03-30T15:25:45.473Z,27.50
2019-03-30T15:28:12.955Z,25.75
2019-03-30T15:30:41.711Z,25.25
2019-03-30T15:33:08.143Z,24.87
2019-03-30T15:35:34.662Z,23.87
2019-03-30T15:38:01.121Z,23.47
2019-03-30T15:40:27.524Z,24.00
2019-03-30T15:42:54.135Z,18.60
2019-03-30T15:45:20.734Z,26.33
2019-03-30T15:47:47.209Z,23.42
2019-03-30T15:50:14.561Z,24.98
2019-03-30T15:52:41.483Z,25.32
2019-03-30T15:55:08.335Z,29.95
2019-03-30T15:57:35.385Z,41.37
2019-03-30T16:00:06.971Z,28.80
2019-03-30T16:02:33.387Z,27.98
2019-03-30T16:04:59.854Z,29.35
2019-03-30T16:07:26.496Z,31.02
2019-03-30T16:09:52.916Z,26.85
2019-03-30T16:12:19.298Z,27.10
2019-03-30T16:14:45.806Z,32.17
2019-03-30T16:17:14.783Z,26.93
2019-03-30T16:19:40.603Z,29.70
2019-03-30T16:22:07.038Z,25.50
2019-03-30T16:24:33.326Z,29.00
2019-03-30T16:26:59.999Z,26.80
2019-03-30T16:29:27.248Z,31.93
2019-03-30T16:31:56.492Z,29.18
2019-03-30T16:34:23.302Z,34.20
2019-03-30T16:36:49.784Z,30.15
2019-03-30T16:39:16.335Z,28.90
2019-03-30T16:41:43.534Z,29.92
2019-03-30T16:44:09.997Z,34.55
2019-03-30T16:46:39.557Z,29.40
2019-03-30T16:49:06.391Z,30.57
2019-03-30T16:51:33.840Z,31.10
2019-03-30T16:54:00.406Z,32.25
2019-03-30T16:56:27.053Z,33.98
2019-03-30T16:58:53.480Z,34.58
2019-03-30T17:01:20.266Z,30.57
2019-03-30T17:03:47.005Z,32.48
2019-03-30T17:06:13.494Z,30.88
2019-03-30T17:08:40.016Z,32.13
2019-03-30T17:11:06.629Z,36.15
2019-03-30T17:13:33.134Z,37.30
2019-03-30T17:15:59.823Z,32.80
2019-03-30T17:18:26.354Z,30.68
2019-03-30T17:20:53.904Z,34.30
2019-03-30T17:23:20.531Z,32.50
2019-03-30T17:25:48.184Z,31.23
2019-03-30T17:28:14.593Z,34.92
2019-03-30T17:30:41.150Z,43.02
2019-03-30T17:33:07.798Z,34.73
2019-03-30T17:35:34.537Z,36.40
2019-03-30T17:38:01.152Z,35.43
2019-03-30T17:40:27.597Z,36.85
2019-03-30T17:42:55.255Z,30.82
2019-03-30T17:45:25.651Z,37.70
2019-03-30T17:47:53.372Z,36.80
2019-03-30T17:50:20.000Z,36.53
2019-03-30T17:52:46.320Z,38.60
2019-03-30T17:55:14.008Z,40.83
2019-03-30T17:57:40.773Z,46.88
2019-03-30T18:00:13.347Z,36.35
2019-03-30T18:02:39.970Z,34.80
2019-03-30T18:05:07.349Z,37.80
2019-03-30T18:07:33.869Z,42.10
2019-03-30T18:10:03.309Z,37.58
2019-03-30T18:12:28.893Z,38.30
2019-03-30T18:14:57.315Z,33.53
2019-03-30T18:17:23.828Z,33.60
2019-03-30T18:22:41.515Z,32.10
2019-03-30T18:25:17.722Z,44.03
2019-03-30T18:27:44.506Z,41.20
2019-03-30T18:30:11.871Z,35.92
2019-03-30T18:32:39.566Z,39.90
2019-03-30T18:35:06.303Z,37.70
2019-03-30T18:37:34.151Z,38.33
2019-03-30T18:40:03.581Z,34.33
2019-03-30T18:42:31.487Z,40.33
2019-03-30T18:44:58.708Z,40.85
2019-03-30T18:47:25.131Z,39.70
2019-03-30T18:49:51.877Z,31.68
2019-03-30T18:52:18.537Z,36.17
2019-03-30T18:54:47.093Z,43.95
2019-03-30T18:57:13.723Z,36.75
2019-03-30T18:59:40.492Z,34.83
2019-03-30T19:02:07.139Z,39.55
2019-03-30T19:04:33.781Z,37.93
2019-03-30T19:07:20.189Z,38.95
2019-03-30T19:09:46.752Z,36.30
2019-03-30T19:12:13.359Z,36.05
2019-03-30T19:14:39.933Z,34.98
2019-03-30T19:17:06.332Z,35.45
2019-03-30T19:19:32.963Z,33.25
2019-03-30T19:21:59.293Z,33.88
2019-03-30T19:24:25.881Z,45.00
2019-03-30T19:26:52.563Z,36.77
2019-03-30T19:29:19.155Z,37.78
2019-03-30T19:31:45.688Z,34.23
2019-03-30T19:34:12.291Z,34.33
2019-03-30T19:36:38.795Z,35.23
2019-03-30T19:39:07.158Z,35.73
2019-03-30T19:41:35.064Z,39.10
2019-03-30T19:44:01.587Z,35.40
2019-03-30T19:46:28.139Z,31.02
2019-03-30T19:48:54.911Z,34.80
2019-03-30T19:51:21.564Z,39.23
2019-03-30T19:53:48.098Z,35.98
2019-03-30T19:56:15.756Z,42.93
2019-03-30T19:58:43.520Z,35.65
2019-03-30T20:01:10.013Z,33.33
2019-03-30T20:03:36.675Z,35.52
2019-03-30T20:06:03.464Z,36.10
2019-03-30T20:08:30.319Z,31.25
2019-03-30T20:10:57.286Z,36.85
2019-03-30T20:13:24.029Z,39.83
2019-03-30T20:16:03.441Z,35.63
2019-03-30T20:18:30.073Z,38.60
2019-03-30T20:20:56.672Z,36.85
2019-03-30T20:23:23.309Z,38.53
2019-03-30T20:25:49.981Z,36.60
2019-03-30T20:28:16.444Z,36.17
2019-03-30T20:30:43.021Z,36.40
2019-03-30T20:33:09.371Z,36.50
2019-03-30T20:35:36.024Z,36.73
2019-03-30T20:38:02.778Z,34.92
2019-03-30T20:40:29.317Z,37.63
2019-03-30T20:42:55.859Z,38.92
2019-03-30T20:45:22.614Z,37.67
2019-03-30T20:47:49.394Z,36.58
2019-03-30T20:50:16.012Z,39.33
2019-03-30T20:52:42.620Z,32.45
2019-03-30T20:55:09.133Z,39.25
2019-03-30T20:57:35.804Z,34.25
2019-03-30T21:00:17.107Z,32.60
2019-03-30T21:02:44.533Z,36.93
2019-03-30T21:05:11.370Z,36.58
2019-03-30T21:07:41.716Z,35.40
2019-03-30T21:10:07.342Z,36.75
2019-03-30T21:12:35.194Z,34.88
2019-03-30T21:15:02.130Z,36.20
2019-03-30T21:17:29.252Z,34.92
2019-03-30T21:19:55.715Z,36.83
2019-03-30T21:22:22.300Z,38.00
2019-03-30T21:24:48.919Z,39.38
2019-03-30T21:27:15.412Z,32.98
2019-03-30T21:29:54.558Z,35.25
2019-03-30T21:32:14.920Z,34.13
2019-03-30T21:34:41.591Z,35.55
2019-03-30T21:37:08.115Z,35.55
2019-03-30T21:39:34.707Z,37.40
2019-03-30T21:42:01.383Z,34.20
2019-03-30T21:44:28.087Z,33.55
2019-03-30T21:46:54.743Z,33.65
2019-03-30T21:49:21.201Z,35.30
2019-03-30T21:51:47.820Z,32.98
2019-03-30T21:54:14.574Z,34.23
2019-03-30T21:56:41.309Z,33.60
2019-03-30T21:59:07.722Z,35.58
2019-03-30T22:01:34.029Z,37.95
2019-03-30T22:04:00.642Z,34.00
2019-03-30T22:06:27.396Z,32.70
2019-03-30T22:08:54.541Z,34.25
2019-03-30T22:11:21.189Z,37.00
2019-03-30T22:13:48.941Z,35.68
2019-03-30T22:16:15.547Z,33.80
2019-03-30T22:18:42.009Z,34.18
2019-03-30T22:21:08.508Z,32.25
2019-03-30T22:23:35.030Z,32.33
2019-03-30T22:26:01.589Z,35.68
2019-03-30T22:28:28.042Z,37.63
2019-03-30T22:30:54.638Z,29.72
2019-03-30T22:33:21.471Z,29.23
2019-03-30T22:35:47.889Z,33.08
2019-03-30T22:38:14.554Z,32.00
2019-03-30T22:40:41.666Z,35.50
2019-03-30T22:43:08.289Z,32.10
2019-03-30T22:45:34.688Z,34.08
2019-03-30T22:48:01.283Z,31.77
2019-03-30T22:50:27.606Z,34.18
2019-03-30T22:52:54.016Z,34.80
2019-03-30T22:55:20.438Z,34.20
2019-03-30T22:57:46.720Z,30.00
2019-03-30T23:00:21.086Z,29.75
2019-03-30T23:02:49.483Z,31.85
2019-03-30T23:05:16.210Z,27.77
2019-03-30T23:07:42.730Z,26.82
2019-03-30T23:10:09.069Z,25.62
2019-03-30T23:12:35.678Z,26.80
2019-03-30T23:15:03.122Z,34.65
2019-03-30T23:17:29.860Z,27.02
2019-03-30T23:19:56.377Z,30.60
2019-03-30T23:22:22.912Z,30.55
2019-03-30T23:24:49.524Z,30.68
2019-03-30T23:27:15.921Z,26.45
2019-03-30T23:29:42.430Z,28.77
2019-03-30T23:32:08.765Z,33.30
2019-03-30T23:34:35.251Z,29.70
2019-03-30T23:37:01.684Z,27.10
2019-03-30T23:39:48.039Z,34.40
2019-03-30T23:42:14.681Z,27.15
2019-03-30T23:44:41.098Z,28.98
2019-03-30T23:47:07.726Z,31.62
2019-03-30T23:49:34.249Z,28.30
2019-03-30T23:52:00.655Z,26.20
2019-03-30T23:54:37.594Z,27.65
2019-03-30T23:57:04.263Z,27.93
2019-03-30T23:59:30.759Z,27.02
