createdAt,value
2022-12-09T00:05:29.276Z,0
2022-12-09T00:15:06.185Z,0
2022-12-09T00:24:43.187Z,0
2022-12-09T00:34:19.058Z,0
2022-12-09T00:43:55.829Z,0
2022-12-09T00:53:32.445Z,0
2022-12-09T01:03:09.617Z,0
2022-12-09T01:12:46.400Z,0
2022-12-09T01:22:22.771Z,0
2022-12-09T01:31:59.531Z,0
2022-12-09T01:41:35.988Z,0
2022-12-09T01:51:12.602Z,0
2022-12-09T02:00:48.903Z,0
2022-12-09T02:10:25.376Z,0
2022-12-09T02:20:02.174Z,0
2022-12-09T02:29:38.949Z,0
2022-12-09T02:39:15.915Z,0
2022-12-09T02:48:52.509Z,0
2022-12-09T02:58:28.853Z,0
2022-12-09T03:08:04.949Z,0
2022-12-09T03:17:41.724Z,0
2022-12-09T03:27:17.601Z,0
2022-12-09T03:36:53.950Z,0
2022-12-09T03:46:30.683Z,0
2022-12-09T03:56:07.884Z,0
2022-12-09T04:05:45.101Z,0
2022-12-09T04:15:22.181Z,0
2022-12-09T04:24:58.936Z,0
2022-12-09T04:34:37.701Z,0
2022-12-09T04:44:13.533Z,0
2022-12-09T04:53:49.446Z,0
2022-12-09T05:03:25.617Z,0
2022-12-09T05:13:02.677Z,0
2022-12-09T05:22:39.563Z,0
2022-12-09T05:32:16.654Z,0
2022-12-09T05:41:53.354Z,0
2022-12-09T05:51:29.999Z,0
2022-12-09T06:01:06.563Z,0
2022-12-09T06:10:44.144Z,0
2022-12-09T06:20:20.612Z,0
2022-12-09T06:29:57.709Z,0
2022-12-09T06:39:34.798Z,0
2022-12-09T06:49:11.824Z,0
2022-12-09T06:58:48.275Z,0
2022-12-09T07:08:25.061Z,0
2022-12-09T07:18:01.945Z,5.63
2022-12-09T07:27:38.214Z,11.25
2022-12-09T07:37:15.121Z,28.13
2022-12-09T07:46:52.104Z,45
2022-12-09T07:56:29.330Z,45
2022-12-09T08:06:06.580Z,28.13
2022-12-09T08:15:43.422Z,45
2022-12-09T08:25:22.345Z,39.38
2022-12-09T08:34:58.261Z,45
2022-12-09T08:44:34.932Z,67.5
2022-12-09T08:54:14.613Z,78.75
2022-12-09T09:03:50.197Z,84.38
2022-12-09T09:13:27.222Z,67.5
2022-12-09T09:23:05.141Z,213.75
2022-12-09T09:32:44.573Z,196.88
2022-12-09T09:42:18.385Z,157.5
2022-12-09T09:51:54.976Z,157.5
2022-12-09T10:01:31.644Z,168.75
2022-12-09T10:11:08.986Z,208.13
2022-12-09T10:20:45.910Z,253.13
2022-12-09T10:30:24.324Z,315
2022-12-09T10:40:02.437Z,309.38
2022-12-09T10:49:40.065Z,236.25
2022-12-09T10:59:16.578Z,258.75
2022-12-09T11:08:53.730Z,157.5
2022-12-09T11:18:30.121Z,140.63
2022-12-09T11:28:06.103Z,118.13
2022-12-09T11:37:42.915Z,123.75
2022-12-09T11:47:19.940Z,129.38
2022-12-09T11:56:57.147Z,157.5
2022-12-09T12:06:34.839Z,253.13
2022-12-09T12:16:12.036Z,140.63
2022-12-09T12:25:49.145Z,163.13
2022-12-09T12:35:25.234Z,151.88
2022-12-09T12:45:02.523Z,163.13
2022-12-09T12:54:39.242Z,140.63
2022-12-09T13:04:16.524Z,151.88
2022-12-09T13:13:53.195Z,90
2022-12-09T13:23:28.920Z,67.5
2022-12-09T13:33:05.159Z,78.75
2022-12-09T13:42:46.497Z,67.5
2022-12-09T13:52:18.431Z,45
2022-12-09T14:01:54.953Z,22.5
2022-12-09T14:11:31.290Z,22.5
2022-12-09T14:21:07.870Z,11.25
2022-12-09T14:30:44.330Z,16.88
2022-12-09T14:40:21.018Z,11.25
2022-12-09T14:49:57.529Z,5.63
2022-12-09T14:59:34.292Z,5.63
2022-12-09T15:09:10.950Z,0
2022-12-09T15:18:47.425Z,0
2022-12-09T15:28:26.728Z,0
2022-12-09T15:38:01.101Z,0
2022-12-09T15:47:37.719Z,0
2022-12-09T15:57:14.370Z,0
2022-12-09T16:06:51.445Z,0
2022-12-09T16:16:28.114Z,0
2022-12-09T16:26:07.214Z,0
2022-12-09T16:35:41.688Z,0
2022-12-09T16:45:18.549Z,0
2022-12-09T16:54:55.490Z,0
2022-12-09T17:04:32.162Z,0
2022-12-09T17:14:08.756Z,0
2022-12-09T17:23:46.623Z,0
2022-12-09T17:33:23.266Z,0
2022-12-09T17:42:59.782Z,0
2022-12-09T17:52:36.457Z,0
2022-12-09T18:02:13.283Z,0
2022-12-09T18:11:49.748Z,0
2022-12-09T18:21:26.616Z,0
2022-12-09T18:31:03.192Z,0
2022-12-09T18:40:39.619Z,0
2022-12-09T18:50:16.488Z,0
2022-12-09T18:59:52.965Z,0
2022-12-09T19:09:30.004Z,0
2022-12-09T19:19:09.863Z,0
2022-12-09T19:28:43.083Z,0
2022-12-09T19:38:19.918Z,0
2022-12-09T19:47:56.507Z,0
2022-12-09T19:57:33.169Z,0
2022-12-09T20:07:09.965Z,0
2022-12-09T20:16:46.671Z,0
2022-12-09T20:26:23.238Z,0
2022-12-09T20:36:00.047Z,0
2022-12-09T20:45:36.591Z,0
2022-12-09T20:55:13.323Z,0
2022-12-09T21:04:50.357Z,0
2022-12-09T21:14:32.539Z,0
2022-12-09T21:24:03.963Z,0
2022-12-09T21:33:40.566Z,0
2022-12-09T21:43:17.233Z,0
2022-12-09T21:52:53.959Z,0
2022-12-09T22:02:30.879Z,0
2022-12-09T22:12:07.485Z,0
2022-12-09T22:21:44.039Z,0
2022-12-09T22:31:20.891Z,0
2022-12-09T22:40:57.597Z,0
2022-12-09T22:50:34.061Z,0
2022-12-09T23:00:11.052Z,0
2022-12-09T23:09:47.457Z,0
2022-12-09T23:19:26.011Z,0
2022-12-09T23:29:01.010Z,0
2022-12-09T23:38:37.606Z,0
2022-12-09T23:48:14.643Z,0
2022-12-09T23:57:50.926Z,0
