createdAt,value
2023-05-05T00:00:00.365Z,9.80
2023-05-05T00:00:09.787Z,9.80
2023-05-05T00:00:19.146Z,9.80
2023-05-05T00:00:28.547Z,9.80
2023-05-05T00:00:47.307Z,9.80
2023-05-05T00:00:56.699Z,9.80
2023-05-05T00:01:06.159Z,9.80
2023-05-05T00:01:15.545Z,9.80
2023-05-05T00:01:24.943Z,9.90
2023-05-05T00:01:34.370Z,9.90
2023-05-05T00:01:53.155Z,9.90
2023-05-05T00:02:02.612Z,9.90
2023-05-05T00:02:12.009Z,9.90
2023-05-05T00:02:21.386Z,9.90
2023-05-05T00:02:30.912Z,9.90
2023-05-05T00:02:40.283Z,9.90
2023-05-05T00:02:59.054Z,9.90
2023-05-05T00:03:08.474Z,9.90
2023-05-05T00:03:17.866Z,9.90
2023-05-05T00:03:27.513Z,9.90
2023-05-05T00:03:36.914Z,9.90
2023-05-05T00:03:46.282Z,9.90
2023-05-05T00:04:04.987Z,9.90
2023-05-05T00:04:14.406Z,9.90
2023-05-05T00:04:23.837Z,9.90
2023-05-05T00:04:33.190Z,9.90
2023-05-05T00:04:42.577Z,9.90
2023-05-05T00:04:51.989Z,9.90
2023-05-05T00:05:10.853Z,9.90
2023-05-05T00:05:20.300Z,9.80
2023-05-05T00:05:29.689Z,9.80
2023-05-05T00:05:39.078Z,9.80
2023-05-05T00:05:48.480Z,9.80
2023-05-05T00:05:57.908Z,9.80
2023-05-05T00:06:16.717Z,9.90
2023-05-05T00:06:26.099Z,9.90
2023-05-05T00:06:35.486Z,9.80
2023-05-05T00:06:44.905Z,9.90
2023-05-05T00:06:54.294Z,9.90
2023-05-05T00:07:03.656Z,9.90
2023-05-05T00:07:22.397Z,9.90
2023-05-05T00:07:31.790Z,9.90
2023-05-05T00:07:41.160Z,9.90
2023-05-05T00:07:50.546Z,9.90
2023-05-05T00:07:59.937Z,9.90
2023-05-05T00:08:09.343Z,10.00
2023-05-05T00:08:28.183Z,10.00
2023-05-05T00:08:37.580Z,10.00
2023-05-05T00:08:46.981Z,9.90
2023-05-05T00:08:56.429Z,10.00
2023-05-05T00:09:05.740Z,10.00
2023-05-05T00:09:15.117Z,10.00
2023-05-05T00:09:33.879Z,10.00
2023-05-05T00:09:43.263Z,10.00
2023-05-05T00:09:52.644Z,10.00
2023-05-05T00:10:02.051Z,10.00
2023-05-05T00:10:11.509Z,10.00
2023-05-05T00:10:20.891Z,10.00
2023-05-05T00:10:39.687Z,10.00
2023-05-05T00:10:49.057Z,10.00
2023-05-05T00:10:58.455Z,10.00
2023-05-05T00:11:07.841Z,10.00
2023-05-05T00:11:17.256Z,10.00
2023-05-05T00:11:26.666Z,10.00
2023-05-05T00:11:45.481Z,10.00
2023-05-05T00:11:54.869Z,10.00
2023-05-05T00:12:04.252Z,10.00
2023-05-05T00:12:13.649Z,10.00
2023-05-05T00:12:23.027Z,10.00
2023-05-05T00:12:32.437Z,10.00
2023-05-05T00:12:51.205Z,9.90
2023-05-05T00:13:00.635Z,9.90
2023-05-05T00:13:10.032Z,9.90
2023-05-05T00:13:19.326Z,9.90
2023-05-05T00:13:28.708Z,9.90
2023-05-05T00:13:38.093Z,9.90
2023-05-05T00:13:56.876Z,9.90
2023-05-05T00:14:06.290Z,9.90
2023-05-05T00:14:15.679Z,9.90
2023-05-05T00:14:25.063Z,9.90
2023-05-05T00:14:34.440Z,9.90
2023-05-05T00:14:43.846Z,9.90
2023-05-05T00:15:02.645Z,9.90
2023-05-05T00:15:12.045Z,9.80
2023-05-05T00:15:21.481Z,9.90
2023-05-05T00:15:30.883Z,9.80
2023-05-05T00:15:40.268Z,9.80
2023-05-05T00:15:49.678Z,9.80
2023-05-05T00:16:08.462Z,9.80
2023-05-05T00:16:17.835Z,9.80
2023-05-05T00:16:27.269Z,9.80
2023-05-05T00:16:36.684Z,9.80
2023-05-05T00:16:46.114Z,9.70
2023-05-05T00:16:55.488Z,9.70
2023-05-05T00:17:14.388Z,9.70
2023-05-05T00:17:23.714Z,9.70
2023-05-05T00:17:33.141Z,9.70
2023-05-05T00:17:42.599Z,9.70
2023-05-05T00:17:51.957Z,9.70
2023-05-05T00:18:01.389Z,9.70
2023-05-05T00:18:20.085Z,9.70
2023-05-05T00:18:29.509Z,9.80
2023-05-05T00:18:38.907Z,9.70
2023-05-05T00:18:48.349Z,9.70
2023-05-05T00:18:57.744Z,9.70
2023-05-05T00:19:07.137Z,9.70
2023-05-05T00:19:25.910Z,9.70
2023-05-05T00:19:35.358Z,9.70
2023-05-05T00:19:44.698Z,9.70
2023-05-05T00:19:54.097Z,9.70
2023-05-05T00:20:03.497Z,9.70
2023-05-05T00:20:12.906Z,9.70
2023-05-05T00:20:31.667Z,9.70
2023-05-05T00:20:41.050Z,9.70
2023-05-05T00:20:50.442Z,9.70
2023-05-05T00:20:59.841Z,9.70
2023-05-05T00:21:09.224Z,9.70
2023-05-05T00:21:18.610Z,9.70
2023-05-05T00:21:37.435Z,9.70
2023-05-05T00:21:46.841Z,9.70
2023-05-05T00:21:56.217Z,9.70
2023-05-05T00:22:05.599Z,9.70
2023-05-05T00:22:14.987Z,9.60
2023-05-05T00:22:24.356Z,9.70
2023-05-05T00:22:43.158Z,9.60
2023-05-05T00:22:52.540Z,9.70
2023-05-05T00:23:01.941Z,9.70
2023-05-05T00:23:11.335Z,9.60
2023-05-05T00:23:20.717Z,9.70
2023-05-05T00:23:30.111Z,9.60
2023-05-05T00:23:48.876Z,9.60
2023-05-05T00:23:58.261Z,9.60
2023-05-05T00:24:07.641Z,9.70
2023-05-05T00:24:17.037Z,9.60
2023-05-05T00:24:26.414Z,9.70
2023-05-05T00:24:35.815Z,9.70
2023-05-05T00:24:54.573Z,9.70
2023-05-05T00:25:03.961Z,9.70
2023-05-05T00:25:13.351Z,9.60
2023-05-05T00:25:22.741Z,9.70
2023-05-05T00:25:32.137Z,9.60
2023-05-05T00:25:41.572Z,9.60
2023-05-05T00:26:00.312Z,9.70
2023-05-05T00:26:09.688Z,9.70
2023-05-05T00:26:19.076Z,9.70
2023-05-05T00:26:28.459Z,9.70
2023-05-05T00:26:37.842Z,9.70
2023-05-05T00:26:47.266Z,9.70
2023-05-05T00:27:06.049Z,9.70
2023-05-05T00:27:15.438Z,9.70
2023-05-05T00:27:24.825Z,9.70
2023-05-05T00:27:34.226Z,9.70
2023-05-05T00:27:43.691Z,9.70
2023-05-05T00:27:53.062Z,9.70
2023-05-05T00:28:11.849Z,9.70
2023-05-05T00:28:21.244Z,9.70
2023-05-05T00:28:30.616Z,9.70
2023-05-05T00:28:40.023Z,9.80
2023-05-05T00:28:49.401Z,9.80
2023-05-05T00:28:58.791Z,9.80
2023-05-05T00:29:17.553Z,9.80
2023-05-05T00:29:26.941Z,9.80
2023-05-05T00:29:36.361Z,9.80
2023-05-05T00:29:45.742Z,9.80
2023-05-05T00:29:55.119Z,9.80
2023-05-05T00:30:04.516Z,9.80
2023-05-05T00:30:23.299Z,9.80
2023-05-05T00:30:32.678Z,9.80
2023-05-05T00:30:42.060Z,9.80
2023-05-05T00:30:51.447Z,9.80
2023-05-05T00:31:00.862Z,9.80
2023-05-05T00:31:10.261Z,9.80
2023-05-05T00:31:29.039Z,9.80
2023-05-05T00:31:38.444Z,9.80
2023-05-05T00:31:47.822Z,9.90
2023-05-05T00:31:57.203Z,9.90
2023-05-05T00:32:06.611Z,9.90
2023-05-05T00:32:15.999Z,9.90
2023-05-05T00:32:34.764Z,9.90
2023-05-05T00:32:44.173Z,9.90
2023-05-05T00:32:53.554Z,9.90
2023-05-05T00:33:03.044Z,9.90
2023-05-05T00:33:12.303Z,9.90
2023-05-05T00:33:21.704Z,9.90
2023-05-05T00:33:40.478Z,9.90
2023-05-05T00:33:49.863Z,9.90
2023-05-05T00:33:59.271Z,9.90
2023-05-05T00:34:08.666Z,9.90
2023-05-05T00:34:18.048Z,9.90
2023-05-05T00:34:27.430Z,9.90
2023-05-05T00:34:46.234Z,9.90
2023-05-05T00:34:55.631Z,9.90
2023-05-05T00:35:05.006Z,9.90
2023-05-05T00:35:14.387Z,9.90
2023-05-05T00:35:23.778Z,9.90
2023-05-05T00:35:33.247Z,9.90
2023-05-05T00:35:52.050Z,9.90
2023-05-05T00:36:01.481Z,9.90
2023-05-05T00:36:10.883Z,9.80
2023-05-05T00:36:20.267Z,9.80
2023-05-05T00:36:29.662Z,9.80
2023-05-05T00:36:39.047Z,9.80
2023-05-05T00:36:57.854Z,9.80
2023-05-05T00:37:07.227Z,9.80
2023-05-05T00:37:16.622Z,9.80
2023-05-05T00:37:26.073Z,9.80
2023-05-05T00:37:35.472Z,9.80
2023-05-05T00:37:44.847Z,9.80
2023-05-05T00:38:03.627Z,9.70
2023-05-05T00:38:13.015Z,9.70
2023-05-05T00:38:22.403Z,9.70
2023-05-05T00:38:31.803Z,9.70
2023-05-05T00:38:41.207Z,9.70
2023-05-05T00:38:50.605Z,9.70
2023-05-05T00:39:09.401Z,9.70
2023-05-05T00:39:18.825Z,9.70
2023-05-05T00:39:28.202Z,9.70
2023-05-05T00:39:37.593Z,9.70
2023-05-05T00:39:46.958Z,9.70
2023-05-05T00:39:56.372Z,9.70
2023-05-05T00:40:15.160Z,9.70
2023-05-05T00:40:24.539Z,9.70
2023-05-05T00:40:33.941Z,9.70
2023-05-05T00:40:43.334Z,9.70
2023-05-05T00:40:52.723Z,9.70
2023-05-05T00:41:02.118Z,9.70
2023-05-05T00:41:20.935Z,9.70
2023-05-05T00:41:30.353Z,9.60
2023-05-05T00:41:39.776Z,9.60
2023-05-05T00:41:49.158Z,9.60
2023-05-05T00:41:58.554Z,9.60
2023-05-05T00:42:07.934Z,9.60
2023-05-05T00:42:26.689Z,9.60
2023-05-05T00:42:36.102Z,9.60
2023-05-05T00:42:45.480Z,9.70
2023-05-05T00:42:54.886Z,9.70
2023-05-05T00:43:04.278Z,9.70
2023-05-05T00:43:13.656Z,9.70
2023-05-05T00:43:32.446Z,9.70
2023-05-05T00:43:41.800Z,9.70
2023-05-05T00:43:51.198Z,9.70
2023-05-05T00:44:00.590Z,9.60
2023-05-05T00:44:09.963Z,9.70
2023-05-05T00:44:19.357Z,9.70
2023-05-05T00:44:38.151Z,9.70
2023-05-05T00:44:47.573Z,9.70
2023-05-05T00:44:56.955Z,9.70
2023-05-05T00:45:06.350Z,9.70
2023-05-05T00:45:15.752Z,9.70
2023-05-05T00:45:25.154Z,9.70
2023-05-05T00:45:43.940Z,9.70
2023-05-05T00:45:53.315Z,9.70
2023-05-05T00:46:02.725Z,9.70
2023-05-05T00:46:12.127Z,9.70
2023-05-05T00:46:21.604Z,9.70
2023-05-05T00:46:30.965Z,9.70
2023-05-05T00:46:49.810Z,9.80
2023-05-05T00:46:59.133Z,9.80
2023-05-05T00:47:08.542Z,9.80
2023-05-05T00:47:17.924Z,9.80
2023-05-05T00:47:27.368Z,9.80
2023-05-05T00:47:36.780Z,9.80
2023-05-05T00:47:55.549Z,9.80
2023-05-05T00:48:04.975Z,9.80
2023-05-05T00:48:14.288Z,9.80
2023-05-05T00:48:23.696Z,9.80
2023-05-05T00:48:33.092Z,9.80
2023-05-05T00:48:42.450Z,9.90
2023-05-05T00:49:01.357Z,9.90
2023-05-05T00:49:10.774Z,9.90
2023-05-05T00:49:20.151Z,9.90
2023-05-05T00:49:29.574Z,9.90
2023-05-05T00:49:38.959Z,9.90
2023-05-05T00:49:48.272Z,9.90
2023-05-05T00:50:07.228Z,9.90
2023-05-05T00:50:16.434Z,9.90
2023-05-05T00:50:25.854Z,9.90
2023-05-05T00:50:35.246Z,9.90
2023-05-05T00:50:44.649Z,9.90
2023-05-05T00:50:54.040Z,9.90
2023-05-05T00:51:12.838Z,10.00
2023-05-05T00:51:22.233Z,10.00
2023-05-05T00:51:31.620Z,10.00
2023-05-05T00:51:41.024Z,10.00
2023-05-05T00:51:50.439Z,10.00
2023-05-05T00:51:59.822Z,10.00
2023-05-05T00:52:18.600Z,10.00
2023-05-05T00:52:27.986Z,10.00
2023-05-05T00:52:37.396Z,10.00
2023-05-05T00:52:46.763Z,10.00
2023-05-05T00:52:56.182Z,10.00
2023-05-05T00:53:05.561Z,10.00
2023-05-05T00:53:24.356Z,10.00
2023-05-05T00:53:33.743Z,10.00
2023-05-05T00:53:43.129Z,10.00
2023-05-05T00:53:52.539Z,9.90
2023-05-05T00:54:01.898Z,10.00
2023-05-05T00:54:11.288Z,10.00
2023-05-05T00:54:30.085Z,10.00
2023-05-05T00:54:39.460Z,10.00
2023-05-05T00:54:48.847Z,10.00
2023-05-05T00:54:58.225Z,10.00
2023-05-05T00:55:07.640Z,10.00
2023-05-05T00:55:17.003Z,10.00
2023-05-05T00:55:35.778Z,10.00
2023-05-05T00:55:45.149Z,10.00
2023-05-05T00:55:54.541Z,10.00
2023-05-05T00:56:03.981Z,10.00
2023-05-05T00:56:13.379Z,10.00
2023-05-05T00:56:22.778Z,10.00
2023-05-05T00:56:41.580Z,9.90
2023-05-05T00:56:51.352Z,9.90
2023-05-05T00:57:00.748Z,9.90
2023-05-05T00:57:10.134Z,10.00
2023-05-05T00:57:19.527Z,10.00
2023-05-05T00:57:28.921Z,10.00
2023-05-05T00:57:47.686Z,10.00
2023-05-05T00:57:57.112Z,10.00
2023-05-05T00:58:06.500Z,10.00
2023-05-05T00:58:15.933Z,10.00
2023-05-05T00:58:25.326Z,9.90
2023-05-05T00:58:34.720Z,9.90
2023-05-05T00:58:53.510Z,9.90
2023-05-05T00:59:02.906Z,9.90
2023-05-05T00:59:12.316Z,9.90
2023-05-05T00:59:21.668Z,9.90
2023-05-05T00:59:31.054Z,9.90
2023-05-05T00:59:40.458Z,9.90
2023-05-05T00:59:59.241Z,9.90
2023-05-05T01:00:08.887Z,9.90
2023-05-05T01:00:18.134Z,9.90
2023-05-05T01:00:27.418Z,9.90
2023-05-05T01:00:36.806Z,9.90
2023-05-05T01:00:46.248Z,9.90
2023-05-05T01:01:05.008Z,9.90
2023-05-05T01:01:14.436Z,9.90
2023-05-05T01:01:23.792Z,9.90
2023-05-05T01:01:33.163Z,9.90
2023-05-05T01:01:42.587Z,9.90
2023-05-05T01:01:52.050Z,9.90
2023-05-05T01:02:10.748Z,9.90
2023-05-05T01:02:20.137Z,9.90
2023-05-05T01:02:29.643Z,9.90
2023-05-05T01:02:39.072Z,9.90
2023-05-05T01:02:48.391Z,9.90
2023-05-05T01:02:57.754Z,9.90
2023-05-05T01:03:16.710Z,9.90
2023-05-05T01:03:26.008Z,9.90
2023-05-05T01:03:35.334Z,9.90
2023-05-05T01:03:44.788Z,9.90
2023-05-05T01:03:54.128Z,9.90
2023-05-05T01:04:03.524Z,9.90
2023-05-05T01:04:22.260Z,9.90
2023-05-05T01:04:31.627Z,9.90
2023-05-05T01:04:41.006Z,9.90
2023-05-05T01:04:50.394Z,9.90
2023-05-05T01:04:59.774Z,9.90
2023-05-05T01:05:09.180Z,9.90
2023-05-05T01:05:27.954Z,9.90
2023-05-05T01:05:37.314Z,9.90
2023-05-05T01:05:46.698Z,9.90
2023-05-05T01:05:56.106Z,9.90
2023-05-05T01:06:05.557Z,9.90
2023-05-05T01:06:14.945Z,9.90
2023-05-05T01:06:33.712Z,10.00
2023-05-05T01:06:43.112Z,10.00
2023-05-05T01:06:52.503Z,10.00
2023-05-05T01:07:01.880Z,10.00
2023-05-05T01:07:11.269Z,10.00
2023-05-05T01:07:20.674Z,10.00
2023-05-05T01:07:39.443Z,10.00
2023-05-05T01:07:48.834Z,10.00
2023-05-05T01:07:58.216Z,10.00
2023-05-05T01:08:07.623Z,10.00
2023-05-05T01:08:17.005Z,10.00
2023-05-05T01:08:26.384Z,10.00
2023-05-05T01:08:45.173Z,10.00
2023-05-05T01:08:54.537Z,9.90
2023-05-05T01:09:03.934Z,10.00
2023-05-05T01:09:13.324Z,10.00
2023-05-05T01:09:22.715Z,10.00
2023-05-05T01:09:32.082Z,10.00
2023-05-05T01:09:55.541Z,9.90
2023-05-05T01:10:11.396Z,10.00
2023-05-05T01:10:19.584Z,9.90
2023-05-05T01:10:20.674Z,9.90
2023-05-05T01:10:28.472Z,9.90
2023-05-05T01:10:37.873Z,9.90
2023-05-05T01:10:56.633Z,9.90
2023-05-05T01:11:06.019Z,9.90
2023-05-05T01:11:15.406Z,9.90
2023-05-05T01:11:24.794Z,9.90
2023-05-05T01:11:34.181Z,9.90
2023-05-05T01:11:43.572Z,9.90
2023-05-05T01:12:02.372Z,9.90
2023-05-05T01:12:11.756Z,9.90
2023-05-05T01:12:21.198Z,9.90
2023-05-05T01:12:30.591Z,9.90
2023-05-05T01:12:39.985Z,9.90
2023-05-05T01:12:49.356Z,9.90
2023-05-05T01:13:08.191Z,9.90
2023-05-05T01:13:17.502Z,9.90
2023-05-05T01:13:26.910Z,9.90
2023-05-05T01:13:36.253Z,9.90
2023-05-05T01:13:45.678Z,9.80
2023-05-05T01:13:55.083Z,9.90
2023-05-05T01:14:13.874Z,9.80
2023-05-05T01:14:23.287Z,9.80
2023-05-05T01:14:32.655Z,9.80
2023-05-05T01:14:42.097Z,9.80
2023-05-05T01:14:51.486Z,9.80
2023-05-05T01:15:00.883Z,9.80
2023-05-05T01:15:19.750Z,9.80
2023-05-05T01:15:29.143Z,9.80
2023-05-05T01:15:38.540Z,9.80
2023-05-05T01:15:47.920Z,9.80
2023-05-05T01:15:57.333Z,9.80
2023-05-05T01:16:06.775Z,9.80
2023-05-05T01:16:25.518Z,9.80
2023-05-05T01:16:35.018Z,9.80
2023-05-05T01:16:44.290Z,9.80
2023-05-05T01:16:53.682Z,9.80
2023-05-05T01:17:03.134Z,9.80
2023-05-05T01:17:12.484Z,9.80
2023-05-05T01:17:31.268Z,9.80
2023-05-05T01:17:40.722Z,9.80
2023-05-05T01:17:50.098Z,9.80
2023-05-05T01:17:59.468Z,9.80
2023-05-05T01:18:08.809Z,9.80
2023-05-05T01:18:18.188Z,9.80
2023-05-05T01:18:36.958Z,9.70
2023-05-05T01:18:46.422Z,9.70
2023-05-05T01:18:55.755Z,9.70
2023-05-05T01:19:05.143Z,9.70
2023-05-05T01:19:14.548Z,9.70
2023-05-05T01:19:23.924Z,9.70
2023-05-05T01:19:42.710Z,9.70
2023-05-05T01:19:52.105Z,9.70
2023-05-05T01:20:01.524Z,9.60
2023-05-05T01:20:11.047Z,9.60
2023-05-05T01:20:20.283Z,9.60
2023-05-05T01:20:29.671Z,9.60
2023-05-05T01:20:48.475Z,9.60
2023-05-05T01:20:57.888Z,9.60
2023-05-05T01:21:07.378Z,9.60
2023-05-05T01:21:16.737Z,9.60
2023-05-05T01:21:26.113Z,9.60
2023-05-05T01:21:35.498Z,9.60
2023-05-05T01:21:54.303Z,9.60
2023-05-05T01:22:03.694Z,9.60
2023-05-05T01:22:13.078Z,9.60
2023-05-05T01:22:22.469Z,9.60
2023-05-05T01:22:31.862Z,9.60
2023-05-05T01:22:41.245Z,9.60
2023-05-05T01:23:00.099Z,9.60
2023-05-05T01:23:09.473Z,9.60
2023-05-05T01:23:18.852Z,9.60
2023-05-05T01:23:28.244Z,9.60
2023-05-05T01:23:37.639Z,9.60
2023-05-05T01:23:47.012Z,9.60
2023-05-05T01:24:05.776Z,9.60
2023-05-05T01:24:15.152Z,9.60
2023-05-05T01:24:24.528Z,9.60
2023-05-05T01:24:33.940Z,9.60
2023-05-05T01:24:43.340Z,9.60
2023-05-05T01:24:52.713Z,9.60
2023-05-05T01:25:11.539Z,9.70
2023-05-05T01:25:20.910Z,9.70
2023-05-05T01:25:30.290Z,9.70
2023-05-05T01:25:39.666Z,9.70
2023-05-05T01:25:49.043Z,9.70
2023-05-05T01:25:58.415Z,9.70
2023-05-05T01:26:17.189Z,9.70
2023-05-05T01:26:26.583Z,9.70
2023-05-05T01:26:35.980Z,9.70
2023-05-05T01:26:45.342Z,9.70
2023-05-05T01:26:55.178Z,9.70
2023-05-05T01:27:04.575Z,9.70
2023-05-05T01:27:23.346Z,9.70
2023-05-05T01:27:32.732Z,9.80
2023-05-05T01:27:42.161Z,9.80
2023-05-05T01:27:51.576Z,9.80
2023-05-05T01:28:00.981Z,9.80
2023-05-05T01:28:10.385Z,9.80
2023-05-05T01:28:29.188Z,9.90
2023-05-05T01:28:38.600Z,9.80
2023-05-05T01:28:47.962Z,9.70
2023-05-05T01:28:57.350Z,9.80
2023-05-05T01:29:06.722Z,9.80
2023-05-05T01:29:16.089Z,9.90
2023-05-05T01:29:34.880Z,9.90
2023-05-05T01:29:44.284Z,9.90
2023-05-05T01:29:53.662Z,9.90
2023-05-05T01:30:03.068Z,9.90
2023-05-05T01:30:12.466Z,9.90
2023-05-05T01:30:21.850Z,9.90
2023-05-05T01:30:40.591Z,9.90
2023-05-05T01:30:50.000Z,9.90
2023-05-05T01:30:59.385Z,9.90
2023-05-05T01:31:08.812Z,9.90
2023-05-05T01:31:18.215Z,9.90
2023-05-05T01:31:27.616Z,9.90
2023-05-05T01:31:46.397Z,9.90
2023-05-05T01:31:55.906Z,9.90
2023-05-05T01:32:05.171Z,9.80
2023-05-05T01:32:14.586Z,9.90
2023-05-05T01:32:23.998Z,9.90
2023-05-05T01:32:33.376Z,9.90
2023-05-05T01:32:52.261Z,9.90
2023-05-05T01:33:01.669Z,9.90
2023-05-05T01:33:11.056Z,9.90
2023-05-05T01:33:20.440Z,9.90
2023-05-05T01:33:29.857Z,9.90
2023-05-05T01:33:39.246Z,9.90
2023-05-05T01:33:58.009Z,9.90
2023-05-05T01:34:07.379Z,9.90
2023-05-05T01:34:16.773Z,9.90
2023-05-05T01:34:26.156Z,9.90
2023-05-05T01:34:35.553Z,9.90
2023-05-05T01:34:44.957Z,9.90
2023-05-05T01:35:03.722Z,9.90
2023-05-05T01:35:13.120Z,9.90
2023-05-05T01:35:22.533Z,9.90
2023-05-05T01:35:31.926Z,9.90
2023-05-05T01:35:41.302Z,9.90
2023-05-05T01:35:50.700Z,9.90
2023-05-05T01:36:09.448Z,9.90
2023-05-05T01:36:18.841Z,9.90
2023-05-05T01:36:28.217Z,9.90
2023-05-05T01:36:37.638Z,9.90
2023-05-05T01:36:47.031Z,9.90
2023-05-05T01:36:56.430Z,9.90
2023-05-05T01:37:15.212Z,9.90
2023-05-05T01:37:24.602Z,9.90
2023-05-05T01:37:34.009Z,9.90
2023-05-05T01:37:43.415Z,9.90
2023-05-05T01:37:52.806Z,9.90
2023-05-05T01:38:02.170Z,9.90
2023-05-05T01:38:21.010Z,9.90
2023-05-05T01:38:30.382Z,9.90
2023-05-05T01:38:39.776Z,9.90
2023-05-05T01:38:49.154Z,9.90
2023-05-05T01:38:58.565Z,9.90
2023-05-05T01:39:07.948Z,9.90
2023-05-05T01:39:26.716Z,9.90
2023-05-05T01:39:36.102Z,9.80
2023-05-05T01:39:45.478Z,9.80
2023-05-05T01:39:54.845Z,9.80
2023-05-05T01:40:04.307Z,9.80
2023-05-05T01:40:13.654Z,9.80
2023-05-05T01:40:32.420Z,9.80
2023-05-05T01:40:41.812Z,9.80
2023-05-05T01:40:51.184Z,9.80
2023-05-05T01:41:00.572Z,9.80
2023-05-05T01:41:09.949Z,9.80
2023-05-05T01:41:19.352Z,9.80
2023-05-05T01:41:38.132Z,9.80
2023-05-05T01:41:47.520Z,9.80
2023-05-05T01:41:56.979Z,9.80
2023-05-05T01:42:06.367Z,9.80
2023-05-05T01:42:15.730Z,9.80
2023-05-05T01:42:25.135Z,9.80
2023-05-05T01:42:43.925Z,9.80
2023-05-05T01:42:53.307Z,9.80
2023-05-05T01:43:02.698Z,9.70
2023-05-05T01:43:12.093Z,9.70
2023-05-05T01:43:21.511Z,9.70
2023-05-05T01:43:30.893Z,9.70
2023-05-05T01:43:49.668Z,9.70
2023-05-05T01:43:59.061Z,9.70
2023-05-05T01:44:08.453Z,9.80
2023-05-05T01:44:17.844Z,9.80
2023-05-05T01:44:27.263Z,9.80
2023-05-05T01:44:36.686Z,9.70
2023-05-05T01:44:55.462Z,9.70
2023-05-05T01:45:04.855Z,9.70
2023-05-05T01:45:14.296Z,9.70
2023-05-05T01:45:23.707Z,9.70
2023-05-05T01:45:33.159Z,9.70
2023-05-05T01:45:42.536Z,9.70
2023-05-05T01:46:01.379Z,9.70
2023-05-05T01:46:10.720Z,9.70
2023-05-05T01:46:20.218Z,9.70
2023-05-05T01:46:29.470Z,9.70
2023-05-05T01:46:38.851Z,9.70
2023-05-05T01:46:48.232Z,9.70
2023-05-05T01:47:07.003Z,9.70
2023-05-05T01:47:16.388Z,9.70
2023-05-05T01:47:25.850Z,9.60
2023-05-05T01:47:35.201Z,9.60
2023-05-05T01:47:44.630Z,9.60
2023-05-05T01:47:53.994Z,9.60
2023-05-05T01:48:12.765Z,9.60
2023-05-05T01:48:22.157Z,9.60
2023-05-05T01:48:31.561Z,9.60
2023-05-05T01:48:42.376Z,9.60
2023-05-05T01:48:50.327Z,9.60
2023-05-05T01:48:59.732Z,9.60
2023-05-05T01:49:18.549Z,9.60
2023-05-05T01:49:27.949Z,9.60
2023-05-05T01:49:37.366Z,9.60
2023-05-05T01:49:46.774Z,9.60
2023-05-05T01:49:56.138Z,9.60
2023-05-05T01:50:05.698Z,9.60
2023-05-05T01:50:24.299Z,9.60
2023-05-05T01:50:33.689Z,9.60
2023-05-05T01:50:43.082Z,9.60
2023-05-05T01:50:52.484Z,9.60
2023-05-05T01:51:01.857Z,9.60
2023-05-05T01:51:11.248Z,9.60
2023-05-05T01:51:30.012Z,9.60
2023-05-05T01:51:39.392Z,9.70
2023-05-05T01:51:48.788Z,9.70
2023-05-05T01:51:58.212Z,9.70
2023-05-05T01:52:07.585Z,9.70
2023-05-05T01:52:16.971Z,9.70
2023-05-05T01:52:35.778Z,9.70
2023-05-05T01:52:45.119Z,9.70
2023-05-05T01:52:54.488Z,9.70
2023-05-05T01:53:03.882Z,9.70
2023-05-05T01:53:13.274Z,9.70
2023-05-05T01:53:22.654Z,9.70
2023-05-05T01:53:41.505Z,9.70
2023-05-05T01:53:50.877Z,9.80
2023-05-05T01:54:00.278Z,9.80
2023-05-05T01:54:09.678Z,9.80
2023-05-05T01:54:19.039Z,9.80
2023-05-05T01:54:28.415Z,9.80
2023-05-05T01:54:47.261Z,9.80
2023-05-05T01:54:56.652Z,9.80
2023-05-05T01:55:06.031Z,9.70
2023-05-05T01:55:15.467Z,9.70
2023-05-05T01:55:24.857Z,9.70
2023-05-05T01:55:34.264Z,9.70
2023-05-05T01:55:53.033Z,9.70
2023-05-05T01:56:02.405Z,9.70
2023-05-05T01:56:11.810Z,9.70
2023-05-05T01:56:21.181Z,9.70
2023-05-05T01:56:30.575Z,9.70
2023-05-05T01:56:39.974Z,9.70
2023-05-05T01:56:58.810Z,9.70
2023-05-05T01:57:08.189Z,9.70
2023-05-05T01:57:17.576Z,9.60
2023-05-05T01:57:26.969Z,9.60
2023-05-05T01:57:36.346Z,9.60
2023-05-05T01:57:45.733Z,9.60
2023-05-05T01:58:04.495Z,9.60
2023-05-05T01:58:13.920Z,9.60
2023-05-05T01:58:23.321Z,9.60
2023-05-05T01:58:32.763Z,9.60
2023-05-05T01:58:42.177Z,9.60
2023-05-05T01:58:51.581Z,9.60
2023-05-05T01:59:10.404Z,9.50
2023-05-05T01:59:19.770Z,9.50
2023-05-05T01:59:29.185Z,9.50
2023-05-05T01:59:38.576Z,9.50
2023-05-05T01:59:47.972Z,9.40
2023-05-05T01:59:57.369Z,9.40
2023-05-05T02:00:16.158Z,9.40
2023-05-05T02:00:25.559Z,9.40
2023-05-05T02:00:34.956Z,9.30
2023-05-05T02:00:44.379Z,9.30
2023-05-05T02:00:53.823Z,9.30
2023-05-05T02:01:03.228Z,9.30
2023-05-05T02:01:22.084Z,9.20
2023-05-05T02:01:31.444Z,9.20
2023-05-05T02:01:40.878Z,9.20
2023-05-05T02:01:50.227Z,9.10
2023-05-05T02:01:59.614Z,9.10
2023-05-05T02:02:09.013Z,9.10
2023-05-05T02:02:27.901Z,9.10
2023-05-05T02:02:37.308Z,9.00
2023-05-05T02:02:46.838Z,9.00
2023-05-05T02:02:56.193Z,9.00
2023-05-05T02:03:05.488Z,8.90
2023-05-05T02:03:14.977Z,8.90
2023-05-05T02:03:33.680Z,8.90
2023-05-05T02:03:43.034Z,8.90
2023-05-05T02:03:52.498Z,8.90
2023-05-05T02:04:01.958Z,8.90
2023-05-05T02:04:11.347Z,8.90
2023-05-05T02:04:20.734Z,8.90
2023-05-05T02:04:39.519Z,8.80
2023-05-05T02:04:48.951Z,8.80
2023-05-05T02:04:58.352Z,8.80
2023-05-05T02:05:07.769Z,8.80
2023-05-05T02:05:17.135Z,8.70
2023-05-05T02:05:26.580Z,8.70
2023-05-05T02:05:45.306Z,8.70
2023-05-05T02:05:54.681Z,8.70
2023-05-05T02:06:04.084Z,8.70
2023-05-05T02:06:13.498Z,8.70
2023-05-05T02:06:22.926Z,8.70
2023-05-05T02:06:32.367Z,8.70
2023-05-05T02:06:51.165Z,8.60
2023-05-05T02:07:05.167Z,8.70
2023-05-05T02:07:22.567Z,8.60
2023-05-05T02:07:31.944Z,8.60
2023-05-05T02:07:41.345Z,8.60
2023-05-05T02:07:50.763Z,8.60
2023-05-05T02:08:00.231Z,8.60
2023-05-05T02:08:09.552Z,8.60
2023-05-05T02:08:28.345Z,8.60
2023-05-05T02:08:37.774Z,8.60
2023-05-05T02:08:47.193Z,8.60
2023-05-05T02:08:56.576Z,8.60
2023-05-05T02:09:05.958Z,8.60
2023-05-05T02:09:15.370Z,8.60
2023-05-05T02:09:34.181Z,8.60
2023-05-05T02:09:43.573Z,8.60
2023-05-05T02:09:52.953Z,8.60
2023-05-05T02:10:02.355Z,8.50
2023-05-05T02:10:11.737Z,8.50
2023-05-05T02:10:21.164Z,8.50
2023-05-05T02:10:39.988Z,8.50
2023-05-05T02:10:49.395Z,8.50
2023-05-05T02:10:58.806Z,8.50
2023-05-05T02:11:08.208Z,8.50
2023-05-05T02:11:17.601Z,8.40
2023-05-05T02:11:26.994Z,8.40
2023-05-05T02:11:45.824Z,8.40
2023-05-05T02:11:55.219Z,8.40
2023-05-05T02:12:04.607Z,8.30
2023-05-05T02:12:14.017Z,8.30
2023-05-05T02:12:23.425Z,8.30
2023-05-05T02:12:32.837Z,8.30
2023-05-05T02:12:51.665Z,8.30
2023-05-05T02:13:01.165Z,8.30
2023-05-05T02:13:10.678Z,8.30
2023-05-05T02:13:19.971Z,8.20
2023-05-05T02:13:29.331Z,8.20
2023-05-05T02:13:38.746Z,8.20
2023-05-05T02:13:57.552Z,8.20
2023-05-05T02:14:06.920Z,8.20
2023-05-05T02:14:16.320Z,8.20
2023-05-05T02:14:25.721Z,8.20
2023-05-05T02:14:35.116Z,8.20
2023-05-05T02:14:44.520Z,8.20
2023-05-05T02:15:03.317Z,8.20
2023-05-05T02:15:12.713Z,8.10
2023-05-05T02:15:22.126Z,8.10
2023-05-05T02:15:31.546Z,8.10
2023-05-05T02:15:40.949Z,8.10
2023-05-05T02:15:50.311Z,8.10
2023-05-05T02:16:09.133Z,8.10
2023-05-05T02:16:18.536Z,8.10
2023-05-05T02:16:27.830Z,8.10
2023-05-05T02:16:37.236Z,8.10
2023-05-05T02:16:46.659Z,8.10
2023-05-05T02:16:56.054Z,8.10
2023-05-05T02:17:14.849Z,8.10
2023-05-05T02:17:24.322Z,8.10
2023-05-05T02:17:33.668Z,8.00
2023-05-05T02:17:43.099Z,8.00
2023-05-05T02:17:52.449Z,8.00
2023-05-05T02:18:02.000Z,8.00
2023-05-05T02:18:20.659Z,8.00
2023-05-05T02:18:30.075Z,7.90
2023-05-05T02:18:39.473Z,8.00
2023-05-05T02:18:48.888Z,8.00
2023-05-05T02:18:58.308Z,8.00
2023-05-05T02:19:07.701Z,8.00
2023-05-05T02:19:26.554Z,7.90
2023-05-05T02:19:35.950Z,7.90
2023-05-05T02:19:45.351Z,7.90
2023-05-05T02:19:54.738Z,7.90
2023-05-05T02:20:04.123Z,7.90
2023-05-05T02:20:13.520Z,7.90
2023-05-05T02:20:32.318Z,7.90
2023-05-05T02:20:41.729Z,7.80
2023-05-05T02:20:51.107Z,7.80
2023-05-05T02:21:00.521Z,7.80
2023-05-05T02:21:09.925Z,7.80
2023-05-05T02:21:19.347Z,7.80
2023-05-05T02:21:38.135Z,7.80
2023-05-05T02:21:47.521Z,7.80
2023-05-05T02:21:56.903Z,7.80
2023-05-05T02:22:06.286Z,7.80
2023-05-05T02:22:15.706Z,7.80
2023-05-05T02:22:25.108Z,7.80
2023-05-05T02:22:43.926Z,7.80
2023-05-05T02:22:53.314Z,7.80
2023-05-05T02:23:02.713Z,7.80
2023-05-05T02:23:12.100Z,7.80
2023-05-05T02:23:21.580Z,7.80
2023-05-05T02:23:30.989Z,7.80
2023-05-05T02:23:49.764Z,7.80
2023-05-05T02:23:59.159Z,7.80
2023-05-05T02:24:08.558Z,7.80
2023-05-05T02:24:17.962Z,7.80
2023-05-05T02:24:27.370Z,7.90
2023-05-05T02:24:36.774Z,7.90
2023-05-05T02:24:55.699Z,7.90
2023-05-05T02:25:05.098Z,7.90
2023-05-05T02:25:14.516Z,7.90
2023-05-05T02:25:23.906Z,7.90