createdAt,value
2023-04-08T00:00:54.682Z,99.99
2023-04-08T00:01:54.774Z,99.99
2023-04-08T00:02:54.751Z,99.99
2023-04-08T00:03:54.788Z,99.99
2023-04-08T00:04:54.673Z,99.99
2023-04-08T00:05:54.616Z,99.99
2023-04-08T00:06:54.608Z,99.99
2023-04-08T00:07:54.644Z,99.99
2023-04-08T00:08:54.591Z,99.99
2023-04-08T00:09:54.589Z,99.99
2023-04-08T00:10:54.580Z,99.99
2023-04-08T00:11:54.562Z,99.99
2023-04-08T00:12:54.585Z,99.99
2023-04-08T00:13:54.535Z,99.99
2023-04-08T00:14:54.522Z,99.99
2023-04-08T00:15:54.502Z,99.99
2023-04-08T00:16:54.507Z,99.99
2023-04-08T00:17:54.656Z,99.99
2023-04-08T00:18:54.478Z,99.99
2023-04-08T00:19:54.453Z,99.99
2023-04-08T00:20:54.459Z,99.99
2023-04-08T00:21:54.426Z,99.99
2023-04-08T00:22:54.465Z,99.99
2023-04-08T00:23:54.395Z,99.99
2023-04-08T00:24:54.423Z,99.99
2023-04-08T00:25:54.391Z,99.99
2023-04-08T00:26:54.379Z,99.99
2023-04-08T00:27:54.405Z,99.99
2023-04-08T00:28:54.360Z,99.99
2023-04-08T00:29:54.346Z,99.99
2023-04-08T00:30:54.403Z,99.99
2023-04-08T00:31:54.332Z,99.99
2023-04-08T00:32:54.363Z,99.99
2023-04-08T00:33:54.297Z,99.99
2023-04-08T00:34:54.294Z,99.99
2023-04-08T00:35:54.321Z,99.99
2023-04-08T00:36:54.268Z,99.99
2023-04-08T00:37:54.303Z,99.99
2023-04-08T00:38:54.248Z,99.99
2023-04-08T00:39:54.246Z,99.99
2023-04-08T00:40:54.233Z,99.99
2023-04-08T00:41:54.220Z,99.99
2023-04-08T00:42:54.238Z,99.99
2023-04-08T00:43:54.182Z,99.99
2023-04-08T00:44:54.191Z,99.99
2023-04-08T00:45:54.182Z,99.99
2023-04-08T00:46:54.167Z,99.99
2023-04-08T00:47:54.236Z,99.99
2023-04-08T00:48:54.142Z,99.99
2023-04-08T00:49:54.123Z,99.99
2023-04-08T00:50:54.111Z,99.99
2023-04-08T00:51:54.096Z,99.99
2023-04-08T00:52:54.144Z,99.99
2023-04-08T00:53:54.058Z,99.99
2023-04-08T00:54:54.087Z,99.99
2023-04-08T00:55:54.037Z,99.99
2023-04-08T00:56:54.053Z,99.99
2023-04-08T00:57:54.059Z,99.99
2023-04-08T00:58:54.013Z,99.99
2023-04-08T00:59:54.008Z,99.99
2023-04-08T01:00:53.997Z,99.99
2023-04-08T01:01:54.080Z,99.99
2023-04-08T01:02:54.117Z,99.99
2023-04-08T01:03:54.036Z,99.99
2023-04-08T01:04:53.946Z,99.99
2023-04-08T01:05:53.925Z,99.99
2023-04-08T01:06:53.934Z,99.99
2023-04-08T01:07:54.034Z,99.99
2023-04-08T01:08:53.905Z,99.99
2023-04-08T01:09:53.906Z,99.99
2023-04-08T01:10:53.907Z,99.99
2023-04-08T01:11:53.875Z,99.99
2023-04-08T01:12:53.898Z,99.99
2023-04-08T01:13:53.861Z,99.99
2023-04-08T01:14:53.841Z,99.99
2023-04-08T01:15:53.861Z,99.99
2023-04-08T01:16:53.818Z,99.99
2023-04-08T01:17:53.856Z,99.99
2023-04-08T01:18:53.792Z,99.99
2023-04-08T01:19:53.775Z,99.99
2023-04-08T01:20:53.754Z,99.99
2023-04-08T01:21:53.736Z,99.99
2023-04-08T01:22:53.788Z,99.99
2023-04-08T01:23:53.715Z,99.99
2023-04-08T01:24:53.718Z,99.99
2023-04-08T01:25:53.760Z,99.99
2023-04-08T01:26:53.691Z,99.99
2023-04-08T01:27:53.725Z,99.99
2023-04-08T01:28:53.676Z,99.99
2023-04-08T01:29:53.643Z,99.99
2023-04-08T01:30:53.683Z,99.99
2023-04-08T01:31:53.632Z,99.99
2023-04-08T01:32:53.741Z,99.99
2023-04-08T01:33:53.643Z,99.99
2023-04-08T01:34:53.603Z,99.99
2023-04-08T01:35:53.657Z,99.99
2023-04-08T01:36:53.596Z,99.99
2023-04-08T01:37:53.608Z,99.99
2023-04-08T01:38:53.556Z,99.99
2023-04-08T01:39:53.536Z,99.99
2023-04-08T01:40:53.536Z,99.99
2023-04-08T01:41:53.515Z,99.99
2023-04-08T01:42:53.553Z,99.99
2023-04-08T01:43:53.501Z,99.99
2023-04-08T01:44:53.485Z,99.99
2023-04-08T01:45:53.474Z,99.99
2023-04-08T01:46:53.496Z,99.99
2023-04-08T01:47:53.595Z,99.99
2023-04-08T01:48:53.466Z,99.99
2023-04-08T01:49:53.436Z,99.99
2023-04-08T01:50:53.416Z,99.99
2023-04-08T01:51:53.397Z,99.99
2023-04-08T01:52:53.435Z,99.99
2023-04-08T01:53:53.391Z,99.99
2023-04-08T01:54:53.422Z,99.99
2023-04-08T01:55:53.364Z,99.99
2023-04-08T01:56:53.395Z,99.99
2023-04-08T01:57:53.386Z,99.99
2023-04-08T01:58:53.331Z,99.99
2023-04-08T01:59:53.412Z,99.99
2023-04-08T02:00:53.310Z,99.99
2023-04-08T02:01:53.347Z,99.99
2023-04-08T02:02:53.511Z,99.99
2023-04-08T02:03:53.374Z,99.99
2023-04-08T02:04:53.275Z,99.99
2023-04-08T02:05:53.253Z,99.99
2023-04-08T02:06:53.244Z,99.99
2023-04-08T02:07:53.272Z,99.99
2023-04-08T02:08:53.212Z,99.99
2023-04-08T02:09:53.217Z,99.99
2023-04-08T02:10:53.198Z,99.99
2023-04-08T02:11:53.189Z,99.99
2023-04-08T02:12:53.247Z,99.99
2023-04-08T02:13:53.163Z,99.99
2023-04-08T02:14:53.166Z,99.99
2023-04-08T02:15:53.200Z,99.99
2023-04-08T02:16:53.130Z,99.99
2023-04-08T02:17:53.184Z,99.99
2023-04-08T02:18:53.151Z,99.99
2023-04-08T02:19:53.146Z,99.99
2023-04-08T02:20:53.071Z,99.99
2023-04-08T02:21:53.073Z,99.99
2023-04-08T02:22:53.066Z,99.99
2023-04-08T02:23:53.102Z,99.99
2023-04-08T02:24:53.048Z,99.99
2023-04-08T02:25:53.040Z,99.99
2023-04-08T02:26:53.016Z,99.99
2023-04-08T02:27:53.019Z,99.99
2023-04-08T02:28:53.168Z,99.99
2023-04-08T02:29:52.976Z,99.99
2023-04-08T02:30:52.992Z,99.99
2023-04-08T02:31:53.052Z,99.99
2023-04-08T02:32:52.994Z,99.99
2023-04-08T02:33:52.987Z,99.99
2023-04-08T02:34:52.909Z,99.99
2023-04-08T02:35:52.938Z,99.99
2023-04-08T02:36:52.911Z,99.99
2023-04-08T02:37:52.888Z,99.99
2023-04-08T02:38:52.990Z,99.99
2023-04-08T02:39:52.882Z,99.99
2023-04-08T02:40:52.888Z,99.99
2023-04-08T02:41:52.846Z,99.99
2023-04-08T02:42:52.836Z,99.99
2023-04-08T02:43:52.868Z,99.99
2023-04-08T02:44:52.810Z,99.99
2023-04-08T02:45:52.892Z,99.99
2023-04-08T02:46:52.819Z,99.99
2023-04-08T02:47:52.801Z,99.99
2023-04-08T02:48:52.814Z,99.99
2023-04-08T02:49:52.821Z,99.99
2023-04-08T02:50:52.745Z,99.99
2023-04-08T02:51:52.802Z,99.99
2023-04-08T02:52:52.764Z,99.99
2023-04-08T02:53:52.805Z,99.99
2023-04-08T02:54:52.701Z,99.99
2023-04-08T02:55:52.682Z,99.99
2023-04-08T02:56:52.691Z,99.99
2023-04-08T02:57:52.680Z,99.99
2023-04-08T02:58:52.731Z,99.99
2023-04-08T02:59:52.671Z,99.99
2023-04-08T03:00:52.690Z,99.99
2023-04-08T03:01:52.815Z,99.99
2023-04-08T03:02:52.815Z,99.99
2023-04-08T03:03:52.804Z,99.99
2023-04-08T03:04:52.585Z,99.99
2023-04-08T03:05:52.580Z,99.99
2023-04-08T03:06:52.594Z,99.99
2023-04-08T03:07:52.568Z,99.99
2023-04-08T03:08:52.784Z,99.99
2023-04-08T03:09:52.528Z,99.99
2023-04-08T03:10:52.615Z,99.99
2023-04-08T03:11:52.599Z,99.99
2023-04-08T03:12:52.506Z,99.99
2023-04-08T03:13:52.565Z,99.99
2023-04-08T03:14:52.481Z,99.99
2023-04-08T03:15:52.490Z,99.99
2023-04-08T03:16:52.535Z,99.99
2023-04-08T03:17:52.472Z,99.99
2023-04-08T03:18:52.727Z,99.99
2023-04-08T03:19:52.437Z,99.99
2023-04-08T03:20:52.413Z,99.99
2023-04-08T03:21:52.436Z,99.99
2023-04-08T03:22:52.429Z,99.99
2023-04-08T03:23:52.469Z,99.99
2023-04-08T03:24:52.354Z,99.99
2023-04-08T03:25:52.339Z,99.99
2023-04-08T03:26:52.327Z,99.99
2023-04-08T03:27:52.324Z,99.99
2023-04-08T03:28:52.458Z,99.99
2023-04-08T03:29:52.308Z,99.99
2023-04-08T03:30:52.274Z,99.99
2023-04-08T03:31:52.293Z,99.99
2023-04-08T03:32:52.376Z,99.99
2023-04-08T03:33:52.298Z,99.99
2023-04-08T03:34:52.218Z,99.99
2023-04-08T03:35:52.258Z,99.99
2023-04-08T03:36:52.206Z,99.99
2023-04-08T03:37:52.208Z,99.99
2023-04-08T03:38:52.434Z,99.99
2023-04-08T03:39:52.190Z,99.99
2023-04-08T03:40:52.162Z,99.99
2023-04-08T03:41:52.157Z,99.99
2023-04-08T03:42:52.158Z,99.99
2023-04-08T03:43:52.203Z,99.99
2023-04-08T03:44:52.118Z,99.99
2023-04-08T03:45:52.173Z,99.99
2023-04-08T03:46:52.086Z,99.99
2023-04-08T03:47:52.161Z,99.99
2023-04-08T03:48:52.307Z,99.99
2023-04-08T03:49:52.051Z,99.99
2023-04-08T03:50:52.047Z,99.99
2023-04-08T03:51:52.152Z,99.99
2023-04-08T03:52:52.039Z,99.99
2023-04-08T03:53:52.050Z,99.99
2023-04-08T03:54:52.002Z,99.99
2023-04-08T03:55:51.995Z,99.99
2023-04-08T03:56:51.976Z,99.99
2023-04-08T03:57:51.968Z,99.99
2023-04-08T03:58:52.287Z,99.99
2023-04-08T03:59:51.932Z,99.99
2023-04-08T04:00:51.923Z,99.99
2023-04-08T04:01:51.947Z,99.99
2023-04-08T04:02:51.924Z,99.99
2023-04-08T04:03:52.113Z,99.99
2023-04-08T04:04:51.957Z,99.99
2023-04-08T04:05:51.870Z,99.99
2023-04-08T04:06:51.862Z,99.99
2023-04-08T04:07:51.851Z,99.99
2023-04-08T04:08:52.021Z,99.99
2023-04-08T04:09:51.822Z,99.99
2023-04-08T04:10:51.804Z,99.99
2023-04-08T04:11:51.801Z,99.99
2023-04-08T04:12:51.767Z,99.99
2023-04-08T04:13:51.852Z,99.99
2023-04-08T04:14:51.757Z,99.99
2023-04-08T04:15:51.767Z,99.99
2023-04-08T04:16:51.728Z,99.99
2023-04-08T04:17:51.744Z,99.99
2023-04-08T04:18:51.963Z,99.99
2023-04-08T04:19:51.699Z,99.99
2023-04-08T04:20:51.702Z,99.99
2023-04-08T04:21:51.685Z,99.99
2023-04-08T04:22:51.667Z,99.99
2023-04-08T04:23:51.705Z,99.99
2023-04-08T04:24:51.645Z,99.99
2023-04-08T04:25:51.640Z,99.99
2023-04-08T04:26:51.615Z,99.99
2023-04-08T04:27:51.624Z,99.99
2023-04-08T04:28:51.901Z,99.99
2023-04-08T04:29:51.620Z,99.99
2023-04-08T04:30:51.661Z,99.99
2023-04-08T04:31:51.577Z,99.99
2023-04-08T04:32:51.627Z,99.99
2023-04-08T04:33:51.597Z,99.99
2023-04-08T04:34:51.553Z,99.99
2023-04-08T04:35:51.531Z,99.99
2023-04-08T04:36:51.530Z,99.99
2023-04-08T04:37:51.501Z,99.99
2023-04-08T04:38:51.881Z,99.99
2023-04-08T04:39:51.496Z,99.99
2023-04-08T04:40:51.454Z,99.99
2023-04-08T04:41:51.451Z,99.99
2023-04-08T04:42:51.430Z,99.99
2023-04-08T04:43:51.472Z,99.99
2023-04-08T04:44:51.406Z,99.99
2023-04-08T04:45:51.404Z,99.99
2023-04-08T04:46:51.542Z,99.99
2023-04-08T04:47:51.435Z,99.99
2023-04-08T04:48:51.651Z,99.99
2023-04-08T04:49:51.467Z,99.99
2023-04-08T04:50:51.370Z,99.99
2023-04-08T04:51:51.352Z,99.99
2023-04-08T04:52:51.397Z,99.99
2023-04-08T04:53:51.385Z,99.99
2023-04-08T04:54:51.302Z,99.99
2023-04-08T04:55:51.301Z,99.99
2023-04-08T04:56:51.304Z,99.99
2023-04-08T04:57:51.305Z,99.99
2023-04-08T04:58:51.442Z,99.99
2023-04-08T04:59:51.276Z,99.99
2023-04-08T05:00:51.232Z,99.99
2023-04-08T05:01:51.287Z,99.99
2023-04-08T05:02:51.354Z,99.99
2023-04-08T05:03:51.263Z,99.99
2023-04-08T05:04:51.203Z,99.99
2023-04-08T05:05:51.184Z,99.99
2023-04-08T05:06:51.311Z,99.99
2023-04-08T05:07:51.170Z,99.99
2023-04-08T05:08:51.360Z,99.99
2023-04-08T05:09:51.134Z,99.99
2023-04-08T05:10:51.125Z,99.99
2023-04-08T05:11:51.113Z,99.99
2023-04-08T05:12:51.102Z,99.99
2023-04-08T05:13:51.136Z,99.99
2023-04-08T05:14:51.079Z,99.99
2023-04-08T05:15:51.119Z,99.99
2023-04-08T05:16:51.067Z,99.99
2023-04-08T05:17:51.084Z,99.99
2023-04-08T05:18:51.329Z,99.99
2023-04-08T05:19:51.028Z,99.99
2023-04-08T05:20:51.020Z,99.99
2023-04-08T05:21:51.166Z,99.99
2023-04-08T05:22:51.018Z,99.99
2023-04-08T05:23:51.023Z,99.99
2023-04-08T05:24:51.036Z,99.99
2023-04-08T05:25:50.972Z,99.99
2023-04-08T05:26:50.955Z,99.99
2023-04-08T05:27:50.955Z,99.99
2023-04-08T05:28:51.036Z,99.99
2023-04-08T05:29:50.977Z,99.99
2023-04-08T05:30:50.911Z,99.99
2023-04-08T05:31:50.964Z,99.99
2023-04-08T05:32:50.959Z,99.99
2023-04-08T05:33:50.892Z,99.99
2023-04-08T05:34:50.978Z,99.99
2023-04-08T05:35:50.918Z,99.99
2023-04-08T05:36:50.848Z,99.99
2023-04-08T05:37:50.838Z,99.99
2023-04-08T05:38:50.984Z,99.99
2023-04-08T05:39:50.849Z,99.99
2023-04-08T05:40:50.818Z,99.99
2023-04-08T05:41:50.782Z,99.99
2023-04-08T05:42:50.768Z,99.99
2023-04-08T05:43:50.746Z,99.99
2023-04-08T05:44:50.813Z,99.99
2023-04-08T05:45:50.749Z,99.99
2023-04-08T05:46:50.785Z,99.99
2023-04-08T05:47:50.797Z,99.99
2023-04-08T05:48:51.073Z,99.99
2023-04-08T05:49:51.315Z,99.99
2023-04-08T05:50:50.697Z,99.99
2023-04-08T05:51:50.675Z,99.99
2023-04-08T05:52:50.657Z,99.99
2023-04-08T05:53:50.656Z,99.99
2023-04-08T05:54:50.677Z,99.99
2023-04-08T05:55:50.663Z,99.99
2023-04-08T05:56:50.614Z,99.99
2023-04-08T05:57:50.648Z,99.99
2023-04-08T05:58:50.912Z,99.99
2023-04-08T05:59:50.636Z,99.99
2023-04-08T06:00:50.562Z,99.99
2023-04-08T06:01:50.674Z,99.99
2023-04-08T06:02:50.778Z,99.99
2023-04-08T06:03:50.741Z,99.99
2023-04-08T06:04:50.687Z,99.99
2023-04-08T06:05:50.488Z,99.99
2023-04-08T06:06:50.486Z,99.99
2023-04-08T06:07:50.675Z,99.99
2023-04-08T06:08:50.558Z,99.99
2023-04-08T06:09:50.556Z,99.99
2023-04-08T06:10:50.434Z,99.99
2023-04-08T06:11:50.430Z,99.99
2023-04-08T06:12:50.406Z,99.99
2023-04-08T06:13:50.415Z,99.99
2023-04-08T06:14:50.425Z,99.99
2023-04-08T06:15:50.372Z,99.99
2023-04-08T06:16:50.430Z,99.99
2023-04-08T06:17:50.422Z,99.99
2023-04-08T06:18:50.569Z,99.99
2023-04-08T06:19:50.379Z,99.99
2023-04-08T06:20:50.507Z,99.99
2023-04-08T06:21:50.302Z,99.99
2023-04-08T06:22:50.285Z,99.99
2023-04-08T06:23:50.304Z,99.99
2023-04-08T06:24:50.326Z,99.99
2023-04-08T06:25:50.283Z,99.99
2023-04-08T06:26:50.249Z,99.99
2023-04-08T06:27:50.255Z,99.99
2023-04-08T06:28:50.407Z,99.99
2023-04-08T06:29:50.255Z,99.99
2023-04-08T06:30:50.202Z,99.99
2023-04-08T06:31:50.256Z,99.99
2023-04-08T06:32:50.220Z,99.99
2023-04-08T06:33:50.427Z,99.99
2023-04-08T06:34:50.211Z,99.99
2023-04-08T06:35:50.172Z,99.99
2023-04-08T06:36:50.133Z,99.99
2023-04-08T06:37:50.134Z,99.99
2023-04-08T06:38:50.269Z,99.99
2023-04-08T06:39:50.118Z,99.99
2023-04-08T06:40:50.085Z,99.99
2023-04-08T06:41:50.082Z,99.99
2023-04-08T06:42:50.054Z,99.99
2023-04-08T06:43:50.061Z,99.99
2023-04-08T06:44:50.099Z,99.99
2023-04-08T06:45:50.063Z,99.99
2023-04-08T06:46:50.021Z,99.99
2023-04-08T06:47:50.099Z,99.99
2023-04-08T06:48:50.110Z,99.99
2023-04-08T06:49:50.035Z,99.99
2023-04-08T06:50:49.951Z,99.99
2023-04-08T06:51:49.969Z,99.99
2023-04-08T06:52:49.960Z,99.99
2023-04-08T06:53:49.937Z,99.99
2023-04-08T06:54:49.975Z,99.99
2023-04-08T06:55:49.916Z,99.99
2023-04-08T06:56:49.900Z,99.99
2023-04-08T06:57:49.888Z,99.99
2023-04-08T06:58:50.061Z,99.99
2023-04-08T06:59:49.910Z,99.93
2023-04-08T07:00:49.891Z,97.94
2023-04-08T07:01:49.963Z,97.32
2023-04-08T07:02:49.910Z,98.45
2023-04-08T07:03:49.896Z,97.67
2023-04-08T07:04:49.860Z,97.82
2023-04-08T07:05:49.801Z,98.44
2023-04-08T07:06:49.791Z,98.90
2023-04-08T07:07:49.765Z,99.05
2023-04-08T07:08:49.976Z,99.67
2023-04-08T07:09:49.803Z,98.91
2023-04-08T07:10:49.737Z,98.60
2023-04-08T07:11:49.762Z,98.91
2023-04-08T07:12:49.729Z,97.57
2023-04-08T07:13:49.887Z,98.54
2023-04-08T07:14:49.749Z,97.82
2023-04-08T07:15:49.688Z,97.56
2023-04-08T07:16:49.721Z,97.66
2023-04-08T07:17:49.694Z,98.33
2023-04-08T07:18:49.850Z,96.65
2023-04-08T07:19:49.687Z,96.03
2023-04-08T07:20:49.640Z,95.36
2023-04-08T07:21:49.625Z,96.44
2023-04-08T07:22:49.599Z,95.83
2023-04-08T07:23:49.610Z,94.55
2023-04-08T07:24:49.681Z,94.65
2023-04-08T07:25:49.583Z,94.76
2023-04-08T07:26:49.566Z,94.85
2023-04-08T07:27:49.556Z,94.55
2023-04-08T07:28:49.845Z,94.55
2023-04-08T07:29:49.569Z,94.45
2023-04-08T07:30:49.562Z,94.81
2023-04-08T07:31:49.531Z,94.62
2023-04-08T07:32:49.491Z,90.84
2023-04-08T07:33:49.479Z,90.22
2023-04-08T07:34:49.515Z,92.36
2023-04-08T07:35:49.542Z,92.68
2023-04-08T07:36:49.450Z,92.36
2023-04-08T07:37:49.440Z,92.57
2023-04-08T07:38:49.701Z,92.78
2023-04-08T07:39:49.460Z,92.82
2023-04-08T07:40:49.491Z,92.25
2023-04-08T07:41:49.364Z,92.80
2023-04-08T07:42:49.386Z,93.21
2023-04-08T07:43:49.368Z,93.16
2023-04-08T07:44:49.392Z,93.77
2023-04-08T07:45:49.386Z,93.71
2023-04-08T07:46:49.351Z,94.33
2023-04-08T07:47:49.404Z,95.25
2023-04-08T07:48:49.614Z,95.67
2023-04-08T07:49:49.333Z,94.12
2023-04-08T07:51:08.196Z,94.54
2023-04-08T07:51:50.275Z,94.54
2023-04-08T07:52:49.262Z,94.54
2023-04-08T07:53:49.243Z,94.74
2023-04-08T07:54:49.256Z,94.49
2023-04-08T07:55:49.254Z,93.77
2023-04-08T07:56:49.214Z,92.95
2023-04-08T07:57:49.201Z,92.95
2023-04-08T07:58:51.206Z,92.64
2023-04-08T07:59:49.170Z,92.54
2023-04-08T08:00:49.219Z,92.64
2023-04-08T08:01:49.256Z,92.13
2023-04-08T08:02:49.268Z,91.93
2023-04-08T08:03:49.422Z,91.61
2023-04-08T08:04:49.128Z,91.76
2023-04-08T08:05:49.160Z,92.79
2023-04-08T08:06:49.084Z,92.95
2023-04-08T08:07:49.092Z,93.36
2023-04-08T08:08:49.082Z,93.26
2023-04-08T08:09:49.063Z,91.86
2023-04-08T08:10:49.094Z,93.05
2023-04-08T08:11:49.031Z,92.03
2023-04-08T08:12:49.025Z,91.72
2023-04-08T08:13:49.232Z,91.22
2023-04-08T08:14:49.014Z,88.70
2023-04-08T08:15:49.085Z,85.47
2023-04-08T08:16:48.979Z,82.97
2023-04-08T08:17:49.050Z,82.50
2023-04-08T08:18:49.000Z,84.52
2023-04-08T08:19:48.953Z,85.58
2023-04-08T08:20:48.994Z,85.17
2023-04-08T08:21:48.963Z,85.55
2023-04-08T08:22:57.116Z,85.38
2023-04-08T08:23:50.139Z,85.75
2023-04-08T08:24:48.896Z,83.88
2023-04-08T08:25:48.944Z,85.56
2023-04-08T08:26:48.875Z,86.38
2023-04-08T08:27:48.853Z,87.55
2023-04-08T08:28:48.866Z,87.41
2023-04-08T08:29:48.863Z,85.71
2023-04-08T08:30:48.887Z,84.88
2023-04-08T08:31:48.872Z,84.68
2023-04-08T08:32:48.807Z,84.99
2023-04-08T08:33:49.047Z,84.17
2023-04-08T08:34:48.772Z,85.25
2023-04-08T08:35:48.866Z,84.84
2023-04-08T08:36:48.763Z,85.09
2023-04-08T08:37:48.743Z,85.64
2023-04-08T08:38:48.843Z,84.92
2023-04-08T08:39:48.783Z,86.71
2023-04-08T08:40:48.771Z,87.16
2023-04-08T08:41:48.699Z,88.29
2023-04-08T08:42:48.706Z,89.72
2023-04-08T08:43:48.981Z,89.62
2023-04-08T08:44:48.687Z,89.83
2023-04-08T08:45:48.705Z,88.64
2023-04-08T08:46:48.676Z,89.40
2023-04-08T08:47:50.962Z,90.32
2023-04-08T08:48:48.649Z,90.53
2023-04-08T08:49:48.619Z,90.83
2023-04-08T08:50:48.668Z,90.16
2023-04-08T08:51:48.592Z,91.49
2023-04-08T08:52:48.633Z,91.19
2023-04-08T08:53:48.555Z,91.19
2023-04-08T08:54:48.563Z,91.19
2023-04-08T08:56:09.360Z,91.80
2023-04-08T08:56:49.534Z,90.78
2023-04-08T08:57:48.538Z,90.51
2023-04-08T08:58:48.522Z,90.61
2023-04-08T08:59:48.568Z,90.81
2023-04-08T09:00:48.537Z,90.72
2023-04-08T09:01:48.534Z,90.41
2023-04-08T09:02:48.652Z,90.30
2023-04-08T09:03:48.609Z,91.19
2023-04-08T09:04:48.572Z,90.78
2023-04-08T09:05:48.489Z,89.91
2023-04-08T09:06:48.410Z,88.57
2023-04-08T09:07:48.502Z,88.06
2023-04-08T09:08:48.406Z,86.38
2023-04-08T09:09:48.388Z,87.05
2023-04-08T09:10:48.431Z,86.03
2023-04-08T09:11:48.410Z,86.75
2023-04-08T09:12:48.403Z,86.58
2023-04-08T09:13:48.549Z,87.16
2023-04-08T09:14:48.340Z,86.17
2023-04-08T09:15:48.380Z,86.68
2023-04-08T09:16:48.618Z,86.62
2023-04-08T09:17:48.317Z,86.56
2023-04-08T09:18:49.397Z,87.18
2023-04-08T09:19:48.258Z,87.18
2023-04-08T09:20:48.325Z,86.56
2023-04-08T09:21:48.260Z,86.05
2023-04-08T09:22:48.319Z,85.16
2023-04-08T09:23:48.472Z,86.33
2023-04-08T09:24:48.254Z,86.23
2023-04-08T09:25:48.297Z,86.02
2023-04-08T09:26:48.188Z,86.43
2023-04-08T09:27:48.238Z,86.85
2023-04-08T09:28:48.189Z,86.85
2023-04-08T09:29:48.125Z,86.68
2023-04-08T09:30:48.181Z,86.79
2023-04-08T09:31:48.140Z,87.92
2023-04-08T09:32:48.186Z,87.36
2023-04-08T09:33:48.241Z,87.87
2023-04-08T09:34:48.128Z,87.57
2023-04-08T09:35:48.215Z,86.99
2023-04-08T09:36:48.070Z,86.99
2023-04-08T09:37:48.085Z,87.60
2023-04-08T09:38:48.086Z,87.60
2023-04-08T09:39:48.168Z,87.81
2023-04-08T09:40:48.061Z,87.77
2023-04-08T09:41:48.016Z,86.64
2023-04-08T09:42:48.007Z,87.30
2023-04-08T09:43:48.260Z,87.77
2023-04-08T09:44:47.997Z,87.36
2023-04-08T09:45:48.102Z,87.67
2023-04-08T09:46:47.978Z,87.36
2023-04-08T09:47:48.052Z,87.26
2023-04-08T09:48:48.001Z,87.26
2023-04-08T09:49:47.929Z,87.46
2023-04-08T09:50:47.980Z,87.51
2023-04-08T09:51:47.910Z,87.77
2023-04-08T09:52:47.909Z,87.30
2023-04-08T09:53:48.015Z,87.57
2023-04-08T09:54:47.880Z,88.18
2023-04-08T09:55:47.991Z,88.59
2023-04-08T09:56:47.866Z,88.29
2023-04-08T09:57:47.807Z,88.39
2023-04-08T09:58:47.802Z,87.60
2023-04-08T09:59:47.822Z,88.02
2023-04-08T10:00:47.899Z,88.84
2023-04-08T10:01:47.854Z,88.33
2023-04-08T10:02:47.952Z,87.92
2023-04-08T10:03:47.873Z,89.36
2023-04-08T10:04:47.794Z,89.05
2023-04-08T10:05:47.794Z,88.23
2023-04-08T10:06:47.772Z,88.84
2023-04-08T10:07:47.708Z,89.25
2023-04-08T10:08:47.725Z,88.78
2023-04-08T10:09:47.718Z,89.19
2023-04-08T10:10:48.029Z,88.89
2023-04-08T10:11:47.672Z,89.50
2023-04-08T10:12:47.669Z,88.99
2023-04-08T10:13:47.713Z,88.89
2023-04-08T10:14:47.671Z,88.78
2023-04-08T10:15:47.709Z,88.92
2023-04-08T10:16:47.649Z,89.23
2023-04-08T10:17:47.646Z,89.44
2023-04-08T10:18:47.592Z,89.40
2023-04-08T10:19:47.567Z,89.81
2023-04-08T10:20:47.626Z,89.81
2023-04-08T10:21:47.568Z,89.81
2023-04-08T10:22:47.555Z,90.01
2023-04-08T10:23:47.638Z,90.01
2023-04-08T10:24:47.528Z,90.43
2023-04-08T10:25:47.635Z,89.61
2023-04-08T10:26:47.518Z,89.54
2023-04-08T10:27:47.528Z,90.67
2023-04-08T10:28:47.493Z,90.88
2023-04-08T10:29:47.475Z,90.47
2023-04-08T10:30:47.553Z,91.03
2023-04-08T10:31:47.516Z,91.09
2023-04-08T10:32:47.463Z,90.67
2023-04-08T10:33:47.461Z,90.99
2023-04-08T10:34:47.407Z,90.99
2023-04-08T10:35:47.516Z,90.67
2023-04-08T10:36:47.399Z,90.53
2023-04-08T10:37:47.375Z,89.29
2023-04-08T10:38:47.386Z,88.74
2023-04-08T10:39:47.349Z,87.96
2023-04-08T10:40:47.411Z,88.06
2023-04-08T10:41:47.373Z,88.84
2023-04-08T10:42:47.314Z,88.64
2023-04-08T10:43:47.322Z,88.64
2023-04-08T10:44:47.265Z,88.06
2023-04-08T10:45:48.674Z,89.25
2023-04-08T10:46:47.261Z,88.64
2023-04-08T10:47:47.281Z,88.80
2023-04-08T10:48:47.240Z,86.88
2023-04-08T10:49:47.236Z,86.79
2023-04-08T10:50:47.224Z,87.51
2023-04-08T10:51:47.258Z,87.40
2023-04-08T10:52:47.185Z,87.05
2023-04-08T10:53:47.197Z,87.05
2023-04-08T10:54:47.173Z,86.64
2023-04-08T10:55:47.160Z,85.51
2023-04-08T10:56:47.205Z,85.41
2023-04-08T10:57:47.158Z,85.06
2023-04-08T10:58:47.140Z,85.06
2023-04-08T10:59:47.097Z,84.79
2023-04-08T11:00:47.121Z,85.06
2023-04-08T11:01:47.265Z,84.85
2023-04-08T11:02:47.179Z,84.13
2023-04-08T11:03:47.364Z,84.09
2023-04-08T11:04:47.084Z,82.65
2023-04-08T11:05:47.056Z,82.86
2023-04-08T11:06:47.088Z,83.27
2023-04-08T11:07:47.086Z,83.48
2023-04-08T11:08:47.031Z,82.65
2023-04-08T11:09:47.001Z,83.31
2023-04-08T11:10:47.026Z,82.79
2023-04-08T11:11:47.027Z,83.14
2023-04-08T11:12:46.978Z,83.51
2023-04-08T11:13:53.484Z,83.00
2023-04-08T11:14:49.470Z,83.41
2023-04-08T11:15:46.976Z,83.97
2023-04-08T11:16:46.972Z,84.17
2023-04-08T11:17:46.949Z,83.97
2023-04-08T11:18:46.884Z,84.99
2023-04-08T11:19:46.985Z,84.93
2023-04-08T11:20:46.872Z,84.69
2023-04-08T11:21:46.900Z,84.99
2023-04-08T11:22:46.852Z,84.11
2023-04-08T11:23:46.862Z,84.89
2023-04-08T11:24:46.839Z,84.83
2023-04-08T11:25:46.838Z,84.52
2023-04-08T11:26:46.859Z,84.52
2023-04-08T11:27:46.813Z,84.52
2023-04-08T11:28:46.766Z,84.83
2023-04-08T11:29:46.780Z,85.34
2023-04-08T11:30:46.788Z,84.72
2023-04-08T11:31:46.824Z,84.83
2023-04-08T11:32:46.789Z,84.83
2023-04-08T11:33:46.729Z,84.83
2023-04-08T11:34:46.708Z,85.28
2023-04-08T11:35:46.739Z,85.69
2023-04-08T11:36:46.752Z,86.47
2023-04-08T11:37:46.687Z,85.38
2023-04-08T11:38:46.662Z,85.59
2023-04-08T11:39:46.640Z,86.82
2023-04-08T11:40:46.649Z,86.21
2023-04-08T11:41:46.669Z,87.03
2023-04-08T11:42:47.171Z,87.44
2023-04-08T11:43:46.587Z,87.34
2023-04-08T11:44:46.599Z,87.44
2023-04-08T11:45:46.566Z,87.54
2023-04-08T11:46:46.624Z,87.17
2023-04-08T11:47:46.619Z,87.69
2023-04-08T11:48:46.568Z,87.69
2023-04-08T11:49:46.577Z,87.27
2023-04-08T11:50:46.557Z,87.99
2023-04-08T11:51:46.563Z,87.99
2023-04-08T11:52:46.524Z,87.69
2023-04-08T11:53:46.547Z,87.48
2023-04-08T11:54:46.494Z,88.06
2023-04-08T11:55:46.480Z,87.34
2023-04-08T11:56:46.504Z,87.03
2023-04-08T11:57:46.463Z,87.03
2023-04-08T11:58:46.467Z,87.30
2023-04-08T11:59:46.425Z,85.65
2023-04-08T12:00:46.414Z,85.96
2023-04-08T12:01:46.470Z,85.65
2023-04-08T12:02:46.482Z,86.16
2023-04-08T12:03:46.538Z,85.86
2023-04-08T12:04:46.430Z,84.83
2023-04-08T12:05:46.368Z,86.27
2023-04-08T12:06:46.368Z,85.96
2023-04-08T12:07:46.328Z,85.79
2023-04-08T12:08:46.318Z,86.00
2023-04-08T12:09:46.319Z,86.52
2023-04-08T12:10:46.300Z,87.24
2023-04-08T12:11:46.326Z,87.24
2023-04-08T12:12:46.251Z,87.34
2023-04-08T12:13:46.270Z,87.13
2023-04-08T12:14:46.277Z,87.44
2023-04-08T12:15:46.256Z,87.38
2023-04-08T12:16:46.314Z,87.48
2023-04-08T12:17:46.260Z,87.07
2023-04-08T12:18:46.203Z,87.69
2023-04-08T12:19:46.211Z,87.27
2023-04-08T12:20:46.180Z,87.48
2023-04-08T12:21:46.237Z,87.07
2023-04-08T12:22:46.160Z,87.79
2023-04-08T12:23:46.168Z,87.99
2023-04-08T12:24:46.148Z,88.51
2023-04-08T12:25:46.131Z,88.51
2023-04-08T12:26:46.203Z,89.13
2023-04-08T12:27:46.136Z,88.57
2023-04-08T12:28:46.142Z,87.75
2023-04-08T12:29:46.174Z,87.59
2023-04-08T12:30:46.076Z,87.99
2023-04-08T12:31:46.196Z,87.69
2023-04-08T12:32:46.251Z,87.90
2023-04-08T12:33:46.069Z,87.99
2023-04-08T12:34:46.033Z,87.99
2023-04-08T12:35:46.013Z,87.54
2023-04-08T12:36:46.039Z,87.44
2023-04-08T12:37:46.002Z,87.54
2023-04-08T12:38:45.972Z,87.48
2023-04-08T12:39:45.968Z,87.48
2023-04-08T12:40:45.947Z,87.99
2023-04-08T12:41:46.008Z,87.75
2023-04-08T12:42:45.937Z,87.13
2023-04-08T12:43:45.958Z,86.82
2023-04-08T12:44:45.916Z,86.10
2023-04-08T12:45:45.888Z,87.03
2023-04-08T12:46:46.019Z,86.61
2023-04-08T12:47:45.947Z,86.76
2023-04-08T12:48:47.473Z,86.97
2023-04-08T12:49:49.680Z,86.66
2023-04-08T12:50:45.841Z,86.76
2023-04-08T12:51:45.921Z,86.87
2023-04-08T12:52:45.828Z,86.97