createdAt,value
2018-10-18T00:02:26.662Z,1.00
2018-10-18T00:04:59.284Z,1.00
2018-10-18T00:07:31.640Z,1.00
2018-10-18T00:10:04.010Z,1.00
2018-10-18T00:12:36.424Z,1.00
2018-10-18T00:15:09.258Z,1.00
2018-10-18T00:17:47.532Z,1.00
2018-10-18T00:20:19.840Z,1.00
2018-10-18T00:22:52.391Z,1.00
2018-10-18T00:25:24.770Z,1.00
2018-10-18T00:27:57.761Z,1.00
2018-10-18T00:30:30.413Z,1.00
2018-10-18T00:33:02.926Z,1.00
2018-10-18T00:35:35.317Z,1.00
2018-10-18T00:38:08.838Z,1.00
2018-10-18T00:40:42.695Z,1.00
2018-10-18T00:43:15.434Z,1.00
2018-10-18T00:45:47.695Z,1.00
2018-10-18T00:48:20.026Z,1.00
2018-10-18T00:50:52.527Z,1.00
2018-10-18T00:53:25.236Z,1.00
2018-10-18T00:55:57.916Z,1.00
2018-10-18T00:58:30.765Z,1.00
2018-10-18T01:01:03.457Z,1.00
2018-10-18T01:03:35.585Z,1.00
2018-10-18T01:06:08.511Z,1.00
2018-10-18T01:08:41.241Z,1.00
2018-10-18T01:11:13.873Z,1.00
2018-10-18T01:13:46.543Z,1.00
2018-10-18T01:16:18.830Z,1.00
2018-10-18T01:18:51.249Z,1.00
2018-10-18T01:21:23.700Z,1.00
2018-10-18T01:23:56.032Z,1.00
2018-10-18T01:26:28.718Z,1.00
2018-10-18T01:29:01.237Z,1.00
2018-10-18T01:31:33.888Z,1.00
2018-10-18T01:34:06.488Z,1.00
2018-10-18T01:36:38.960Z,1.00
2018-10-18T01:39:11.860Z,1.00
2018-10-18T01:41:44.273Z,1.00
2018-10-18T01:44:16.884Z,1.00
2018-10-18T01:46:49.581Z,1.00
2018-10-18T01:49:23.588Z,1.00
2018-10-18T01:51:56.112Z,1.00
2018-10-18T01:54:28.643Z,1.00
2018-10-18T01:57:00.970Z,1.00
2018-10-18T01:59:33.647Z,1.00
2018-10-18T02:02:07.427Z,1.00
2018-10-18T02:04:41.767Z,1.00
2018-10-18T02:07:14.206Z,1.00
2018-10-18T02:09:46.992Z,1.00
2018-10-18T02:12:19.694Z,1.00
2018-10-18T02:14:52.412Z,1.00
2018-10-18T02:17:24.836Z,1.00
2018-10-18T02:19:56.992Z,1.00
2018-10-18T02:22:29.656Z,1.00
2018-10-18T02:25:03.156Z,1.00
2018-10-18T02:27:35.818Z,1.00
2018-10-18T02:30:08.903Z,1.00
2018-10-18T02:32:41.311Z,1.00
2018-10-18T02:35:14.122Z,1.00
2018-10-18T02:37:46.982Z,1.00
2018-10-18T02:40:19.420Z,1.00
2018-10-18T02:42:51.973Z,1.00
2018-10-18T02:45:25.217Z,1.00
2018-10-18T02:47:57.537Z,1.00
2018-10-18T02:50:30.488Z,1.00
2018-10-18T02:53:02.867Z,1.00
2018-10-18T02:55:35.230Z,1.00
2018-10-18T02:58:07.864Z,1.00
2018-10-18T03:00:40.143Z,1.00
2018-10-18T03:03:12.420Z,1.00
2018-10-18T03:05:44.886Z,1.00
2018-10-18T03:08:17.171Z,1.00
2018-10-18T03:10:49.957Z,1.00
2018-10-18T03:13:22.852Z,1.00
2018-10-18T03:15:55.510Z,1.00
2018-10-18T03:18:28.096Z,1.00
2018-10-18T03:21:00.599Z,1.00
2018-10-18T03:23:33.242Z,1.00
2018-10-18T03:26:07.009Z,1.00
2018-10-18T03:28:39.495Z,1.00
2018-10-18T03:31:11.913Z,1.00
2018-10-18T03:33:44.237Z,1.00
2018-10-18T03:36:18.149Z,1.00
2018-10-18T03:38:50.963Z,1.00
2018-10-18T03:41:23.735Z,1.00
2018-10-18T03:43:56.162Z,1.00
2018-10-18T03:46:29.182Z,1.00
2018-10-18T03:49:01.759Z,1.00
2018-10-18T03:51:33.968Z,1.00
2018-10-18T03:54:06.581Z,1.00
2018-10-18T03:56:40.384Z,1.00
2018-10-18T03:59:12.475Z,1.00
2018-10-18T04:01:45.327Z,1.00
2018-10-18T04:04:17.706Z,1.00
2018-10-18T04:06:50.096Z,1.00
2018-10-18T04:09:22.759Z,1.00
2018-10-18T04:11:55.646Z,1.00
2018-10-18T04:14:28.269Z,1.00
2018-10-18T04:17:00.550Z,1.00
2018-10-18T04:19:32.515Z,1.00
2018-10-18T04:22:04.659Z,1.00
2018-10-18T04:24:37.500Z,1.00
2018-10-18T04:27:10.366Z,1.00
2018-10-18T04:29:42.830Z,1.00
2018-10-18T04:32:15.106Z,1.00
2018-10-18T04:34:47.748Z,1.00
2018-10-18T04:37:20.192Z,1.00
2018-10-18T04:39:52.181Z,1.00
2018-10-18T04:42:24.647Z,1.00
2018-10-18T04:44:57.337Z,1.00
2018-10-18T04:47:29.811Z,1.00
2018-10-18T04:50:02.267Z,1.00
2018-10-18T04:52:34.326Z,1.00
2018-10-18T04:55:06.666Z,1.00
2018-10-18T04:57:39.072Z,1.00
2018-10-18T05:00:11.855Z,1.00
2018-10-18T05:02:44.387Z,1.00
2018-10-18T05:05:26.156Z,1.00
2018-10-18T05:07:58.423Z,1.00
2018-10-18T05:10:30.661Z,1.00
2018-10-18T05:13:02.996Z,1.00
2018-10-18T05:15:35.375Z,1.00
2018-10-18T05:18:08.234Z,1.00
2018-10-18T05:20:40.073Z,1.00
2018-10-18T05:23:12.091Z,1.00
2018-10-18T05:25:45.667Z,1.00
2018-10-18T05:28:18.178Z,1.00
2018-10-18T05:30:50.830Z,1.00
2018-10-18T05:33:24.431Z,1.10
2018-10-18T05:35:56.646Z,1.70
2018-10-18T05:38:29.414Z,2.30
2018-10-18T05:41:01.822Z,2.90
2018-10-18T05:43:33.863Z,3.60
2018-10-18T05:46:05.827Z,3.90
2018-10-18T05:48:38.174Z,4.40
2018-10-18T05:51:10.547Z,5.30
2018-10-18T05:53:43.127Z,6.70
2018-10-18T05:56:15.691Z,7.60
2018-10-18T05:58:48.624Z,8.40
2018-10-18T06:01:21.126Z,9.30
2018-10-18T06:03:53.727Z,9.30
2018-10-18T06:06:26.438Z,10.10
2018-10-18T06:08:59.056Z,11.00
2018-10-18T06:11:32.785Z,12.20
2018-10-18T06:14:05.321Z,13.10
2018-10-18T06:16:37.903Z,13.30
2018-10-18T06:19:11.031Z,14.10
2018-10-18T06:21:43.344Z,14.80
2018-10-18T06:24:15.786Z,15.00
2018-10-18T06:26:48.150Z,16.10
2018-10-18T06:29:20.284Z,17.00
2018-10-18T06:31:52.524Z,16.90
2018-10-18T06:34:24.754Z,16.70
2018-10-18T06:36:57.164Z,16.40
2018-10-18T06:39:29.262Z,16.00
2018-10-18T06:42:01.643Z,15.50
2018-10-18T06:44:34.211Z,16.30
2018-10-18T06:47:07.282Z,17.60
2018-10-18T06:49:40.036Z,15.90
2018-10-18T06:52:12.615Z,16.10
2018-10-18T06:54:45.147Z,16.80
2018-10-18T06:57:17.792Z,15.70
2018-10-18T06:59:50.005Z,14.90
2018-10-18T07:02:22.994Z,14.30
2018-10-18T07:04:55.237Z,13.30
2018-10-18T07:07:27.642Z,12.90
2018-10-18T07:09:59.962Z,13.10
2018-10-18T07:12:32.453Z,13.50
2018-10-18T07:15:05.340Z,13.00
2018-10-18T07:17:39.232Z,12.90
2018-10-18T07:20:12.646Z,13.60
2018-10-18T07:22:45.397Z,14.00
2018-10-18T07:25:17.951Z,13.00
2018-10-18T07:27:50.492Z,13.30
2018-10-18T07:30:23.123Z,14.10
2018-10-18T07:32:55.342Z,13.30
2018-10-18T07:35:27.951Z,12.20
2018-10-18T07:38:00.270Z,12.30
2018-10-18T07:40:32.686Z,14.10
2018-10-18T07:43:05.057Z,14.30
2018-10-18T07:45:37.626Z,14.10
2018-10-18T07:48:10.103Z,15.20
2018-10-18T07:50:42.425Z,15.40
2018-10-18T07:53:14.637Z,14.70
2018-10-18T07:55:47.245Z,15.30
2018-10-18T07:58:19.633Z,16.10
2018-10-18T08:00:52.909Z,16.20
2018-10-18T08:03:25.641Z,17.00
2018-10-18T08:05:58.045Z,17.00
2018-10-18T08:08:30.741Z,18.50
2018-10-18T08:11:03.432Z,19.30
2018-10-18T08:13:36.307Z,19.80
2018-10-18T08:16:08.849Z,19.80
2018-10-18T08:18:41.327Z,20.10
2018-10-18T08:21:13.855Z,21.60
2018-10-18T08:23:46.709Z,21.80
2018-10-18T08:26:19.446Z,23.00
2018-10-18T08:28:51.938Z,23.20
2018-10-18T08:31:24.502Z,24.60
2018-10-18T08:33:56.815Z,24.90
2018-10-18T08:36:29.878Z,25.20
2018-10-18T08:39:02.521Z,25.30
2018-10-18T08:41:35.086Z,26.30
2018-10-18T08:44:07.673Z,26.80
2018-10-18T08:46:40.554Z,27.70
2018-10-18T08:49:12.869Z,29.40
2018-10-18T08:51:45.185Z,29.60
2018-10-18T08:54:17.558Z,30.00
2018-10-18T08:56:50.170Z,30.20
2018-10-18T08:59:22.771Z,28.90
2018-10-18T09:01:55.327Z,30.00
2018-10-18T09:04:27.650Z,30.00
2018-10-18T09:06:59.878Z,30.00
2018-10-18T09:09:32.352Z,30.30
2018-10-18T09:12:04.768Z,29.80
2018-10-18T09:14:37.053Z,29.50
2018-10-18T09:17:09.375Z,30.50
2018-10-18T09:19:41.551Z,31.50
2018-10-18T09:22:13.712Z,32.00
2018-10-18T09:24:46.268Z,31.90
2018-10-18T09:27:19.119Z,32.60
2018-10-18T09:29:51.378Z,32.40
2018-10-18T09:32:24.058Z,32.50
2018-10-18T09:34:56.140Z,33.40
2018-10-18T09:37:28.808Z,32.70
2018-10-18T09:40:01.412Z,33.70
2018-10-18T09:42:33.615Z,34.80
2018-10-18T09:45:06.048Z,34.00
2018-10-18T09:47:38.733Z,34.00
2018-10-18T09:50:12.233Z,34.40
2018-10-18T09:52:44.747Z,34.10
2018-10-18T09:55:17.191Z,34.40
2018-10-18T09:57:50.015Z,34.00
2018-10-18T10:00:27.064Z,33.30
2018-10-18T10:03:04.022Z,33.20
2018-10-18T10:05:36.378Z,33.50
2018-10-18T10:08:08.626Z,33.60
2018-10-18T10:10:41.404Z,34.50
2018-10-18T10:13:13.783Z,34.40
2018-10-18T10:15:57.613Z,35.00
2018-10-18T10:18:30.164Z,35.20
2018-10-18T10:21:14.634Z,36.20
2018-10-18T10:23:47.691Z,36.20
2018-10-18T10:26:20.282Z,35.90
2018-10-18T10:28:53.115Z,35.60
2018-10-18T10:31:25.291Z,35.90
2018-10-18T10:33:57.739Z,38.00
2018-10-18T10:36:30.158Z,37.60
2018-10-18T10:39:02.616Z,37.60
2018-10-18T10:41:35.035Z,37.50
2018-10-18T10:44:09.147Z,38.20
2018-10-18T10:46:42.566Z,38.20
2018-10-18T10:49:15.150Z,38.40
2018-10-18T10:51:47.316Z,39.90
2018-10-18T10:54:20.101Z,40.50
2018-10-18T10:56:52.764Z,44.10
2018-10-18T10:59:25.315Z,43.80
2018-10-18T11:01:58.154Z,43.40
2018-10-18T11:04:30.452Z,44.40
2018-10-18T11:07:02.916Z,45.90
2018-10-18T11:09:35.300Z,47.10
2018-10-18T11:12:08.117Z,47.50
2018-10-18T11:14:41.028Z,48.10
2018-10-18T11:17:13.605Z,49.00
2018-10-18T11:19:46.648Z,50.40
2018-10-18T11:22:18.958Z,50.80
2018-10-18T11:24:51.394Z,52.50
2018-10-18T11:27:24.002Z,53.30
2018-10-18T11:29:56.897Z,54.20
2018-10-18T11:32:29.462Z,54.60
2018-10-18T11:35:02.688Z,54.50
2018-10-18T11:37:35.034Z,55.60
2018-10-18T11:40:07.856Z,54.60
2018-10-18T11:42:40.191Z,55.30
2018-10-18T11:45:12.387Z,55.40
2018-10-18T11:47:44.965Z,55.70
2018-10-18T11:50:17.362Z,55.00
2018-10-18T11:52:50.597Z,55.10
2018-10-18T11:55:23.114Z,55.50
2018-10-18T11:57:55.643Z,55.00
2018-10-18T12:00:27.814Z,54.60
2018-10-18T12:03:00.542Z,54.70
2018-10-18T12:05:32.835Z,54.90
2018-10-18T12:08:05.845Z,54.30
2018-10-18T12:10:37.986Z,53.90
2018-10-18T12:13:10.512Z,54.00
2018-10-18T12:15:43.091Z,53.50
2018-10-18T12:18:15.433Z,52.80
2018-10-18T12:20:47.932Z,50.90
2018-10-18T12:23:20.402Z,49.60
2018-10-18T12:25:52.759Z,48.60
2018-10-18T12:28:25.025Z,48.30
2018-10-18T12:30:57.771Z,48.00
2018-10-18T12:33:30.090Z,47.60
2018-10-18T12:36:02.814Z,46.20
2018-10-18T12:38:34.931Z,45.30
2018-10-18T12:41:07.528Z,45.70
2018-10-18T12:43:40.377Z,46.10
2018-10-18T12:46:13.742Z,46.50
2018-10-18T12:48:46.685Z,47.00
2018-10-18T12:51:18.957Z,48.20
2018-10-18T12:53:51.468Z,48.50
2018-10-18T12:56:23.995Z,48.30
2018-10-18T12:58:56.464Z,49.00
2018-10-18T13:01:28.966Z,49.90
2018-10-18T13:04:01.208Z,50.70
2018-10-18T13:06:33.570Z,51.40
2018-10-18T13:09:06.405Z,51.70
2018-10-18T13:11:38.889Z,51.80
2018-10-18T13:14:11.695Z,54.20
2018-10-18T13:16:44.067Z,54.00
2018-10-18T13:19:16.609Z,56.00
2018-10-18T13:21:49.291Z,55.50
2018-10-18T13:24:21.736Z,57.20
2018-10-18T13:26:53.966Z,57.50
2018-10-18T13:29:26.664Z,59.40
2018-10-18T13:31:59.013Z,60.40
2018-10-18T13:34:31.204Z,60.20
2018-10-18T13:37:03.466Z,60.00
2018-10-18T13:39:36.200Z,59.20
2018-10-18T13:42:08.642Z,59.50
2018-10-18T13:44:41.117Z,60.80
2018-10-18T13:47:14.163Z,62.50
2018-10-18T13:49:46.385Z,63.00
2018-10-18T13:52:19.569Z,63.50
2018-10-18T13:54:52.016Z,63.40
2018-10-18T13:57:25.173Z,63.30
2018-10-18T14:00:21.815Z,63.40
2018-10-18T14:02:55.354Z,63.40
2018-10-18T14:05:28.427Z,63.10
2018-10-18T14:08:00.787Z,63.10
2018-10-18T14:10:33.305Z,63.10
2018-10-18T14:13:05.668Z,62.90
2018-10-18T14:15:38.304Z,62.90
2018-10-18T14:18:11.001Z,62.60
2018-10-18T14:20:43.641Z,62.90
2018-10-18T14:23:16.194Z,63.00
2018-10-18T14:25:48.785Z,62.50
2018-10-18T14:28:21.200Z,62.80
2018-10-18T14:30:53.708Z,62.50
2018-10-18T14:33:26.273Z,62.30
2018-10-18T14:35:58.617Z,62.60
2018-10-18T14:38:30.922Z,62.60
2018-10-18T14:41:03.847Z,62.60
2018-10-18T14:43:36.640Z,62.60
2018-10-18T14:46:09.317Z,62.80
2018-10-18T14:48:41.876Z,62.90
2018-10-18T14:51:14.713Z,62.80
2018-10-18T14:53:46.724Z,62.50
2018-10-18T14:56:19.450Z,62.40
2018-10-18T14:58:51.927Z,62.40
2018-10-18T15:01:24.546Z,62.30
2018-10-18T15:03:57.178Z,62.10
2018-10-18T15:06:29.983Z,62.00
2018-10-18T15:09:02.721Z,61.90
2018-10-18T15:11:35.173Z,62.10
2018-10-18T15:14:08.188Z,62.00
2018-10-18T15:16:40.812Z,61.60
2018-10-18T15:19:13.338Z,61.40
2018-10-18T15:21:45.574Z,61.20
2018-10-18T15:24:18.314Z,61.70
2018-10-18T15:26:50.676Z,61.60
2018-10-18T15:29:23.362Z,61.20
2018-10-18T15:31:56.214Z,60.80
2018-10-18T15:34:29.265Z,60.60
2018-10-18T15:37:01.634Z,58.70
2018-10-18T15:39:34.219Z,56.10
2018-10-18T15:42:06.641Z,54.30
2018-10-18T15:44:39.113Z,53.70
2018-10-18T15:47:11.631Z,53.60
2018-10-18T15:49:44.336Z,52.70
2018-10-18T15:52:16.740Z,52.30
2018-10-18T15:54:49.195Z,52.80
2018-10-18T15:57:22.164Z,52.10
2018-10-18T15:59:55.004Z,51.40
2018-10-18T16:02:27.311Z,45.20
2018-10-18T16:05:00.007Z,43.60
2018-10-18T16:07:32.677Z,42.20
2018-10-18T16:10:04.886Z,40.80
2018-10-18T16:12:37.428Z,38.50
2018-10-18T16:15:11.367Z,37.50
2018-10-18T16:17:43.788Z,37.20
2018-10-18T16:20:16.341Z,32.90
2018-10-18T16:22:48.845Z,33.80
2018-10-18T16:25:21.268Z,31.30
2018-10-18T16:27:53.814Z,31.30
2018-10-18T16:30:26.653Z,29.00
2018-10-18T16:32:59.234Z,28.40
2018-10-18T16:35:32.230Z,26.10
2018-10-18T16:38:05.122Z,26.60
2018-10-18T16:40:37.995Z,26.10
2018-10-18T16:43:10.965Z,25.10
2018-10-18T16:45:43.618Z,24.90
2018-10-18T16:48:16.131Z,24.90
2018-10-18T16:50:48.679Z,23.20
2018-10-18T16:53:21.681Z,23.70
2018-10-18T16:55:53.971Z,23.20
2018-10-18T16:58:26.325Z,23.30
2018-10-18T17:00:58.865Z,23.20
2018-10-18T17:03:31.300Z,23.10
2018-10-18T17:06:03.773Z,21.10
2018-10-18T17:08:36.699Z,20.30
2018-10-18T17:11:09.105Z,22.00
2018-10-18T17:13:41.541Z,21.70
2018-10-18T17:16:15.259Z,21.70
2018-10-18T17:18:47.980Z,22.40
2018-10-18T17:21:20.605Z,21.90
2018-10-18T17:23:53.351Z,20.30
2018-10-18T17:26:25.743Z,18.60
2018-10-18T17:28:58.016Z,20.70
2018-10-18T17:31:30.586Z,19.50
2018-10-18T17:34:03.050Z,20.00
2018-10-18T17:36:35.625Z,20.40
2018-10-18T17:39:09.601Z,19.30
2018-10-18T17:41:42.348Z,17.70
2018-10-18T17:44:14.944Z,17.50
2018-10-18T17:46:47.795Z,16.10
2018-10-18T17:49:21.239Z,16.10
2018-10-18T17:51:54.332Z,14.20
2018-10-18T17:54:27.171Z,14.50
2018-10-18T17:56:59.346Z,13.80
2018-10-18T17:59:31.894Z,12.00
2018-10-18T18:02:05.056Z,11.70
2018-10-18T18:04:38.249Z,10.20
2018-10-18T18:07:11.535Z,10.10
2018-10-18T18:09:44.209Z,9.70
2018-10-18T18:12:17.056Z,9.30
2018-10-18T18:14:49.474Z,9.60
2018-10-18T18:17:22.395Z,10.10
2018-10-18T18:19:54.939Z,9.80
2018-10-18T18:22:27.629Z,9.00
2018-10-18T18:25:01.320Z,9.10
2018-10-18T18:27:33.801Z,8.90
2018-10-18T18:30:07.114Z,8.80
2018-10-18T18:32:39.945Z,7.10
2018-10-18T18:35:12.342Z,8.50
2018-10-18T18:37:44.963Z,9.80
2018-10-18T18:40:17.514Z,8.70
2018-10-18T18:42:49.938Z,8.50
2018-10-18T18:45:22.894Z,9.60
2018-10-18T18:47:55.471Z,8.10
2018-10-18T18:50:28.449Z,7.50
2018-10-18T18:53:01.572Z,8.10
2018-10-18T18:55:34.392Z,7.20
2018-10-18T18:58:07.845Z,7.60
2018-10-18T19:00:40.396Z,7.40
2018-10-18T19:03:12.911Z,8.30
2018-10-18T19:05:46.035Z,6.60
2018-10-18T19:08:18.416Z,8.50
2018-10-18T19:10:50.804Z,7.30
2018-10-18T19:13:23.176Z,5.50
2018-10-18T19:15:55.589Z,5.20
2018-10-18T19:18:28.565Z,4.90
2018-10-18T19:21:01.524Z,5.30
2018-10-18T19:23:34.284Z,6.40
2018-10-18T19:26:06.862Z,6.70
2018-10-18T19:28:39.324Z,5.20
2018-10-18T19:31:11.958Z,5.90
2018-10-18T19:33:44.203Z,6.40
2018-10-18T19:36:16.809Z,6.50
2018-10-18T19:38:49.362Z,5.90
2018-10-18T19:41:21.899Z,4.20
2018-10-18T19:43:54.707Z,4.70
2018-10-18T19:46:27.708Z,5.80
2018-10-18T19:49:00.218Z,5.40
2018-10-18T19:51:32.716Z,5.60
2018-10-18T19:54:05.109Z,4.40
2018-10-18T19:56:38.207Z,4.10
2018-10-18T19:59:10.966Z,4.30
2018-10-18T20:01:43.774Z,4.70
2018-10-18T20:04:16.550Z,5.60
2018-10-18T20:06:49.297Z,6.60
2018-10-18T20:09:21.718Z,6.40
2018-10-18T20:11:54.443Z,4.50
2018-10-18T20:14:27.189Z,4.40
2018-10-18T20:17:00.089Z,4.10
2018-10-18T20:19:32.189Z,4.40
2018-10-18T20:22:05.201Z,4.70
2018-10-18T20:24:38.415Z,5.20
2018-10-18T20:27:11.626Z,5.20
2018-10-18T20:29:44.144Z,6.20
2018-10-18T20:32:16.693Z,5.20
2018-10-18T20:34:49.244Z,5.00
2018-10-18T20:37:21.430Z,5.90
2018-10-18T20:39:54.232Z,4.60
2018-10-18T20:42:26.486Z,5.30
2018-10-18T20:44:59.378Z,5.70
2018-10-18T20:47:32.233Z,4.40
2018-10-18T20:50:05.006Z,4.40
2018-10-18T20:52:37.725Z,5.20
2018-10-18T20:55:11.099Z,4.70
2018-10-18T20:57:43.291Z,4.30
2018-10-18T21:00:15.977Z,3.90
2018-10-18T21:02:48.235Z,3.70
2018-10-18T21:05:20.925Z,3.80
2018-10-18T21:07:53.733Z,4.60
2018-10-18T21:10:26.111Z,5.40
2018-10-18T21:12:58.541Z,4.90
2018-10-18T21:15:30.802Z,5.80
2018-10-18T21:18:03.580Z,6.00
2018-10-18T21:20:36.037Z,5.00
2018-10-18T21:23:08.928Z,4.10
2018-10-18T21:25:41.662Z,6.20
2018-10-18T21:28:14.027Z,5.40
2018-10-18T21:30:46.516Z,4.60
2018-10-18T21:33:18.705Z,5.10
2018-10-18T21:35:51.060Z,4.30
2018-10-18T21:38:23.572Z,4.60
2018-10-18T21:40:56.645Z,4.70
2018-10-18T21:43:29.472Z,3.50
2018-10-18T21:46:03.220Z,3.40
2018-10-18T21:48:36.076Z,3.80
2018-10-18T21:51:08.954Z,3.60
2018-10-18T21:53:41.519Z,4.60
2018-10-18T21:56:14.489Z,4.40
2018-10-18T21:58:47.261Z,3.00
2018-10-18T22:01:20.052Z,3.00
2018-10-18T22:03:52.637Z,3.50
2018-10-18T22:06:25.485Z,2.90
2018-10-18T22:08:57.752Z,3.00
2018-10-18T22:11:30.045Z,3.30
2018-10-18T22:14:02.032Z,2.50
2018-10-18T22:16:34.677Z,2.30
2018-10-18T22:19:08.930Z,1.90
2018-10-18T22:21:42.178Z,2.00
2018-10-18T22:24:14.907Z,1.90
2018-10-18T22:26:47.441Z,3.10
2018-10-18T22:29:20.269Z,1.90
2018-10-18T22:31:52.866Z,1.40
2018-10-18T22:34:26.176Z,1.90
2018-10-18T22:36:58.433Z,1.00
2018-10-18T22:39:31.233Z,1.00
2018-10-18T22:42:04.097Z,1.30
2018-10-18T22:44:37.180Z,1.00
2018-10-18T22:47:09.720Z,1.00
2018-10-18T22:49:42.412Z,1.00
2018-10-18T22:52:15.116Z,1.00
2018-10-18T22:54:47.716Z,1.00
2018-10-18T22:57:20.426Z,1.00
2018-10-18T22:59:53.215Z,1.00
2018-10-18T23:02:25.899Z,1.00
2018-10-18T23:04:58.183Z,1.00
2018-10-18T23:07:30.701Z,1.00
2018-10-18T23:10:03.585Z,1.00
2018-10-18T23:12:36.564Z,1.00
2018-10-18T23:15:11.145Z,1.00
2018-10-18T23:17:43.939Z,1.00
2018-10-18T23:20:16.418Z,1.00
2018-10-18T23:22:48.714Z,1.00
2018-10-18T23:25:21.189Z,1.00
2018-10-18T23:27:53.668Z,1.00
2018-10-18T23:30:26.716Z,1.00
2018-10-18T23:32:59.397Z,1.00
2018-10-18T23:35:32.228Z,1.00
2018-10-18T23:38:04.790Z,1.00
2018-10-18T23:40:37.617Z,1.00
2018-10-18T23:43:10.506Z,1.00
2018-10-18T23:45:42.993Z,1.00
2018-10-18T23:48:15.902Z,1.00
2018-10-18T23:50:48.504Z,1.00
2018-10-18T23:53:21.603Z,1.00
2018-10-18T23:55:54.138Z,1.00
2018-10-18T23:58:27.008Z,1.00
