createdAt,value
2018-12-06T00:02:19.626Z,112.90
2018-12-06T00:04:49.354Z,106.23
2018-12-06T00:07:19.138Z,109.83
2018-12-06T00:09:49.037Z,103.20
2018-12-06T00:12:18.852Z,103.07
2018-12-06T00:14:48.885Z,103.97
2018-12-06T00:17:18.715Z,102.73
2018-12-06T00:19:48.462Z,108.37
2018-12-06T00:22:18.301Z,106.83
2018-12-06T00:24:48.103Z,111.13
2018-12-06T00:27:18.160Z,110.53
2018-12-06T00:29:57.662Z,108.87
2018-12-06T00:32:27.382Z,114.57
2018-12-06T00:34:57.229Z,108.47
2018-12-06T00:37:26.931Z,113.90
2018-12-06T00:39:56.701Z,108.77
2018-12-06T00:42:26.511Z,116.23
2018-12-06T00:45:02.114Z,112.97
2018-12-06T00:47:31.871Z,112.57
2018-12-06T00:50:01.745Z,109.10
2018-12-06T00:52:31.592Z,113.23
2018-12-06T00:55:01.331Z,110.80
2018-12-06T00:57:31.215Z,119.13
2018-12-06T01:00:01.031Z,112.80
2018-12-06T01:02:31.012Z,108.37
2018-12-06T01:05:01.205Z,108.10
2018-12-06T01:07:33.067Z,113.03
2018-12-06T01:10:02.917Z,112.53
2018-12-06T01:12:32.696Z,108.77
2018-12-06T01:15:02.512Z,105.90
2018-12-06T01:17:32.380Z,102.23
2018-12-06T01:20:02.159Z,108.57
2018-12-06T01:22:32.087Z,100.60
2018-12-06T01:25:01.912Z,109.17
2018-12-06T01:27:31.696Z,100.93
2018-12-06T01:30:01.431Z,102.73
2018-12-06T01:32:31.353Z,103.63
2018-12-06T01:35:01.321Z,103.47
2018-12-06T01:37:31.173Z,107.50
2018-12-06T01:40:00.977Z,104.50
2018-12-06T01:42:30.812Z,103.23
2018-12-06T01:45:00.660Z,102.40
2018-12-06T01:47:30.499Z,100.10
2018-12-06T01:50:00.471Z,101.00
2018-12-06T01:52:30.294Z,103.37
2018-12-06T01:55:00.059Z,100.63
2018-12-06T01:57:29.872Z,104.67
2018-12-06T01:59:59.668Z,98.17
2018-12-06T02:02:29.557Z,97.33
2018-12-06T02:04:59.341Z,100.00
2018-12-06T02:07:29.003Z,96.43
2018-12-06T02:09:58.688Z,98.73
2018-12-06T02:12:28.558Z,97.93
2018-12-06T02:14:58.260Z,99.73
2018-12-06T02:17:28.069Z,103.93
2018-12-06T02:19:57.980Z,97.47
2018-12-06T02:22:27.674Z,100.07
2018-12-06T02:24:57.369Z,94.97
2018-12-06T02:27:27.094Z,102.57
2018-12-06T02:29:56.990Z,107.10
2018-12-06T02:32:26.894Z,102.27
2018-12-06T02:34:56.709Z,107.77
2018-12-06T02:37:26.485Z,103.63
2018-12-06T02:39:56.202Z,115.17
2018-12-06T02:42:26.012Z,123.70
2018-12-06T02:44:55.716Z,132.93
2018-12-06T02:47:25.441Z,150.00
2018-12-06T02:49:55.436Z,237.00
2018-12-06T02:52:25.519Z,148.27
2018-12-06T02:54:55.358Z,177.60
2018-12-06T02:57:26.190Z,181.97
2018-12-06T02:59:55.907Z,269.57
2018-12-06T03:02:25.807Z,236.93
2018-12-06T03:04:55.601Z,201.30
2018-12-06T03:07:25.375Z,319.40
2018-12-06T03:09:55.152Z,140.53
2018-12-06T03:12:25.167Z,174.00
2018-12-06T03:14:54.936Z,272.87
2018-12-06T03:17:26.812Z,174.50
2018-12-06T03:19:56.565Z,133.40
2018-12-06T03:22:26.520Z,130.03
2018-12-06T03:24:56.285Z,113.90
2018-12-06T03:27:26.272Z,129.23
2018-12-06T03:29:55.996Z,130.40
2018-12-06T03:32:26.016Z,114.00
2018-12-06T03:34:55.709Z,132.27
2018-12-06T03:37:25.574Z,125.53
2018-12-06T03:39:55.395Z,189.17
2018-12-06T03:42:25.273Z,144.37
2018-12-06T03:44:54.995Z,138.50
2018-12-06T03:47:24.825Z,135.13
2018-12-06T03:49:54.562Z,149.93
2018-12-06T03:52:24.481Z,204.83
2018-12-06T03:54:54.303Z,207.00
2018-12-06T03:57:24.130Z,152.73
2018-12-06T03:59:53.879Z,143.10
2018-12-06T04:02:23.641Z,164.77
2018-12-06T04:04:53.571Z,115.93
2018-12-06T04:07:23.471Z,122.73
2018-12-06T04:09:53.393Z,146.50
2018-12-06T04:12:23.247Z,105.97
2018-12-06T04:14:53.046Z,155.67
2018-12-06T04:17:23.802Z,160.53
2018-12-06T04:19:53.662Z,187.67
2018-12-06T04:22:23.463Z,141.23
2018-12-06T04:24:59.799Z,164.33
2018-12-06T04:27:29.675Z,131.17
2018-12-06T04:29:59.510Z,127.33
2018-12-06T04:32:29.318Z,140.23
2018-12-06T04:34:59.112Z,162.93
2018-12-06T04:37:28.930Z,195.63
2018-12-06T04:39:58.842Z,154.80
2018-12-06T04:42:28.730Z,172.93
2018-12-06T04:44:58.580Z,177.10
2018-12-06T04:47:28.287Z,151.10
2018-12-06T04:49:58.119Z,139.17
2018-12-06T04:52:27.966Z,221.57
2018-12-06T04:54:57.690Z,214.83
2018-12-06T04:57:27.544Z,159.17
2018-12-06T04:59:57.440Z,158.00
2018-12-06T05:02:27.198Z,124.43
2018-12-06T05:04:57.063Z,152.47
2018-12-06T05:07:27.035Z,147.13
2018-12-06T05:09:56.955Z,151.80
2018-12-06T05:12:26.805Z,138.10
2018-12-06T05:14:56.642Z,153.87
2018-12-06T05:17:26.501Z,165.73
2018-12-06T05:19:56.228Z,201.97
2018-12-06T05:22:25.984Z,176.13
2018-12-06T05:24:55.984Z,170.83
2018-12-06T05:27:25.945Z,123.43
2018-12-06T05:29:55.873Z,121.90
2018-12-06T05:32:25.974Z,61.37
2018-12-06T05:34:55.793Z,92.50
2018-12-06T05:37:25.787Z,120.67
2018-12-06T05:39:55.680Z,119.97
2018-12-06T05:42:25.604Z,131.53
2018-12-06T05:44:55.495Z,179.97
2018-12-06T05:47:25.414Z,251.17
2018-12-06T05:49:55.212Z,108.47
2018-12-06T05:52:25.206Z,124.00
2018-12-06T05:54:54.959Z,86.60
2018-12-06T05:57:24.898Z,117.27
2018-12-06T05:59:54.892Z,114.13
2018-12-06T06:02:25.900Z,133.67
2018-12-06T06:04:55.794Z,84.60
2018-12-06T06:07:25.814Z,97.17
2018-12-06T06:09:55.723Z,102.97
2018-12-06T06:12:25.691Z,116.73
2018-12-06T06:14:55.659Z,137.03
2018-12-06T06:17:25.660Z,114.40
2018-12-06T06:19:55.442Z,110.93
2018-12-06T06:22:26.123Z,133.10
2018-12-06T06:24:56.181Z,116.33
2018-12-06T06:27:26.465Z,82.30
2018-12-06T06:29:56.392Z,106.07
2018-12-06T06:32:26.315Z,134.07
2018-12-06T06:34:56.460Z,112.03
2018-12-06T06:37:26.578Z,128.77
2018-12-06T06:39:56.540Z,121.20
2018-12-06T06:42:26.514Z,119.43
2018-12-06T06:44:56.334Z,101.97
2018-12-06T06:47:26.357Z,104.00
2018-12-06T06:49:56.353Z,131.47
2018-12-06T06:52:26.426Z,111.07
2018-12-06T06:54:56.555Z,147.00
2018-12-06T06:57:26.678Z,99.53
2018-12-06T06:59:56.821Z,90.80
2018-12-06T07:02:26.750Z,90.77
2018-12-06T07:04:57.786Z,52.53
2018-12-06T07:07:27.981Z,57.20
2018-12-06T07:09:58.046Z,63.87
2018-12-06T07:12:27.987Z,109.20
2018-12-06T07:14:57.833Z,96.47
2018-12-06T07:17:27.761Z,79.73
2018-12-06T07:19:57.630Z,78.80
2018-12-06T07:22:27.566Z,102.60
2018-12-06T07:24:57.451Z,70.43
2018-12-06T07:27:27.633Z,91.30
2018-12-06T07:29:57.510Z,48.47
2018-12-06T07:32:27.313Z,83.10
2018-12-06T07:34:57.231Z,45.63
2018-12-06T07:37:27.018Z,74.17
2018-12-06T07:39:56.896Z,69.93
2018-12-06T07:42:26.816Z,78.87
2018-12-06T07:44:56.670Z,107.63
2018-12-06T07:47:26.481Z,80.60
2018-12-06T07:49:56.312Z,77.90
2018-12-06T07:52:26.234Z,42.73
2018-12-06T07:54:56.214Z,43.23
2018-12-06T07:57:26.095Z,25.20
2018-12-06T07:59:56.092Z,38.57
2018-12-06T08:02:25.988Z,82.27
2018-12-06T08:04:55.704Z,62.40
2018-12-06T08:07:25.631Z,87.83
2018-12-06T08:09:55.456Z,67.60
2018-12-06T08:12:25.407Z,87.10
2018-12-06T08:14:55.191Z,41.30
2018-12-06T08:17:25.025Z,39.77
2018-12-06T08:19:54.982Z,73.23
2018-12-06T08:22:24.641Z,63.27
2018-12-06T08:24:54.514Z,51.30
2018-12-06T08:27:25.285Z,66.07
2018-12-06T08:29:55.339Z,30.47
2018-12-06T08:32:25.128Z,53.63
2018-12-06T08:34:55.044Z,46.10
2018-12-06T08:37:24.938Z,53.00
2018-12-06T08:39:54.809Z,35.60
2018-12-06T08:42:24.638Z,43.50
2018-12-06T08:44:54.494Z,14.33
2018-12-06T08:47:24.486Z,34.73
2018-12-06T08:49:54.281Z,30.20
2018-12-06T08:52:24.077Z,31.37
2018-12-06T08:54:54.074Z,63.13
2018-12-06T08:57:24.069Z,48.17
2018-12-06T08:59:54.115Z,50.63
2018-12-06T09:02:23.985Z,47.20
2018-12-06T09:04:54.070Z,48.47
2018-12-06T09:07:23.855Z,52.07
2018-12-06T09:09:53.918Z,46.80
2018-12-06T09:12:23.883Z,38.90
2018-12-06T09:14:54.070Z,44.97
2018-12-06T09:17:24.229Z,47.37
2018-12-06T09:19:55.413Z,42.97
2018-12-06T09:22:25.483Z,47.30
2018-12-06T09:24:55.479Z,20.73
2018-12-06T09:27:25.479Z,43.23
2018-12-06T09:29:55.526Z,37.07
2018-12-06T09:32:25.479Z,57.53
2018-12-06T09:34:55.606Z,53.90
2018-12-06T09:37:25.473Z,41.60
2018-12-06T09:39:59.985Z,39.40
2018-12-06T09:42:29.926Z,28.53
2018-12-06T09:44:59.908Z,34.47
2018-12-06T09:47:29.865Z,60.80
2018-12-06T09:49:59.971Z,31.07
2018-12-06T09:52:30.119Z,47.37
2018-12-06T09:55:00.144Z,59.43
2018-12-06T09:57:30.436Z,60.53
2018-12-06T10:00:00.633Z,52.63
2018-12-06T10:02:30.547Z,55.03
2018-12-06T10:05:00.388Z,62.43
2018-12-06T10:07:30.421Z,48.00
2018-12-06T10:10:00.534Z,64.80
2018-12-06T10:12:30.813Z,49.83
2018-12-06T10:15:00.837Z,48.60
2018-12-06T10:17:30.799Z,56.13
2018-12-06T10:20:01.309Z,49.67
2018-12-06T10:22:31.204Z,26.97
2018-12-06T10:25:01.201Z,62.33
2018-12-06T10:27:31.426Z,45.97
2018-12-06T10:30:01.306Z,55.53
2018-12-06T10:32:31.202Z,55.57
2018-12-06T10:35:01.265Z,39.20
2018-12-06T10:37:31.406Z,35.77
2018-12-06T10:40:01.496Z,51.33
2018-12-06T10:42:31.501Z,49.33
2018-12-06T10:45:01.637Z,45.30
2018-12-06T10:47:31.839Z,57.73
2018-12-06T10:50:01.891Z,52.33
2018-12-06T10:52:31.976Z,59.63
2018-12-06T10:55:02.044Z,52.77
2018-12-06T10:57:32.064Z,58.67
2018-12-06T11:00:02.499Z,58.93
2018-12-06T11:02:38.498Z,47.57
2018-12-06T11:05:08.576Z,54.00
2018-12-06T11:07:38.418Z,54.60
2018-12-06T11:10:09.144Z,43.93
2018-12-06T11:12:39.133Z,53.17
2018-12-06T11:15:09.145Z,40.10
2018-12-06T11:17:38.983Z,51.67
2018-12-06T11:20:09.019Z,51.33
2018-12-06T11:22:38.996Z,50.17
2018-12-06T11:25:09.155Z,44.33
2018-12-06T11:27:39.255Z,52.97
2018-12-06T11:30:09.577Z,49.47
2018-12-06T11:32:39.501Z,41.37
2018-12-06T11:35:09.405Z,46.63
2018-12-06T11:37:39.399Z,49.20
2018-12-06T11:40:09.444Z,48.83
2018-12-06T11:42:39.433Z,48.67
2018-12-06T11:45:09.459Z,46.63
2018-12-06T11:47:39.430Z,48.27
2018-12-06T11:50:09.431Z,46.63
2018-12-06T11:52:39.281Z,47.80
2018-12-06T11:55:09.304Z,44.77
2018-12-06T11:57:40.300Z,45.30
2018-12-06T12:00:10.224Z,38.30
2018-12-06T12:02:40.452Z,42.83
2018-12-06T12:05:10.433Z,43.63
2018-12-06T12:07:41.510Z,43.30
2018-12-06T12:10:11.388Z,40.63
2018-12-06T12:12:41.377Z,41.80
2018-12-06T12:15:12.582Z,41.87
2018-12-06T12:17:42.531Z,42.30
2018-12-06T12:20:12.583Z,44.30
2018-12-06T12:22:43.135Z,48.13
2018-12-06T12:25:13.022Z,44.00
2018-12-06T12:27:42.923Z,42.47
2018-12-06T12:30:12.944Z,40.13
2018-12-06T12:32:42.877Z,43.27
2018-12-06T12:35:12.832Z,43.80
2018-12-06T12:37:42.708Z,38.90
2018-12-06T12:40:13.142Z,39.90
2018-12-06T12:42:43.316Z,39.67
2018-12-06T12:45:13.236Z,40.77
2018-12-06T12:47:43.260Z,22.17
2018-12-06T12:50:13.237Z,38.80
2018-12-06T12:52:43.178Z,37.57
2018-12-06T12:55:13.311Z,41.53
2018-12-06T12:57:43.366Z,39.37
2018-12-06T13:00:13.245Z,44.20
2018-12-06T13:02:43.194Z,43.07
2018-12-06T13:05:13.044Z,45.00
2018-12-06T13:07:44.071Z,46.47
2018-12-06T13:10:14.087Z,45.27
2018-12-06T13:12:44.315Z,43.10
2018-12-06T13:15:14.340Z,42.00
2018-12-06T13:17:44.207Z,42.53
2018-12-06T13:20:14.184Z,40.53
2018-12-06T13:22:44.257Z,56.30
2018-12-06T13:25:14.203Z,35.93
2018-12-06T13:27:44.194Z,46.43
2018-12-06T13:30:14.215Z,45.63
2018-12-06T13:32:44.238Z,46.20
2018-12-06T13:35:14.272Z,45.50
2018-12-06T13:37:44.224Z,39.77
2018-12-06T13:40:14.155Z,43.97
2018-12-06T13:42:44.153Z,47.03
2018-12-06T13:45:15.243Z,43.57
2018-12-06T13:47:45.350Z,49.93
2018-12-06T13:50:15.459Z,46.50
2018-12-06T13:52:45.468Z,47.90
2018-12-06T13:55:15.517Z,45.70
2018-12-06T13:57:45.569Z,46.60
2018-12-06T14:00:15.497Z,44.90
2018-12-06T14:02:45.592Z,44.57
2018-12-06T14:05:15.359Z,25.10
2018-12-06T14:07:45.425Z,43.67
2018-12-06T14:10:15.667Z,42.27
2018-12-06T14:12:45.723Z,42.20
2018-12-06T14:15:15.705Z,43.40
2018-12-06T14:17:45.851Z,29.53
2018-12-06T14:20:15.786Z,25.57
2018-12-06T14:22:45.533Z,37.50
2018-12-06T14:25:15.478Z,22.23
2018-12-06T14:27:45.496Z,39.50
2018-12-06T14:30:15.457Z,41.20
2018-12-06T14:32:45.495Z,35.77
2018-12-06T14:35:15.563Z,34.53
2018-12-06T14:37:45.697Z,38.27
2018-12-06T14:40:15.767Z,36.67
2018-12-06T14:42:45.759Z,35.50
2018-12-06T14:45:15.694Z,23.10
2018-12-06T14:47:45.586Z,42.30
2018-12-06T14:50:15.546Z,43.23
2018-12-06T14:52:45.642Z,40.30
2018-12-06T14:55:16.552Z,43.00
2018-12-06T14:57:46.568Z,21.03
2018-12-06T15:00:16.632Z,21.57
2018-12-06T15:02:46.925Z,31.17
2018-12-06T15:05:17.165Z,35.83
2018-12-06T15:07:47.307Z,28.60
2018-12-06T15:10:17.400Z,29.13
2018-12-06T15:15:29.015Z,32.47
2018-12-06T15:17:58.963Z,39.63
2018-12-06T15:20:28.742Z,40.00
2018-12-06T15:22:58.555Z,33.17
2018-12-06T15:25:28.467Z,40.23
2018-12-06T15:27:58.378Z,38.67
2018-12-06T15:30:28.371Z,25.67
2018-12-06T15:32:58.214Z,41.00
2018-12-06T15:35:28.086Z,31.00
2018-12-06T15:37:57.980Z,39.93
2018-12-06T15:40:27.789Z,40.77
2018-12-06T15:42:57.559Z,35.50
2018-12-06T15:45:27.474Z,40.17
2018-12-06T15:47:58.474Z,29.47
2018-12-06T15:50:28.671Z,42.77
2018-12-06T15:52:58.507Z,37.63
2018-12-06T15:55:28.372Z,33.57
2018-12-06T15:57:58.201Z,36.77
2018-12-06T16:00:28.214Z,27.13
2018-12-06T16:02:57.977Z,17.93
2018-12-06T16:05:29.029Z,37.60
2018-12-06T16:07:58.935Z,40.30
2018-12-06T16:10:28.833Z,37.30
2018-12-06T16:12:58.663Z,25.53
2018-12-06T16:15:28.938Z,32.27
2018-12-06T16:17:58.921Z,39.93
2018-12-06T16:20:29.008Z,36.67
2018-12-06T16:22:58.918Z,32.60
2018-12-06T16:25:28.805Z,39.00
2018-12-06T16:27:58.609Z,38.67
2018-12-06T16:30:28.389Z,30.20
2018-12-06T16:32:58.341Z,27.80
2018-12-06T16:35:28.161Z,25.70
2018-12-06T16:37:58.026Z,25.00
2018-12-06T16:40:28.013Z,26.77
2018-12-06T16:42:57.772Z,38.53
2018-12-06T16:45:27.696Z,35.43
2018-12-06T16:47:57.528Z,25.60
2018-12-06T16:50:27.406Z,22.17
2018-12-06T16:52:57.393Z,33.97
2018-12-06T16:55:27.236Z,34.93
2018-12-06T16:57:57.040Z,32.60
2018-12-06T17:00:27.107Z,25.30
2018-12-06T17:02:57.099Z,37.00
2018-12-06T17:05:27.910Z,43.70
2018-12-06T17:07:57.895Z,32.47
2018-12-06T17:10:27.788Z,39.60
2018-12-06T17:12:57.736Z,42.67
2018-12-06T17:15:27.617Z,29.03
2018-12-06T17:17:57.618Z,35.20
2018-12-06T17:20:27.549Z,29.40
2018-12-06T17:22:57.427Z,37.87
2018-12-06T17:25:27.605Z,29.17
2018-12-06T17:27:57.579Z,32.30
2018-12-06T17:30:27.437Z,30.23
2018-12-06T17:32:57.337Z,27.60
2018-12-06T17:35:27.239Z,19.97
2018-12-06T17:37:57.219Z,26.67
2018-12-06T17:40:27.179Z,28.17
2018-12-06T17:42:57.339Z,20.67
2018-12-06T17:45:27.315Z,27.53
2018-12-06T17:47:58.165Z,31.83
2018-12-06T17:50:28.144Z,25.40
2018-12-06T17:52:58.121Z,30.00
2018-12-06T17:55:28.142Z,22.93
2018-12-06T17:57:57.914Z,25.40
2018-12-06T18:00:28.096Z,20.97
2018-12-06T18:02:57.956Z,15.83
2018-12-06T18:05:33.879Z,30.63
2018-12-06T18:08:04.440Z,36.83
2018-12-06T18:10:35.250Z,34.00
2018-12-06T18:13:05.585Z,33.90
2018-12-06T18:15:37.214Z,21.90
2018-12-06T18:18:07.281Z,34.50
2018-12-06T18:20:39.307Z,25.50
2018-12-06T18:23:11.847Z,23.57
2018-12-06T18:25:41.535Z,29.47
2018-12-06T18:28:11.209Z,24.37
2018-12-06T18:30:41.320Z,21.20
2018-12-06T18:33:13.529Z,36.05
2018-12-06T18:35:45.825Z,21.97
2018-12-06T18:38:18.537Z,22.73
2018-12-06T18:40:48.825Z,26.53
2018-12-06T18:43:19.982Z,33.90
2018-12-06T18:45:49.715Z,30.43
2018-12-06T18:48:19.789Z,32.70
2018-12-06T18:50:49.898Z,35.40
2018-12-06T18:53:19.736Z,26.00
2018-12-06T18:55:50.102Z,30.53
2018-12-06T18:58:20.030Z,30.27
2018-12-06T19:00:50.211Z,33.73
2018-12-06T19:03:20.014Z,26.63
2018-12-06T19:05:49.764Z,25.07
2018-12-06T19:08:19.737Z,33.57
2018-12-06T19:10:49.687Z,29.87
2018-12-06T19:13:19.545Z,25.87
2018-12-06T19:15:49.509Z,24.90
2018-12-06T19:18:19.472Z,38.97
2018-12-06T19:20:49.479Z,41.57
2018-12-06T19:23:19.559Z,30.20
2018-12-06T19:25:49.646Z,37.97
2018-12-06T19:28:19.469Z,34.43
2018-12-06T19:30:49.444Z,23.47
2018-12-06T19:33:25.578Z,39.17
2018-12-06T19:35:55.566Z,31.20
2018-12-06T19:38:25.463Z,24.80
2018-12-06T19:40:55.595Z,38.80
2018-12-06T19:43:26.179Z,37.77
2018-12-06T19:49:33.153Z,39.33
2018-12-06T19:52:04.818Z,32.03
2018-12-06T19:54:36.085Z,25.33
2018-12-06T19:57:09.805Z,27.73
2018-12-06T19:59:41.144Z,27.97
2018-12-06T20:02:13.746Z,34.07
2018-12-06T20:04:47.610Z,39.80
2018-12-06T20:07:19.154Z,38.80
2018-12-06T20:09:49.961Z,25.60
2018-12-06T20:12:20.184Z,23.93
2018-12-06T20:14:50.765Z,26.10
2018-12-06T20:17:24.563Z,19.80
2018-12-06T20:19:55.496Z,23.90
2018-12-06T20:22:26.527Z,41.00
2018-12-06T20:24:56.953Z,37.57
2018-12-06T20:27:28.285Z,26.67
2018-12-06T20:29:58.393Z,30.93
2018-12-06T20:32:28.844Z,36.90
2018-12-06T20:35:02.678Z,31.50
2018-12-06T20:37:33.458Z,33.60
2018-12-06T20:40:04.547Z,43.47
2018-12-06T20:42:36.546Z,38.73
2018-12-06T20:45:07.497Z,43.00
2018-12-06T20:47:38.286Z,36.97
2018-12-06T20:50:10.227Z,47.17
2018-12-06T20:52:41.100Z,26.30
2018-12-06T20:55:11.713Z,33.50
2018-12-06T20:57:44.762Z,38.67
2018-12-06T21:00:18.621Z,46.97
2018-12-06T21:02:49.076Z,36.40
2018-12-06T21:05:19.368Z,35.53
2018-12-06T21:07:50.287Z,37.10
2018-12-06T21:10:20.986Z,42.37
2018-12-06T21:12:52.057Z,47.33
2018-12-06T21:15:22.562Z,43.33
2018-12-06T21:17:53.040Z,53.60
2018-12-06T21:20:23.803Z,34.23
2018-12-06T21:22:54.646Z,35.80
2018-12-06T21:25:25.631Z,43.53
2018-12-06T21:27:55.885Z,45.77
2018-12-06T21:30:26.633Z,38.70
2018-12-06T21:32:57.628Z,38.37
2018-12-06T21:35:28.284Z,39.83
2018-12-06T21:37:58.751Z,36.93
2018-12-06T21:40:28.923Z,36.87
2018-12-06T21:42:59.239Z,48.40
2018-12-06T21:45:30.266Z,23.63
2018-12-06T21:48:00.278Z,19.20
2018-12-06T21:50:30.443Z,48.10
2018-12-06T21:53:01.265Z,27.77
2018-12-06T21:55:31.500Z,49.23
2018-12-06T21:58:01.728Z,35.70
2018-12-06T22:00:33.771Z,44.23
2018-12-06T22:03:04.301Z,33.93
2018-12-06T22:05:34.862Z,45.00
2018-12-06T22:08:05.938Z,28.37
2018-12-06T22:10:36.395Z,49.53
2018-12-06T22:13:07.308Z,45.40
2018-12-06T22:15:37.813Z,34.27
2018-12-06T22:18:08.536Z,33.80
2018-12-06T22:20:39.228Z,30.27
2018-12-06T22:23:09.500Z,51.53
2018-12-06T22:25:40.285Z,50.10
2018-12-06T22:28:10.989Z,46.63
2018-12-06T22:30:41.515Z,46.87
2018-12-06T22:33:12.243Z,46.47
2018-12-06T22:35:43.228Z,38.17
2018-12-06T22:38:13.549Z,28.97
2018-12-06T22:40:44.165Z,43.30
2018-12-06T22:43:15.000Z,45.33
2018-12-06T22:45:57.816Z,44.77
2018-12-06T22:48:28.485Z,34.27
2018-12-06T22:50:58.929Z,27.90
2018-12-06T22:53:29.729Z,45.57
2018-12-06T22:55:59.865Z,49.77
2018-12-06T22:58:29.941Z,28.50
2018-12-06T23:01:01.260Z,37.10
2018-12-06T23:03:33.758Z,37.70
2018-12-06T23:06:04.858Z,38.03
2018-12-06T23:08:35.205Z,39.10
2018-12-06T23:11:05.287Z,35.43
2018-12-06T23:13:35.668Z,41.47
2018-12-06T23:16:06.377Z,37.30
2018-12-06T23:18:36.947Z,33.67
2018-12-06T23:21:07.902Z,35.63
2018-12-06T23:23:38.741Z,33.77
2018-12-06T23:26:11.213Z,34.77
2018-12-06T23:28:41.896Z,44.10
2018-12-06T23:31:12.135Z,31.60
2018-12-06T23:33:42.592Z,41.63
2018-12-06T23:36:13.132Z,39.87
2018-12-06T23:38:43.314Z,35.67
2018-12-06T23:41:13.557Z,27.73
2018-12-06T23:43:44.480Z,41.33
2018-12-06T23:46:14.786Z,34.77
2018-12-06T23:48:45.952Z,33.03
2018-12-06T23:51:27.341Z,30.57
2018-12-06T23:53:57.375Z,44.83
2018-12-06T23:56:27.570Z,35.43
2018-12-06T23:58:58.978Z,34.77
