createdAt,value
2019-01-16T00:02:30.100Z,7.25
2019-01-16T00:05:01.569Z,7.23
2019-01-16T00:07:45.033Z,7.15
2019-01-16T00:10:14.930Z,6.94
2019-01-16T00:12:46.472Z,7.18
2019-01-16T00:15:18.225Z,7.25
2019-01-16T00:17:49.535Z,6.94
2019-01-16T00:20:24.408Z,6.89
2019-01-16T00:23:00.073Z,7.02
2019-01-16T00:25:47.400Z,7.11
2019-01-16T00:28:17.204Z,7.17
2019-01-16T00:31:03.760Z,6.99
2019-01-16T00:33:43.759Z,7.26
2019-01-16T00:36:30.747Z,7.03
2019-01-16T00:39:18.709Z,7.10
2019-01-16T00:42:06.044Z,7.00
2019-01-16T00:44:53.576Z,7.08
2019-01-16T00:47:23.365Z,7.05
2019-01-16T00:49:57.308Z,7.16
2019-01-16T00:52:34.506Z,7.09
2019-01-16T00:55:12.698Z,7.12
2019-01-16T00:57:46.698Z,7.26
2019-01-16T01:00:21.589Z,7.06
2019-01-16T01:02:55.857Z,7.21
2019-01-16T01:05:32.938Z,7.13
2019-01-16T01:08:16.088Z,7.24
2019-01-16T01:11:04.840Z,7.18
2019-01-16T01:13:38.853Z,7.04
2019-01-16T01:16:25.482Z,6.86
2019-01-16T01:19:12.000Z,7.20
2019-01-16T01:21:49.243Z,7.07
2019-01-16T01:24:29.041Z,6.99
2019-01-16T01:27:07.065Z,7.30
2019-01-16T01:29:44.247Z,7.17
2019-01-16T01:32:18.279Z,6.90
2019-01-16T01:34:49.535Z,7.05
2019-01-16T01:37:35.463Z,6.99
2019-01-16T01:40:16.783Z,7.15
2019-01-16T01:42:51.167Z,6.96
2019-01-16T01:45:25.430Z,7.28
2019-01-16T01:47:59.509Z,7.23
2019-01-16T01:50:47.531Z,7.07
2019-01-16T01:53:36.934Z,7.02
2019-01-16T01:56:06.283Z,7.06
2019-01-16T01:58:37.894Z,7.28
2019-01-16T02:01:12.250Z,6.91
2019-01-16T02:03:43.394Z,7.36
2019-01-16T02:09:00.504Z,7.08
2019-01-16T02:11:47.559Z,7.29
2019-01-16T02:14:18.744Z,7.45
2019-01-16T02:16:49.986Z,7.28
2019-01-16T02:19:27.369Z,7.24
2019-01-16T02:22:07.648Z,7.54
2019-01-16T02:24:50.779Z,7.43
2019-01-16T02:27:22.544Z,7.30
2019-01-16T02:29:53.798Z,7.29
2019-01-16T02:32:37.519Z,7.22
2019-01-16T02:35:27.557Z,6.97
2019-01-16T02:38:01.335Z,7.36
2019-01-16T02:40:32.692Z,7.55
2019-01-16T02:43:03.962Z,7.39
2019-01-16T02:45:35.515Z,7.23
2019-01-16T02:48:25.543Z,7.14
2019-01-16T02:51:13.203Z,7.02
2019-01-16T02:53:42.545Z,7.22
2019-01-16T02:56:26.313Z,7.20
2019-01-16T02:59:13.732Z,7.28
2019-01-16T03:01:48.103Z,7.40
2019-01-16T03:04:17.531Z,7.33
2019-01-16T03:07:00.818Z,7.29
2019-01-16T03:09:32.354Z,7.14
2019-01-16T03:12:09.528Z,7.34
2019-01-16T03:14:49.424Z,7.29
2019-01-16T03:17:28.019Z,7.08
2019-01-16T03:20:04.934Z,7.19
2019-01-16T03:22:36.177Z,6.95
2019-01-16T03:25:23.879Z,6.90
2019-01-16T03:27:55.406Z,7.09
2019-01-16T03:30:33.453Z,7.08
2019-01-16T03:33:05.788Z,7.16
2019-01-16T03:35:49.026Z,7.08
2019-01-16T03:38:20.680Z,7.20
2019-01-16T03:40:54.693Z,6.98
2019-01-16T03:43:28.721Z,7.32
2019-01-16T03:46:00.044Z,6.88
2019-01-16T03:48:46.127Z,6.96
2019-01-16T03:51:33.121Z,7.02
2019-01-16T03:54:20.638Z,7.05
2019-01-16T03:56:53.557Z,6.85
2019-01-16T03:59:31.936Z,7.18
2019-01-16T04:02:19.413Z,7.04
2019-01-16T04:05:02.571Z,7.05
2019-01-16T04:07:50.198Z,7.19
2019-01-16T04:10:24.193Z,7.07
2019-01-16T04:12:55.688Z,7.31
2019-01-16T04:15:30.263Z,7.47
2019-01-16T04:18:04.189Z,7.30
2019-01-16T04:20:44.249Z,7.13
2019-01-16T04:23:31.151Z,7.24
2019-01-16T04:26:11.419Z,7.02
2019-01-16T04:28:54.733Z,7.32
2019-01-16T04:31:35.128Z,7.23
2019-01-16T04:34:09.761Z,7.09
2019-01-16T04:36:59.501Z,7.42
2019-01-16T04:39:33.542Z,7.34
2019-01-16T04:42:04.884Z,7.25
2019-01-16T04:44:38.824Z,7.21
2019-01-16T04:47:10.038Z,7.42
2019-01-16T04:49:55.041Z,7.22
2019-01-16T04:52:26.218Z,7.02
2019-01-16T04:54:55.704Z,7.35
2019-01-16T04:57:43.166Z,7.33
2019-01-16T05:00:15.740Z,7.34
2019-01-16T05:03:03.397Z,7.34
2019-01-16T05:05:34.997Z,7.38
2019-01-16T05:08:12.566Z,7.25
2019-01-16T05:10:44.296Z,7.13
2019-01-16T05:13:15.500Z,7.44
2019-01-16T05:15:46.688Z,7.06
2019-01-16T05:18:21.718Z,7.02
2019-01-16T05:21:05.152Z,7.55
2019-01-16T05:23:53.381Z,7.44
2019-01-16T05:26:33.477Z,7.16
2019-01-16T05:29:16.965Z,7.63
2019-01-16T05:32:06.706Z,7.44
2019-01-16T05:34:40.538Z,7.47
2019-01-16T05:37:28.183Z,7.53
2019-01-16T05:40:02.356Z,7.32
2019-01-16T05:42:33.741Z,7.49
2019-01-16T05:45:07.991Z,7.45
2019-01-16T05:47:44.988Z,7.08
2019-01-16T05:50:25.512Z,7.14
2019-01-16T05:53:02.471Z,7.39
2019-01-16T05:55:34.135Z,7.37
2019-01-16T05:58:03.386Z,7.10
2019-01-16T06:00:40.340Z,7.43
2019-01-16T06:03:27.133Z,7.35
2019-01-16T06:06:04.447Z,7.45
2019-01-16T06:08:50.886Z,7.25
2019-01-16T06:11:37.050Z,6.97
2019-01-16T06:14:14.222Z,7.24
2019-01-16T06:17:00.802Z,7.15
2019-01-16T06:19:44.246Z,7.22
2019-01-16T06:22:21.577Z,6.90
2019-01-16T06:25:05.273Z,7.36
2019-01-16T06:27:53.047Z,7.00
2019-01-16T06:30:33.570Z,6.83
2019-01-16T06:33:16.885Z,6.93
2019-01-16T06:35:55.772Z,6.72
2019-01-16T06:38:30.020Z,6.84
2019-01-16T06:41:02.366Z,7.12
2019-01-16T06:43:50.112Z,7.13
2019-01-16T06:46:27.611Z,6.94
2019-01-16T06:48:59.112Z,7.05
2019-01-16T06:51:45.705Z,6.72
2019-01-16T06:54:16.957Z,6.81
2019-01-16T06:56:54.001Z,6.70
2019-01-16T06:59:27.580Z,6.88
2019-01-16T07:01:58.866Z,6.72
2019-01-16T07:04:39.327Z,6.68
2019-01-16T07:07:22.725Z,6.56
2019-01-16T07:09:54.197Z,6.84
2019-01-16T07:12:43.421Z,6.60
2019-01-16T07:15:29.741Z,6.72
2019-01-16T07:18:05.116Z,6.84
2019-01-16T07:20:36.420Z,6.56
2019-01-16T07:23:07.807Z,6.89
2019-01-16T07:25:49.895Z,6.78
2019-01-16T07:28:33.019Z,6.84
2019-01-16T07:31:04.321Z,6.75
2019-01-16T07:33:41.079Z,6.89
2019-01-16T07:36:13.153Z,6.63
2019-01-16T07:38:58.216Z,6.62
2019-01-16T07:41:27.621Z,6.85
2019-01-16T07:43:58.902Z,6.91
2019-01-16T07:46:36.112Z,6.72
2019-01-16T07:49:23.457Z,6.56
2019-01-16T07:52:10.994Z,6.73
2019-01-16T07:54:57.207Z,6.65
2019-01-16T07:57:28.495Z,6.87
2019-01-16T08:00:09.818Z,7.08
2019-01-16T08:02:49.941Z,7.15
2019-01-16T08:05:37.460Z,6.96
2019-01-16T08:08:25.204Z,6.95
2019-01-16T08:11:10.049Z,6.69
2019-01-16T08:13:57.224Z,6.67
2019-01-16T08:16:34.955Z,7.08
2019-01-16T08:19:15.256Z,6.98
2019-01-16T08:21:50.467Z,6.98
2019-01-16T08:24:34.345Z,7.17
2019-01-16T08:27:11.922Z,7.31
2019-01-16T08:29:41.284Z,7.09
2019-01-16T08:32:19.301Z,7.15
2019-01-16T08:34:53.690Z,7.01
2019-01-16T08:37:41.280Z,6.79
2019-01-16T08:40:31.495Z,7.13
2019-01-16T08:43:02.685Z,7.06
2019-01-16T08:45:50.453Z,7.28
2019-01-16T08:48:37.590Z,7.43
2019-01-16T08:51:24.157Z,7.12
2019-01-16T08:54:07.351Z,7.30
2019-01-16T08:56:54.641Z,7.12
2019-01-16T08:59:41.974Z,7.17
2019-01-16T09:04:59.729Z,7.51
2019-01-16T09:07:46.519Z,7.59
2019-01-16T09:10:19.425Z,7.56
2019-01-16T09:13:03.029Z,7.41
2019-01-16T09:15:35.034Z,7.32
2019-01-16T09:18:13.249Z,7.53
2019-01-16T09:20:44.556Z,7.40
2019-01-16T09:23:31.751Z,7.15
2019-01-16T09:26:07.227Z,7.30
2019-01-16T09:28:47.195Z,7.28
2019-01-16T09:31:18.336Z,7.28
2019-01-16T09:33:51.975Z,7.35
2019-01-16T09:36:40.124Z,7.53
2019-01-16T09:39:14.425Z,7.23
2019-01-16T09:41:49.580Z,7.13
2019-01-16T09:44:29.585Z,7.36
2019-01-16T09:47:06.955Z,7.63
2019-01-16T09:49:50.217Z,7.50
2019-01-16T09:52:33.364Z,7.68
2019-01-16T09:55:23.544Z,7.59
2019-01-16T09:57:52.979Z,7.27
2019-01-16T10:00:42.858Z,7.58
2019-01-16T10:03:29.996Z,7.08
2019-01-16T10:06:13.961Z,7.54
2019-01-16T10:08:45.445Z,7.33
2019-01-16T10:11:20.950Z,7.47
2019-01-16T10:14:04.035Z,7.61
2019-01-16T10:16:33.555Z,7.60
2019-01-16T10:19:04.744Z,7.28
2019-01-16T10:21:42.313Z,7.77
2019-01-16T10:24:25.706Z,7.66
2019-01-16T10:26:57.010Z,7.36
2019-01-16T10:29:31.199Z,7.29
2019-01-16T10:32:18.974Z,7.51
2019-01-16T10:35:02.784Z,7.35
2019-01-16T10:37:43.183Z,7.53
2019-01-16T10:40:17.820Z,7.24
2019-01-16T10:42:52.048Z,7.57
2019-01-16T10:45:39.838Z,7.75
2019-01-16T10:48:16.673Z,7.55
2019-01-16T10:51:03.140Z,7.58
2019-01-16T10:53:36.015Z,7.62
2019-01-16T10:56:24.257Z,7.33
2019-01-16T10:58:55.425Z,7.66
2019-01-16T11:01:29.426Z,7.77
2019-01-16T11:04:03.370Z,7.12
2019-01-16T11:06:50.690Z,7.48
2019-01-16T11:09:31.439Z,7.78
2019-01-16T11:12:18.485Z,7.34
2019-01-16T11:14:52.502Z,7.53
2019-01-16T11:17:28.086Z,7.68
2019-01-16T11:20:06.716Z,7.51
2019-01-16T11:22:51.272Z,7.55
2019-01-16T11:25:31.392Z,7.54
2019-01-16T11:28:19.109Z,7.38
2019-01-16T11:31:06.413Z,6.92
2019-01-16T11:33:37.681Z,7.53
2019-01-16T11:36:08.979Z,7.58
2019-01-16T11:38:43.130Z,7.68
2019-01-16T11:41:20.415Z,7.51
2019-01-16T11:44:03.695Z,7.07
2019-01-16T11:46:35.154Z,7.39
2019-01-16T11:49:22.605Z,7.30
2019-01-16T11:51:59.563Z,7.40
2019-01-16T11:54:42.837Z,7.05
2019-01-16T11:57:14.669Z,6.78
2019-01-16T11:59:54.830Z,7.16
2019-01-16T12:02:30.588Z,7.17
2019-01-16T12:05:12.570Z,7.29
2019-01-16T12:07:43.991Z,6.86
2019-01-16T12:13:05.234Z,7.33
2019-01-16T12:15:52.559Z,7.35
2019-01-16T12:18:24.169Z,7.33
2019-01-16T12:20:58.504Z,7.55
2019-01-16T12:23:33.593Z,7.10
2019-01-16T12:26:08.272Z,6.71
2019-01-16T12:28:58.640Z,6.95
2019-01-16T12:31:42.322Z,6.87
2019-01-16T12:34:31.434Z,7.03
2019-01-16T12:37:08.593Z,6.98
2019-01-16T12:39:51.933Z,7.27
2019-01-16T12:42:28.608Z,7.33
2019-01-16T12:45:00.249Z,6.72
2019-01-16T12:47:29.690Z,6.98
2019-01-16T12:50:17.003Z,6.96
2019-01-16T12:52:54.276Z,7.05
2019-01-16T12:55:29.749Z,6.68
2019-01-16T12:58:13.387Z,6.78
2019-01-16T13:00:41.206Z,6.92
2019-01-16T13:03:15.494Z,6.78
2019-01-16T13:05:46.694Z,6.76
2019-01-16T13:08:23.752Z,6.89
2019-01-16T13:10:53.112Z,6.70
2019-01-16T13:13:24.674Z,6.99
2019-01-16T13:15:57.175Z,6.86
2019-01-16T13:18:52.284Z,6.93
2019-01-16T13:21:23.691Z,6.93
2019-01-16T13:23:57.942Z,6.65
2019-01-16T13:26:45.040Z,6.61
2019-01-16T13:29:19.329Z,6.95
2019-01-16T13:32:05.511Z,6.79
2019-01-16T13:34:53.319Z,6.67
2019-01-16T13:37:25.069Z,6.69
2019-01-16T13:39:56.569Z,6.98
2019-01-16T13:42:27.903Z,6.96
2019-01-16T13:45:08.134Z,7.08
2019-01-16T13:47:42.722Z,6.74
2019-01-16T13:50:18.664Z,6.70
2019-01-16T13:52:50.209Z,6.83
2019-01-16T13:55:33.186Z,6.79
2019-01-16T13:58:05.493Z,6.59
2019-01-16T14:00:39.182Z,6.90
2019-01-16T14:03:10.647Z,6.61
2019-01-16T14:05:58.209Z,6.89
2019-01-16T14:08:33.202Z,6.90
2019-01-16T14:11:16.484Z,6.99
2019-01-16T14:14:03.764Z,6.66
2019-01-16T14:16:37.836Z,6.74
2019-01-16T14:19:21.732Z,6.61
2019-01-16T14:21:55.944Z,6.85
2019-01-16T14:24:39.697Z,6.68
2019-01-16T14:27:26.082Z,6.79
2019-01-16T14:29:57.545Z,6.82
2019-01-16T14:32:28.958Z,6.74
2019-01-16T14:35:16.822Z,6.57
2019-01-16T14:38:04.371Z,6.79
2019-01-16T14:40:44.742Z,6.68
2019-01-16T14:43:16.550Z,6.34
2019-01-16T14:45:47.916Z,6.87
2019-01-16T14:48:35.352Z,6.43
2019-01-16T14:51:10.296Z,6.30
2019-01-16T14:53:41.716Z,6.64
2019-01-16T14:56:28.881Z,6.58
2019-01-16T14:59:09.309Z,6.42
2019-01-16T15:01:46.417Z,6.74
2019-01-16T15:04:18.278Z,6.41
2019-01-16T15:06:49.568Z,6.56
2019-01-16T15:09:36.682Z,6.52
2019-01-16T15:12:08.561Z,6.63
2019-01-16T15:14:55.629Z,6.48
2019-01-16T15:17:43.486Z,6.47
2019-01-16T15:20:21.061Z,6.47
2019-01-16T15:22:52.531Z,6.58
2019-01-16T15:25:29.600Z,6.47
2019-01-16T15:28:16.835Z,6.56
2019-01-16T15:31:06.333Z,6.68
2019-01-16T15:33:47.936Z,6.58
2019-01-16T15:36:19.142Z,6.76
2019-01-16T15:39:09.031Z,6.41
2019-01-16T15:41:40.231Z,6.42
2019-01-16T15:44:18.842Z,6.32
2019-01-16T15:46:50.018Z,6.47
2019-01-16T15:49:37.555Z,6.33
2019-01-16T15:52:12.935Z,6.69
2019-01-16T15:54:53.678Z,6.35
2019-01-16T15:57:34.728Z,6.31
2019-01-16T16:00:10.936Z,6.46
2019-01-16T16:02:46.757Z,6.32
2019-01-16T16:05:25.197Z,6.20
2019-01-16T16:08:11.226Z,6.14
2019-01-16T16:10:49.457Z,6.34
2019-01-16T16:13:26.342Z,6.46
2019-01-16T16:15:57.721Z,6.41
2019-01-16T16:18:35.098Z,6.22
2019-01-16T16:21:15.548Z,6.41
2019-01-16T16:23:49.537Z,6.24
2019-01-16T16:26:20.788Z,6.25
2019-01-16T16:28:57.680Z,6.42
2019-01-16T16:31:28.832Z,6.28
2019-01-16T16:34:14.761Z,6.13
2019-01-16T16:36:46.203Z,6.40
2019-01-16T16:39:35.592Z,6.35
2019-01-16T16:42:16.098Z,6.30
2019-01-16T16:44:54.175Z,6.40
2019-01-16T16:47:25.711Z,6.39
2019-01-16T16:50:11.893Z,6.32
2019-01-16T16:52:56.018Z,6.24
2019-01-16T16:55:34.708Z,6.31
2019-01-16T16:58:08.903Z,6.39
2019-01-16T17:00:45.938Z,6.27
2019-01-16T17:03:26.122Z,6.21
2019-01-16T17:06:00.493Z,6.32
2019-01-16T17:08:34.838Z,6.19
2019-01-16T17:11:11.802Z,6.36
2019-01-16T17:13:49.193Z,6.40
2019-01-16T17:16:23.717Z,6.26
2019-01-16T17:19:01.065Z,6.24
2019-01-16T17:21:30.391Z,6.14
2019-01-16T17:24:01.705Z,6.26
2019-01-16T17:26:33.251Z,6.33
2019-01-16T17:29:14.420Z,6.23
2019-01-16T17:31:49.903Z,6.25
2019-01-16T17:34:21.416Z,6.25
2019-01-16T17:36:53.798Z,6.22
2019-01-16T17:39:34.097Z,6.01
2019-01-16T17:42:22.397Z,6.38
2019-01-16T17:44:54.375Z,6.28
2019-01-16T17:47:41.592Z,6.06
2019-01-16T17:50:19.256Z,6.29
2019-01-16T17:52:57.765Z,6.42
2019-01-16T17:55:29.320Z,6.22
2019-01-16T17:58:16.391Z,6.27
2019-01-16T18:00:56.570Z,6.30
2019-01-16T18:03:28.140Z,6.16
2019-01-16T18:05:59.673Z,6.23
2019-01-16T18:08:33.949Z,6.23
2019-01-16T18:11:08.272Z,6.38
2019-01-16T18:13:42.564Z,6.18
2019-01-16T18:16:28.933Z,6.25
2019-01-16T18:19:09.580Z,6.26
2019-01-16T18:21:41.195Z,6.20
2019-01-16T18:24:19.603Z,6.36
2019-01-16T18:27:07.226Z,6.10
2019-01-16T18:29:44.416Z,5.99
2019-01-16T18:32:25.718Z,6.27
2019-01-16T18:34:56.945Z,6.40
2019-01-16T18:37:45.071Z,6.28
2019-01-16T18:40:26.154Z,6.12
2019-01-16T18:43:00.495Z,6.15
2019-01-16T18:45:43.867Z,6.28
2019-01-16T18:48:21.079Z,6.25
2019-01-16T18:51:10.626Z,6.62
2019-01-16T18:53:54.172Z,6.14
2019-01-16T18:56:40.796Z,6.41
2019-01-16T18:59:15.100Z,6.14
2019-01-16T19:01:46.437Z,6.35
2019-01-16T19:04:35.956Z,6.25
2019-01-16T19:07:05.564Z,6.23
2019-01-16T19:09:48.860Z,6.17
2019-01-16T19:12:20.447Z,6.32
2019-01-16T19:14:54.500Z,6.23
2019-01-16T19:17:28.800Z,6.27
2019-01-16T19:20:10.059Z,6.41
2019-01-16T19:22:58.091Z,6.29
2019-01-16T19:25:26.668Z,6.20
2019-01-16T19:28:03.889Z,6.36
2019-01-16T19:30:38.125Z,6.32
2019-01-16T19:33:15.091Z,6.33
2019-01-16T19:35:59.687Z,6.23
2019-01-16T19:38:33.518Z,6.44
2019-01-16T19:41:20.960Z,5.96
2019-01-16T19:44:08.481Z,6.24
2019-01-16T19:46:45.915Z,6.36
2019-01-16T19:49:23.374Z,6.04
2019-01-16T19:52:10.130Z,6.06
2019-01-16T19:54:43.904Z,6.20
2019-01-16T19:57:24.074Z,6.31
2019-01-16T19:59:58.167Z,6.09
2019-01-16T20:02:39.537Z,6.12
2019-01-16T20:05:27.334Z,6.13
2019-01-16T20:08:12.631Z,6.32
2019-01-16T20:10:55.788Z,6.12
2019-01-16T20:13:36.552Z,6.27
2019-01-16T20:16:08.023Z,6.24
2019-01-16T20:18:39.788Z,6.09
2019-01-16T20:21:27.284Z,6.23
2019-01-16T20:24:03.020Z,6.11
2019-01-16T20:26:48.421Z,6.29
2019-01-16T20:29:25.815Z,6.15
2019-01-16T20:32:00.146Z,5.97
2019-01-16T20:34:34.135Z,6.27
2019-01-16T20:37:21.661Z,6.24
2019-01-16T20:39:51.220Z,6.18
2019-01-16T20:42:38.335Z,6.21
2019-01-16T20:45:19.635Z,6.37
2019-01-16T20:47:58.300Z,6.32
2019-01-16T20:50:38.550Z,6.33
2019-01-16T20:53:10.366Z,6.07
2019-01-16T20:55:53.494Z,6.01
2019-01-16T20:58:26.212Z,6.21
2019-01-16T21:01:00.412Z,6.15
2019-01-16T21:03:48.196Z,6.27
2019-01-16T21:06:34.623Z,6.10
2019-01-16T21:09:16.589Z,6.49
2019-01-16T21:11:46.131Z,6.37
2019-01-16T21:14:23.395Z,6.31
2019-01-16T21:16:54.611Z,6.20
2019-01-16T21:19:25.859Z,6.29
2019-01-16T21:22:15.261Z,6.23
2019-01-16T21:25:01.840Z,6.47
2019-01-16T21:27:34.147Z,6.35
2019-01-16T21:30:07.285Z,6.19
2019-01-16T21:32:47.616Z,6.34
2019-01-16T21:35:31.412Z,6.53
2019-01-16T21:38:02.672Z,6.42
2019-01-16T21:40:46.277Z,6.28
2019-01-16T21:43:23.496Z,6.44
2019-01-16T21:46:00.525Z,6.13
2019-01-16T21:48:34.746Z,6.58
2019-01-16T21:51:24.771Z,6.41
2019-01-16T21:54:11.121Z,6.58
2019-01-16T21:56:42.466Z,6.54
2019-01-16T21:59:25.876Z,6.53
2019-01-16T22:02:13.347Z,6.36
2019-01-16T22:04:59.511Z,6.52
2019-01-16T22:07:31.245Z,6.44
2019-01-16T22:10:03.050Z,6.56
2019-01-16T22:12:40.126Z,6.54
2019-01-16T22:15:18.828Z,6.50
2019-01-16T22:17:56.385Z,6.23
2019-01-16T22:20:45.947Z,6.30
2019-01-16T22:23:26.208Z,6.34
2019-01-16T22:26:13.545Z,6.31
2019-01-16T22:29:03.367Z,6.10
2019-01-16T22:31:34.764Z,6.31
2019-01-16T22:34:11.998Z,6.29
2019-01-16T22:36:46.439Z,6.44
2019-01-16T22:39:24.726Z,6.21
2019-01-16T22:42:04.742Z,6.25
2019-01-16T22:44:39.234Z,6.35
2019-01-16T22:47:10.689Z,6.16
2019-01-16T22:49:51.178Z,6.18
2019-01-16T22:52:22.635Z,6.33
2019-01-16T22:55:10.387Z,6.19
2019-01-16T22:57:57.765Z,6.29
2019-01-16T23:00:40.913Z,6.11
2019-01-16T23:03:28.333Z,6.30
2019-01-16T23:06:16.208Z,5.89
2019-01-16T23:08:52.657Z,6.26
2019-01-16T23:11:33.142Z,6.24
2019-01-16T23:14:04.508Z,6.36
2019-01-16T23:16:50.924Z,6.18
2019-01-16T23:19:31.116Z,6.27
2019-01-16T23:22:05.276Z,6.13
2019-01-16T23:24:39.258Z,6.20
2019-01-16T23:27:26.503Z,6.22
2019-01-16T23:29:58.948Z,6.33
2019-01-16T23:32:33.049Z,6.16
2019-01-16T23:35:13.438Z,6.18
2019-01-16T23:37:54.004Z,6.37
2019-01-16T23:40:40.390Z,6.21
2019-01-16T23:43:14.588Z,6.17
2019-01-16T23:48:53.994Z,6.08
2019-01-16T23:51:25.193Z,6.17
2019-01-16T23:53:59.198Z,6.33
2019-01-16T23:56:48.699Z,6.32
2019-01-16T23:59:17.998Z,6.32
