createdAt,value
2022-11-20T00:00:14.523Z,21.08
2022-11-20T00:03:18.832Z,22.88
2022-11-20T00:06:23.328Z,54.85
2022-11-20T00:09:26.606Z,43.55
2022-11-20T00:12:29.756Z,40.67
2022-11-20T00:15:33.218Z,41.03
2022-11-20T00:18:36.428Z,45.47
2022-11-20T00:21:39.654Z,33.17
2022-11-20T00:24:43.311Z,34.33
2022-11-20T00:27:46.793Z,41.00
2022-11-20T00:30:50.002Z,44.47
2022-11-20T00:33:53.954Z,56.33
2022-11-20T00:36:57.158Z,42.05
2022-11-20T00:40:00.437Z,57.83
2022-11-20T00:43:03.620Z,25.30
2022-11-20T00:46:10.515Z,18.60
2022-11-20T00:49:13.802Z,16.13
2022-11-20T00:52:17.044Z,30.80
2022-11-20T00:55:20.355Z,40.38
2022-11-20T00:58:25.139Z,38.17
2022-11-20T01:01:30.747Z,42.65
2022-11-20T01:04:34.141Z,32.78
2022-11-20T01:07:37.478Z,48.28
2022-11-20T01:10:40.716Z,28.02
2022-11-20T01:13:45.110Z,47.85
2022-11-20T01:16:51.783Z,29.55
2022-11-20T01:19:54.968Z,61.80
2022-11-20T01:22:58.289Z,33.85
2022-11-20T01:26:06.001Z,70.43
2022-11-20T01:29:14.562Z,48.42
2022-11-20T01:32:17.945Z,59.25
2022-11-20T01:35:22.118Z,49.83
2022-11-20T01:38:25.567Z,51.45
2022-11-20T01:41:51.638Z,86.22
2022-11-20T01:45:02.742Z,59.28
2022-11-20T01:48:06.255Z,54.20
2022-11-20T01:51:18.882Z,45.72
2022-11-20T01:54:39.188Z,50.95
2022-11-20T01:58:47.207Z,72.35
2022-11-20T02:02:16.631Z,59.13
2022-11-20T02:05:33.011Z,55.28
2022-11-20T02:08:56.662Z,49.45
2022-11-20T02:12:01.057Z,67.95
2022-11-20T02:15:04.601Z,85.28
2022-11-20T02:18:39.771Z,75.10
2022-11-20T02:22:09.853Z,51.47
2022-11-20T02:25:14.106Z,52.58
2022-11-20T02:28:19.486Z,65.30
2022-11-20T02:31:23.666Z,53.63
2022-11-20T02:34:27.536Z,78.75
2022-11-20T02:37:35.084Z,47.35
2022-11-20T02:40:38.559Z,70.22
2022-11-20T02:44:49.960Z,53.03
2022-11-20T02:47:54.526Z,44.97
2022-11-20T02:51:26.886Z,25.58
2022-11-20T02:54:42.422Z,42.80
2022-11-20T02:57:46.066Z,35.03
2022-11-20T03:01:04.075Z,61.08
2022-11-20T03:04:07.593Z,49.05
2022-11-20T03:07:11.421Z,25.67
2022-11-20T03:10:18.023Z,38.92
2022-11-20T03:14:25.623Z,31.02
2022-11-20T03:22:17.802Z,15.85
2022-11-20T03:25:49.393Z,17.80
2022-11-20T03:28:58.092Z,22.17
2022-11-20T03:32:01.514Z,23.75
2022-11-20T03:35:05.032Z,27.95
2022-11-20T03:38:08.208Z,22.60
2022-11-20T03:59:23.278Z,29.77
2022-11-20T04:02:30.098Z,24.45
2022-11-20T04:06:03.372Z,35.03
2022-11-20T04:09:07.846Z,28.77
2022-11-20T04:12:11.130Z,37.97
2022-11-20T04:15:14.395Z,28.25
2022-11-20T04:18:22.362Z,29.00
2022-11-20T04:21:26.645Z,20.67
2022-11-20T04:24:30.692Z,27.45
2022-11-20T04:28:18.644Z,27.20
2022-11-20T04:35:49.311Z,26.13
2022-11-20T04:39:02.208Z,16.90
2022-11-20T04:42:29.537Z,30.27
2022-11-20T04:45:39.440Z,28.70
2022-11-20T04:48:43.189Z,21.17
2022-11-20T04:51:49.393Z,38.80
2022-11-20T04:55:04.955Z,29.17
2022-11-20T04:58:11.764Z,22.00
2022-11-20T05:02:22.743Z,30.88
2022-11-20T05:06:38.930Z,29.33
2022-11-20T05:09:42.579Z,23.30
2022-11-20T05:12:46.166Z,15.38
2022-11-20T05:16:19.983Z,26.30
2022-11-20T05:19:26.970Z,25.85
2022-11-20T05:22:30.391Z,22.08
2022-11-20T05:45:24.171Z,17.13
2022-11-20T05:49:04.313Z,28.90
2022-11-20T05:56:13.676Z,19.15
2022-11-20T05:59:17.231Z,16.55
2022-11-20T06:02:38.602Z,18.58
2022-11-20T06:05:47.277Z,23.08
2022-11-20T06:08:56.145Z,22.05
2022-11-20T06:12:05.010Z,20.67
2022-11-20T06:15:13.250Z,19.15
2022-11-20T06:18:21.422Z,14.27
2022-11-20T06:21:25.705Z,23.75
2022-11-20T06:24:29.131Z,17.38
2022-11-20T06:27:32.900Z,21.88
2022-11-20T06:30:54.571Z,25.10
2022-11-20T06:33:58.376Z,27.08
2022-11-20T06:37:30.896Z,26.70
2022-11-20T06:40:44.428Z,21.13
2022-11-20T06:43:59.721Z,17.42
2022-11-20T06:47:51.239Z,19.23
2022-11-20T06:50:59.174Z,19.52
2022-11-20T06:54:30.707Z,21.52
2022-11-20T06:57:44.564Z,19.50
2022-11-20T07:01:02.895Z,12.48
2022-11-20T07:04:25.888Z,15.45
2022-11-20T07:07:32.677Z,11.75
2022-11-20T07:10:40.335Z,9.20
2022-11-20T07:13:52.974Z,16.25
2022-11-20T07:17:14.915Z,14.98
2022-11-20T07:20:27.692Z,13.85
2022-11-20T07:23:41.589Z,12.98
2022-11-20T07:26:55.121Z,17.65
2022-11-20T07:30:21.886Z,12.73
2022-11-20T07:33:34.851Z,10.63
2022-11-20T07:36:51.861Z,11.75
2022-11-20T07:39:59.421Z,24.20
2022-11-20T07:43:35.932Z,21.17
2022-11-20T07:47:02.003Z,32.80
2022-11-20T07:50:20.075Z,19.52
2022-11-20T07:53:27.096Z,23.33
2022-11-20T07:56:59.298Z,19.75
2022-11-20T08:00:25.736Z,27.83
2022-11-20T08:07:57.092Z,11.68
2022-11-20T08:11:21.782Z,8.85
2022-11-20T08:14:25.033Z,15.20
2022-11-20T08:17:33.562Z,12.27
2022-11-20T08:20:40.592Z,22.80
2022-11-20T08:23:47.065Z,14.10
2022-11-20T08:26:50.653Z,24.15
2022-11-20T08:38:27.745Z,13.35
2022-11-20T08:41:34.493Z,17.67
2022-11-20T08:44:37.591Z,25.60
2022-11-20T08:53:05.382Z,57.70
2022-11-20T08:56:56.568Z,67.57
2022-11-20T09:00:25.075Z,56.30
2022-11-20T09:13:39.260Z,46.90
2022-11-20T09:16:42.747Z,49.28
2022-11-20T09:19:46.573Z,63.70
2022-11-20T09:22:59.678Z,50.75
2022-11-20T09:26:07.964Z,51.75
2022-11-20T09:29:11.083Z,49.92
2022-11-20T09:32:14.237Z,47.33
2022-11-20T09:35:17.658Z,40.83
2022-11-20T09:38:20.861Z,36.22
2022-11-20T09:41:45.245Z,33.67
2022-11-20T09:45:06.914Z,30.25
2022-11-20T09:53:36.742Z,31.73
2022-11-20T09:56:43.663Z,32.67
2022-11-20T10:01:03.046Z,32.30
2022-11-20T10:04:15.515Z,36.92
2022-11-20T10:07:50.587Z,42.13
2022-11-20T10:11:08.299Z,28.02
2022-11-20T10:14:58.146Z,31.90
2022-11-20T10:28:16.830Z,44.08
2022-11-20T10:41:21.357Z,42.42
2022-11-20T10:44:52.324Z,57.17
2022-11-20T10:48:19.129Z,51.42
2022-11-20T10:51:37.553Z,44.60
2022-11-20T10:54:50.603Z,43.15
2022-11-20T10:58:04.096Z,48.55
2022-11-20T11:01:18.434Z,46.28
2022-11-20T11:04:51.588Z,50.42
2022-11-20T11:08:03.283Z,57.80
2022-11-20T11:11:29.510Z,49.08
2022-11-20T11:14:55.016Z,54.25
2022-11-20T11:17:59.888Z,50.45
2022-11-20T11:21:05.914Z,60.88
2022-11-20T11:24:42.273Z,48.47
2022-11-20T11:28:04.988Z,54.15
2022-11-20T11:31:08.898Z,43.22
2022-11-20T11:34:20.255Z,36.40
2022-11-20T11:37:26.903Z,45.47
2022-11-20T11:40:41.840Z,35.17
2022-11-20T11:44:36.603Z,45.10
2022-11-20T11:47:44.335Z,49.22
2022-11-20T11:50:53.533Z,49.25
2022-11-20T11:53:58.601Z,55.00
2022-11-20T11:57:07.096Z,64.38
2022-11-20T12:03:32.589Z,40.63
2022-11-20T12:06:39.708Z,108.55
2022-11-20T12:09:49.829Z,136.75
2022-11-20T12:13:05.918Z,149.75
2022-11-20T12:16:15.651Z,110.13
2022-11-20T12:19:18.969Z,158.75
2022-11-20T12:22:41.561Z,119.25
2022-11-20T12:25:48.770Z,113.35
2022-11-20T12:29:14.296Z,124.47
2022-11-20T12:32:35.859Z,115.82
2022-11-20T12:35:57.134Z,92.07
2022-11-20T12:39:06.109Z,118.00
2022-11-20T12:42:47.750Z,116.22
2022-11-20T12:46:07.521Z,101.35
2022-11-20T12:49:22.241Z,86.35
2022-11-20T12:52:53.449Z,100.13
2022-11-20T12:56:02.062Z,79.72
2022-11-20T13:02:14.277Z,103.22
2022-11-20T13:05:22.398Z,114.75
2022-11-20T13:08:29.516Z,107.57
2022-11-20T13:11:32.734Z,129.07
2022-11-20T13:14:39.674Z,99.55
2022-11-20T13:17:50.509Z,112.60
2022-11-20T13:20:53.674Z,112.43
2022-11-20T13:24:10.451Z,117.82
2022-11-20T13:27:13.485Z,93.45
2022-11-20T13:30:19.997Z,80.03
2022-11-20T13:33:46.546Z,116.43
2022-11-20T13:36:54.847Z,77.30
2022-11-20T13:40:09.811Z,81.75
2022-11-20T13:43:34.580Z,66.00
2022-11-20T13:46:45.003Z,57.33
2022-11-20T13:49:49.763Z,87.32
2022-11-20T13:53:24.224Z,82.47
2022-11-20T13:56:39.279Z,94.88
2022-11-20T13:59:58.835Z,92.63
2022-11-20T14:03:08.129Z,139.88
2022-11-20T14:06:21.785Z,141.05
2022-11-20T14:09:33.613Z,149.27
2022-11-20T14:12:38.442Z,150.02
2022-11-20T14:15:45.125Z,247.95
2022-11-20T14:18:48.533Z,200.85
2022-11-20T14:21:55.222Z,136.55
2022-11-20T14:25:09.565Z,117.68
2022-11-20T14:28:20.670Z,35.55
2022-11-20T14:31:27.900Z,139.73
2022-11-20T14:34:34.362Z,78.38
2022-11-20T14:37:40.740Z,151.18
2022-11-20T14:40:43.976Z,119.07
2022-11-20T14:43:54.768Z,112.95
2022-11-20T14:46:58.721Z,137.75
2022-11-20T14:50:07.417Z,49.15
2022-11-20T14:53:24.620Z,53.85
2022-11-20T14:56:27.717Z,41.95
2022-11-20T14:59:35.990Z,46.03
2022-11-20T15:02:47.792Z,67.10
2022-11-20T15:05:51.977Z,70.20
2022-11-20T15:08:55.796Z,61.42
2022-11-20T15:12:05.809Z,49.53
2022-11-20T15:15:14.023Z,64.60
2022-11-20T15:18:32.396Z,57.35
2022-11-20T15:21:35.606Z,53.17
2022-11-20T15:24:38.712Z,62.80
2022-11-20T15:27:42.085Z,28.70
2022-11-20T15:30:47.174Z,35.25
2022-11-20T15:33:51.281Z,32.05
2022-11-20T15:36:54.820Z,45.30
2022-11-20T15:39:57.897Z,20.75
2022-11-20T15:43:13.731Z,38.80
2022-11-20T15:46:22.660Z,28.67
2022-11-20T15:49:27.054Z,48.08
2022-11-20T15:52:40.238Z,26.67
2022-11-20T15:58:47.810Z,113.18
2022-11-20T16:01:51.210Z,59.92
2022-11-20T16:04:54.342Z,43.35
2022-11-20T16:07:57.874Z,39.38
2022-11-20T16:11:00.979Z,50.22
2022-11-20T16:14:25.880Z,54.70
2022-11-20T16:17:44.007Z,67.75
2022-11-20T16:20:49.408Z,62.97
2022-11-20T16:23:58.588Z,204.85
2022-11-20T16:27:01.713Z,116.50
2022-11-20T16:30:05.239Z,216.20
2022-11-20T16:33:16.319Z,152.00
2022-11-20T16:36:22.728Z,123.88
2022-11-20T16:39:29.895Z,68.05
2022-11-20T16:42:36.883Z,53.42
2022-11-20T16:45:45.467Z,65.00
2022-11-20T16:48:59.391Z,79.18
2022-11-20T16:52:02.534Z,99.68
2022-11-20T16:55:06.029Z,116.53
2022-11-20T16:58:09.929Z,91.75
2022-11-20T17:01:16.483Z,176.68
2022-11-20T17:04:19.577Z,137.35
2022-11-20T17:07:22.819Z,130.07
2022-11-20T17:10:26.111Z,128.35
2022-11-20T17:13:33.925Z,132.52
2022-11-20T17:16:39.600Z,142.00
2022-11-20T17:19:42.662Z,82.38
2022-11-20T17:22:46.407Z,69.18
2022-11-20T17:25:49.966Z,95.43
2022-11-20T17:28:59.237Z,65.70
2022-11-20T17:32:02.392Z,65.20
2022-11-20T17:35:05.852Z,71.25
2022-11-20T17:38:08.947Z,80.13
2022-11-20T17:41:13.281Z,78.93
2022-11-20T17:44:16.376Z,65.20
2022-11-20T17:47:19.493Z,80.28
2022-11-20T17:50:22.849Z,67.93
2022-11-20T17:53:25.913Z,59.90
2022-11-20T17:56:51.828Z,80.95
2022-11-20T17:59:55.017Z,99.15
2022-11-20T18:02:58.417Z,105.85
2022-11-20T18:06:11.038Z,31.75
2022-11-20T18:09:14.220Z,42.88
2022-11-20T18:12:17.312Z,48.47
2022-11-20T18:15:20.780Z,41.03
2022-11-20T18:18:23.963Z,62.92
2022-11-20T18:21:29.773Z,72.55
2022-11-20T18:24:33.861Z,54.47
2022-11-20T18:27:37.088Z,34.95
2022-11-20T18:30:40.159Z,52.95
2022-11-20T18:33:43.424Z,32.08
2022-11-20T18:36:46.770Z,30.95
2022-11-20T18:39:50.946Z,34.33
2022-11-20T18:43:17.071Z,36.97
2022-11-20T18:46:22.527Z,54.42
2022-11-20T18:49:25.761Z,52.67
2022-11-20T18:52:34.676Z,63.65
2022-11-20T18:58:41.759Z,49.28
2022-11-20T19:01:45.139Z,73.72
2022-11-20T19:04:48.774Z,24.67
2022-11-20T19:07:51.959Z,68.65
2022-11-20T19:10:54.988Z,55.55
2022-11-20T19:13:59.018Z,43.40
2022-11-20T19:17:02.420Z,26.52
2022-11-20T19:20:06.084Z,36.67
2022-11-20T19:23:09.236Z,46.30
2022-11-20T19:26:12.217Z,54.28
2022-11-20T19:29:16.908Z,34.70
2022-11-20T19:32:21.435Z,39.17
2022-11-20T19:35:25.831Z,58.22
2022-11-20T19:38:28.923Z,52.90
2022-11-20T19:41:33.473Z,34.08
2022-11-20T19:44:36.859Z,38.40
2022-11-20T19:48:09.033Z,53.08
2022-11-20T19:51:17.829Z,41.88
2022-11-20T19:54:20.944Z,40.00
2022-11-20T19:57:24.044Z,50.53
2022-11-20T20:00:32.283Z,14.15
2022-11-20T20:03:35.771Z,28.90
2022-11-20T20:06:40.510Z,24.50
2022-11-20T20:09:43.535Z,25.10
2022-11-20T20:12:46.725Z,25.60
2022-11-20T20:15:49.883Z,35.15
2022-11-20T20:18:58.318Z,30.45
2022-11-20T20:22:02.434Z,23.33
2022-11-20T20:25:07.133Z,30.90
2022-11-20T20:28:10.255Z,34.38
2022-11-20T20:31:15.549Z,54.25
2022-11-20T20:34:18.706Z,25.50
2022-11-20T20:37:23.219Z,42.75
2022-11-20T20:40:26.359Z,40.45
2022-11-20T20:43:29.970Z,38.55
2022-11-20T20:46:33.389Z,36.53
2022-11-20T20:49:36.554Z,25.13
2022-11-20T20:52:39.883Z,26.55
2022-11-20T20:55:42.993Z,30.30
2022-11-20T20:58:46.398Z,69.18
2022-11-20T21:01:50.944Z,41.58
2022-11-20T21:04:54.121Z,25.60
2022-11-20T21:08:15.544Z,44.85
2022-11-20T21:11:20.548Z,40.35
2022-11-20T21:14:23.910Z,50.85
2022-11-20T21:17:27.966Z,56.25
2022-11-20T21:20:49.594Z,56.45
2022-11-20T21:23:54.020Z,64.32
2022-11-20T21:26:58.465Z,67.43
2022-11-20T21:30:01.588Z,95.15
2022-11-20T21:33:04.794Z,97.80
2022-11-20T21:36:09.256Z,106.97
2022-11-20T21:39:13.056Z,88.72
2022-11-20T21:42:16.284Z,131.95
2022-11-20T21:45:19.403Z,86.00
2022-11-20T21:48:22.508Z,54.63
2022-11-20T21:51:28.584Z,52.58
2022-11-20T21:54:32.161Z,29.50
2022-11-20T21:57:35.566Z,57.03
2022-11-20T22:00:38.684Z,31.70
2022-11-20T22:03:42.467Z,46.15
2022-11-20T22:06:45.938Z,51.55
2022-11-20T22:09:49.776Z,56.10
2022-11-20T22:13:14.580Z,36.80
2022-11-20T22:16:18.255Z,40.10
2022-11-20T22:19:22.927Z,37.92
2022-11-20T22:22:25.964Z,53.78
2022-11-20T22:25:29.058Z,78.72
2022-11-20T22:28:32.943Z,41.47
2022-11-20T22:31:36.029Z,45.25
2022-11-20T22:34:39.151Z,41.83
2022-11-20T22:37:42.310Z,55.78
2022-11-20T22:40:47.296Z,47.92
2022-11-20T22:43:58.382Z,37.25
2022-11-20T22:47:01.765Z,49.42
2022-11-20T22:50:05.137Z,33.22
2022-11-20T22:53:08.398Z,18.73
2022-11-20T22:56:16.065Z,50.25
2022-11-20T22:59:19.327Z,17.63
2022-11-20T23:02:22.477Z,51.42
2022-11-20T23:05:25.647Z,43.90
2022-11-20T23:08:29.297Z,50.38
2022-11-20T23:11:33.087Z,39.22
2022-11-20T23:14:36.274Z,94.25
2022-11-20T23:17:39.397Z,65.82
2022-11-20T23:20:42.547Z,87.88
2022-11-20T23:23:50.036Z,56.58
2022-11-20T23:26:53.342Z,29.58
2022-11-20T23:29:59.586Z,60.47
2022-11-20T23:33:02.861Z,58.38
2022-11-20T23:36:06.925Z,51.03
2022-11-20T23:39:10.636Z,36.67
2022-11-20T23:42:14.537Z,70.28
2022-11-20T23:45:17.675Z,29.58
2022-11-20T23:48:22.579Z,121.95
2022-11-20T23:51:25.686Z,47.95
2022-11-20T23:54:29.116Z,51.40
2022-11-20T23:57:32.310Z,96.30
