createdAt,value
2018-11-04T00:01:39.798Z,93.96
2018-11-04T00:04:09.750Z,93.75
2018-11-04T00:06:39.697Z,93.63
2018-11-04T00:09:11.026Z,93.83
2018-11-04T00:11:41.148Z,93.44
2018-11-04T00:14:11.548Z,93.39
2018-11-04T00:16:41.313Z,93.48
2018-11-04T00:19:11.391Z,93.32
2018-11-04T00:21:41.140Z,93.21
2018-11-04T00:24:11.009Z,93.12
2018-11-04T00:26:40.939Z,93.04
2018-11-04T00:29:10.750Z,92.85
2018-11-04T00:31:40.561Z,92.52
2018-11-04T00:34:10.369Z,91.63
2018-11-04T00:36:40.301Z,91.03
2018-11-04T00:39:10.526Z,90.90
2018-11-04T00:41:40.331Z,91.05
2018-11-04T00:44:10.369Z,90.89
2018-11-04T00:46:40.173Z,90.68
2018-11-04T00:49:10.087Z,90.71
2018-11-04T00:51:39.896Z,90.27
2018-11-04T00:54:09.658Z,90.39
2018-11-04T00:56:39.435Z,89.51
2018-11-04T00:59:09.195Z,88.22
2018-11-04T01:01:39.238Z,88.48
2018-11-04T01:04:09.073Z,87.82
2018-11-04T01:06:38.837Z,88.46
2018-11-04T01:09:10.161Z,87.71
2018-11-04T01:11:40.116Z,87.56
2018-11-04T01:14:10.001Z,88.00
2018-11-04T01:16:40.643Z,88.29
2018-11-04T01:19:10.519Z,87.56
2018-11-04T01:21:40.300Z,88.11
2018-11-04T01:24:10.752Z,88.52
2018-11-04T01:26:40.717Z,88.24
2018-11-04T01:29:10.497Z,88.55
2018-11-04T01:31:40.482Z,89.06
2018-11-04T01:34:10.282Z,89.15
2018-11-04T01:36:40.063Z,88.69
2018-11-04T01:39:11.089Z,88.33
2018-11-04T01:41:40.868Z,87.62
2018-11-04T01:44:11.612Z,87.09
2018-11-04T01:46:42.523Z,87.55
2018-11-04T01:49:12.322Z,87.72
2018-11-04T01:51:42.201Z,87.86
2018-11-04T01:54:11.953Z,88.90
2018-11-04T01:56:41.795Z,89.30
2018-11-04T01:59:11.595Z,90.20
2018-11-04T02:01:41.388Z,89.90
2018-11-04T02:04:11.234Z,90.38
2018-11-04T02:06:41.029Z,90.20
2018-11-04T02:09:12.024Z,89.83
2018-11-04T02:11:41.809Z,90.38
2018-11-04T02:14:11.544Z,90.01
2018-11-04T02:16:41.865Z,89.92
2018-11-04T02:19:11.774Z,89.85
2018-11-04T02:21:41.546Z,89.69
2018-11-04T02:24:11.282Z,89.66
2018-11-04T02:26:41.090Z,90.66
2018-11-04T02:29:10.858Z,91.29
2018-11-04T02:31:40.752Z,91.73
2018-11-04T02:34:10.703Z,91.81
2018-11-04T02:36:40.514Z,91.42
2018-11-04T02:39:10.356Z,91.87
2018-11-04T02:41:40.104Z,92.93
2018-11-04T02:44:09.870Z,92.79
2018-11-04T02:46:39.650Z,93.57
2018-11-04T02:49:09.637Z,94.31
2018-11-04T02:51:39.412Z,94.63
2018-11-04T02:54:09.198Z,94.92
2018-11-04T02:56:38.937Z,95.28
2018-11-04T02:59:08.736Z,95.30
2018-11-04T03:01:39.155Z,94.99
2018-11-04T03:04:09.138Z,94.93
2018-11-04T03:06:38.898Z,94.71
2018-11-04T03:09:10.436Z,94.45
2018-11-04T03:11:40.201Z,94.51
2018-11-04T03:14:09.988Z,94.40
2018-11-04T03:16:39.761Z,94.42
2018-11-04T03:19:09.535Z,94.70
2018-11-04T03:21:39.286Z,93.29
2018-11-04T03:24:09.117Z,93.33
2018-11-04T03:26:38.891Z,93.47
2018-11-04T03:29:09.344Z,93.59
2018-11-04T03:31:39.111Z,93.74
2018-11-04T03:34:08.842Z,94.00
2018-11-04T03:36:38.720Z,94.24
2018-11-04T03:39:10.358Z,94.75
2018-11-04T03:41:40.447Z,95.08
2018-11-04T03:44:10.227Z,95.36
2018-11-04T03:46:39.977Z,95.57
2018-11-04T03:49:10.150Z,95.49
2018-11-04T03:51:39.885Z,95.63
2018-11-04T03:54:09.658Z,95.99
2018-11-04T03:56:39.467Z,96.89
2018-11-04T03:59:09.763Z,96.65
2018-11-04T04:01:39.585Z,96.88
2018-11-04T04:04:09.354Z,97.60
2018-11-04T04:06:39.099Z,97.19
2018-11-04T04:09:10.585Z,97.15
2018-11-04T04:11:40.482Z,97.09
2018-11-04T04:14:10.237Z,97.73
2018-11-04T04:16:40.013Z,97.70
2018-11-04T04:19:09.787Z,97.51
2018-11-04T04:21:39.536Z,97.52
2018-11-04T04:24:09.451Z,96.76
2018-11-04T04:26:39.203Z,95.77
2018-11-04T04:29:09.349Z,96.17
2018-11-04T04:31:39.206Z,96.86
2018-11-04T04:34:09.025Z,96.56
2018-11-04T04:36:38.741Z,96.79
2018-11-04T04:39:10.922Z,96.53
2018-11-04T04:41:40.751Z,95.67
2018-11-04T04:44:11.377Z,93.76
2018-11-04T04:46:41.258Z,92.56
2018-11-04T04:49:13.014Z,91.21
2018-11-04T04:51:42.935Z,91.45
2018-11-04T04:54:12.909Z,90.15
2018-11-04T04:56:43.466Z,89.42
2018-11-04T04:59:13.328Z,89.44
2018-11-04T05:01:43.147Z,88.59
2018-11-04T05:04:12.873Z,87.86
2018-11-04T05:06:42.677Z,87.94
2018-11-04T05:09:12.465Z,87.12
2018-11-04T05:11:42.248Z,88.21
2018-11-04T05:14:12.673Z,86.75
2018-11-04T05:16:42.465Z,87.60
2018-11-04T05:19:13.183Z,87.58
2018-11-04T05:21:43.929Z,87.18
2018-11-04T05:24:13.697Z,85.75
2018-11-04T05:26:43.455Z,86.63
2018-11-04T05:29:14.319Z,86.24
2018-11-04T05:31:44.075Z,86.79
2018-11-04T05:34:14.343Z,87.38
2018-11-04T05:36:44.078Z,87.44
2018-11-04T05:39:13.812Z,87.55
2018-11-04T05:41:43.925Z,89.32
2018-11-04T05:44:13.811Z,90.04
2018-11-04T05:46:43.631Z,90.39
2018-11-04T05:49:13.363Z,90.42
2018-11-04T05:51:43.135Z,90.39
2018-11-04T05:54:12.906Z,89.98
2018-11-04T05:56:42.682Z,89.73
2018-11-04T06:00:41.415Z,89.25
2018-11-04T06:03:11.345Z,89.90
2018-11-04T06:05:41.143Z,88.85
2018-11-04T06:08:10.982Z,89.01
2018-11-04T06:10:40.714Z,88.86
2018-11-04T06:13:10.497Z,89.75
2018-11-04T06:15:40.300Z,89.37
2018-11-04T06:18:10.109Z,89.52
2018-11-04T06:20:39.861Z,89.47
2018-11-04T06:23:09.619Z,88.30
2018-11-04T06:25:40.174Z,88.65
2018-11-04T06:28:10.108Z,88.66
2018-11-04T06:30:39.921Z,89.43
2018-11-04T06:33:09.767Z,89.59
2018-11-04T06:35:39.603Z,88.92
2018-11-04T06:38:09.371Z,89.86
2018-11-04T06:40:39.176Z,89.69
2018-11-04T06:43:08.927Z,89.44
2018-11-04T06:45:39.176Z,89.46
2018-11-04T06:48:09.162Z,88.84
2018-11-04T06:50:38.931Z,89.04
2018-11-04T06:53:08.672Z,88.96
2018-11-04T06:55:38.458Z,89.69
2018-11-04T06:58:08.205Z,90.44
2018-11-04T07:00:37.964Z,90.53
2018-11-04T07:03:07.743Z,90.74
2018-11-04T07:05:37.481Z,91.44
2018-11-04T07:08:07.278Z,91.50
2018-11-04T07:10:37.290Z,92.33
2018-11-04T07:13:07.024Z,92.05
2018-11-04T07:15:36.794Z,91.64
2018-11-04T07:18:06.669Z,91.75
2018-11-04T07:20:36.420Z,91.74
2018-11-04T07:23:06.868Z,91.93
2018-11-04T07:25:36.672Z,91.24
2018-11-04T07:28:06.782Z,91.82
2018-11-04T07:30:36.542Z,91.55
2018-11-04T07:33:06.370Z,91.42
2018-11-04T07:35:36.180Z,91.45
2018-11-04T07:38:06.014Z,91.34
2018-11-04T07:40:35.814Z,91.77
2018-11-04T07:43:06.100Z,91.75
2018-11-04T07:45:35.924Z,91.51
2018-11-04T07:48:05.894Z,91.44
2018-11-04T07:50:35.688Z,91.72
2018-11-04T07:53:05.922Z,91.92
2018-11-04T07:55:35.718Z,91.57
2018-11-04T07:58:05.497Z,91.91
2018-11-04T08:00:35.918Z,92.71
2018-11-04T08:03:05.948Z,92.46
2018-11-04T08:05:35.711Z,91.77
2018-11-04T08:08:05.684Z,92.04
2018-11-04T08:10:35.545Z,92.04
2018-11-04T08:13:05.415Z,92.28
2018-11-04T08:15:35.208Z,92.09
2018-11-04T08:18:05.545Z,92.13
2018-11-04T08:20:35.269Z,92.13
2018-11-04T08:23:05.135Z,91.72
2018-11-04T08:25:35.042Z,91.45
2018-11-04T08:28:05.465Z,92.00
2018-11-04T08:30:36.056Z,92.48
2018-11-04T08:33:06.139Z,92.43
2018-11-04T08:35:35.940Z,92.92
2018-11-04T08:38:05.853Z,92.60
2018-11-04T08:40:35.709Z,92.82
2018-11-04T08:43:05.493Z,93.24
2018-11-04T08:45:35.375Z,93.45
2018-11-04T08:48:05.386Z,93.13
2018-11-04T08:50:35.176Z,93.53
2018-11-04T08:53:05.031Z,93.93
2018-11-04T08:55:34.875Z,93.93
2018-11-04T08:58:04.679Z,93.80
2018-11-04T09:00:34.653Z,94.11
2018-11-04T09:03:04.453Z,94.04
2018-11-04T09:05:34.260Z,94.07
2018-11-04T09:08:04.101Z,94.81
2018-11-04T09:10:33.869Z,94.79
2018-11-04T09:13:03.681Z,94.73
2018-11-04T09:15:33.435Z,93.95
2018-11-04T09:18:03.277Z,94.45
2018-11-04T09:20:33.121Z,94.67
2018-11-04T09:23:02.883Z,93.97
2018-11-04T09:25:32.695Z,94.08
2018-11-04T09:28:02.943Z,93.42
2018-11-04T09:30:33.180Z,91.64
2018-11-04T09:33:03.009Z,91.59
2018-11-04T09:35:32.872Z,91.73
2018-11-04T09:38:03.518Z,91.32
2018-11-04T09:40:33.418Z,91.37
2018-11-04T09:43:03.368Z,92.02
2018-11-04T09:45:33.261Z,91.79
2018-11-04T09:48:03.404Z,92.07
2018-11-04T09:50:33.250Z,91.37
2018-11-04T09:53:03.054Z,91.48
2018-11-04T09:55:33.034Z,91.63
2018-11-04T09:58:02.831Z,91.12
2018-11-04T10:00:32.723Z,90.38
2018-11-04T10:03:02.509Z,90.57
2018-11-04T10:05:32.649Z,90.88
2018-11-04T10:08:02.430Z,90.80
2018-11-04T10:10:32.264Z,90.83
2018-11-04T10:13:02.138Z,90.94
2018-11-04T10:15:32.088Z,90.83
2018-11-04T10:18:01.856Z,90.82
2018-11-04T10:20:31.920Z,91.22
2018-11-04T10:23:01.574Z,91.21
2018-11-04T10:25:31.328Z,91.36
2018-11-04T10:28:01.098Z,91.75
2018-11-04T10:30:31.021Z,91.69
2018-11-04T10:33:00.910Z,90.94
2018-11-04T10:35:30.658Z,91.56
2018-11-04T10:38:00.594Z,92.04
2018-11-04T10:40:30.400Z,92.40
2018-11-04T10:43:00.202Z,92.65
2018-11-04T10:45:30.028Z,92.98
2018-11-04T10:47:59.879Z,93.21
2018-11-04T10:50:29.901Z,93.65
2018-11-04T10:52:59.746Z,92.73
2018-11-04T10:55:29.509Z,92.55
2018-11-04T10:57:59.673Z,92.33
2018-11-04T11:00:34.850Z,92.58
2018-11-04T11:03:05.496Z,92.63
2018-11-04T11:05:35.416Z,91.70
2018-11-04T11:08:05.174Z,91.20
2018-11-04T11:10:34.938Z,91.60
2018-11-04T11:13:05.517Z,90.86
2018-11-04T11:15:36.088Z,91.48
2018-11-04T11:18:06.141Z,91.29
2018-11-04T11:20:35.946Z,92.00
2018-11-04T11:23:06.822Z,91.72
2018-11-04T11:25:36.740Z,91.82
2018-11-04T11:28:06.953Z,92.34
2018-11-04T11:30:37.851Z,92.32
2018-11-04T11:33:07.850Z,92.04
2018-11-04T11:35:37.671Z,92.16
2018-11-04T11:38:07.773Z,92.14
2018-11-04T11:40:37.728Z,91.70
2018-11-04T11:43:07.649Z,91.10
2018-11-04T11:45:37.564Z,91.39
2018-11-04T11:48:08.185Z,91.54
2018-11-04T11:50:38.220Z,92.16
2018-11-04T11:53:08.435Z,92.85
2018-11-04T11:55:38.211Z,92.53
2018-11-04T11:58:08.096Z,92.30
2018-11-04T12:00:38.046Z,91.55
2018-11-04T12:03:07.844Z,92.19
2018-11-04T12:05:37.664Z,91.36
2018-11-04T12:08:07.687Z,91.52
2018-11-04T12:10:37.878Z,91.87
2018-11-04T12:13:08.344Z,91.81
2018-11-04T12:15:38.192Z,91.59
2018-11-04T12:18:08.170Z,91.64
2018-11-04T12:20:37.956Z,92.03
2018-11-04T12:23:07.874Z,91.49
2018-11-04T12:25:38.356Z,90.39
2018-11-04T12:28:08.295Z,90.40
2018-11-04T12:30:38.084Z,89.94
2018-11-04T12:33:08.431Z,90.26
2018-11-04T12:35:38.279Z,90.13
2018-11-04T12:38:08.255Z,91.38
2018-11-04T12:40:38.073Z,90.91
2018-11-04T12:43:07.939Z,91.09
2018-11-04T12:45:37.801Z,91.85
2018-11-04T12:48:07.834Z,92.03
2018-11-04T12:50:37.699Z,92.22
2018-11-04T12:53:07.520Z,91.95
2018-11-04T12:55:37.969Z,91.81
2018-11-04T12:58:07.839Z,91.88
2018-11-04T13:00:37.905Z,91.63
2018-11-04T13:03:08.457Z,91.98
2018-11-04T13:05:38.296Z,91.42
2018-11-04T13:08:08.077Z,91.96
2018-11-04T13:10:37.837Z,91.88
2018-11-04T13:13:07.644Z,91.80
2018-11-04T13:15:37.413Z,91.94
2018-11-04T13:18:07.908Z,91.30
2018-11-04T13:20:37.682Z,91.03
2018-11-04T13:23:07.908Z,90.53
2018-11-04T13:25:37.740Z,90.54
2018-11-04T13:28:07.618Z,90.60
2018-11-04T13:30:37.387Z,90.73
2018-11-04T13:33:07.166Z,90.33
2018-11-04T13:35:37.768Z,90.59
2018-11-04T13:38:07.604Z,90.56
2018-11-04T13:40:37.382Z,90.89
2018-11-04T13:43:07.546Z,90.62
2018-11-04T13:45:37.603Z,90.37
2018-11-04T13:48:08.212Z,89.97
2018-11-04T13:50:38.498Z,90.27
2018-11-04T13:53:08.402Z,90.33
2018-11-04T13:55:38.235Z,89.44
2018-11-04T13:58:08.143Z,90.25
2018-11-04T14:00:37.970Z,90.96
2018-11-04T14:03:08.073Z,90.76
2018-11-04T14:05:39.338Z,91.08
2018-11-04T14:08:09.253Z,91.08
2018-11-04T14:10:39.495Z,90.77
2018-11-04T14:13:09.760Z,90.66
2018-11-04T14:15:40.057Z,90.85
2018-11-04T14:18:10.245Z,90.68
2018-11-04T14:20:41.250Z,90.83
2018-11-04T14:23:11.515Z,90.28
2018-11-04T14:25:41.637Z,90.38
2018-11-04T14:28:11.841Z,90.80
2018-11-04T14:30:41.970Z,91.00
2018-11-04T14:33:13.663Z,90.74
2018-11-04T14:35:44.350Z,90.66
2018-11-04T14:38:14.669Z,90.95
2018-11-04T14:40:44.667Z,91.27
2018-11-04T14:43:15.779Z,91.32
2018-11-04T14:45:46.461Z,91.99
2018-11-04T14:48:20.209Z,92.19
2018-11-04T14:50:50.771Z,91.88
2018-11-04T14:53:20.749Z,92.42
2018-11-04T14:55:50.683Z,92.23
2018-11-04T14:58:20.689Z,92.47
2018-11-04T15:00:50.490Z,92.70
2018-11-04T15:03:20.449Z,92.46
2018-11-04T15:05:50.259Z,92.29
2018-11-04T15:08:20.129Z,92.19
2018-11-04T15:10:50.094Z,92.29
2018-11-04T15:13:20.156Z,93.03
2018-11-04T15:15:50.241Z,92.86
2018-11-04T15:18:20.131Z,92.70
2018-11-04T15:20:50.831Z,92.74
2018-11-04T15:23:20.775Z,92.79
2018-11-04T15:25:50.961Z,92.59
2018-11-04T15:28:20.725Z,92.80
2018-11-04T15:30:50.603Z,93.42
2018-11-04T15:33:20.562Z,93.34
2018-11-04T15:35:50.407Z,92.97
2018-11-04T15:38:20.332Z,93.24
2018-11-04T15:40:50.403Z,93.07
2018-11-04T15:43:20.929Z,92.72
2018-11-04T15:45:50.720Z,92.47
2018-11-04T15:48:20.500Z,92.75
2018-11-04T15:50:50.441Z,92.79
2018-11-04T15:53:20.292Z,92.47
2018-11-04T15:55:50.088Z,92.93
2018-11-04T15:58:19.982Z,92.51
2018-11-04T16:00:49.849Z,92.57
2018-11-04T16:03:19.618Z,93.33
2018-11-04T16:05:49.535Z,92.90
2018-11-04T16:08:19.577Z,93.54
2018-11-04T16:10:49.521Z,93.26
2018-11-04T16:13:19.377Z,93.20
2018-11-04T16:15:49.210Z,93.38
2018-11-04T16:18:19.040Z,93.78
2018-11-04T16:20:49.044Z,93.96
2018-11-04T16:23:18.808Z,93.92
2018-11-04T16:25:48.620Z,94.04
2018-11-04T16:28:18.450Z,94.17
2018-11-04T16:30:48.560Z,94.43
2018-11-04T16:33:18.461Z,94.14
2018-11-04T16:35:48.456Z,94.58
2018-11-04T16:38:18.480Z,94.75
2018-11-04T16:40:48.274Z,94.30
2018-11-04T16:43:18.245Z,94.50
2018-11-04T16:45:48.265Z,93.87
2018-11-04T16:48:18.048Z,94.02
2018-11-04T16:50:47.882Z,94.34
2018-11-04T16:53:17.857Z,94.35
2018-11-04T16:59:24.138Z,93.92
2018-11-04T17:01:54.084Z,94.56
2018-11-04T17:04:24.328Z,94.74
2018-11-04T17:06:54.164Z,94.61
2018-11-04T17:09:24.021Z,94.65
2018-11-04T17:11:53.994Z,94.29
2018-11-04T17:14:23.784Z,94.51
2018-11-04T17:16:53.688Z,94.64
2018-11-04T17:19:23.510Z,94.86
2018-11-04T17:21:53.353Z,94.77
2018-11-04T17:24:23.244Z,94.85
2018-11-04T17:26:53.095Z,94.28
2018-11-04T17:29:24.760Z,94.55
2018-11-04T17:31:54.719Z,94.36
2018-11-04T17:34:24.546Z,94.11
2018-11-04T17:36:54.432Z,94.39
2018-11-04T17:39:24.289Z,94.42
2018-11-04T17:41:54.226Z,94.46
2018-11-04T17:44:24.248Z,95.18
2018-11-04T17:46:54.341Z,94.89
2018-11-04T17:49:24.260Z,94.92
2018-11-04T17:51:54.064Z,95.11
2018-11-04T17:54:23.915Z,95.08
2018-11-04T17:56:53.998Z,95.31
2018-11-04T17:59:23.786Z,94.90
2018-11-04T18:01:53.577Z,94.97
2018-11-04T18:04:23.346Z,95.14
2018-11-04T18:06:53.137Z,95.39
2018-11-04T18:09:23.121Z,96.11
2018-11-04T18:11:52.889Z,95.84
2018-11-04T18:14:22.681Z,96.13
2018-11-04T18:16:52.431Z,96.36
2018-11-04T18:19:22.224Z,96.00
2018-11-04T18:21:52.070Z,96.04
2018-11-04T18:24:22.119Z,96.28
2018-11-04T18:26:52.142Z,96.01
2018-11-04T18:29:22.021Z,96.16
2018-11-04T18:31:51.819Z,96.22
2018-11-04T18:34:21.613Z,96.30
2018-11-04T18:36:51.411Z,96.07
2018-11-04T18:39:21.240Z,95.87
2018-11-04T18:41:51.061Z,96.15
2018-11-04T18:44:20.878Z,95.50
2018-11-04T18:46:50.861Z,95.72
2018-11-04T18:49:20.615Z,95.32
2018-11-04T18:51:50.442Z,94.90
2018-11-04T18:54:20.273Z,95.35
2018-11-04T18:56:50.124Z,95.34
2018-11-04T18:59:20.013Z,95.53
2018-11-04T19:01:49.925Z,95.64
2018-11-04T19:04:19.836Z,96.21
2018-11-04T19:06:49.940Z,96.24
2018-11-04T19:09:19.813Z,96.32
2018-11-04T19:11:49.647Z,96.40
2018-11-04T19:14:19.600Z,96.52
2018-11-04T19:16:49.365Z,96.98
2018-11-04T19:19:20.333Z,97.12
2018-11-04T19:21:50.502Z,97.39
2018-11-04T19:24:20.419Z,98.00
2018-11-04T19:26:50.265Z,97.31
2018-11-04T19:29:20.140Z,97.01
2018-11-04T19:31:51.027Z,96.93
2018-11-04T19:34:20.970Z,97.00
2018-11-04T19:36:50.901Z,97.49
2018-11-04T19:39:21.471Z,96.96
2018-11-04T19:41:52.315Z,97.46
2018-11-04T19:44:22.798Z,97.49
2018-11-04T19:46:52.669Z,97.90
2018-11-04T19:49:22.599Z,97.86
2018-11-04T19:51:52.402Z,98.19
2018-11-04T19:54:22.334Z,98.17
2018-11-04T19:56:52.263Z,98.14
2018-11-04T19:59:22.063Z,98.41
2018-11-04T20:01:51.847Z,98.54
2018-11-04T20:04:21.665Z,98.34
2018-11-04T20:06:51.526Z,98.58
2018-11-04T20:10:50.951Z,98.69
2018-11-04T20:13:26.757Z,98.33
2018-11-04T20:15:56.700Z,98.51
2018-11-04T20:18:31.747Z,98.43
2018-11-04T20:21:01.753Z,98.38
2018-11-04T20:23:31.549Z,98.39
2018-11-04T20:26:03.059Z,98.38
2018-11-04T20:28:32.898Z,98.52
2018-11-04T20:31:02.787Z,98.96
2018-11-04T20:33:32.581Z,98.95
2018-11-04T20:36:02.424Z,98.96
2018-11-04T20:38:37.472Z,98.27
2018-11-04T20:41:12.726Z,98.37
2018-11-04T20:43:42.521Z,98.09
2018-11-04T20:46:12.300Z,97.70
2018-11-04T20:48:47.387Z,97.70
2018-11-04T20:51:17.168Z,97.95
2018-11-04T20:53:46.971Z,98.37
2018-11-04T20:56:21.926Z,98.69
2018-11-04T20:58:51.744Z,98.89
2018-11-04T21:01:21.568Z,99.13
2018-11-04T21:03:51.398Z,99.50
2018-11-04T21:06:21.429Z,99.49
2018-11-04T21:08:51.202Z,99.43
2018-11-04T21:11:20.999Z,99.18
2018-11-04T21:13:50.824Z,99.32
2018-11-04T21:16:20.701Z,99.22
2018-11-04T21:18:50.681Z,99.21
2018-11-04T21:21:20.954Z,99.41
2018-11-04T21:23:50.795Z,99.41
2018-11-04T21:26:20.592Z,99.58
2018-11-04T21:28:50.522Z,99.42
2018-11-04T21:31:20.497Z,99.65
2018-11-04T21:33:50.420Z,99.52
2018-11-04T21:36:23.888Z,99.77
2018-11-04T21:38:53.923Z,99.95
2018-11-04T21:41:23.754Z,99.67
2018-11-04T21:43:54.414Z,99.56
2018-11-04T21:46:24.692Z,99.99
2018-11-04T21:57:49.997Z,99.88
2018-11-04T22:00:19.978Z,99.48
2018-11-04T22:02:49.865Z,99.99
2018-11-04T22:05:19.804Z,99.90
2018-11-04T22:07:49.749Z,99.87
2018-11-04T22:10:20.221Z,99.78
2018-11-04T22:12:50.356Z,100.00
2018-11-04T22:15:20.221Z,100.00
2018-11-04T22:17:50.276Z,100.00
2018-11-04T22:20:20.108Z,100.00
2018-11-04T22:22:50.016Z,100.00
2018-11-04T22:25:19.835Z,100.00
2018-11-04T22:27:49.832Z,100.00
2018-11-04T22:30:19.944Z,99.78
2018-11-04T22:32:49.875Z,98.84
2018-11-04T22:35:19.772Z,98.81
2018-11-04T22:37:49.657Z,99.26
2018-11-04T22:40:19.587Z,99.33
2018-11-04T22:42:49.406Z,98.92
2018-11-04T22:45:19.653Z,99.28
2018-11-04T22:47:49.455Z,99.42
2018-11-04T22:50:19.231Z,99.73
2018-11-04T22:52:49.142Z,99.51
2018-11-04T22:55:18.922Z,99.07
2018-11-04T22:57:48.749Z,99.14
2018-11-04T23:00:24.055Z,98.99
2018-11-04T23:02:53.975Z,99.13
2018-11-04T23:05:28.254Z,99.44
2018-11-04T23:07:58.123Z,99.27
2018-11-04T23:10:27.927Z,99.03
2018-11-04T23:12:57.811Z,98.86
2018-11-04T23:15:27.617Z,99.50
2018-11-04T23:17:57.568Z,99.42
2018-11-04T23:20:27.511Z,99.17
2018-11-04T23:22:57.403Z,99.07
2018-11-04T23:25:27.455Z,99.48
2018-11-04T23:27:57.315Z,99.48
2018-11-04T23:30:27.266Z,99.12
2018-11-04T23:32:57.168Z,99.21
2018-11-04T23:35:27.033Z,99.24
2018-11-04T23:37:57.003Z,99.03
2018-11-04T23:40:26.822Z,99.24
2018-11-04T23:42:56.911Z,99.69
2018-11-04T23:45:26.883Z,99.63
2018-11-04T23:47:56.982Z,99.81
2018-11-04T23:50:27.079Z,100.00
2018-11-04T23:52:57.519Z,100.00
2018-11-04T23:55:27.409Z,100.00
2018-11-04T23:57:57.327Z,100.00
