createdAt,value
2022-11-15T00:01:44.832Z,5.88
2022-11-15T00:04:30.393Z,5.97
2022-11-15T00:07:40.425Z,8.65
2022-11-15T00:10:21.607Z,7.65
2022-11-15T00:13:08.931Z,6.82
2022-11-15T00:15:58.244Z,5.15
2022-11-15T00:18:49.318Z,4.78
2022-11-15T00:21:36.876Z,4.80
2022-11-15T00:24:22.440Z,6.95
2022-11-15T00:27:08.396Z,4.97
2022-11-15T00:29:54.041Z,5.57
2022-11-15T00:32:39.656Z,5.93
2022-11-15T00:35:25.234Z,6.72
2022-11-15T00:38:11.031Z,5.38
2022-11-15T00:40:56.500Z,4.97
2022-11-15T00:43:41.941Z,5.40
2022-11-15T00:46:27.428Z,5.60
2022-11-15T00:49:13.195Z,5.75
2022-11-15T00:51:59.148Z,5.35
2022-11-15T00:54:44.647Z,5.45
2022-11-15T00:57:30.504Z,4.70
2022-11-15T01:00:16.622Z,8.75
2022-11-15T01:03:02.715Z,5.22
2022-11-15T01:05:48.609Z,7.60
2022-11-15T01:08:34.047Z,8.07
2022-11-15T01:11:19.555Z,5.68
2022-11-15T01:14:05.186Z,5.75
2022-11-15T01:16:51.014Z,6.80
2022-11-15T01:19:36.851Z,3.65
2022-11-15T01:22:23.343Z,4.03
2022-11-15T01:25:08.872Z,4.07
2022-11-15T01:27:54.617Z,3.75
2022-11-15T01:30:40.189Z,5.13
2022-11-15T01:33:25.668Z,6.53
2022-11-15T01:36:16.778Z,4.18
2022-11-15T01:39:03.294Z,5.72
2022-11-15T01:41:49.351Z,5.75
2022-11-15T01:44:35.272Z,5.95
2022-11-15T01:47:26.124Z,4.65
2022-11-15T01:50:15.623Z,5.35
2022-11-15T01:53:01.868Z,7.85
2022-11-15T01:55:47.985Z,7.30
2022-11-15T01:58:34.244Z,4.88
2022-11-15T02:01:20.569Z,7.07
2022-11-15T02:04:22.566Z,5.63
2022-11-15T02:07:10.879Z,8.95
2022-11-15T02:10:05.198Z,6.53
2022-11-15T02:12:52.001Z,9.32
2022-11-15T02:16:03.373Z,7.40
2022-11-15T02:19:00.927Z,6.90
2022-11-15T02:22:20.314Z,7.80
2022-11-15T02:25:15.058Z,7.78
2022-11-15T02:28:45.231Z,8.82
2022-11-15T02:31:53.035Z,7.00
2022-11-15T02:35:17.310Z,9.18
2022-11-15T02:38:20.974Z,8.57
2022-11-15T02:41:36.146Z,5.85
2022-11-15T02:44:34.360Z,8.90
2022-11-15T02:47:21.923Z,6.97
2022-11-15T02:50:11.165Z,7.63
2022-11-15T02:52:57.146Z,7.68
2022-11-15T02:55:46.320Z,5.60
2022-11-15T02:59:06.733Z,5.60
2022-11-15T03:02:17.034Z,6.18
2022-11-15T03:05:19.165Z,4.57
2022-11-15T03:08:19.121Z,5.30
2022-11-15T03:11:16.729Z,4.07
2022-11-15T03:14:11.207Z,4.57
2022-11-15T03:17:11.280Z,3.85
2022-11-15T03:19:59.681Z,4.35
2022-11-15T03:22:48.073Z,5.28
2022-11-15T03:25:35.859Z,4.60
2022-11-15T03:31:13.393Z,6.35
2022-11-15T03:34:03.153Z,4.03
2022-11-15T03:36:50.582Z,5.85
2022-11-15T03:39:36.158Z,4.20
2022-11-15T03:42:33.880Z,4.10
2022-11-15T03:45:33.074Z,6.30
2022-11-15T03:48:25.145Z,4.25
2022-11-15T03:51:12.194Z,3.58
2022-11-15T03:53:57.529Z,3.03
2022-11-15T03:56:43.113Z,2.63
2022-11-15T03:59:28.766Z,2.58
2022-11-15T04:02:15.106Z,3.17
2022-11-15T04:05:01.056Z,3.42
2022-11-15T04:07:46.682Z,3.50
2022-11-15T04:10:32.875Z,4.10
2022-11-15T04:13:18.448Z,5.18
2022-11-15T04:16:04.230Z,4.78
2022-11-15T04:18:49.890Z,5.30
2022-11-15T04:21:35.853Z,3.70
2022-11-15T04:24:21.278Z,4.15
2022-11-15T04:27:06.755Z,3.28
2022-11-15T04:29:52.283Z,4.50
2022-11-15T04:32:38.123Z,4.18
2022-11-15T04:35:24.158Z,3.58
2022-11-15T04:38:11.360Z,3.25
2022-11-15T04:40:56.980Z,4.10
2022-11-15T04:43:42.324Z,3.65
2022-11-15T04:46:27.876Z,3.78
2022-11-15T04:49:13.655Z,3.83
2022-11-15T04:51:59.413Z,2.83
2022-11-15T04:54:44.974Z,4.03
2022-11-15T04:57:30.548Z,2.67
2022-11-15T05:00:17.650Z,2.38
2022-11-15T05:03:03.829Z,3.50
2022-11-15T05:05:49.399Z,2.30
2022-11-15T05:08:35.405Z,3.15
2022-11-15T05:11:21.294Z,2.85
2022-11-15T05:14:06.953Z,2.60
2022-11-15T05:16:52.405Z,4.82
2022-11-15T05:19:37.711Z,3.25
2022-11-15T05:22:23.215Z,3.42
2022-11-15T05:25:09.087Z,2.35
2022-11-15T05:27:54.898Z,3.00
2022-11-15T05:30:40.556Z,2.40
2022-11-15T05:33:25.980Z,1.73
2022-11-15T05:36:34.457Z,3.78
2022-11-15T05:39:20.252Z,2.97
2022-11-15T05:42:16.203Z,2.92
2022-11-15T05:45:05.713Z,2.65
2022-11-15T05:47:52.403Z,2.15
2022-11-15T05:50:41.954Z,6.37
2022-11-15T05:53:27.886Z,1.92
2022-11-15T05:56:14.949Z,1.83
2022-11-15T05:59:00.811Z,3.73
2022-11-15T06:01:46.858Z,3.80
2022-11-15T06:04:32.580Z,4.72
2022-11-15T06:07:18.684Z,2.65
2022-11-15T06:10:04.744Z,3.15
2022-11-15T06:13:00.733Z,3.20
2022-11-15T06:15:46.638Z,3.60
2022-11-15T06:18:34.085Z,4.55
2022-11-15T06:21:20.399Z,5.15
2022-11-15T06:24:06.879Z,4.50
2022-11-15T06:26:53.207Z,3.72
2022-11-15T06:29:38.635Z,3.25
2022-11-15T06:32:24.788Z,2.60
2022-11-15T06:35:10.571Z,1.52
2022-11-15T06:37:56.695Z,4.78
2022-11-15T06:40:42.217Z,13.45
2022-11-15T06:43:27.799Z,3.33
2022-11-15T06:46:13.798Z,4.10
2022-11-15T06:48:59.275Z,2.35
2022-11-15T06:51:44.848Z,4.22
2022-11-15T06:54:30.568Z,2.15
2022-11-15T06:57:16.177Z,1.75
2022-11-15T07:00:02.510Z,4.05
2022-11-15T07:02:49.494Z,2.50
2022-11-15T07:05:35.695Z,5.38
2022-11-15T07:08:21.957Z,2.97
2022-11-15T07:11:08.925Z,2.67
2022-11-15T07:13:54.279Z,2.58
2022-11-15T07:16:39.938Z,3.58
2022-11-15T07:19:25.238Z,2.20
2022-11-15T07:22:10.699Z,3.30
2022-11-15T07:24:56.470Z,2.20
2022-11-15T07:27:42.135Z,2.63
2022-11-15T07:30:28.204Z,4.90
2022-11-15T07:33:13.780Z,2.85
2022-11-15T07:36:00.873Z,2.97
2022-11-15T07:38:46.583Z,3.78
2022-11-15T07:41:32.051Z,2.30
2022-11-15T07:44:17.645Z,3.67
2022-11-15T07:47:03.511Z,3.22
2022-11-15T07:49:48.908Z,2.20
2022-11-15T07:52:34.490Z,3.15
2022-11-15T07:55:20.072Z,5.85
2022-11-15T07:58:07.895Z,5.57
2022-11-15T08:00:53.435Z,6.20
2022-11-15T08:03:39.111Z,6.22
2022-11-15T08:06:24.979Z,4.05
2022-11-15T08:09:10.338Z,14.68
2022-11-15T08:11:55.693Z,3.88
2022-11-15T08:14:41.413Z,3.47
2022-11-15T08:17:27.410Z,2.38
2022-11-15T08:20:13.065Z,2.60
2022-11-15T08:23:02.829Z,4.10
2022-11-15T08:25:48.674Z,2.58
2022-11-15T08:28:34.116Z,2.85
2022-11-15T08:31:20.045Z,5.43
2022-11-15T08:34:06.710Z,5.28
2022-11-15T08:36:52.490Z,6.30
2022-11-15T08:39:38.390Z,3.92
2022-11-15T08:42:23.896Z,5.45
2022-11-15T08:45:09.748Z,4.40
2022-11-15T08:47:55.354Z,2.13
2022-11-15T08:50:41.111Z,1.95
2022-11-15T08:53:26.612Z,2.45
2022-11-15T08:56:14.491Z,2.00
2022-11-15T08:59:00.054Z,3.30
2022-11-15T09:01:45.995Z,3.33
2022-11-15T09:04:31.730Z,2.70
2022-11-15T09:07:17.718Z,3.47
2022-11-15T09:10:03.990Z,4.60
2022-11-15T09:12:49.751Z,2.47
2022-11-15T09:15:35.483Z,8.02
2022-11-15T09:18:22.311Z,3.78
2022-11-15T09:21:08.431Z,3.37
2022-11-15T09:23:54.274Z,4.30
2022-11-15T09:26:40.393Z,2.60
2022-11-15T09:29:26.208Z,2.90
2022-11-15T09:32:11.577Z,2.63
2022-11-15T09:34:57.932Z,3.38
2022-11-15T09:37:43.560Z,3.22
2022-11-15T09:40:32.086Z,2.47
2022-11-15T09:43:43.957Z,2.53
2022-11-15T09:46:38.788Z,3.45
2022-11-15T09:49:24.519Z,3.15
2022-11-15T09:51:54.453Z,4.85
2022-11-15T09:54:53.277Z,5.22
2022-11-15T09:57:40.582Z,3.25
2022-11-15T10:00:48.913Z,4.25
2022-11-15T10:03:20.994Z,2.00
2022-11-15T10:05:49.565Z,2.53
2022-11-15T10:08:36.768Z,4.07
2022-11-15T10:14:00.490Z,2.17
2022-11-15T10:17:06.180Z,2.17
2022-11-15T10:19:41.933Z,2.95
2022-11-15T10:22:22.245Z,2.90
2022-11-15T10:24:51.642Z,2.90
2022-11-15T10:27:20.025Z,2.85
2022-11-15T10:29:49.639Z,2.47
2022-11-15T10:32:21.902Z,2.50
2022-11-15T10:34:50.676Z,3.33
2022-11-15T10:37:31.771Z,3.08
2022-11-15T10:40:24.993Z,4.13
2022-11-15T10:43:08.547Z,3.10
2022-11-15T10:45:35.672Z,3.33
2022-11-15T10:48:23.906Z,3.87
2022-11-15T10:50:52.904Z,3.55
2022-11-15T10:53:25.345Z,2.35
2022-11-15T10:55:57.103Z,1.98
2022-11-15T10:58:38.546Z,5.03
2022-11-15T11:01:12.620Z,2.33
2022-11-15T11:03:42.479Z,3.05
2022-11-15T11:06:18.254Z,2.78
2022-11-15T11:09:04.796Z,3.15
2022-11-15T11:11:46.821Z,4.28
2022-11-15T11:14:22.059Z,3.08
2022-11-15T11:16:54.228Z,2.13
2022-11-15T11:19:58.253Z,3.42
2022-11-15T11:22:47.996Z,5.22
2022-11-15T11:25:34.321Z,2.40
2022-11-15T11:28:24.630Z,3.38
2022-11-15T11:31:18.375Z,1.70
2022-11-15T11:34:10.214Z,1.52
2022-11-15T11:36:37.325Z,3.42
2022-11-15T11:39:33.486Z,2.90
2022-11-15T11:42:20.509Z,2.25
2022-11-15T11:45:11.704Z,2.13
2022-11-15T11:47:45.106Z,3.85
2022-11-15T11:50:26.073Z,3.97
2022-11-15T11:53:06.774Z,2.20
2022-11-15T11:55:39.772Z,1.65
2022-11-15T11:58:27.920Z,3.45
2022-11-15T12:01:21.905Z,3.20
2022-11-15T12:04:05.559Z,3.58
2022-11-15T12:06:47.706Z,2.40
2022-11-15T12:09:17.673Z,2.90
2022-11-15T12:11:59.398Z,1.55
2022-11-15T12:14:41.205Z,3.22
2022-11-15T12:17:12.556Z,1.75
2022-11-15T12:19:40.770Z,3.67
2022-11-15T12:22:11.654Z,3.30
2022-11-15T12:24:46.877Z,1.98
2022-11-15T12:27:20.633Z,2.30
2022-11-15T12:29:57.321Z,1.65
2022-11-15T12:32:27.924Z,1.40
2022-11-15T12:34:56.572Z,2.22
2022-11-15T12:37:38.988Z,1.70
2022-11-15T12:40:24.728Z,1.23
2022-11-15T12:43:16.481Z,2.25
2022-11-15T12:45:45.632Z,2.28
2022-11-15T12:48:18.543Z,2.17
2022-11-15T12:50:56.118Z,2.45
2022-11-15T12:53:26.414Z,1.70
2022-11-15T12:56:16.725Z,1.40
2022-11-15T12:59:00.732Z,2.10
2022-11-15T13:01:33.838Z,1.77
2022-11-15T13:04:19.624Z,2.40
2022-11-15T13:07:06.847Z,4.70
2022-11-15T13:09:36.571Z,2.95
2022-11-15T13:12:04.526Z,2.05
2022-11-15T13:14:45.053Z,2.42
2022-11-15T13:17:18.129Z,3.63
2022-11-15T13:19:47.452Z,1.92
2022-11-15T13:22:15.377Z,4.65
2022-11-15T13:24:42.522Z,2.03
2022-11-15T13:27:19.181Z,2.58
2022-11-15T13:29:46.331Z,1.90
2022-11-15T13:32:15.741Z,2.08
2022-11-15T13:34:52.044Z,4.75
2022-11-15T13:37:22.464Z,2.22
2022-11-15T13:39:50.880Z,2.50
2022-11-15T13:42:19.990Z,2.50
2022-11-15T13:45:05.079Z,2.08
2022-11-15T13:47:32.979Z,1.92
2022-11-15T13:50:01.093Z,2.38
2022-11-15T13:55:10.422Z,2.35
2022-11-15T13:57:46.654Z,3.17
2022-11-15T14:00:28.741Z,4.03
2022-11-15T14:02:56.952Z,3.53
2022-11-15T14:07:59.901Z,3.47
2022-11-15T14:10:34.383Z,2.47
2022-11-15T14:13:02.551Z,1.30
2022-11-15T14:15:38.215Z,3.67
2022-11-15T14:18:06.340Z,3.75
2022-11-15T14:20:38.437Z,3.58
2022-11-15T14:23:24.402Z,3.50
2022-11-15T14:25:56.903Z,2.83
2022-11-15T14:28:23.958Z,10.02
2022-11-15T14:30:53.527Z,2.70
2022-11-15T14:33:29.326Z,5.13
2022-11-15T14:35:57.929Z,2.95
2022-11-15T14:38:26.580Z,2.70
2022-11-15T14:40:54.062Z,2.83
2022-11-15T14:43:21.139Z,4.78
2022-11-15T14:45:48.222Z,4.20
2022-11-15T14:48:15.394Z,3.97
2022-11-15T14:50:42.461Z,4.57
2022-11-15T14:53:17.411Z,5.50
2022-11-15T14:55:44.974Z,2.47
2022-11-15T14:58:12.097Z,5.40
2022-11-15T15:00:41.079Z,3.33
2022-11-15T15:03:09.475Z,3.15
2022-11-15T15:05:39.197Z,2.60
2022-11-15T15:08:07.087Z,4.57
2022-11-15T15:10:41.448Z,5.22
2022-11-15T15:13:23.516Z,3.63
2022-11-15T15:15:52.185Z,2.55
2022-11-15T15:18:21.123Z,2.55
2022-11-15T15:20:57.910Z,2.45
2022-11-15T15:23:25.234Z,3.60
2022-11-15T15:25:52.555Z,7.20
2022-11-15T15:28:19.691Z,2.70
2022-11-15T15:30:46.797Z,2.30
2022-11-15T15:33:13.877Z,2.65
2022-11-15T15:35:41.034Z,4.00
2022-11-15T15:38:12.188Z,3.50
2022-11-15T15:40:39.383Z,3.70
2022-11-15T15:43:06.604Z,3.17
2022-11-15T15:45:33.948Z,6.95
2022-11-15T15:48:00.983Z,7.27
2022-11-15T15:50:30.848Z,3.47
2022-11-15T15:52:59.989Z,2.30
2022-11-15T15:55:27.886Z,5.25
2022-11-15T15:57:55.224Z,3.33
2022-11-15T16:00:24.476Z,4.33
2022-11-15T16:02:52.644Z,4.70
2022-11-15T16:07:46.902Z,3.90
2022-11-15T16:10:20.452Z,2.78
2022-11-15T16:12:48.474Z,3.17
2022-11-15T16:15:15.858Z,5.35
2022-11-15T16:17:48.674Z,4.73
2022-11-15T16:20:43.827Z,2.40
2022-11-15T16:23:14.342Z,5.25
2022-11-15T16:25:55.193Z,7.60
2022-11-15T16:28:33.290Z,6.72
2022-11-15T16:31:11.985Z,6.07
2022-11-15T16:33:40.241Z,16.15
2022-11-15T16:36:22.416Z,7.40
2022-11-15T16:38:51.809Z,6.05
2022-11-15T16:41:19.650Z,4.82
2022-11-15T16:43:47.001Z,4.65
2022-11-15T16:46:18.798Z,4.90
2022-11-15T16:48:46.315Z,5.90
2022-11-15T16:51:13.501Z,6.68
2022-11-15T16:53:41.137Z,7.30
2022-11-15T16:56:19.377Z,5.70
2022-11-15T16:58:46.624Z,3.70
2022-11-15T17:01:26.248Z,4.45
2022-11-15T17:03:54.012Z,3.90
2022-11-15T17:06:25.976Z,6.55
2022-11-15T17:08:53.245Z,4.30
2022-11-15T17:11:22.676Z,3.92
2022-11-15T17:13:50.080Z,6.82
2022-11-15T17:16:18.326Z,4.30
2022-11-15T17:21:15.716Z,3.22
2022-11-15T17:23:43.290Z,3.83
2022-11-15T17:26:28.791Z,4.47
2022-11-15T17:28:57.014Z,5.88
2022-11-15T17:31:24.229Z,4.87
2022-11-15T17:33:51.289Z,4.82
2022-11-15T17:36:18.532Z,4.65
2022-11-15T17:38:45.608Z,9.50
2022-11-15T17:41:14.467Z,3.20
2022-11-15T17:43:42.168Z,3.58
2022-11-15T17:46:17.521Z,3.17
2022-11-15T17:48:45.821Z,5.97
2022-11-15T17:51:16.249Z,3.75
2022-11-15T17:53:45.857Z,4.25
2022-11-15T17:56:15.558Z,6.25
2022-11-15T17:58:47.066Z,5.80
2022-11-15T18:01:24.551Z,2.47
2022-11-15T18:03:52.739Z,4.43
2022-11-15T18:08:49.227Z,4.75
2022-11-15T18:11:19.536Z,5.13
2022-11-15T18:13:52.086Z,10.20
2022-11-15T18:16:21.933Z,6.07
2022-11-15T18:18:49.264Z,9.73
2022-11-15T18:21:19.331Z,6.97
2022-11-15T18:23:46.649Z,7.38
2022-11-15T18:26:15.639Z,6.65
2022-11-15T18:28:47.298Z,6.35
2022-11-15T18:31:22.865Z,6.20
2022-11-15T18:33:51.399Z,8.00
2022-11-15T18:36:23.367Z,7.75
2022-11-15T18:39:01.268Z,8.23
2022-11-15T18:41:28.756Z,10.75
2022-11-15T18:43:57.235Z,9.30
2022-11-15T18:46:26.465Z,12.32
2022-11-15T18:48:55.234Z,16.33
2022-11-15T18:51:25.298Z,10.82
2022-11-15T18:53:53.870Z,10.75
2022-11-15T18:56:22.382Z,9.90
2022-11-15T18:58:52.331Z,9.77
2022-11-15T19:01:25.306Z,6.68
2022-11-15T19:03:55.273Z,7.63
2022-11-15T19:06:24.840Z,6.28
2022-11-15T19:08:53.783Z,8.90
2022-11-15T19:11:23.752Z,22.90
2022-11-15T19:13:55.485Z,18.50
2022-11-15T19:16:23.440Z,51.03
2022-11-15T19:18:55.402Z,37.08
2022-11-15T19:21:23.342Z,26.40
2022-11-15T19:23:50.751Z,19.77
2022-11-15T19:26:17.753Z,11.90
2022-11-15T19:28:44.993Z,12.93
2022-11-15T19:31:17.725Z,11.73
2022-11-15T19:33:45.598Z,6.03
2022-11-15T19:36:20.178Z,6.70
2022-11-15T19:38:47.605Z,4.38
2022-11-15T19:41:17.415Z,7.30
2022-11-15T19:43:45.011Z,5.95
2022-11-15T19:46:12.432Z,5.57
2022-11-15T19:48:39.510Z,5.75
2022-11-15T19:51:10.415Z,5.47
2022-11-15T19:53:38.564Z,3.80
2022-11-15T19:56:08.375Z,5.28
2022-11-15T19:58:35.557Z,4.70
2022-11-15T20:01:08.190Z,5.75
2022-11-15T20:03:36.319Z,4.00
2022-11-15T20:06:26.191Z,4.35
2022-11-15T20:08:53.568Z,5.55
2022-11-15T20:11:21.097Z,8.57
2022-11-15T20:13:48.242Z,8.77
2022-11-15T20:16:20.585Z,6.90
2022-11-15T20:18:49.572Z,7.55
2022-11-15T20:21:17.099Z,7.55
2022-11-15T20:23:44.421Z,7.65
2022-11-15T20:26:11.849Z,8.60
2022-11-15T20:28:40.183Z,7.77
2022-11-15T20:31:07.949Z,8.57
2022-11-15T20:33:35.199Z,6.85
2022-11-15T20:36:07.058Z,9.05
2022-11-15T20:38:34.620Z,8.73
2022-11-15T20:41:02.031Z,8.30
2022-11-15T20:43:29.528Z,14.23
2022-11-15T20:45:56.580Z,11.95
2022-11-15T20:48:23.748Z,11.45
2022-11-15T20:50:51.619Z,11.45
2022-11-15T20:53:19.941Z,12.18
2022-11-15T20:55:48.985Z,11.05
2022-11-15T20:58:17.131Z,11.93
2022-11-15T21:03:13.364Z,11.68
2022-11-15T21:05:42.483Z,10.48
2022-11-15T21:08:11.660Z,12.18
2022-11-15T21:10:40.660Z,13.65
2022-11-15T21:13:07.734Z,12.90
2022-11-15T21:15:34.788Z,12.15
2022-11-15T21:18:01.917Z,11.57
2022-11-15T21:20:29.108Z,12.10
2022-11-15T21:22:56.197Z,17.67
2022-11-15T21:25:23.375Z,12.20
2022-11-15T21:27:50.454Z,12.75
2022-11-15T21:30:17.790Z,14.50
2022-11-15T21:32:45.786Z,11.32
2022-11-15T21:35:12.882Z,11.57
2022-11-15T21:37:40.077Z,11.43
2022-11-15T21:40:07.971Z,14.13
2022-11-15T21:42:35.272Z,10.45
2022-11-15T21:45:02.363Z,14.27
2022-11-15T21:47:29.420Z,14.13
2022-11-15T21:49:56.636Z,13.60
2022-11-15T21:52:23.699Z,14.05
2022-11-15T21:54:50.775Z,11.20
2022-11-15T21:57:17.936Z,13.35
2022-11-15T21:59:45.023Z,12.10
2022-11-15T22:02:12.117Z,13.68
2022-11-15T22:04:39.327Z,11.00
2022-11-15T22:07:06.536Z,12.02
2022-11-15T22:09:33.753Z,15.73
2022-11-15T22:12:00.796Z,14.88
2022-11-15T22:14:27.991Z,14.43
2022-11-15T22:16:55.181Z,16.08
2022-11-15T22:19:22.277Z,13.98
2022-11-15T22:21:49.366Z,11.98
2022-11-15T22:24:16.617Z,11.35
2022-11-15T22:26:43.726Z,10.75
2022-11-15T22:29:10.829Z,8.95
2022-11-15T22:31:37.978Z,10.73
2022-11-15T22:34:05.312Z,13.30
2022-11-15T22:36:46.954Z,9.52
2022-11-15T22:39:19.742Z,11.77
2022-11-15T22:41:47.015Z,13.43
2022-11-15T22:44:14.125Z,9.57
2022-11-15T22:46:41.312Z,9.40
2022-11-15T22:49:08.420Z,12.23
2022-11-15T22:51:35.694Z,8.27
2022-11-15T22:54:02.806Z,10.73
2022-11-15T22:56:30.141Z,8.65
2022-11-15T22:58:57.288Z,10.88
2022-11-15T23:01:24.477Z,16.97
2022-11-15T23:03:51.754Z,10.25
2022-11-15T23:06:18.837Z,9.23
2022-11-15T23:08:46.188Z,12.05
2022-11-15T23:11:13.561Z,9.68
2022-11-15T23:13:40.658Z,8.90
2022-11-15T23:16:10.122Z,8.52
2022-11-15T23:18:39.774Z,7.88
2022-11-15T23:21:21.969Z,9.95
2022-11-15T23:23:49.353Z,9.25
2022-11-15T23:26:16.418Z,14.70
2022-11-15T23:28:43.562Z,10.80
2022-11-15T23:31:11.091Z,8.50
2022-11-15T23:33:38.702Z,9.80
2022-11-15T23:36:06.532Z,7.18
2022-11-15T23:38:35.122Z,7.55
2022-11-15T23:41:02.802Z,11.55
2022-11-15T23:43:30.193Z,11.48
2022-11-15T23:45:57.299Z,13.02
2022-11-15T23:48:24.397Z,10.27
2022-11-15T23:50:51.605Z,9.57
2022-11-15T23:53:18.868Z,8.98
2022-11-15T23:56:13.454Z,11.53
2022-11-15T23:58:41.922Z,12.52
