createdAt,value
2023-09-06T00:03:51.341Z,17
2023-09-06T00:08:51.357Z,16
2023-09-06T00:13:51.344Z,13
2023-09-06T00:18:51.360Z,20
2023-09-06T00:23:51.362Z,20
2023-09-06T00:28:51.349Z,16
2023-09-06T00:33:51.365Z,18
2023-09-06T00:38:51.352Z,15
2023-09-06T00:43:51.368Z,12
2023-09-06T00:48:51.356Z,21
2023-09-06T00:53:51.371Z,14
2023-09-06T00:58:51.373Z,16
2023-09-06T01:03:51.361Z,19
2023-09-06T01:08:51.377Z,10
2023-09-06T01:13:51.364Z,13
2023-09-06T01:18:51.379Z,16
2023-09-06T01:23:51.381Z,15
2023-09-06T01:28:51.383Z,17
2023-09-06T01:33:51.385Z,21
2023-09-06T01:38:51.372Z,17
2023-09-06T01:43:51.387Z,18
2023-09-06T01:48:51.375Z,21
2023-09-06T01:53:51.391Z,14
2023-09-06T01:58:51.392Z,10
2023-09-06T02:03:51.379Z,16
2023-09-06T02:08:51.396Z,14
2023-09-06T02:13:51.383Z,18
2023-09-06T02:18:51.398Z,17
2023-09-06T02:23:51.400Z,16
2023-09-06T02:28:51.401Z,12
2023-09-06T02:33:51.404Z,13
2023-09-06T02:38:51.390Z,11
2023-09-06T02:43:51.406Z,15
2023-09-06T02:48:51.393Z,22
2023-09-06T02:53:51.457Z,15
2023-09-06T02:58:51.410Z,21
2023-09-06T03:03:51.412Z,23
2023-09-06T03:08:51.414Z,14
2023-09-06T03:13:51.401Z,21
2023-09-06T03:18:51.417Z,21
2023-09-06T03:23:51.404Z,19
2023-09-06T03:28:51.420Z,21
2023-09-06T03:33:51.421Z,23
2023-09-06T03:38:51.408Z,20
2023-09-06T03:43:51.425Z,22
2023-09-06T03:48:51.411Z,28
2023-09-06T03:53:51.427Z,24
2023-09-06T03:58:51.428Z,28
2023-09-06T04:03:51.430Z,33
2023-09-06T04:08:51.432Z,35
2023-09-06T04:13:51.419Z,24
2023-09-06T04:18:51.434Z,20
2023-09-06T04:23:51.422Z,19
2023-09-06T04:28:51.437Z,18
2023-09-06T04:33:51.439Z,20
2023-09-06T04:38:51.426Z,18
2023-09-06T04:43:51.442Z,19
2023-09-06T04:48:51.429Z,16
2023-09-06T04:53:51.444Z,28
2023-09-06T04:58:51.446Z,26
2023-09-06T05:03:51.447Z,31
2023-09-06T05:08:51.456Z,25
2023-09-06T05:13:51.436Z,28
2023-09-06T05:18:51.452Z,30
2023-09-06T05:23:51.439Z,37
2023-09-06T05:28:51.462Z,41
2023-09-06T05:33:51.456Z,40
2023-09-06T05:38:51.457Z,51
2023-09-06T05:43:51.459Z,79
2023-09-06T05:48:51.446Z,56
2023-09-06T05:53:51.462Z,50
2023-09-06T05:58:51.449Z,50
2023-09-06T06:03:51.465Z,74
2023-09-06T06:08:51.466Z,65
2023-09-06T06:13:51.454Z,59
2023-09-06T06:18:51.470Z,56
2023-09-06T06:23:51.457Z,63
2023-09-06T06:28:51.473Z,56
2023-09-06T06:33:51.474Z,75
2023-09-06T06:38:51.476Z,65
2023-09-06T06:43:51.478Z,63
2023-09-06T06:48:51.466Z,79
2023-09-06T06:53:51.482Z,85
2023-09-06T06:58:51.469Z,84
2023-09-06T07:03:51.486Z,93
2023-09-06T07:08:51.487Z,98
2023-09-06T07:13:51.529Z,82
2023-09-06T07:18:51.492Z,91
2023-09-06T07:23:51.479Z,91
2023-09-06T07:33:51.483Z,89
2023-09-06T07:38:51.500Z,88
2023-09-06T07:43:51.502Z,79
2023-09-06T07:48:51.490Z,119
2023-09-06T07:53:51.508Z,123
2023-09-06T08:03:51.512Z,126
2023-09-06T08:08:51.516Z,123
2023-09-06T08:13:51.519Z,103
2023-09-06T08:18:51.522Z,153
2023-09-06T08:23:51.510Z,129
2023-09-06T08:28:51.527Z,142
2023-09-06T08:33:51.516Z,121
2023-09-06T08:38:51.533Z,127
2023-09-06T08:43:51.536Z,125
2023-09-06T08:48:51.525Z,132
2023-09-06T08:53:51.543Z,130
2023-09-06T08:58:51.531Z,132
2023-09-06T09:03:51.548Z,141
2023-09-06T09:08:51.537Z,128
2023-09-06T09:13:51.555Z,140
2023-09-06T09:18:51.558Z,154
2023-09-06T09:23:51.546Z,141
2023-09-06T09:28:51.566Z,136
2023-09-06T09:33:51.553Z,142
2023-09-06T09:38:51.570Z,140
2023-09-06T09:43:51.573Z,115
2023-09-06T09:48:51.576Z,164
2023-09-06T09:53:51.580Z,132
2023-09-06T09:58:51.568Z,137
2023-09-06T10:03:51.585Z,170
2023-09-06T10:08:51.574Z,154
2023-09-06T10:13:51.591Z,161
2023-09-06T10:18:51.594Z,184
2023-09-06T10:23:51.583Z,147
2023-09-06T10:28:51.601Z,143
2023-09-06T10:33:51.589Z,173
2023-09-06T10:38:51.607Z,146
2023-09-06T10:43:51.609Z,148
2023-09-06T10:48:51.613Z,146
2023-09-06T10:53:51.616Z,135
2023-09-06T10:58:51.605Z,118
2023-09-06T11:03:51.622Z,154
2023-09-06T11:08:51.611Z,152
2023-09-06T11:13:51.636Z,144
2023-09-06T11:18:51.631Z,169
2023-09-06T11:23:51.634Z,152
2023-09-06T11:28:51.638Z,138
2023-09-06T11:33:51.626Z,146
2023-09-06T11:38:51.644Z,141
2023-09-06T11:43:51.632Z,105
2023-09-06T11:48:51.650Z,132
2023-09-06T11:53:51.653Z,120
2023-09-06T11:58:51.642Z,129
2023-09-06T12:08:51.648Z,126
2023-09-06T12:13:51.665Z,117
2023-09-06T12:18:51.668Z,137
2023-09-06T12:23:51.671Z,122
2023-09-06T12:28:51.675Z,113
2023-09-06T12:33:51.663Z,123
2023-09-06T12:38:51.681Z,103
2023-09-06T12:43:51.669Z,92
2023-09-06T12:48:51.686Z,125
2023-09-06T12:53:51.689Z,118
2023-09-06T12:58:51.678Z,94
2023-09-06T13:03:51.696Z,116
2023-09-06T13:08:51.685Z,120
2023-09-06T13:13:51.702Z,128
2023-09-06T13:18:51.691Z,141
2023-09-06T13:23:51.708Z,139
2023-09-06T13:28:51.711Z,132
2023-09-06T13:33:51.700Z,175
2023-09-06T13:38:51.743Z,152
2023-09-06T13:43:51.706Z,161
2023-09-06T13:48:51.723Z,207
2023-09-06T13:53:51.727Z,162
2023-09-06T13:58:51.730Z,150
2023-09-06T14:03:51.733Z,172
2023-09-06T14:08:51.722Z,163
2023-09-06T14:13:51.739Z,152
2023-09-06T14:18:51.728Z,191
2023-09-06T14:23:51.745Z,157
2023-09-06T14:28:51.748Z,162
2023-09-06T14:33:51.737Z,190
2023-09-06T14:38:51.755Z,156
2023-09-06T14:43:51.744Z,143
2023-09-06T14:48:51.761Z,185
2023-09-06T14:53:51.764Z,172
2023-09-06T14:58:51.767Z,186
2023-09-06T15:03:51.771Z,195
2023-09-06T15:08:51.759Z,186
2023-09-06T15:13:51.776Z,171
2023-09-06T15:18:51.765Z,169
2023-09-06T15:23:51.830Z,152
2023-09-06T15:28:51.785Z,149
2023-09-06T15:33:51.774Z,209
2023-09-06T15:38:51.791Z,157
2023-09-06T15:43:51.779Z,130
2023-09-06T15:48:51.797Z,176
2023-09-06T15:53:51.785Z,135
2023-09-06T15:58:51.803Z,149
2023-09-06T16:03:51.805Z,170
2023-09-06T16:08:51.794Z,168
2023-09-06T16:13:51.812Z,149
2023-09-06T16:18:51.800Z,169
2023-09-06T16:23:51.817Z,149
2023-09-06T16:28:51.820Z,174
2023-09-06T16:33:51.823Z,188
2023-09-06T16:38:51.826Z,133
2023-09-06T16:43:51.814Z,144
2023-09-06T16:48:51.831Z,169
2023-09-06T16:53:51.820Z,148
2023-09-06T16:58:51.837Z,156
2023-09-06T17:03:51.840Z,172
2023-09-06T17:08:51.828Z,164
2023-09-06T17:13:51.846Z,160
2023-09-06T17:18:51.834Z,194
2023-09-06T17:23:51.851Z,178
2023-09-06T17:28:51.839Z,176
2023-09-06T17:33:51.856Z,192
2023-09-06T17:38:51.859Z,171
2023-09-06T17:43:51.847Z,160
2023-09-06T17:48:51.889Z,198
2023-09-06T17:53:51.852Z,187
2023-09-06T17:58:51.869Z,170
2023-09-06T18:03:51.871Z,202
2023-09-06T18:08:51.874Z,154
2023-09-06T18:13:51.877Z,139
2023-09-06T18:18:51.865Z,171
2023-09-06T18:23:51.881Z,134
2023-09-06T18:28:51.869Z,126
2023-09-06T18:33:51.886Z,156
2023-09-06T18:38:51.888Z,132
2023-09-06T18:43:51.876Z,117
2023-09-06T18:48:51.893Z,154
2023-09-06T18:53:51.881Z,107
2023-09-06T18:58:51.898Z,129
2023-09-06T19:03:51.900Z,159
2023-09-06T19:08:51.902Z,132
2023-09-06T19:13:51.905Z,143
2023-09-06T19:18:51.892Z,172
2023-09-06T19:23:51.909Z,124
2023-09-06T19:28:51.897Z,126
2023-09-06T19:33:51.913Z,166
2023-09-06T19:38:51.915Z,122
2023-09-06T19:43:51.942Z,116
2023-09-06T19:48:51.920Z,135
2023-09-06T19:53:51.907Z,131
2023-09-06T19:58:51.924Z,113
2023-09-06T20:03:51.912Z,128
2023-09-06T20:08:51.928Z,113
2023-09-06T20:13:51.930Z,96
2023-09-06T20:18:51.918Z,111
2023-09-06T20:23:51.935Z,81
2023-09-06T20:28:51.922Z,76
2023-09-06T20:33:51.938Z,90
2023-09-06T20:38:51.940Z,85
2023-09-06T20:43:51.943Z,49
2023-09-06T20:48:51.945Z,82
2023-09-06T20:53:51.932Z,64
2023-09-06T20:58:51.949Z,61
2023-09-06T21:03:51.936Z,70
2023-09-06T21:08:51.953Z,65
2023-09-06T21:13:51.954Z,53
2023-09-06T21:18:51.942Z,63
2023-09-06T21:23:51.959Z,56
2023-09-06T21:28:51.946Z,57
2023-09-06T21:33:51.963Z,68
2023-09-06T21:38:51.964Z,44
2023-09-06T21:43:51.966Z,41
2023-09-06T21:48:51.992Z,49
2023-09-06T21:53:51.956Z,35
2023-09-06T21:58:51.972Z,38
2023-09-06T22:03:51.960Z,48
2023-09-06T22:08:51.976Z,20
2023-09-06T22:13:51.977Z,20
2023-09-06T22:18:51.980Z,22
2023-09-06T22:23:51.982Z,24
2023-09-06T22:28:51.969Z,32
2023-09-06T22:33:51.985Z,29
2023-09-06T22:38:51.973Z,36
2023-09-06T22:43:51.989Z,30
2023-09-06T22:48:51.991Z,36
2023-09-06T22:53:51.978Z,34
2023-09-06T22:58:51.995Z,31
2023-09-06T23:03:51.982Z,45
2023-09-06T23:08:51.998Z,31
2023-09-06T23:13:52.000Z,31
2023-09-06T23:18:52.002Z,37
2023-09-06T23:23:52.068Z,27
2023-09-06T23:28:51.991Z,26
2023-09-06T23:33:52.007Z,38
2023-09-06T23:38:51.995Z,36
2023-09-06T23:43:52.011Z,29
2023-09-06T23:48:52.012Z,29
2023-09-06T23:53:52.023Z,25
2023-09-06T23:58:52.017Z,24
