createdAt,value
2023-02-23T00:02:20.321Z,22.20
2023-02-23T00:07:24.719Z,22.00
2023-02-23T00:12:27.594Z,21.20
2023-02-23T00:17:31.549Z,21.20
2023-02-23T00:22:36.035Z,20.20
2023-02-23T00:27:44.218Z,22.00
2023-02-23T00:32:47.537Z,20.20
2023-02-23T00:37:51.727Z,21.80
2023-02-23T00:42:55.272Z,19.00
2023-02-23T00:47:58.066Z,19.60
2023-02-23T00:53:02.178Z,20.20
2023-02-23T00:58:04.935Z,19.60
2023-02-23T01:03:07.914Z,21.20
2023-02-23T01:08:12.067Z,19.00
2023-02-23T01:13:15.114Z,21.20
2023-02-23T01:18:19.893Z,19.20
2023-02-23T01:23:24.076Z,21.20
2023-02-23T01:28:26.856Z,20.20
2023-02-23T01:33:29.779Z,20.40
2023-02-23T01:38:34.841Z,20.00
2023-02-23T01:43:56.619Z,19.80
2023-02-23T01:48:59.857Z,19.40
2023-02-23T01:54:10.930Z,18.20
2023-02-23T01:59:15.663Z,20.00
2023-02-23T02:04:19.744Z,18.00
2023-02-23T02:09:28.236Z,18.20
2023-02-23T02:14:33.303Z,19.20
2023-02-23T02:20:12.933Z,18.00
2023-02-23T02:25:42.505Z,18.60
2023-02-23T02:31:09.097Z,18.20
2023-02-23T02:36:38.613Z,19.00
2023-02-23T02:41:51.294Z,17.00
2023-02-23T02:47:00.908Z,16.00
2023-02-23T02:52:13.065Z,17.00
2023-02-23T02:57:20.893Z,16.00
2023-02-23T03:02:42.144Z,18.60
2023-02-23T03:08:12.159Z,17.60
2023-02-23T03:13:44.403Z,16.60
2023-02-23T03:19:17.380Z,15.80
2023-02-23T03:24:48.076Z,17.80
2023-02-23T03:30:20.396Z,15.60
2023-02-23T03:35:48.323Z,15.80
2023-02-23T03:41:13.651Z,17.40
2023-02-23T03:46:38.525Z,15.00
2023-02-23T03:52:01.651Z,16.00
2023-02-23T03:57:25.801Z,16.00
2023-02-23T04:02:51.685Z,14.40
2023-02-23T04:08:13.441Z,15.40
2023-02-23T04:13:21.267Z,16.00
2023-02-23T04:18:29.308Z,16.00
2023-02-23T04:23:32.398Z,14.80
2023-02-23T04:28:35.265Z,13.00
2023-02-23T04:33:39.625Z,15.00
2023-02-23T04:38:42.450Z,12.80
2023-02-23T04:43:45.276Z,15.60
2023-02-23T04:48:49.387Z,13.00
2023-02-23T04:53:52.182Z,11.50
2023-02-23T04:58:55.105Z,13.20
2023-02-23T05:04:00.246Z,14.40
2023-02-23T05:09:03.924Z,13.00
2023-02-23T05:14:06.839Z,13.20
2023-02-23T05:19:10.916Z,13.60
2023-02-23T05:24:13.722Z,14.00
2023-02-23T05:29:16.597Z,13.00
2023-02-23T05:34:20.805Z,12.00
2023-02-23T05:39:23.796Z,11.00
2023-02-23T05:44:26.949Z,12.40
2023-02-23T05:49:31.607Z,13.00
2023-02-23T05:54:34.375Z,12.40
2023-02-23T05:59:37.145Z,12.50
2023-02-23T06:04:41.968Z,13.25
2023-02-23T06:09:44.768Z,11.20
2023-02-23T06:14:47.571Z,12.00
2023-02-23T06:19:52.015Z,12.50
2023-02-23T06:24:54.822Z,10.50
2023-02-23T06:29:57.564Z,10.75
2023-02-23T06:35:01.688Z,11.50
2023-02-23T06:40:05.943Z,11.50
2023-02-23T06:45:09.604Z,10.75
2023-02-23T06:50:14.875Z,11.00
2023-02-23T06:55:17.848Z,10.00
2023-02-23T07:00:21.516Z,11.00
2023-02-23T07:05:25.732Z,10.00
2023-02-23T07:10:28.478Z,11.00
2023-02-23T07:15:31.244Z,11.00
2023-02-23T07:20:36.316Z,12.00
2023-02-23T07:25:39.117Z,10.50
2023-02-23T07:30:41.987Z,11.00
2023-02-23T07:35:46.222Z,10.75
2023-02-23T07:40:50.975Z,11.50
2023-02-23T07:45:53.754Z,9.75
2023-02-23T07:50:57.915Z,17.20
2023-02-23T07:56:03.435Z,17.40
2023-02-23T08:01:07.073Z,16.00
2023-02-23T08:06:11.246Z,15.00
2023-02-23T08:11:14.306Z,15.80
2023-02-23T08:16:18.515Z,12.25
2023-02-23T08:21:22.655Z,12.00
2023-02-23T08:26:26.033Z,11.50
2023-02-23T08:31:28.947Z,9.50
2023-02-23T08:36:33.121Z,10.50
2023-02-23T08:41:36.064Z,8.75
2023-02-23T08:46:39.187Z,8.00
2023-02-23T08:51:43.328Z,7.00
2023-02-23T08:56:46.171Z,9.00
2023-02-23T09:01:48.966Z,7.00
2023-02-23T09:06:53.462Z,7.75
2023-02-23T09:11:57.205Z,8.00
2023-02-23T09:17:01.182Z,7.00
2023-02-23T09:22:05.305Z,6.00
2023-02-23T09:27:08.306Z,7.50
2023-02-23T09:32:12.030Z,8.00
2023-02-23T09:37:16.708Z,7.50
2023-02-23T09:42:35.228Z,8.00
2023-02-23T09:47:46.690Z,7.00
2023-02-23T09:52:58.725Z,9.00
2023-02-23T09:58:08.846Z,7.00
2023-02-23T10:03:21.236Z,5.50
2023-02-23T10:08:43.437Z,7.75
2023-02-23T10:13:58.331Z,7.00
2023-02-23T10:19:13.111Z,5.50
2023-02-23T10:24:22.862Z,6.00
2023-02-23T10:29:30.008Z,6.00
2023-02-23T10:34:33.244Z,8.00
2023-02-23T10:39:37.634Z,7.00
2023-02-23T10:44:41.757Z,6.00
2023-02-23T10:49:46.928Z,6.00
2023-02-23T10:54:52.547Z,6.00
2023-02-23T11:00:30.715Z,6.00
2023-02-23T11:05:37.831Z,5.75
2023-02-23T11:10:43.118Z,5.00
2023-02-23T11:15:51.019Z,5.75
2023-02-23T11:20:54.670Z,6.00
2023-02-23T11:26:01.177Z,6.00
2023-02-23T11:31:10.282Z,5.00
2023-02-23T11:36:19.390Z,5.50
2023-02-23T11:41:25.111Z,5.00
2023-02-23T11:46:30.500Z,7.00
2023-02-23T11:51:36.658Z,6.00
2023-02-23T11:56:40.820Z,5.00
2023-02-23T12:01:46.865Z,5.00
2023-02-23T12:06:50.724Z,4.50
2023-02-23T12:12:01.788Z,6.00
2023-02-23T12:17:09.597Z,4.75
2023-02-23T12:22:16.690Z,4.50
2023-02-23T12:27:27.592Z,3.75
2023-02-23T12:32:41.995Z,4.25
2023-02-23T12:37:48.756Z,4.00
2023-02-23T12:43:02.047Z,5.25
2023-02-23T12:48:13.603Z,4.75
2023-02-23T12:53:22.848Z,3.00
2023-02-23T12:58:35.811Z,5.25
2023-02-23T13:04:19.998Z,4.75
2023-02-23T13:09:37.762Z,4.00
2023-02-23T13:14:50.919Z,4.50
2023-02-23T13:19:58.757Z,4.00
2023-02-23T13:25:21.481Z,5.25
2023-02-23T13:30:25.748Z,4.00
2023-02-23T13:35:35.393Z,3.75
2023-02-23T13:40:43.641Z,4.00
2023-02-23T13:45:58.512Z,3.50
2023-02-23T13:51:07.579Z,3.50
2023-02-23T13:56:16.347Z,4.50
2023-02-23T14:01:23.830Z,4.00
2023-02-23T14:06:29.653Z,4.00
2023-02-23T14:11:48.620Z,4.00
2023-02-23T14:17:34.170Z,4.25
2023-02-23T14:22:37.771Z,4.50
2023-02-23T14:27:45.458Z,4.00
2023-02-23T14:32:51.045Z,4.00
2023-02-23T14:38:00.472Z,3.00
2023-02-23T14:43:05.054Z,4.50
2023-02-23T14:48:15.717Z,4.00
2023-02-23T14:53:22.467Z,4.50
2023-02-23T14:58:29.336Z,3.25
2023-02-23T15:03:33.544Z,4.00
2023-02-23T15:08:45.745Z,3.00
2023-02-23T15:13:51.130Z,3.50
2023-02-23T15:18:55.878Z,4.00
2023-02-23T15:24:07.668Z,3.25
2023-02-23T15:29:15.753Z,2.25
2023-02-23T15:34:22.060Z,3.75
2023-02-23T15:39:37.348Z,3.00
2023-02-23T15:44:44.972Z,3.00
2023-02-23T15:49:50.241Z,3.75
2023-02-23T15:55:00.013Z,3.00
2023-02-23T16:00:09.593Z,3.00
2023-02-23T16:05:23.545Z,4.75
2023-02-23T16:10:29.292Z,13.40
2023-02-23T16:15:36.657Z,30.60
2023-02-23T16:20:43.561Z,33.80
2023-02-23T16:25:47.130Z,31.80
2023-02-23T16:30:58.775Z,35.80
2023-02-23T16:36:16.345Z,31.00
2023-02-23T16:41:21.345Z,32.00
2023-02-23T16:46:27.216Z,32.80
2023-02-23T16:51:34.972Z,31.60
2023-02-23T16:56:40.696Z,31.40
2023-02-23T17:01:46.625Z,29.20
2023-02-23T17:06:55.631Z,30.80
2023-02-23T17:11:59.838Z,30.80
2023-02-23T17:17:04.485Z,29.40
2023-02-23T17:22:09.167Z,28.80
2023-02-23T17:27:12.478Z,29.20
2023-02-23T17:32:15.417Z,29.00
2023-02-23T17:37:20.387Z,28.60
2023-02-23T17:42:24.415Z,28.00
2023-02-23T17:47:27.240Z,29.00
2023-02-23T17:52:31.361Z,28.20
2023-02-23T17:57:34.208Z,27.40
2023-02-23T18:02:37.043Z,26.80
2023-02-23T18:07:41.366Z,26.00
2023-02-23T18:12:44.323Z,25.00
2023-02-23T18:17:47.400Z,24.60
2023-02-23T18:22:51.845Z,24.60
2023-02-23T18:27:55.564Z,23.80
2023-02-23T18:33:00.848Z,24.00
2023-02-23T18:38:06.376Z,22.20
2023-02-23T18:43:09.432Z,22.00
2023-02-23T18:48:13.533Z,21.80
2023-02-23T18:53:17.722Z,22.20
2023-02-23T18:58:20.601Z,20.80
2023-02-23T19:03:23.469Z,19.80
2023-02-23T19:08:30.818Z,20.80
2023-02-23T19:13:33.831Z,21.00
2023-02-23T19:18:37.073Z,21.00
2023-02-23T19:23:41.314Z,20.20
2023-02-23T19:28:44.232Z,20.60
2023-02-23T19:33:48.654Z,20.40
2023-02-23T19:38:52.823Z,20.40
2023-02-23T19:43:56.109Z,19.40
2023-02-23T19:48:59.028Z,19.80
2023-02-23T19:54:03.605Z,19.20
2023-02-23T19:59:07.083Z,18.20
2023-02-23T20:04:09.980Z,19.00
2023-02-23T20:09:15.298Z,18.80
2023-02-23T20:14:18.151Z,18.00
2023-02-23T20:19:21.735Z,18.40
2023-02-23T20:24:26.004Z,18.80
2023-02-23T20:29:28.799Z,18.40
2023-02-23T20:34:31.823Z,17.60
2023-02-23T20:39:35.976Z,17.80
2023-02-23T20:44:38.879Z,16.20
2023-02-23T20:49:42.206Z,15.60
2023-02-23T20:54:46.347Z,16.00
2023-02-23T20:59:49.718Z,17.60
2023-02-23T21:04:52.551Z,16.00
2023-02-23T21:10:00.892Z,15.40
2023-02-23T21:15:05.201Z,14.40
2023-02-23T21:20:10.935Z,16.00
2023-02-23T21:25:15.278Z,14.40
2023-02-23T21:30:20.679Z,15.20
2023-02-23T21:35:23.454Z,14.20
2023-02-23T21:40:27.862Z,13.50
2023-02-23T21:45:30.718Z,15.00
2023-02-23T21:50:33.718Z,14.20
2023-02-23T21:55:40.093Z,11.50
2023-02-23T22:00:44.544Z,13.00
2023-02-23T22:05:47.393Z,13.80
2023-02-23T22:10:51.503Z,11.25
2023-02-23T22:15:59.545Z,13.00
2023-02-23T22:21:04.526Z,11.25
2023-02-23T22:26:09.088Z,12.75
2023-02-23T22:31:14.937Z,11.75
2023-02-23T22:36:18.705Z,11.25
2023-02-23T22:41:23.287Z,11.50
2023-02-23T22:46:27.045Z,11.25
2023-02-23T22:51:30.180Z,11.25
2023-02-23T22:56:36.414Z,11.00
2023-02-23T23:01:39.955Z,11.75
2023-02-23T23:06:44.654Z,11.00
2023-02-23T23:11:51.495Z,10.75
2023-02-23T23:16:54.372Z,10.50
2023-02-23T23:22:00.536Z,9.75
2023-02-23T23:27:08.165Z,10.00
2023-02-23T23:32:11.041Z,10.50
2023-02-23T23:37:13.990Z,11.00
2023-02-23T23:42:18.151Z,11.00
2023-02-23T23:47:21.078Z,8.50
2023-02-23T23:52:25.132Z,9.50
2023-02-23T23:57:32.414Z,9.00
