createdAt,value
2018-03-08T00:09:34.138Z,68.2
2018-03-08T00:19:49.230Z,67.7
2018-03-08T00:30:03.889Z,68.3
2018-03-08T00:40:18.600Z,68.2
2018-03-08T00:50:33.939Z,68
2018-03-08T01:00:48.765Z,67.6
2018-03-08T01:11:02.984Z,67.8
2018-03-08T01:21:17.398Z,67.8
2018-03-08T01:31:31.154Z,67.7
2018-03-08T01:41:46.074Z,68.3
2018-03-08T01:52:01.292Z,68.9
2018-03-08T02:02:16.404Z,69.1
2018-03-08T02:12:31.659Z,68.8
2018-03-08T02:22:46.450Z,68.9
2018-03-08T02:33:01.848Z,68.8
2018-03-08T02:43:17.313Z,69.2
2018-03-08T02:53:32.368Z,69
2018-03-08T03:03:46.725Z,68.6
2018-03-08T03:14:01.436Z,68.4
2018-03-08T03:24:16.345Z,68.3
2018-03-08T03:34:31.794Z,68.5
2018-03-08T03:44:45.925Z,68.8
2018-03-08T03:55:00.010Z,69.1
2018-03-08T04:05:13.953Z,70.1
2018-03-08T04:15:28.278Z,70.7
2018-03-08T04:25:42.116Z,71.5
2018-03-08T04:35:56.025Z,72
2018-03-08T04:46:10.367Z,72.7
2018-03-08T04:56:25.365Z,73.7
2018-03-08T05:06:39.168Z,73.7
2018-03-08T05:16:53.867Z,74.3
2018-03-08T05:27:09.339Z,74.4
2018-03-08T05:37:23.140Z,74.8
2018-03-08T05:47:38.185Z,75.6
2018-03-08T05:57:52.597Z,75.6
2018-03-08T06:08:06.430Z,75.8
2018-03-08T06:18:22.175Z,75.7
2018-03-08T06:28:35.650Z,76.1
2018-03-08T06:38:49.918Z,76.3
2018-03-08T06:49:03.620Z,76.2
2018-03-08T06:59:17.306Z,77.2
2018-03-08T07:09:32.047Z,77.4
2018-03-08T07:19:45.729Z,78
2018-03-08T07:30:01.138Z,78.8
2018-03-08T07:50:30.886Z,79.3
2018-03-08T08:00:44.992Z,80.1
2018-03-08T08:10:59.154Z,79.7
2018-03-08T08:21:12.924Z,79
2018-03-08T08:31:27.619Z,78.6
2018-03-08T08:41:43.158Z,78.5
2018-03-08T08:51:57.919Z,79
2018-03-08T09:02:12.888Z,79.3
2018-03-08T09:12:27.092Z,80.5
2018-03-08T09:22:42.336Z,80.4
2018-03-08T09:32:57.382Z,81.3
2018-03-08T09:43:12.030Z,84.5
2018-03-08T09:53:26.472Z,86.4
2018-03-08T10:03:41.512Z,87.7
2018-03-08T10:13:55.720Z,89.3
2018-03-08T10:24:10.564Z,91.8
2018-03-08T10:34:24.824Z,90.4
2018-03-08T10:44:39.633Z,90.3
2018-03-08T10:54:55.293Z,93.1
2018-03-08T11:05:09.840Z,93.5
2018-03-08T11:15:25.452Z,93.8
2018-03-08T11:25:39.677Z,94.4
2018-03-08T11:35:54.609Z,95.4
2018-03-08T11:46:09.846Z,95
2018-03-08T11:56:24.393Z,94
2018-03-08T12:06:38.704Z,93.5
2018-03-08T12:16:52.781Z,94.1
2018-03-08T12:27:07.018Z,95.1
2018-03-08T12:37:22.166Z,95.4
2018-03-08T12:47:36.069Z,96
2018-03-08T12:57:50.199Z,96.3
2018-03-08T13:08:05.496Z,97.5
2018-03-08T13:18:20.256Z,99
2018-03-08T13:28:34.735Z,100
2018-03-08T13:38:49.837Z,100
2018-03-08T13:49:04.214Z,100
2018-03-08T13:59:18.733Z,100
2018-03-08T14:09:34.380Z,98.5
2018-03-08T14:19:48.777Z,97.1
2018-03-08T14:30:03.235Z,95.6
2018-03-08T14:40:18.218Z,94.1
2018-03-08T14:50:33.529Z,92.4
2018-03-08T15:00:48.476Z,91.5
2018-03-08T15:11:02.981Z,89.5
2018-03-08T15:21:18.545Z,87.3
2018-03-08T15:31:32.974Z,85.2
2018-03-08T15:41:48.662Z,83.3
2018-03-08T15:52:03.935Z,82.4
2018-03-08T16:02:19.415Z,81.5
2018-03-08T16:12:34.880Z,80.8
2018-03-08T16:22:49.198Z,80.5
2018-03-08T16:33:03.579Z,83.8
2018-03-08T16:43:17.519Z,82.7
2018-03-08T16:53:32.694Z,81
2018-03-08T17:03:47.666Z,80
2018-03-08T17:14:02.052Z,78.1
2018-03-08T17:24:16.469Z,76.8
2018-03-08T17:34:31.991Z,75.7
2018-03-08T17:44:46.743Z,74.8
2018-03-08T17:55:00.828Z,73.7
2018-03-08T18:05:16.077Z,72.8
2018-03-08T18:15:30.227Z,71.9
2018-03-08T18:25:45.672Z,71
2018-03-08T18:36:00.372Z,72.9
2018-03-08T18:46:15.747Z,74.8
2018-03-08T18:56:29.512Z,75.2
2018-03-08T19:06:43.323Z,74.7
2018-03-08T19:16:58.163Z,74.5
2018-03-08T19:27:12.782Z,74.7
2018-03-08T19:37:28.256Z,74
2018-03-08T19:47:42.775Z,74.5
2018-03-08T19:57:57.407Z,75.1
2018-03-08T20:08:13.081Z,76.2
2018-03-08T20:18:27.797Z,77.7
2018-03-08T20:28:42.432Z,77.1
2018-03-08T20:38:57.036Z,77.6
2018-03-08T20:49:11.749Z,77.9
2018-03-08T20:59:26.470Z,77.6
2018-03-08T21:09:41.783Z,77.9
2018-03-08T21:19:55.924Z,78
2018-03-08T21:30:09.790Z,77.6
2018-03-08T21:40:23.559Z,78.4
2018-03-08T21:50:38.215Z,78.9
2018-03-08T22:00:53.653Z,79.7
2018-03-08T22:11:09.050Z,80.1
2018-03-08T22:21:22.980Z,80.3
2018-03-08T22:31:36.994Z,81
2018-03-08T22:41:51.928Z,81.4
2018-03-08T22:52:07.251Z,82
2018-03-08T23:02:21.252Z,82.7
2018-03-08T23:12:36.194Z,82.7
2018-03-08T23:22:50.148Z,82.5
2018-03-08T23:33:04.468Z,83.5
2018-03-08T23:43:18.402Z,83.5
2018-03-08T23:53:33.678Z,83.8
