createdAt,value
2023-05-12T00:00:51.117Z,43.05
2023-05-12T00:11:16.792Z,43.46
2023-05-12T00:21:43.412Z,43.56
2023-05-12T00:32:09.688Z,43.66
2023-05-12T00:42:37.186Z,43.66
2023-05-12T00:53:03.593Z,43.91
2023-05-12T01:03:31.083Z,44.10
2023-05-12T01:13:55.943Z,44.32
2023-05-12T01:24:27.033Z,44.90
2023-05-12T01:34:53.344Z,45.35
2023-05-12T01:45:19.710Z,45.95
2023-05-12T01:55:45.753Z,46.44
2023-05-12T02:06:11.534Z,46.73
2023-05-12T02:16:37.795Z,47.23
2023-05-12T02:27:03.912Z,47.42
2023-05-12T02:37:30.004Z,47.47
2023-05-12T02:47:55.571Z,47.70
2023-05-12T02:58:21.625Z,47.85
2023-05-12T03:08:47.815Z,48.09
2023-05-12T03:19:13.884Z,48.54
2023-05-12T03:29:50.307Z,48.63
2023-05-12T03:40:19.109Z,49.00
2023-05-12T03:50:44.599Z,49.56
2023-05-12T04:01:10.840Z,49.94
2023-05-12T04:11:37.098Z,50.28
2023-05-12T04:22:02.678Z,50.44
2023-05-12T04:32:28.627Z,50.68
2023-05-12T04:42:54.419Z,51.72
2023-05-12T04:53:20.257Z,52.84
2023-05-12T05:03:46.442Z,52.31
2023-05-12T05:14:12.588Z,50.48
2023-05-12T05:24:38.822Z,48.28
2023-05-12T05:35:04.495Z,46.92
2023-05-12T05:45:30.610Z,44.73
2023-05-12T05:55:55.768Z,43.90
2023-05-12T06:06:21.346Z,43.80
2023-05-12T06:16:47.686Z,42.99
2023-05-12T06:27:14.206Z,42.12
2023-05-12T06:37:40.173Z,40.73
2023-05-12T06:48:07.058Z,39.51
2023-05-12T06:58:33.023Z,39.39
2023-05-12T07:08:58.940Z,39.36
2023-05-12T07:19:24.865Z,38.56
2023-05-12T07:29:50.804Z,38.45
2023-05-12T07:40:16.968Z,37.13
2023-05-12T07:50:43.146Z,37.28
2023-05-12T08:01:10.374Z,37.13
2023-05-12T08:11:35.649Z,37.36
2023-05-12T08:22:02.160Z,36.78
2023-05-12T08:32:28.661Z,37.44
2023-05-12T08:43:06.051Z,37.32
2023-05-12T08:53:35.488Z,36.74
2023-05-12T09:04:01.720Z,36.56
2023-05-12T09:14:30.487Z,36.55
2023-05-12T09:24:56.123Z,36.74
2023-05-12T09:35:22.036Z,37.37
2023-05-12T09:45:50.730Z,36.63
2023-05-12T09:56:17.743Z,35.05
2023-05-12T10:06:45.702Z,34.76
2023-05-12T10:17:13.548Z,34.40
2023-05-12T10:27:40.078Z,33.84
2023-05-12T10:38:07.494Z,33.32
2023-05-12T10:48:33.596Z,33.12
2023-05-12T10:59:20.277Z,32.86
2023-05-12T11:09:57.400Z,32.52
2023-05-12T11:20:29.464Z,31.84
2023-05-12T11:31:05.954Z,31.70
2023-05-12T11:41:31.607Z,32.03
2023-05-12T11:51:59.382Z,32.18
2023-05-12T12:02:25.491Z,31.49
2023-05-12T12:12:51.870Z,30.85
2023-05-12T12:23:17.772Z,30.43
2023-05-12T12:33:44.440Z,30.74
2023-05-12T12:44:10.411Z,30.64
2023-05-12T12:54:36.255Z,30.49
2023-05-12T13:05:04.204Z,30.68
2023-05-12T13:15:32.495Z,31.07
2023-05-12T13:26:00.058Z,31.58
2023-05-12T13:36:25.727Z,32.13
2023-05-12T13:46:51.856Z,32.48
2023-05-12T13:57:17.594Z,31.97
2023-05-12T14:07:43.579Z,32.05
2023-05-12T14:18:09.650Z,31.58
2023-05-12T14:28:35.794Z,31.75
2023-05-12T14:39:01.903Z,32.26
2023-05-12T14:49:27.787Z,32.42
2023-05-12T14:59:59.043Z,32.48
2023-05-12T15:10:25.061Z,32.10
2023-05-12T15:20:51.879Z,32.11
2023-05-12T15:31:18.126Z,32.24
2023-05-12T15:41:44.434Z,32.63
2023-05-12T15:52:11.643Z,33.06
2023-05-12T16:02:37.700Z,32.70
2023-05-12T16:13:03.250Z,32.28
2023-05-12T16:23:29.029Z,31.98
2023-05-12T16:33:54.650Z,31.93
2023-05-12T16:44:20.845Z,31.90
2023-05-12T16:54:46.383Z,32.28
2023-05-12T17:05:12.740Z,31.99
2023-05-12T17:15:39.925Z,32.18
2023-05-12T17:26:05.994Z,32.53
2023-05-12T17:36:32.042Z,32.62
2023-05-12T17:46:57.859Z,32.72
2023-05-12T17:57:23.862Z,33.18
2023-05-12T18:07:50.277Z,33.35
2023-05-12T18:18:16.006Z,33.77
2023-05-12T18:28:42.007Z,33.91
2023-05-12T18:39:09.742Z,34.38
2023-05-12T18:49:33.650Z,34.57
2023-05-12T18:59:59.279Z,34.65
2023-05-12T19:10:25.303Z,34.63
2023-05-12T19:20:51.368Z,34.81
2023-05-12T19:31:17.201Z,34.91
2023-05-12T19:41:43.098Z,35.03
2023-05-12T19:52:09.818Z,35.33
2023-05-12T20:02:35.167Z,35.63
2023-05-12T20:13:03.435Z,35.71
2023-05-12T20:23:29.302Z,36.07
2023-05-12T20:33:55.182Z,36.17
2023-05-12T20:44:21.298Z,36.42
2023-05-12T20:54:46.888Z,36.56
2023-05-12T21:05:12.856Z,36.58
2023-05-12T21:15:39.375Z,36.55
2023-05-12T21:26:05.322Z,36.65
2023-05-12T21:36:32.510Z,37.05
2023-05-12T21:46:58.773Z,37.88
2023-05-12T21:57:24.265Z,38.32
2023-05-12T22:07:49.967Z,38.71
2023-05-12T22:18:15.713Z,39.43
2023-05-12T22:28:41.362Z,39.90
2023-05-12T22:39:06.904Z,39.82
2023-05-12T22:49:32.777Z,40.04
2023-05-12T22:59:58.772Z,40.49
2023-05-12T23:10:24.541Z,41.31
2023-05-12T23:20:50.475Z,42.01
2023-05-12T23:31:16.341Z,42.33
2023-05-12T23:41:41.875Z,43.34
2023-05-12T23:52:07.885Z,44.29
