createdAt,value
2023-05-09T00:00:07.757Z,14.8
2023-05-09T00:02:11.226Z,15
2023-05-09T00:03:13.676Z,15
2023-05-09T00:07:17.361Z,14.8
2023-05-09T00:11:24.228Z,15
2023-05-09T00:13:26.220Z,14.7
2023-05-09T00:15:27.972Z,14.8
2023-05-09T00:23:35.498Z,15.2
2023-05-09T00:27:42.349Z,15.1
2023-05-09T00:29:44.215Z,15
2023-05-09T00:31:46.127Z,15
2023-05-09T00:33:47.951Z,14.7
2023-05-09T00:37:51.682Z,15.3
2023-05-09T00:41:58.557Z,15.1
2023-05-09T00:44:00.467Z,14.9
2023-05-09T00:46:02.451Z,14.6
2023-05-09T00:48:04.231Z,15
2023-05-09T00:50:06.078Z,14.8
2023-05-09T00:54:12.941Z,14.9
2023-05-09T00:59:19.233Z,14.6
2023-05-09T01:21:46.105Z,14.6
2023-05-09T01:23:47.971Z,15.1
2023-05-09T01:25:49.822Z,15
2023-05-09T01:27:51.717Z,14.7
2023-05-09T01:29:53.606Z,14.8
2023-05-09T01:31:55.456Z,14.7
2023-05-09T01:33:57.371Z,14.7
2023-05-09T01:36:02.369Z,15
2023-05-09T01:38:04.218Z,14.8
2023-05-09T01:40:06.103Z,14.6
2023-05-09T01:42:07.949Z,14.8
2023-05-09T01:44:09.922Z,14.7
2023-05-09T01:48:13.581Z,14.8
2023-05-09T01:50:18.600Z,14.5
2023-05-09T01:52:20.424Z,14.5
2023-05-09T01:54:22.290Z,14.6
2023-05-09T01:55:24.832Z,15
2023-05-09T02:11:42.922Z,14.8
2023-05-09T02:13:44.790Z,14.9
2023-05-09T02:15:46.642Z,14.9
2023-05-09T02:17:51.754Z,14.8
2023-05-09T02:19:53.541Z,14.7
2023-05-09T02:21:55.401Z,14.8
2023-05-09T02:23:57.266Z,14.9
2023-05-09T02:25:59.137Z,14.8
2023-05-09T02:28:01.013Z,14.9
2023-05-09T02:30:02.879Z,14.9
2023-05-09T02:34:09.740Z,14.6
2023-05-09T02:36:11.602Z,14.7
2023-05-09T02:40:15.350Z,14.6
2023-05-09T02:42:17.201Z,14.5
2023-05-09T02:44:19.087Z,14.6
2023-05-09T02:46:24.127Z,14.9
2023-05-09T02:48:25.952Z,14.7
2023-05-09T02:50:27.839Z,14.9
2023-05-09T02:54:58.242Z,14.6
2023-05-09T02:57:00.135Z,14.8
2023-05-09T02:59:05.146Z,15.1
2023-05-09T03:07:12.630Z,14.9
2023-05-09T03:09:14.472Z,14.8
2023-05-09T03:11:16.355Z,15
2023-05-09T03:19:26.989Z,14.7
2023-05-09T03:25:32.576Z,14.6
2023-05-09T03:27:37.625Z,14.6
2023-05-09T03:29:39.488Z,14.8
2023-05-09T03:31:41.448Z,14.7
2023-05-09T03:33:43.243Z,14.6
2023-05-09T03:35:45.094Z,14.6
2023-05-09T03:37:46.956Z,14.6
2023-05-09T03:39:48.839Z,14.6
2023-05-09T03:41:53.839Z,14.8
2023-05-09T03:43:55.718Z,14.7
2023-05-09T03:45:57.583Z,14.6
2023-05-09T03:55:10.685Z,14.4
2023-05-09T03:59:14.450Z,14.4
2023-05-09T04:03:18.278Z,14.3
2023-05-09T04:17:34.486Z,14.6
2023-05-09T04:27:46.886Z,14.4
2023-05-09T04:31:50.794Z,14.2
2023-05-09T04:37:59.338Z,14.4
2023-05-09T04:40:01.245Z,14.3
2023-05-09T04:42:03.100Z,14.4
2023-05-09T04:43:05.574Z,14.4
2023-05-09T04:49:11.202Z,14.5
2023-05-09T04:51:16.204Z,14.6
2023-05-09T04:53:18.080Z,14.5
2023-05-09T04:55:19.909Z,14.5
2023-05-09T04:57:21.786Z,14.3
2023-05-09T04:59:23.695Z,14.1
2023-05-09T05:21:50.594Z,14.3
2023-05-09T05:23:52.443Z,14.6
2023-05-09T05:27:56.198Z,14.8
2023-05-09T05:29:58.049Z,14.8
2023-05-09T05:32:00.203Z,14.6
2023-05-09T05:38:08.649Z,14.8
2023-05-09T05:39:11.186Z,14.9
2023-05-09T05:41:13.049Z,14.9
2023-05-09T05:45:16.936Z,15
2023-05-09T05:47:21.800Z,15
2023-05-09T05:55:30.732Z,14.9
2023-05-09T05:59:34.482Z,14.9
2023-05-09T06:01:39.557Z,15.1
2023-05-09T06:03:41.432Z,15.3
2023-05-09T06:07:45.109Z,15.3
2023-05-09T06:09:46.969Z,15.3
2023-05-09T06:11:48.818Z,15.2
2023-05-09T06:15:57.696Z,14.8
2023-05-09T06:17:57.588Z,15.2
2023-05-09T06:19:59.441Z,15.2
2023-05-09T06:22:01.335Z,15.1
2023-05-09T06:24:11.913Z,15
2023-05-09T06:26:05.043Z,15.6
2023-05-09T06:28:06.913Z,15.3
2023-05-09T06:30:24.762Z,15.6
2023-05-09T06:32:13.810Z,15.8
2023-05-09T06:34:15.676Z,15.7
2023-05-09T06:36:44.235Z,15.6
2023-05-09T06:40:47.946Z,15.3
2023-05-09T06:42:52.985Z,15.8
2023-05-09T06:44:54.866Z,15.7
2023-05-09T06:46:56.690Z,15.5
2023-05-09T06:48:58.566Z,16
2023-05-09T06:51:00.420Z,15.9
2023-05-09T06:53:02.285Z,15.9
2023-05-09T06:55:04.167Z,15.8
2023-05-09T06:57:09.175Z,16.2
2023-05-09T06:59:11.020Z,16.4
2023-05-09T07:05:16.965Z,16.1
2023-05-09T07:07:18.454Z,15.9
2023-05-09T07:09:20.321Z,16.2
2023-05-09T07:13:27.205Z,16.2
2023-05-09T07:15:40.457Z,16.1
2023-05-09T07:17:30.928Z,16.2
2023-05-09T07:21:34.595Z,16.6
2023-05-09T07:25:41.455Z,16.2
2023-05-09T07:27:43.333Z,16.2
2023-05-09T07:32:49.582Z,16.3
2023-05-09T07:34:51.414Z,16.2
2023-05-09T07:36:53.267Z,16.5
2023-05-09T07:38:58.273Z,16.4
2023-05-09T07:41:00.129Z,16.1
2023-05-09T07:47:05.672Z,16.4
2023-05-09T07:49:07.540Z,16.3
2023-05-09T07:51:09.384Z,16.6
2023-05-09T07:53:14.395Z,16.4
2023-05-09T07:55:16.569Z,16.4
2023-05-09T07:57:18.237Z,16.9
2023-05-09T07:59:19.951Z,16.8
2023-05-09T08:01:21.777Z,16.4
2023-05-09T08:05:25.493Z,16.8
2023-05-09T08:07:30.452Z,17
2023-05-09T08:13:36.033Z,17
2023-05-09T08:15:37.940Z,17.1
2023-05-09T08:17:39.780Z,17.4
2023-05-09T08:19:41.577Z,17.5
2023-05-09T08:21:46.587Z,17.5
2023-05-09T08:23:48.415Z,17.6
2023-05-09T08:25:50.274Z,17
2023-05-09T08:26:52.768Z,17.6
2023-05-09T08:28:54.647Z,17.6
2023-05-09T08:30:56.490Z,17.3
2023-05-09T08:32:58.413Z,17.7
2023-05-09T08:59:28.515Z,17.9
2023-05-09T09:01:30.388Z,17.9
2023-05-09T09:05:42.005Z,17.9
2023-05-09T09:17:51.392Z,17.4
2023-05-09T09:21:54.969Z,17.6
2023-05-09T09:22:57.474Z,17.4
2023-05-09T09:24:59.308Z,17.5
2023-05-09T09:27:01.115Z,17.2
2023-05-09T09:39:15.304Z,17.4
2023-05-09T09:49:27.642Z,17.4
2023-05-09T09:51:29.472Z,17.3
2023-05-09T09:53:31.309Z,17
2023-05-09T09:55:33.144Z,16.9
2023-05-09T09:59:40.011Z,17
2023-05-09T10:01:41.962Z,17
2023-05-09T10:03:43.683Z,16.8
2023-05-09T10:05:45.509Z,16.9
2023-05-09T10:07:47.329Z,16.9
2023-05-09T10:09:49.180Z,16.7
2023-05-09T10:11:51.002Z,16.4
2023-05-09T10:13:56.007Z,16.6
2023-05-09T10:15:58.073Z,16.9
2023-05-09T10:17:59.767Z,16.6
2023-05-09T10:20:28.189Z,17.1
2023-05-09T10:22:30.040Z,16.8
2023-05-09T10:24:31.906Z,17.1
2023-05-09T10:26:36.896Z,17.6
2023-05-09T10:28:38.738Z,17.7
2023-05-09T10:30:40.557Z,17.8
2023-05-09T10:32:42.435Z,18
2023-05-09T10:34:44.245Z,18.2
2023-05-09T10:36:46.085Z,17.6
2023-05-09T10:38:47.944Z,17.9
2023-05-09T10:40:52.923Z,17.7
2023-05-09T10:42:54.753Z,17.8
2023-05-09T10:44:56.594Z,17.5
2023-05-09T10:46:58.527Z,17.7
2023-05-09T10:49:00.284Z,17.9
2023-05-09T10:51:02.108Z,17.9
2023-05-09T10:53:03.959Z,17.8
2023-05-09T10:55:08.936Z,17.4
2023-05-09T10:57:10.771Z,17.5
2023-05-09T10:59:12.589Z,17.5
2023-05-09T11:03:16.344Z,17.9
2023-05-09T11:05:18.116Z,17.6
2023-05-09T11:07:19.931Z,17.7
2023-05-09T11:09:24.952Z,17.5
2023-05-09T11:11:26.772Z,17.3
2023-05-09T11:13:28.646Z,17.6
2023-05-09T11:14:31.108Z,17.6
2023-05-09T11:26:45.280Z,16.9
2023-05-09T11:32:50.829Z,16.2
2023-05-09T11:34:52.654Z,17.1
2023-05-09T11:38:59.478Z,17.1
2023-05-09T11:41:01.317Z,16.9
2023-05-09T11:43:03.183Z,17
2023-05-09T11:45:06.537Z,17.1
2023-05-09T11:47:08.343Z,16.7
2023-05-09T11:49:12.023Z,16.5
2023-05-09T11:51:15.179Z,16.4
2023-05-09T11:53:17.050Z,16.5
2023-05-09T11:55:19.335Z,16.5
2023-05-09T11:57:20.743Z,16.5
2023-05-09T11:59:22.596Z,16.1
2023-05-09T12:01:24.449Z,15.9
2023-05-09T12:03:26.643Z,15.8
2023-05-09T12:05:31.292Z,15.7
2023-05-09T12:07:33.151Z,15.8
2023-05-09T12:09:35.031Z,15.5
2023-05-09T12:10:37.549Z,15.5
2023-05-09T12:14:41.265Z,15.5
2023-05-09T12:28:57.445Z,15.6
2023-05-09T12:33:04.380Z,15.4
2023-05-09T12:35:06.178Z,15.7
2023-05-09T12:43:13.664Z,15.6
2023-05-09T12:45:15.768Z,15.5
2023-05-09T12:47:20.541Z,15.7
2023-05-09T12:49:22.376Z,15.4
2023-05-09T12:51:24.275Z,15.5
2023-05-09T12:55:28.022Z,15.5
2023-05-09T12:57:31.531Z,15.4
2023-05-09T12:59:31.772Z,15.4
2023-05-09T13:01:36.756Z,15.4
2023-05-09T13:03:38.672Z,15.5
2023-05-09T13:05:40.514Z,15.6
2023-05-09T13:06:42.988Z,15.3
2023-05-09T13:10:46.755Z,15.4
2023-05-09T13:16:55.525Z,15.9
2023-05-09T13:27:04.881Z,15.8
2023-05-09T13:29:09.797Z,15.8
2023-05-09T13:33:25.228Z,15.5
2023-05-09T13:35:15.405Z,15.5
2023-05-09T13:37:17.291Z,15.5
2023-05-09T13:39:19.144Z,15.4
2023-05-09T13:41:21.024Z,15.5
2023-05-09T13:43:26.029Z,15.3
2023-05-09T13:45:27.958Z,15.5
2023-05-09T13:49:31.661Z,15.4
2023-05-09T13:53:38.135Z,15.6
2023-05-09T13:55:37.272Z,15.6
2023-05-09T13:57:42.309Z,15.5
2023-05-09T14:01:46.113Z,15.6
2023-05-09T14:04:14.808Z,15.7
2023-05-09T14:06:16.487Z,15.6
2023-05-09T14:08:18.353Z,15.5
2023-05-09T14:10:23.405Z,15.1
2023-05-09T14:12:25.261Z,15.4
2023-05-09T14:14:27.134Z,15.4
2023-05-09T14:16:29.155Z,15.4
2023-05-09T14:18:30.902Z,15.4
2023-05-09T14:20:35.790Z,15.3
2023-05-09T14:22:34.626Z,15.4
2023-05-09T14:24:39.669Z,15.2
2023-05-09T14:36:50.917Z,15.1
2023-05-09T14:42:59.714Z,15.3
2023-05-09T14:45:01.617Z,14.9
2023-05-09T14:47:03.564Z,14.8
2023-05-09T14:49:05.358Z,14.8
2023-05-09T14:51:07.216Z,14.9
2023-05-09T14:53:12.261Z,14.5
2023-05-09T14:55:14.144Z,14.6
2023-05-09T14:57:16.026Z,14.7
2023-05-09T15:02:22.344Z,14.9
2023-05-09T15:04:24.250Z,14.6
2023-05-09T15:20:45.437Z,15.2
2023-05-09T15:22:47.332Z,14.8
2023-05-09T15:24:49.187Z,15
2023-05-09T15:26:51.080Z,15.2
2023-05-09T15:28:52.954Z,14.9
2023-05-09T15:30:54.853Z,15
2023-05-09T15:32:56.713Z,15
2023-05-09T15:35:01.713Z,15
2023-05-09T15:39:05.458Z,15.1
2023-05-09T15:41:07.352Z,15
2023-05-09T15:43:09.237Z,15
2023-05-09T15:47:13.015Z,15
2023-05-09T15:49:18.001Z,15.1
2023-05-09T15:54:24.258Z,14.8
2023-05-09T15:56:26.159Z,15
2023-05-09T15:58:28.002Z,15
2023-05-09T16:02:34.970Z,14.8
2023-05-09T16:04:36.791Z,14.8
2023-05-09T16:06:38.682Z,14.8
2023-05-09T16:08:40.574Z,14.8
2023-05-09T16:10:42.442Z,14.8
2023-05-09T16:12:44.344Z,14.8
2023-05-09T16:14:46.256Z,14.7
2023-05-09T16:18:53.118Z,14.6
2023-05-09T16:20:54.994Z,14.7
2023-05-09T16:22:56.879Z,14.6
2023-05-09T16:24:58.746Z,14.8
2023-05-09T16:27:00.607Z,14.7
2023-05-09T16:31:07.522Z,15.1
2023-05-09T16:37:13.122Z,14.4
2023-05-09T16:39:14.999Z,14.9
2023-05-09T16:45:23.802Z,14.5
2023-05-09T16:49:27.528Z,14.7
2023-05-09T16:50:30.073Z,14.8
2023-05-09T16:52:31.922Z,14.7
2023-05-09T16:54:33.794Z,14.8
2023-05-09T16:56:35.717Z,14.8
2023-05-09T17:02:44.519Z,14.8
2023-05-09T17:04:46.393Z,14.5
2023-05-09T17:06:48.196Z,14.4
2023-05-09T17:10:51.967Z,14.7
2023-05-09T17:21:04.446Z,14.8
2023-05-09T17:23:06.331Z,14.8
2023-05-09T17:25:08.486Z,14.8
2023-05-09T17:27:13.258Z,14.7
2023-05-09T17:39:26.053Z,14.7
2023-05-09T17:41:31.041Z,14.4
2023-05-09T17:45:34.848Z,14.6
2023-05-09T17:52:07.175Z,14.7
2023-05-09T17:58:15.926Z,14.3
2023-05-09T18:00:17.942Z,14.4
2023-05-09T18:02:19.706Z,14.5
2023-05-09T18:04:21.571Z,14.5
2023-05-09T18:06:23.452Z,14.4
2023-05-09T18:10:30.343Z,14.5
2023-05-09T18:12:32.450Z,14.4
2023-05-09T18:14:34.072Z,14.4
2023-05-09T18:16:36.079Z,14.2
2023-05-09T18:20:39.689Z,14.2
2023-05-09T18:24:46.564Z,14.4
2023-05-09T18:26:48.439Z,14.2
2023-05-09T18:28:50.352Z,14.4
2023-05-09T18:32:54.129Z,14.3
2023-05-09T18:37:00.959Z,14.3
2023-05-09T18:39:02.839Z,14.4
2023-05-09T18:46:11.013Z,14.1
2023-05-09T18:48:13.632Z,14.2
2023-05-09T18:52:19.774Z,14.2
2023-05-09T18:54:21.636Z,14.3
2023-05-09T18:56:23.513Z,13.9
2023-05-09T18:58:25.378Z,14.2
2023-05-09T19:00:27.244Z,14.1
2023-05-09T19:04:34.218Z,14.1
2023-05-09T19:14:43.549Z,13.9
2023-05-09T19:16:45.428Z,14.1
2023-05-09T19:18:50.430Z,14.1
2023-05-09T19:20:52.312Z,13.9
2023-05-09T19:22:54.170Z,14.1
2023-05-09T19:24:56.044Z,14
2023-05-09T19:26:57.908Z,14.2
2023-05-09T19:28:59.786Z,14
2023-05-09T19:31:01.709Z,13.8
2023-05-09T19:33:06.753Z,14
2023-05-09T19:35:08.545Z,14.1
2023-05-09T19:37:10.432Z,14.1
2023-05-09T19:38:12.991Z,13.8
2023-05-09T19:40:15.072Z,13.8
2023-05-09T19:42:16.719Z,13.6
2023-05-09T19:44:18.612Z,14.1
2023-05-09T19:46:23.619Z,13.7
2023-05-09T19:50:27.401Z,13.6
2023-05-09T19:52:29.236Z,14.2
2023-05-09T19:56:32.968Z,14
2023-05-09T19:58:34.848Z,14
2023-05-09T20:00:39.897Z,14
2023-05-09T20:08:47.365Z,14
2023-05-09T20:12:51.126Z,13.6
2023-05-09T20:14:56.790Z,13.8
2023-05-09T20:16:58.687Z,13.8
2023-05-09T20:19:00.545Z,13.9
2023-05-09T20:23:04.274Z,13.6
2023-05-09T20:31:14.906Z,13.7
2023-05-09T20:33:16.758Z,13.9
2023-05-09T20:34:19.265Z,13.9
2023-05-09T20:36:21.150Z,13.7
2023-05-09T20:38:23.019Z,13.7
2023-05-09T20:42:29.889Z,13.7
2023-05-09T20:44:31.740Z,14
2023-05-09T21:04:53.600Z,13.8
2023-05-09T21:06:55.476Z,13.5
2023-05-09T21:08:57.369Z,13.4
2023-05-09T21:11:02.432Z,13.9
2023-05-09T21:13:04.352Z,13.6
2023-05-09T21:15:06.184Z,13.5
2023-05-09T21:17:08.177Z,13.4
2023-05-09T21:19:09.935Z,13.4
2023-05-09T21:21:11.825Z,13.8
2023-05-09T21:23:13.689Z,14
2023-05-09T21:25:18.709Z,13.4
2023-05-09T21:27:20.594Z,13.7
2023-05-09T21:29:22.495Z,13.6
2023-05-09T21:31:51.105Z,13.4
2023-05-09T21:33:52.987Z,13.7
2023-05-09T21:35:54.862Z,13.6
2023-05-09T21:48:09.333Z,13.5
2023-05-09T21:56:19.954Z,13.2
2023-05-09T21:58:21.835Z,13.1
2023-05-09T22:00:23.729Z,13.2
2023-05-09T22:04:27.524Z,13
2023-05-09T22:10:36.284Z,12.8
2023-05-09T22:12:38.161Z,13.1
2023-05-09T22:14:52.739Z,12.9
2023-05-09T22:18:43.812Z,12.9
2023-05-09T22:20:48.826Z,12.8
2023-05-09T22:24:52.579Z,12.9
2023-05-09T22:25:55.095Z,13
2023-05-09T22:27:56.963Z,13
2023-05-09T22:29:58.841Z,12.8
2023-05-09T22:32:00.748Z,13
2023-05-09T22:36:07.654Z,12.8
2023-05-09T22:46:17.081Z,12.8
2023-05-09T22:50:24.060Z,12.5
2023-05-09T22:52:25.957Z,12.9
2023-05-09T22:54:27.831Z,12.7
2023-05-09T22:58:31.609Z,12.7
2023-05-09T23:00:33.480Z,12.8
2023-05-09T23:02:38.603Z,12.9
2023-05-09T23:04:40.398Z,12.6
2023-05-09T23:14:49.892Z,12.7
2023-05-09T23:16:54.909Z,12.6
2023-05-09T23:20:58.673Z,12.5
2023-05-09T23:22:01.290Z,12.8
2023-05-09T23:26:05.054Z,12.8
2023-05-09T23:44:29.967Z,12.6
2023-05-09T23:46:31.869Z,12.9
2023-05-09T23:54:39.398Z,12.5
2023-05-09T23:58:46.385Z,12.4
