createdAt,value
2022-09-23T00:01:12.234Z,3.10
2022-09-23T00:03:42.428Z,2.83
2022-09-23T00:06:12.125Z,2.70
2022-09-23T00:08:42.351Z,3.10
2022-09-23T00:11:12.059Z,3.57
2022-09-23T00:13:41.878Z,5.60
2022-09-23T00:16:11.851Z,2.47
2022-09-23T00:18:39.660Z,2.50
2022-09-23T00:21:10.079Z,2.17
2022-09-23T00:23:38.561Z,3.33
2022-09-23T00:26:09.391Z,3.10
2022-09-23T00:28:38.083Z,3.47
2022-09-23T00:31:07.377Z,3.67
2022-09-23T00:33:35.177Z,2.97
2022-09-23T00:36:04.108Z,2.97
2022-09-23T00:38:32.026Z,3.57
2022-09-23T00:40:59.757Z,2.90
2022-09-23T00:43:43.727Z,3.13
2022-09-23T00:46:16.668Z,2.60
2022-09-23T00:48:45.829Z,3.30
2022-09-23T00:51:19.305Z,3.20
2022-09-23T00:53:49.398Z,3.07
2022-09-23T00:56:17.371Z,2.87
2022-09-23T00:58:48.329Z,2.80
2022-09-23T01:01:16.273Z,2.90
2022-09-23T01:03:46.351Z,2.47
2022-09-23T01:06:15.034Z,2.37
2022-09-23T01:08:44.994Z,2.43
2022-09-23T01:11:24.745Z,2.57
2022-09-23T01:14:01.083Z,2.40
2022-09-23T01:16:37.781Z,2.90
2022-09-23T01:19:20.090Z,2.53
2022-09-23T01:21:58.122Z,2.90
2022-09-23T01:24:48.931Z,3.07
2022-09-23T01:27:48.202Z,2.50
2022-09-23T01:30:42.306Z,2.37
2022-09-23T01:33:15.429Z,3.07
2022-09-23T01:36:05.492Z,2.70
2022-09-23T01:38:43.982Z,2.50
2022-09-23T01:41:26.612Z,2.60
2022-09-23T01:44:01.851Z,2.60
2022-09-23T01:46:36.332Z,2.60
2022-09-23T01:49:09.979Z,2.50
2022-09-23T01:51:41.483Z,2.37
2022-09-23T01:54:13.076Z,2.67
2022-09-23T01:56:44.860Z,2.47
2022-09-23T01:59:16.250Z,2.40
2022-09-23T02:01:50.835Z,2.40
2022-09-23T02:04:26.505Z,1.80
2022-09-23T02:06:58.857Z,2.73
2022-09-23T02:09:32.728Z,2.30
2022-09-23T02:12:05.998Z,2.23
2022-09-23T02:14:39.409Z,1.90
2022-09-23T02:17:12.962Z,2.60
2022-09-23T02:19:45.430Z,1.63
2022-09-23T02:22:16.772Z,2.57
2022-09-23T02:24:45.059Z,2.27
2022-09-23T02:27:21.145Z,1.90
2022-09-23T02:29:56.323Z,2.00
2022-09-23T02:32:32.683Z,2.00
2022-09-23T02:35:06.039Z,2.10
2022-09-23T02:37:43.419Z,1.97
2022-09-23T02:40:17.650Z,1.73
2022-09-23T02:42:53.520Z,2.20
2022-09-23T02:45:21.307Z,1.77
2022-09-23T02:47:56.036Z,2.03
2022-09-23T02:50:23.941Z,2.50
2022-09-23T02:52:51.655Z,2.90
2022-09-23T02:55:22.179Z,1.93
2022-09-23T02:57:50.119Z,2.40
2022-09-23T03:00:17.863Z,2.00
2022-09-23T03:03:24.050Z,2.30
2022-09-23T03:05:56.039Z,2.13
2022-09-23T03:08:37.761Z,2.40
2022-09-23T03:11:08.465Z,3.30
2022-09-23T03:13:51.031Z,2.17
2022-09-23T03:16:26.340Z,2.10
2022-09-23T03:19:00.705Z,2.10
2022-09-23T03:21:32.408Z,2.20
2022-09-23T03:24:03.930Z,2.20
2022-09-23T03:26:34.237Z,2.00
2022-09-23T03:29:04.863Z,1.80
2022-09-23T03:31:33.482Z,2.03
2022-09-23T03:34:06.921Z,2.33
2022-09-23T03:36:53.689Z,1.90
2022-09-23T03:39:35.242Z,1.73
2022-09-23T03:42:07.026Z,1.73
2022-09-23T03:44:39.278Z,2.10
2022-09-23T03:47:07.307Z,1.70
2022-09-23T03:49:39.556Z,2.77
2022-09-23T03:52:08.111Z,2.30
2022-09-23T03:54:35.825Z,2.53
2022-09-23T03:57:04.231Z,1.93
2022-09-23T03:59:32.418Z,2.50
2022-09-23T04:02:01.815Z,2.13
2022-09-23T04:04:32.303Z,2.37
2022-09-23T04:07:01.407Z,2.37
2022-09-23T04:09:29.411Z,2.70
2022-09-23T04:11:57.401Z,2.10
2022-09-23T04:14:26.160Z,2.53
2022-09-23T04:16:53.909Z,2.30
2022-09-23T04:19:21.680Z,2.20
2022-09-23T04:21:49.946Z,2.27
2022-09-23T04:24:23.332Z,2.30
2022-09-23T04:26:53.329Z,2.93
2022-09-23T04:29:21.586Z,2.20
2022-09-23T04:31:49.633Z,2.10
2022-09-23T04:34:17.971Z,2.30
2022-09-23T04:36:46.229Z,2.10
2022-09-23T04:39:14.868Z,2.40
2022-09-23T04:41:44.116Z,2.47
2022-09-23T04:44:13.141Z,2.30
2022-09-23T04:46:41.288Z,2.10
2022-09-23T04:49:09.297Z,2.20
2022-09-23T04:51:37.242Z,2.30
2022-09-23T04:54:05.248Z,2.20
2022-09-23T04:56:33.571Z,2.30
2022-09-23T04:59:02.665Z,2.43
2022-09-23T05:01:32.317Z,2.30
2022-09-23T05:04:02.382Z,2.00
2022-09-23T05:06:31.386Z,2.67
2022-09-23T05:09:00.519Z,2.20
2022-09-23T05:11:31.200Z,2.17
2022-09-23T05:13:59.404Z,2.00
2022-09-23T05:16:29.376Z,1.90
2022-09-23T05:18:57.499Z,2.27
2022-09-23T05:21:27.398Z,1.80
2022-09-23T05:23:58.843Z,2.30
2022-09-23T05:26:29.032Z,1.93
2022-09-23T05:28:57.284Z,1.60
2022-09-23T05:31:26.810Z,1.97
2022-09-23T05:33:57.452Z,2.00
2022-09-23T05:36:26.380Z,1.70
2022-09-23T05:38:54.617Z,2.00
2022-09-23T05:41:23.409Z,1.70
2022-09-23T05:43:51.722Z,2.23
2022-09-23T05:46:23.529Z,1.90
2022-09-23T05:48:51.883Z,2.20
2022-09-23T05:51:23.478Z,1.77
2022-09-23T05:53:54.532Z,1.70
2022-09-23T05:56:24.029Z,2.40
2022-09-23T05:58:52.780Z,2.57
2022-09-23T06:01:22.006Z,2.27
2022-09-23T06:03:50.481Z,2.20
2022-09-23T06:06:21.632Z,2.00
2022-09-23T06:08:49.386Z,1.83
2022-09-23T06:11:17.322Z,2.20
2022-09-23T06:13:45.224Z,2.27
2022-09-23T06:16:14.909Z,1.90
2022-09-23T06:18:44.419Z,1.80
2022-09-23T06:21:14.631Z,2.13
2022-09-23T06:23:44.211Z,2.33
2022-09-23T06:26:14.363Z,2.27
2022-09-23T06:28:43.924Z,2.10
2022-09-23T06:31:14.000Z,2.53
2022-09-23T06:33:42.419Z,2.30
2022-09-23T06:36:10.819Z,2.13
2022-09-23T06:38:40.694Z,2.30
2022-09-23T06:41:09.855Z,2.50
2022-09-23T06:43:37.733Z,2.27
2022-09-23T06:46:07.244Z,2.20
2022-09-23T06:48:36.078Z,3.43
2022-09-23T06:51:07.392Z,2.00
2022-09-23T06:53:35.444Z,2.57
2022-09-23T06:56:05.219Z,2.37
2022-09-23T06:58:35.939Z,2.30
2022-09-23T07:01:05.076Z,2.53
2022-09-23T07:03:32.829Z,2.63
2022-09-23T07:06:01.572Z,2.60
2022-09-23T07:08:30.897Z,2.63
2022-09-23T07:11:01.496Z,2.77
2022-09-23T07:13:29.993Z,3.60
2022-09-23T07:16:01.157Z,2.97
2022-09-23T07:18:36.246Z,3.23
2022-09-23T07:21:09.529Z,3.00
2022-09-23T07:23:37.876Z,3.80
2022-09-23T07:26:07.811Z,3.30
2022-09-23T07:28:36.972Z,3.70
2022-09-23T07:31:09.472Z,3.10
2022-09-23T07:33:38.774Z,4.33
2022-09-23T07:36:08.571Z,3.63
2022-09-23T07:38:37.432Z,3.60
2022-09-23T07:41:09.065Z,3.23
2022-09-23T07:43:37.871Z,3.60
2022-09-23T07:46:10.943Z,3.43
2022-09-23T07:48:39.873Z,2.43
2022-09-23T07:51:09.123Z,3.97
2022-09-23T07:53:37.556Z,3.30
2022-09-23T07:56:06.831Z,2.20
2022-09-23T07:58:36.001Z,2.10
2022-09-23T08:01:07.803Z,2.30
2022-09-23T08:03:35.743Z,1.90
2022-09-23T08:06:07.745Z,2.00
2022-09-23T08:08:35.685Z,1.90
2022-09-23T08:11:04.678Z,1.93
2022-09-23T08:13:33.383Z,1.70
2022-09-23T08:16:01.648Z,2.03
2022-09-23T08:18:31.134Z,1.80
2022-09-23T08:20:58.890Z,1.63
2022-09-23T08:23:27.702Z,1.60
2022-09-23T08:25:59.918Z,1.50
2022-09-23T08:28:28.572Z,1.57
2022-09-23T08:30:57.485Z,1.57
2022-09-23T08:33:25.397Z,1.40
2022-09-23T08:36:00.822Z,1.33
2022-09-23T08:38:28.903Z,1.70
2022-09-23T08:41:06.468Z,1.50
2022-09-23T08:43:36.920Z,1.77
2022-09-23T08:46:07.059Z,1.90
2022-09-23T08:48:38.380Z,2.27
2022-09-23T08:51:12.431Z,1.40
2022-09-23T08:53:40.487Z,1.50
2022-09-23T08:56:14.696Z,1.60
2022-09-23T08:58:55.539Z,1.73
2022-09-23T09:01:27.297Z,1.43
2022-09-23T09:03:57.511Z,1.67
2022-09-23T09:06:31.737Z,1.73
2022-09-23T09:09:02.362Z,1.30
2022-09-23T09:11:36.810Z,1.50
2022-09-23T09:14:15.927Z,1.83
2022-09-23T09:17:00.611Z,2.00
2022-09-23T09:19:47.587Z,1.70
2022-09-23T09:22:24.900Z,1.77
2022-09-23T09:24:58.875Z,1.50
2022-09-23T09:27:26.629Z,1.50
2022-09-23T09:29:56.408Z,1.90
2022-09-23T09:32:38.183Z,1.70
2022-09-23T09:35:10.362Z,1.40
2022-09-23T09:37:46.738Z,1.50
2022-09-23T09:40:16.300Z,1.70
2022-09-23T09:42:48.559Z,1.40
2022-09-23T09:45:24.201Z,1.60
2022-09-23T09:48:03.318Z,1.60
2022-09-23T09:50:47.123Z,1.70
2022-09-23T09:53:25.474Z,1.90
2022-09-23T09:56:04.927Z,1.60
2022-09-23T09:58:45.408Z,1.67
2022-09-23T10:01:31.958Z,1.40
2022-09-23T10:04:01.998Z,1.50
2022-09-23T10:06:32.715Z,1.47
2022-09-23T10:09:14.213Z,1.50
2022-09-23T10:11:42.760Z,1.50
2022-09-23T10:14:17.447Z,1.80
2022-09-23T10:16:47.053Z,1.53
2022-09-23T10:19:24.505Z,1.50
2022-09-23T10:21:56.845Z,1.60
2022-09-23T10:24:29.789Z,1.57
2022-09-23T10:27:02.813Z,1.50
2022-09-23T10:29:32.864Z,1.97
2022-09-23T10:32:27.788Z,1.60
2022-09-23T10:34:58.502Z,1.30
2022-09-23T10:37:33.785Z,1.50
2022-09-23T10:40:33.015Z,1.60
2022-09-23T10:43:32.283Z,1.60
2022-09-23T10:46:24.000Z,1.90
2022-09-23T10:49:09.955Z,1.63
2022-09-23T10:51:45.635Z,1.73
2022-09-23T10:54:21.446Z,1.77
2022-09-23T10:57:01.131Z,1.50
2022-09-23T10:59:44.748Z,1.23
2022-09-23T11:02:31.257Z,1.90
2022-09-23T11:05:26.745Z,1.50
2022-09-23T11:08:04.952Z,1.93
2022-09-23T11:11:14.132Z,1.70
2022-09-23T11:13:58.425Z,1.90
2022-09-23T11:16:38.945Z,1.50
2022-09-23T11:19:33.712Z,1.73
2022-09-23T11:22:15.751Z,1.85
2022-09-23T11:25:17.640Z,2.10
2022-09-23T11:28:19.850Z,2.17
2022-09-23T11:30:57.506Z,2.00
2022-09-23T11:33:38.483Z,1.67
2022-09-23T11:36:11.171Z,1.77
2022-09-23T11:38:43.920Z,1.37
2022-09-23T11:41:19.005Z,1.60
2022-09-23T11:43:52.262Z,1.60
2022-09-23T11:46:33.732Z,1.50
2022-09-23T11:49:10.246Z,1.53
2022-09-23T11:51:45.037Z,1.40
2022-09-23T11:54:21.081Z,1.30
2022-09-23T11:56:54.252Z,2.07
2022-09-23T11:59:39.424Z,1.60
2022-09-23T12:02:21.208Z,1.47
2022-09-23T12:04:58.468Z,1.70
2022-09-23T12:07:34.152Z,1.60
2022-09-23T12:10:05.218Z,1.83
2022-09-23T12:12:40.124Z,1.70
2022-09-23T12:15:21.018Z,1.70
2022-09-23T12:18:23.461Z,1.20
2022-09-23T12:21:18.182Z,1.40
2022-09-23T12:24:19.018Z,1.47
2022-09-23T12:26:51.923Z,1.40
2022-09-23T12:29:20.059Z,1.60
2022-09-23T12:31:48.158Z,1.53
2022-09-23T12:34:31.281Z,1.83
2022-09-23T12:37:04.035Z,1.43
2022-09-23T12:39:34.466Z,1.80
2022-09-23T12:42:04.207Z,1.47
2022-09-23T12:44:36.851Z,1.40
2022-09-23T12:47:39.578Z,1.50
2022-09-23T12:50:44.476Z,1.83
2022-09-23T12:53:51.830Z,1.80
2022-09-23T12:56:23.184Z,1.60
2022-09-23T12:59:13.969Z,1.40
2022-09-23T13:01:42.448Z,1.90
2022-09-23T13:04:47.411Z,1.60
2022-09-23T13:07:17.978Z,1.50
2022-09-23T13:09:49.759Z,1.45
2022-09-23T13:12:24.672Z,1.40
2022-09-23T13:14:55.175Z,1.40
2022-09-23T13:17:26.820Z,1.43
2022-09-23T13:20:04.481Z,1.50
2022-09-23T13:22:57.947Z,1.73
2022-09-23T13:25:27.959Z,1.87
2022-09-23T13:28:01.358Z,1.27
2022-09-23T13:30:29.515Z,1.20
2022-09-23T13:33:12.775Z,1.70
2022-09-23T13:35:45.427Z,1.70
2022-09-23T13:38:20.965Z,1.50
2022-09-23T13:40:49.317Z,1.70
2022-09-23T13:43:25.803Z,1.50
2022-09-23T13:45:53.675Z,1.60
2022-09-23T13:48:25.891Z,1.40
2022-09-23T13:50:55.039Z,1.40
2022-09-23T13:53:26.370Z,1.53
2022-09-23T13:56:02.523Z,1.97
2022-09-23T13:58:33.172Z,1.33
2022-09-23T14:01:01.480Z,1.57
2022-09-23T14:03:36.259Z,1.60
2022-09-23T14:06:08.410Z,1.50
2022-09-23T14:08:36.801Z,1.47
2022-09-23T14:11:06.199Z,1.50
2022-09-23T14:13:42.259Z,1.27
2022-09-23T14:16:14.730Z,1.50
2022-09-23T14:18:45.442Z,1.60
2022-09-23T14:21:33.663Z,1.23
2022-09-23T14:24:13.689Z,1.43
2022-09-23T14:26:43.612Z,1.30
2022-09-23T14:29:19.554Z,1.27
2022-09-23T14:31:56.960Z,1.60
2022-09-23T14:34:44.322Z,1.43
2022-09-23T14:37:45.363Z,1.73
2022-09-23T14:40:19.122Z,1.30
2022-09-23T14:42:51.462Z,1.53
2022-09-23T14:45:23.613Z,1.50
2022-09-23T14:47:55.470Z,2.00
2022-09-23T14:50:39.575Z,1.50
2022-09-23T14:53:36.384Z,1.40
2022-09-23T14:56:21.207Z,2.03
2022-09-23T14:58:53.323Z,1.47
2022-09-23T15:01:35.201Z,2.87
2022-09-23T15:04:16.169Z,1.50
2022-09-23T15:06:49.147Z,2.07
2022-09-23T15:09:23.483Z,1.50
2022-09-23T15:11:57.844Z,1.43
2022-09-23T15:14:40.604Z,1.10
2022-09-23T15:17:20.738Z,1.30
2022-09-23T15:19:53.050Z,1.40
2022-09-23T15:22:20.917Z,1.47
2022-09-23T15:24:48.852Z,1.50
2022-09-23T15:27:31.429Z,1.60
2022-09-23T15:30:15.082Z,1.60
2022-09-23T15:32:44.559Z,1.43
2022-09-23T15:35:17.331Z,1.50
2022-09-23T15:37:46.080Z,1.40
2022-09-23T15:40:20.890Z,1.37
2022-09-23T15:42:51.401Z,1.40
2022-09-23T15:45:21.826Z,1.50
2022-09-23T15:47:52.145Z,1.60
2022-09-23T15:50:20.435Z,1.33
2022-09-23T15:52:48.166Z,1.90
2022-09-23T15:55:17.359Z,2.23
2022-09-23T15:57:45.080Z,1.50
2022-09-23T16:00:14.774Z,1.50
2022-09-23T16:02:43.597Z,1.40
2022-09-23T16:05:21.093Z,1.90
2022-09-23T16:07:49.293Z,1.67
2022-09-23T16:10:17.156Z,1.60
2022-09-23T16:12:45.021Z,1.70
2022-09-23T16:15:15.969Z,1.40
2022-09-23T16:17:44.207Z,1.10
2022-09-23T16:20:12.608Z,1.50
2022-09-23T16:22:41.986Z,1.47
2022-09-23T16:25:12.293Z,1.67
2022-09-23T16:27:41.067Z,1.30
2022-09-23T16:30:10.268Z,2.10
2022-09-23T16:32:38.932Z,1.50
2022-09-23T16:35:08.349Z,1.87
2022-09-23T16:37:36.080Z,1.70
2022-09-23T16:40:07.453Z,1.47
2022-09-23T16:42:35.262Z,1.37
2022-09-23T16:45:03.013Z,1.50
2022-09-23T16:47:31.186Z,1.70
2022-09-23T16:49:58.880Z,1.53
2022-09-23T16:52:29.202Z,1.50
2022-09-23T16:54:56.884Z,2.13
2022-09-23T16:57:25.929Z,2.00
2022-09-23T17:00:11.327Z,1.40
2022-09-23T17:02:56.735Z,1.30
2022-09-23T17:05:24.673Z,1.60
2022-09-23T17:07:52.368Z,1.60
2022-09-23T17:10:21.375Z,2.17
2022-09-23T17:12:51.465Z,1.83
2022-09-23T17:15:19.352Z,1.50
2022-09-23T17:17:47.050Z,2.00
2022-09-23T17:20:15.263Z,1.40
2022-09-23T17:22:43.602Z,2.03
2022-09-23T17:25:11.353Z,1.30
2022-09-23T17:27:39.021Z,1.43
2022-09-23T17:30:09.815Z,1.80
2022-09-23T17:32:38.140Z,1.57
2022-09-23T17:35:06.710Z,1.67
2022-09-23T17:37:34.806Z,1.70
2022-09-23T17:40:03.351Z,1.90
2022-09-23T17:42:31.109Z,1.50
2022-09-23T17:44:59.304Z,2.27
2022-09-23T17:47:28.747Z,2.13
2022-09-23T17:49:58.644Z,1.83
2022-09-23T17:52:26.341Z,2.70
2022-09-23T17:54:54.947Z,1.63
2022-09-23T17:57:22.675Z,1.73
2022-09-23T17:59:53.500Z,1.80
2022-09-23T18:02:22.499Z,2.03
2022-09-23T18:04:51.777Z,2.00
2022-09-23T18:07:19.505Z,2.50
2022-09-23T18:09:47.188Z,2.10
2022-09-23T18:12:16.142Z,2.03
2022-09-23T18:14:45.179Z,3.03
2022-09-23T18:17:12.940Z,2.03
2022-09-23T18:19:40.658Z,1.80
2022-09-23T18:22:09.673Z,1.73
2022-09-23T18:24:40.980Z,2.20
2022-09-23T18:27:08.816Z,1.80
2022-09-23T18:29:36.488Z,2.10
2022-09-23T18:32:04.255Z,2.13
2022-09-23T18:34:32.012Z,2.23
2022-09-23T18:36:59.700Z,2.30
2022-09-23T18:39:29.524Z,2.83
2022-09-23T18:41:57.195Z,2.43
2022-09-23T18:44:24.869Z,2.50
2022-09-23T18:46:52.863Z,2.00
2022-09-23T18:49:38.087Z,2.67
2022-09-23T18:52:05.815Z,2.40
2022-09-23T18:54:34.912Z,2.60
2022-09-23T18:57:02.613Z,2.83
2022-09-23T18:59:31.796Z,2.83
2022-09-23T19:01:59.624Z,3.00
2022-09-23T19:04:28.092Z,2.67
2022-09-23T19:06:57.785Z,2.87
2022-09-23T19:09:25.515Z,3.80
2022-09-23T19:11:54.999Z,3.07
2022-09-23T19:14:23.418Z,3.27
2022-09-23T19:16:51.217Z,2.77
2022-09-23T19:19:18.924Z,3.33
2022-09-23T19:21:46.665Z,3.03
2022-09-23T19:24:15.873Z,3.70
2022-09-23T19:26:45.050Z,2.90
2022-09-23T19:29:17.212Z,3.57
2022-09-23T19:31:45.182Z,3.73
2022-09-23T19:34:15.013Z,4.00
2022-09-23T19:36:44.322Z,3.53
2022-09-23T19:39:16.792Z,4.07
2022-09-23T19:41:45.138Z,3.67
2022-09-23T19:44:13.150Z,3.40
2022-09-23T19:46:45.152Z,3.70
2022-09-23T19:49:13.570Z,3.83
2022-09-23T19:51:41.579Z,2.97
2022-09-23T19:54:09.922Z,3.83
2022-09-23T19:56:38.557Z,3.60
2022-09-23T19:59:09.157Z,3.60
2022-09-23T20:01:37.279Z,3.60
2022-09-23T20:04:06.632Z,3.17
2022-09-23T20:06:37.892Z,3.03
2022-09-23T20:09:06.164Z,3.80
2022-09-23T20:11:34.522Z,3.27
2022-09-23T20:14:04.825Z,4.10
2022-09-23T20:16:34.939Z,3.70
2022-09-23T20:19:04.210Z,3.70
2022-09-23T20:21:34.461Z,3.23
2022-09-23T20:24:05.556Z,3.07
2022-09-23T20:26:50.963Z,3.23
2022-09-23T20:29:18.711Z,2.97
2022-09-23T20:31:46.484Z,3.67
2022-09-23T20:34:14.190Z,4.07
2022-09-23T20:36:43.606Z,3.47
2022-09-23T20:39:11.471Z,4.20
2022-09-23T20:41:39.813Z,3.33
2022-09-23T20:44:12.060Z,3.80
2022-09-23T20:46:41.980Z,3.33
2022-09-23T20:49:13.074Z,3.47
2022-09-23T20:51:41.280Z,3.70
2022-09-23T20:54:12.007Z,3.40
2022-09-23T20:56:39.736Z,3.80
2022-09-23T20:59:07.436Z,3.80
2022-09-23T21:01:36.425Z,3.73
2022-09-23T21:04:05.896Z,3.90
2022-09-23T21:06:35.257Z,3.83
2022-09-23T21:09:03.143Z,4.00
2022-09-23T21:11:32.252Z,3.37
2022-09-23T21:14:01.403Z,3.57
2022-09-23T21:16:29.693Z,3.50
2022-09-23T21:18:57.546Z,3.30
2022-09-23T21:21:25.339Z,3.77
2022-09-23T21:23:53.097Z,4.00
2022-09-23T21:26:23.088Z,3.20
2022-09-23T21:28:54.618Z,4.00
2022-09-23T21:31:25.321Z,3.57
2022-09-23T21:33:54.140Z,3.80
2022-09-23T21:36:23.969Z,3.53
2022-09-23T21:38:52.098Z,3.97
2022-09-23T21:41:20.343Z,4.10
2022-09-23T21:43:49.482Z,4.00
2022-09-23T21:46:21.082Z,3.63
2022-09-23T21:48:53.115Z,3.83
2022-09-23T21:51:25.370Z,3.63
2022-09-23T21:53:55.099Z,3.27
2022-09-23T21:56:24.591Z,3.90
2022-09-23T21:58:54.450Z,3.60
2022-09-23T22:01:25.185Z,3.63
2022-09-23T22:03:54.639Z,3.80
2022-09-23T22:06:24.053Z,3.40
2022-09-23T22:08:54.237Z,3.65
2022-09-23T22:11:42.073Z,3.43
2022-09-23T22:14:12.684Z,3.80
2022-09-23T22:16:45.715Z,3.23
2022-09-23T22:19:15.495Z,3.60
2022-09-23T22:21:45.788Z,3.57
2022-09-23T22:24:14.287Z,3.20
2022-09-23T22:26:44.128Z,3.30
2022-09-23T22:29:30.794Z,3.70
2022-09-23T22:32:18.008Z,3.43
2022-09-23T22:34:51.595Z,3.53
2022-09-23T22:37:22.139Z,3.40
2022-09-23T22:39:49.984Z,3.80
2022-09-23T22:42:18.077Z,3.50
2022-09-23T22:44:45.892Z,4.43
2022-09-23T22:47:15.370Z,3.30
2022-09-23T22:49:43.105Z,3.60
2022-09-23T22:52:11.253Z,3.63
2022-09-23T22:54:39.256Z,3.83
2022-09-23T22:57:09.001Z,3.73
2022-09-23T22:59:37.752Z,3.90
2022-09-23T23:02:06.550Z,4.50
2022-09-23T23:04:37.142Z,3.70
2022-09-23T23:07:06.896Z,4.33
2022-09-23T23:09:35.250Z,4.27
2022-09-23T23:12:03.596Z,3.73
2022-09-23T23:14:31.511Z,4.07
2022-09-23T23:16:59.679Z,3.77
2022-09-23T23:19:27.371Z,4.40
2022-09-23T23:21:56.404Z,3.97
2022-09-23T23:24:24.929Z,4.40
2022-09-23T23:26:53.930Z,3.50
2022-09-23T23:29:23.188Z,4.47
2022-09-23T23:31:51.279Z,4.00
2022-09-23T23:34:21.143Z,3.80
2022-09-23T23:36:53.420Z,4.03
2022-09-23T23:39:24.382Z,3.30
2022-09-23T23:41:54.802Z,3.17
2022-09-23T23:44:23.546Z,5.80
2022-09-23T23:46:51.719Z,4.17
2022-09-23T23:49:19.621Z,3.87
2022-09-23T23:51:47.831Z,4.20
2022-09-23T23:54:16.076Z,3.60
2022-09-23T23:56:45.251Z,3.60
2022-09-23T23:59:13.105Z,4.73
