createdAt,value
2019-06-08T00:03:02.742Z,17.30
2019-06-08T00:07:08.469Z,16.90
2019-06-08T00:11:15.049Z,16.80
2019-06-08T00:15:22.338Z,16.30
2019-06-08T00:19:28.163Z,16.50
2019-06-08T00:23:34.073Z,17.40
2019-06-08T00:27:39.809Z,17.80
2019-06-08T00:31:45.509Z,16.50
2019-06-08T00:35:51.295Z,16.30
2019-06-08T00:39:57.032Z,16.10
2019-06-08T00:44:03.888Z,16.00
2019-06-08T00:48:09.740Z,16.00
2019-06-08T00:52:15.463Z,15.80
2019-06-08T00:56:21.565Z,15.90
2019-06-08T01:00:27.462Z,15.80
2019-06-08T01:04:33.148Z,15.70
2019-06-08T01:08:38.903Z,15.60
2019-06-08T01:12:44.867Z,15.60
2019-06-08T01:16:50.594Z,15.70
2019-06-08T01:20:56.317Z,15.60
2019-06-08T01:25:02.031Z,15.60
2019-06-08T01:29:08.840Z,15.50
2019-06-08T01:33:14.627Z,15.40
2019-06-08T01:37:24.859Z,15.40
2019-06-08T01:41:31.764Z,15.40
2019-06-08T01:45:37.631Z,15.80
2019-06-08T01:49:43.470Z,15.80
2019-06-08T01:53:49.201Z,15.70
2019-06-08T01:57:54.902Z,15.60
2019-06-08T02:02:00.631Z,15.70
2019-06-08T02:06:06.493Z,15.70
2019-06-08T02:10:12.589Z,15.60
2019-06-08T02:14:18.305Z,15.30
2019-06-08T02:18:36.578Z,15.30
2019-06-08T02:22:31.438Z,15.70
2019-06-08T02:26:37.224Z,15.30
2019-06-08T02:30:42.947Z,15.60
2019-06-08T02:34:48.662Z,15.30
2019-06-08T02:38:54.482Z,15.20
2019-06-08T02:43:00.262Z,15.10
2019-06-08T02:47:06.243Z,15.10
2019-06-08T02:51:13.590Z,15.20
2019-06-08T02:55:19.369Z,15.30
2019-06-08T02:59:29.353Z,15.40
2019-06-08T03:03:38.538Z,15.20
2019-06-08T03:07:48.069Z,15.20
2019-06-08T03:11:56.638Z,15.50
2019-06-08T03:16:02.653Z,15.30
2019-06-08T03:20:09.046Z,15.30
2019-06-08T03:24:14.764Z,15.20
2019-06-08T03:28:20.466Z,15.20
2019-06-08T03:32:26.415Z,15.10
2019-06-08T03:36:34.950Z,15.30
2019-06-08T03:40:40.550Z,15.40
2019-06-08T03:44:47.085Z,15.50
2019-06-08T03:48:52.830Z,15.60
2019-06-08T03:52:58.674Z,15.60
2019-06-08T03:57:04.461Z,15.80
2019-06-08T04:01:10.324Z,15.80
2019-06-08T04:05:16.080Z,15.90
2019-06-08T04:09:21.814Z,15.80
2019-06-08T04:13:27.514Z,15.60
2019-06-08T04:17:33.237Z,15.60
2019-06-08T04:21:40.332Z,15.50
2019-06-08T04:29:46.286Z,15.50
2019-06-08T04:33:52.127Z,15.40
2019-06-08T04:37:57.878Z,15.40
2019-06-08T04:42:03.596Z,15.50
2019-06-08T04:46:09.425Z,15.40
2019-06-08T04:50:22.634Z,15.50
2019-06-08T04:54:22.774Z,15.40
2019-06-08T04:58:28.623Z,15.40
2019-06-08T05:02:35.879Z,15.50
2019-06-08T05:06:42.977Z,15.60
2019-06-08T05:10:49.693Z,15.50
2019-06-08T05:14:55.517Z,15.70
2019-06-08T05:19:01.312Z,15.90
2019-06-08T05:23:07.048Z,16.00
2019-06-08T05:27:13.003Z,16.20
2019-06-08T05:31:18.789Z,16.20
2019-06-08T05:35:24.621Z,16.30
2019-06-08T05:39:30.401Z,16.40
2019-06-08T05:43:36.148Z,16.70
2019-06-08T05:47:41.920Z,16.20
2019-06-08T05:51:48.077Z,16.30
2019-06-08T05:55:53.784Z,15.90
2019-06-08T05:59:59.747Z,16.10
2019-06-08T06:04:05.611Z,16.30
2019-06-08T06:08:18.899Z,16.40
2019-06-08T06:12:18.870Z,16.80
2019-06-08T06:16:24.588Z,16.70
2019-06-08T06:20:30.419Z,16.30
2019-06-08T06:24:36.120Z,16.40
2019-06-08T06:28:41.908Z,16.30
2019-06-08T06:32:47.848Z,16.10
2019-06-08T06:36:53.555Z,16.50
2019-06-08T06:40:59.304Z,16.50
2019-06-08T06:45:08.563Z,16.30
2019-06-08T06:49:14.460Z,16.40
2019-06-08T06:53:20.196Z,16.80
2019-06-08T06:57:25.903Z,16.90
2019-06-08T07:01:32.563Z,17.20
2019-06-08T07:05:38.278Z,17.10
2019-06-08T07:09:44.374Z,17.50
2019-06-08T07:13:50.881Z,17.60
2019-06-08T07:17:58.561Z,18.00
2019-06-08T07:22:04.446Z,17.80
2019-06-08T07:26:10.167Z,18.00
2019-06-08T07:30:16.167Z,18.50
2019-06-08T07:34:21.885Z,18.90
2019-06-08T07:38:27.607Z,18.70
2019-06-08T07:42:33.614Z,18.20
2019-06-08T07:46:39.433Z,18.10
2019-06-08T07:50:46.199Z,18.70
2019-06-08T07:54:52.912Z,19.60
2019-06-08T07:58:59.062Z,19.20
2019-06-08T08:03:04.855Z,19.70
2019-06-08T08:07:10.599Z,20.00
2019-06-08T08:11:16.382Z,20.30
2019-06-08T08:15:22.372Z,20.80
2019-06-08T08:19:28.095Z,21.20
2019-06-08T08:23:34.921Z,21.00
2019-06-08T08:27:40.761Z,21.40
2019-06-08T08:31:47.990Z,21.30
2019-06-08T08:35:55.501Z,21.60
2019-06-08T08:40:01.647Z,21.70
2019-06-08T08:44:07.948Z,21.70
2019-06-08T08:48:25.545Z,22.40
2019-06-08T08:52:33.638Z,23.20
2019-06-08T08:56:29.679Z,24.00
2019-06-08T09:00:38.214Z,24.60
2019-06-08T09:04:42.867Z,24.20
2019-06-08T09:08:48.630Z,22.90
2019-06-08T09:12:56.434Z,23.50
2019-06-08T09:17:03.445Z,23.40
2019-06-08T09:21:10.217Z,23.90
2019-06-08T09:25:18.217Z,24.60
2019-06-08T09:29:23.556Z,24.40
2019-06-08T09:33:29.310Z,24.60
2019-06-08T09:37:37.560Z,24.40
2019-06-08T09:41:44.380Z,24.60
2019-06-08T09:45:50.128Z,24.40
2019-06-08T09:49:58.801Z,25.10
2019-06-08T09:54:06.224Z,26.20
2019-06-08T09:58:12.031Z,26.40
2019-06-08T10:02:18.384Z,26.70
2019-06-08T10:06:24.378Z,25.60
2019-06-08T10:10:30.130Z,24.90
2019-06-08T10:14:37.991Z,24.80
2019-06-08T10:18:43.516Z,24.20
2019-06-08T10:22:50.495Z,25.10
2019-06-08T10:26:57.186Z,26.50
2019-06-08T10:31:03.719Z,26.60
2019-06-08T10:35:11.019Z,25.30
2019-06-08T10:39:16.851Z,25.70
2019-06-08T10:43:22.632Z,26.60
2019-06-08T10:47:29.755Z,28.00
2019-06-08T10:51:40.190Z,29.20
2019-06-08T10:55:44.217Z,28.50
2019-06-08T10:59:49.925Z,28.60
2019-06-08T11:03:58.080Z,29.40
2019-06-08T11:08:04.483Z,30.40
2019-06-08T11:12:14.977Z,29.80
2019-06-08T11:16:18.725Z,28.30
2019-06-08T11:20:24.511Z,25.50
2019-06-08T11:24:30.248Z,25.90
2019-06-08T11:28:38.154Z,28.10
2019-06-08T11:32:43.387Z,28.80
2019-06-08T11:36:51.502Z,29.00
2019-06-08T11:40:57.516Z,29.00
2019-06-08T11:45:09.430Z,29.20
2019-06-08T11:53:14.919Z,30.10
2019-06-08T11:57:23.576Z,28.10
2019-06-08T12:01:29.317Z,30.00
2019-06-08T12:05:35.065Z,30.80
2019-06-08T12:09:40.782Z,29.50
2019-06-08T12:13:47.391Z,30.40
2019-06-08T12:17:53.299Z,29.90
2019-06-08T12:21:59.011Z,30.70
2019-06-08T12:26:06.109Z,30.80
2019-06-08T12:30:21.421Z,30.40
2019-06-08T12:34:19.662Z,29.80
2019-06-08T12:38:25.377Z,30.70
2019-06-08T12:42:31.169Z,28.20
2019-06-08T12:46:40.925Z,30.30
2019-06-08T12:50:44.300Z,30.10
2019-06-08T12:54:59.978Z,30.10
2019-06-08T12:58:57.888Z,30.80
2019-06-08T13:03:03.873Z,30.50
2019-06-08T13:07:10.506Z,30.00
2019-06-08T13:15:39.192Z,30.00
2019-06-08T13:19:44.990Z,29.90
2019-06-08T13:23:50.684Z,30.50
2019-06-08T13:27:58.309Z,29.20
2019-06-08T13:32:04.293Z,30.20
2019-06-08T13:36:10.328Z,31.10
2019-06-08T13:40:20.145Z,30.20
2019-06-08T13:44:24.425Z,31.20
2019-06-08T13:48:30.263Z,31.30
2019-06-08T13:52:38.166Z,29.90
2019-06-08T13:56:43.560Z,30.40
2019-06-08T14:00:49.673Z,30.80
2019-06-08T14:04:55.483Z,30.30
2019-06-08T14:09:01.194Z,30.60
2019-06-08T14:13:09.526Z,28.10
2019-06-08T14:17:15.477Z,27.60
2019-06-08T14:21:25.743Z,28.80
2019-06-08T14:25:30.118Z,28.30
2019-06-08T14:29:36.281Z,28.80
2019-06-08T14:33:42.087Z,28.70
2019-06-08T14:37:48.241Z,28.10
2019-06-08T14:41:54.113Z,28.40
2019-06-08T14:45:59.902Z,29.00
2019-06-08T14:50:08.077Z,28.90
2019-06-08T14:54:13.822Z,29.20
2019-06-08T14:58:23.976Z,29.30
2019-06-08T15:02:28.612Z,29.20
2019-06-08T15:06:34.507Z,29.20
2019-06-08T15:10:40.443Z,29.10
2019-06-08T15:14:47.739Z,28.90
2019-06-08T15:18:53.637Z,28.80
2019-06-08T15:22:59.624Z,28.60
2019-06-08T15:27:07.738Z,28.60
2019-06-08T15:31:12.740Z,28.40
2019-06-08T15:35:18.515Z,28.20
2019-06-08T15:39:25.538Z,28.10
2019-06-08T15:43:36.635Z,27.70
2019-06-08T15:47:40.819Z,27.50
2019-06-08T15:51:48.106Z,27.30
2019-06-08T15:55:54.046Z,27.20
2019-06-08T15:59:59.775Z,27.00
2019-06-08T16:04:05.575Z,27.00
2019-06-08T16:08:11.326Z,26.80
2019-06-08T16:12:17.073Z,26.70
2019-06-08T16:16:22.983Z,26.50
2019-06-08T16:20:29.536Z,26.50
2019-06-08T16:24:36.290Z,26.40
2019-06-08T16:28:42.127Z,26.30
2019-06-08T16:32:47.814Z,26.30
2019-06-08T16:36:53.620Z,26.20
2019-06-08T16:40:59.324Z,26.10
2019-06-08T16:45:10.625Z,26.10
2019-06-08T16:49:16.376Z,26.10
2019-06-08T16:53:24.205Z,26.00
2019-06-08T16:57:30.958Z,25.90
2019-06-08T17:01:36.934Z,25.90
2019-06-08T17:05:42.848Z,25.90
2019-06-08T17:09:48.575Z,25.70
2019-06-08T17:13:54.326Z,25.70
2019-06-08T17:18:00.068Z,25.70
2019-06-08T17:22:05.846Z,25.70
2019-06-08T17:26:11.695Z,25.70
2019-06-08T17:30:17.809Z,25.60
2019-06-08T17:34:23.704Z,25.40
2019-06-08T17:38:29.438Z,25.30
2019-06-08T17:42:35.194Z,25.30
2019-06-08T17:46:43.130Z,25.30
2019-06-08T17:50:48.856Z,25.30
2019-06-08T17:54:54.582Z,25.20
2019-06-08T17:59:00.326Z,25.20
2019-06-08T18:03:08.331Z,25.20
2019-06-08T18:07:14.194Z,25.10
2019-06-08T18:11:19.887Z,25.10
2019-06-08T18:15:27.917Z,25.00
2019-06-08T18:19:34.217Z,25.00
2019-06-08T18:23:40.858Z,25.00
2019-06-08T18:28:05.684Z,24.90
2019-06-08T18:31:55.145Z,24.90
2019-06-08T18:36:00.900Z,24.80
2019-06-08T18:40:09.961Z,24.80
2019-06-08T18:44:17.412Z,24.80
2019-06-08T18:48:24.399Z,24.80
2019-06-08T18:52:30.088Z,24.70
2019-06-08T18:56:38.699Z,24.70
2019-06-08T19:00:44.964Z,24.70
2019-06-08T19:04:50.754Z,24.60
2019-06-08T19:08:58.062Z,24.60
2019-06-08T19:13:06.176Z,24.50
2019-06-08T19:17:12.030Z,24.50
2019-06-08T19:21:17.953Z,24.50
2019-06-08T19:25:23.705Z,24.50
2019-06-08T19:29:29.755Z,24.50
2019-06-08T19:33:35.456Z,24.40
2019-06-08T19:37:41.917Z,24.30
2019-06-08T19:41:50.446Z,24.20
2019-06-08T19:45:58.065Z,24.20
2019-06-08T19:50:03.917Z,24.20
2019-06-08T19:54:09.616Z,24.20
2019-06-08T19:58:17.910Z,24.20
2019-06-08T20:02:22.768Z,24.20
2019-06-08T20:06:28.481Z,24.10
2019-06-08T20:10:34.168Z,24.10
2019-06-08T20:14:39.878Z,23.50
2019-06-08T20:18:48.216Z,22.70
2019-06-08T20:27:10.232Z,22.00
2019-06-08T20:31:15.326Z,20.90
2019-06-08T20:35:21.039Z,20.90
2019-06-08T20:39:27.322Z,21.00
2019-06-08T20:43:33.091Z,20.60
2019-06-08T20:47:39.213Z,20.40
2019-06-08T20:51:44.952Z,21.40
2019-06-08T20:55:52.054Z,22.00
2019-06-08T20:59:58.395Z,22.20
2019-06-08T21:04:04.173Z,22.80
2019-06-08T21:08:09.883Z,22.20
2019-06-08T21:12:17.658Z,21.10
2019-06-08T21:16:23.015Z,20.80
2019-06-08T21:20:28.961Z,20.30
2019-06-08T21:24:37.013Z,20.50
2019-06-08T21:28:42.151Z,20.00
2019-06-08T21:32:52.660Z,19.50
2019-06-08T21:36:56.454Z,19.40
2019-06-08T21:41:03.125Z,19.10
2019-06-08T21:45:09.884Z,19.10
2019-06-08T21:49:15.675Z,19.60
2019-06-08T21:53:22.016Z,21.00
2019-06-08T21:57:27.833Z,21.70
2019-06-08T22:01:34.319Z,21.80
2019-06-08T22:05:40.056Z,21.90
2019-06-08T22:09:48.005Z,21.20
2019-06-08T22:13:54.691Z,21.00
2019-06-08T22:18:01.495Z,20.80
2019-06-08T22:22:08.339Z,20.70
2019-06-08T22:26:14.264Z,21.30
2019-06-08T22:30:35.418Z,21.90
2019-06-08T22:34:28.154Z,22.20
2019-06-08T22:38:33.817Z,22.30
2019-06-08T22:42:39.663Z,22.10
2019-06-08T22:46:47.730Z,21.60
2019-06-08T22:50:53.794Z,20.90
2019-06-08T22:55:05.228Z,20.90
2019-06-08T22:59:09.252Z,21.10
2019-06-08T23:03:18.519Z,21.20
2019-06-08T23:07:29.852Z,21.00
2019-06-08T23:11:31.045Z,20.00
2019-06-08T23:15:37.901Z,19.60
2019-06-08T23:19:43.621Z,19.60
2019-06-08T23:23:49.378Z,19.60
2019-06-08T23:27:56.258Z,19.50
2019-06-08T23:32:04.336Z,18.80
2019-06-08T23:36:40.532Z,18.60
2019-06-08T23:40:18.241Z,19.20
2019-06-08T23:44:24.542Z,19.10
2019-06-08T23:48:30.296Z,20.10
2019-06-08T23:52:38.237Z,21.00
2019-06-08T23:56:44.469Z,21.30
