createdAt,value
2017-09-30T00:02:09.782Z,7.43
2017-09-30T00:04:38.057Z,10.33
2017-09-30T00:07:06.354Z,11.13
2017-09-30T00:09:33.841Z,6.83
2017-09-30T00:12:01.365Z,8.00
2017-09-30T00:14:28.865Z,14.90
2017-09-30T00:16:56.397Z,13.43
2017-09-30T00:19:23.885Z,9.33
2017-09-30T00:21:51.564Z,15.13
2017-09-30T00:24:19.044Z,7.80
2017-09-30T00:26:46.532Z,12.47
2017-09-30T00:29:14.065Z,8.23
2017-09-30T00:31:41.579Z,8.30
2017-09-30T00:34:09.114Z,12.03
2017-09-30T00:36:36.605Z,10.67
2017-09-30T00:39:04.282Z,10.00
2017-09-30T00:41:32.537Z,12.47
2017-09-30T00:44:00.954Z,13.67
2017-09-30T00:46:28.536Z,15.00
2017-09-30T00:48:56.038Z,9.17
2017-09-30T00:51:23.556Z,9.60
2017-09-30T00:53:51.813Z,9.57
2017-09-30T00:56:20.096Z,8.20
2017-09-30T00:58:47.589Z,8.23
2017-09-30T01:01:15.230Z,9.27
2017-09-30T01:03:42.720Z,11.90
2017-09-30T01:06:10.226Z,7.10
2017-09-30T01:08:37.753Z,13.23
2017-09-30T01:11:05.244Z,11.97
2017-09-30T01:13:32.773Z,11.20
2017-09-30T01:16:01.025Z,8.40
2017-09-30T01:18:28.565Z,12.93
2017-09-30T01:20:56.052Z,9.87
2017-09-30T01:23:23.729Z,8.37
2017-09-30T01:25:51.248Z,8.80
2017-09-30T01:28:19.040Z,11.60
2017-09-30T01:30:46.569Z,8.27
2017-09-30T01:33:14.953Z,13.07
2017-09-30T01:35:42.489Z,8.80
2017-09-30T01:38:09.990Z,14.00
2017-09-30T01:40:37.522Z,15.60
2017-09-30T01:43:05.021Z,10.80
2017-09-30T01:45:32.716Z,15.97
2017-09-30T01:48:00.209Z,8.37
2017-09-30T01:50:27.719Z,21.03
2017-09-30T01:52:55.315Z,13.70
2017-09-30T01:55:22.807Z,12.43
2017-09-30T01:57:50.337Z,7.10
2017-09-30T02:00:17.830Z,6.50
2017-09-30T02:02:45.361Z,15.43
2017-09-30T02:05:12.862Z,7.87
2017-09-30T02:07:40.383Z,7.20
2017-09-30T02:10:08.643Z,7.60
2017-09-30T02:12:36.967Z,9.13
2017-09-30T02:15:04.470Z,6.50
2017-09-30T02:17:32.769Z,11.43
2017-09-30T02:20:00.299Z,6.20
2017-09-30T02:22:28.150Z,7.37
2017-09-30T02:24:55.641Z,5.70
2017-09-30T02:27:23.137Z,8.00
2017-09-30T02:29:50.661Z,5.60
2017-09-30T02:32:18.154Z,2.70
2017-09-30T02:34:45.694Z,2.47
2017-09-30T02:37:13.190Z,5.63
2017-09-30T02:39:41.606Z,10.50
2017-09-30T02:42:09.278Z,2.10
2017-09-30T02:44:39.131Z,3.60
2017-09-30T02:47:06.658Z,4.77
2017-09-30T02:49:34.162Z,1.90
2017-09-30T02:52:02.461Z,8.23
2017-09-30T02:54:29.963Z,2.10
2017-09-30T02:56:58.259Z,2.20
2017-09-30T02:59:25.757Z,4.67
2017-09-30T03:01:53.752Z,4.20
2017-09-30T03:04:21.256Z,9.57
2017-09-30T03:06:48.891Z,7.80
2017-09-30T03:09:16.382Z,4.80
2017-09-30T03:11:43.957Z,8.10
2017-09-30T03:14:12.106Z,6.07
2017-09-30T03:16:39.607Z,4.57
2017-09-30T03:19:07.911Z,5.57
2017-09-30T03:21:35.407Z,2.47
2017-09-30T03:24:02.934Z,4.00
2017-09-30T03:26:30.425Z,4.97
2017-09-30T03:28:57.955Z,7.60
2017-09-30T03:31:26.212Z,5.23
2017-09-30T03:33:53.733Z,2.93
2017-09-30T03:36:21.235Z,4.63
2017-09-30T03:38:49.533Z,7.07
2017-09-30T03:41:17.053Z,4.93
2017-09-30T03:43:44.617Z,2.30
2017-09-30T03:46:12.151Z,2.83
2017-09-30T03:48:39.638Z,4.10
2017-09-30T03:51:07.929Z,4.23
2017-09-30T03:53:35.423Z,2.90
2017-09-30T03:56:02.950Z,6.90
2017-09-30T03:58:30.450Z,6.43
2017-09-30T04:00:58.134Z,5.23
2017-09-30T04:03:26.398Z,6.57
2017-09-30T04:05:53.893Z,4.50
2017-09-30T04:08:22.201Z,3.17
2017-09-30T04:10:49.693Z,5.33
2017-09-30T04:13:18.553Z,5.80
2017-09-30T04:15:46.046Z,2.67
2017-09-30T04:18:13.604Z,2.50
2017-09-30T04:20:41.096Z,2.33
2017-09-30T04:23:09.393Z,3.13
2017-09-30T04:25:36.906Z,2.33
2017-09-30T04:28:04.445Z,3.13
2017-09-30T04:30:32.697Z,2.77
2017-09-30T04:33:01.149Z,3.00
2017-09-30T04:35:28.649Z,2.93
2017-09-30T04:37:56.146Z,4.27
2017-09-30T04:40:23.676Z,6.60
2017-09-30T04:42:51.169Z,4.87
2017-09-30T04:45:19.468Z,3.80
2017-09-30T04:47:46.981Z,8.00
2017-09-30T04:50:15.433Z,4.73
2017-09-30T04:52:42.934Z,8.57
2017-09-30T04:55:10.421Z,8.50
2017-09-30T04:57:37.945Z,9.80
2017-09-30T05:00:05.443Z,20.30
2017-09-30T05:02:33.748Z,10.73
2017-09-30T05:05:01.257Z,11.07
2017-09-30T05:07:29.552Z,13.07
2017-09-30T05:09:57.042Z,10.83
2017-09-30T05:12:24.585Z,7.77
2017-09-30T05:14:52.085Z,12.53
2017-09-30T05:17:20.047Z,12.47
2017-09-30T05:19:47.546Z,9.13
2017-09-30T05:22:15.827Z,10.37
2017-09-30T05:24:43.366Z,9.13
2017-09-30T05:27:10.871Z,6.50
2017-09-30T05:29:38.425Z,9.73
2017-09-30T05:32:05.927Z,7.73
2017-09-30T05:34:33.537Z,22.07
2017-09-30T05:37:01.280Z,9.20
2017-09-30T05:39:28.984Z,8.63
2017-09-30T05:41:56.491Z,11.40
2017-09-30T05:44:23.995Z,10.67
2017-09-30T05:46:52.381Z,15.77
2017-09-30T05:49:20.654Z,11.77
2017-09-30T05:51:48.189Z,15.30
2017-09-30T05:54:15.686Z,13.60
2017-09-30T05:56:43.213Z,15.20
2017-09-30T05:59:10.701Z,9.20
2017-09-30T06:01:38.333Z,16.87
2017-09-30T06:04:05.824Z,15.97
2017-09-30T06:06:33.461Z,14.67
2017-09-30T06:09:00.965Z,20.47
2017-09-30T06:11:28.462Z,13.80
2017-09-30T06:13:55.994Z,11.20
2017-09-30T06:16:23.493Z,14.97
2017-09-30T06:18:51.027Z,20.60
2017-09-30T06:21:18.546Z,12.70
2017-09-30T06:23:46.190Z,15.00
2017-09-30T06:26:13.678Z,12.10
2017-09-30T06:28:41.177Z,14.17
2017-09-30T06:31:08.757Z,23.70
2017-09-30T06:33:36.261Z,15.53
2017-09-30T06:36:03.789Z,13.80
2017-09-30T06:38:31.293Z,15.97
2017-09-30T06:40:58.842Z,17.87
2017-09-30T06:43:26.350Z,12.77
2017-09-30T06:45:53.878Z,17.20
2017-09-30T06:48:21.373Z,12.07
2017-09-30T06:50:49.031Z,19.80
2017-09-30T06:53:17.301Z,16.90
2017-09-30T06:55:45.584Z,19.33
2017-09-30T06:58:13.116Z,18.67
2017-09-30T07:00:40.622Z,22.00
2017-09-30T07:03:08.170Z,22.10
2017-09-30T07:05:35.729Z,14.20
2017-09-30T07:08:04.030Z,14.10
2017-09-30T07:10:31.537Z,10.27
2017-09-30T07:12:59.925Z,10.00
2017-09-30T07:15:27.457Z,11.53
2017-09-30T07:17:55.344Z,10.83
2017-09-30T07:20:22.915Z,13.57
2017-09-30T07:22:50.412Z,14.10
2017-09-30T07:25:18.106Z,13.93
2017-09-30T07:27:45.617Z,15.93
2017-09-30T07:30:13.149Z,19.73
2017-09-30T07:32:40.690Z,22.03
2017-09-30T07:35:08.970Z,18.17
2017-09-30T07:37:36.514Z,18.00
2017-09-30T07:40:04.011Z,18.33
2017-09-30T07:42:31.889Z,18.03
2017-09-30T07:44:59.413Z,22.87
2017-09-30T07:47:26.909Z,14.00
2017-09-30T07:49:54.444Z,20.67
2017-09-30T07:52:21.950Z,13.67
2017-09-30T07:54:49.486Z,18.47
2017-09-30T07:57:17.034Z,14.60
2017-09-30T07:59:44.574Z,18.73
2017-09-30T08:02:12.098Z,17.00
2017-09-30T08:04:39.750Z,22.67
2017-09-30T08:07:07.253Z,14.70
2017-09-30T08:09:34.745Z,20.27
2017-09-30T08:12:02.282Z,15.43
2017-09-30T08:14:29.845Z,16.73
2017-09-30T08:16:57.409Z,12.67
2017-09-30T08:19:24.910Z,18.50
2017-09-30T08:21:52.446Z,13.63
2017-09-30T08:24:20.716Z,12.97
2017-09-30T08:26:48.253Z,11.30
2017-09-30T08:29:15.749Z,9.80
2017-09-30T08:31:43.430Z,10.03
2017-09-30T08:34:11.693Z,10.70
2017-09-30T08:36:39.955Z,13.77
2017-09-30T08:39:07.492Z,14.40
2017-09-30T08:41:35.767Z,15.30
2017-09-30T08:44:04.065Z,12.80
2017-09-30T08:46:31.567Z,15.30
2017-09-30T08:48:59.866Z,10.20
2017-09-30T08:51:28.276Z,13.37
2017-09-30T08:53:55.909Z,13.23
2017-09-30T08:56:23.409Z,11.33
2017-09-30T08:58:50.906Z,12.60
2017-09-30T09:01:18.439Z,13.93
2017-09-30T09:03:45.933Z,10.67
2017-09-30T09:06:13.473Z,12.67
2017-09-30T09:08:40.974Z,11.00
2017-09-30T09:11:08.619Z,13.37
2017-09-30T09:13:36.118Z,10.00
2017-09-30T09:16:03.612Z,9.40
2017-09-30T09:18:31.156Z,18.03
2017-09-30T09:20:58.649Z,20.20
2017-09-30T09:23:26.178Z,10.20
2017-09-30T09:25:54.438Z,10.60
2017-09-30T09:28:22.730Z,6.80
2017-09-30T09:30:50.225Z,10.27
2017-09-30T09:33:17.761Z,10.73
2017-09-30T09:35:45.255Z,6.07
2017-09-30T09:38:12.806Z,7.87
2017-09-30T09:40:40.302Z,7.70
2017-09-30T09:43:07.828Z,8.73
2017-09-30T09:45:35.339Z,8.00
2017-09-30T09:48:02.887Z,8.17
2017-09-30T09:50:30.430Z,9.17
2017-09-30T09:52:58.414Z,7.80
2017-09-30T09:55:25.945Z,7.67
2017-09-30T09:57:53.441Z,11.53
2017-09-30T10:00:20.974Z,11.50
2017-09-30T10:02:49.234Z,5.23
2017-09-30T10:05:17.525Z,10.50
2017-09-30T10:07:45.022Z,7.77
2017-09-30T10:10:12.661Z,15.83
2017-09-30T10:12:40.161Z,10.93
2017-09-30T10:15:07.654Z,9.03
2017-09-30T10:17:35.189Z,11.40
2017-09-30T10:20:02.689Z,10.93
2017-09-30T10:22:30.222Z,8.40
2017-09-30T10:24:57.710Z,12.80
2017-09-30T10:27:25.349Z,6.50
2017-09-30T10:29:52.854Z,2.67
2017-09-30T10:32:20.346Z,8.00
2017-09-30T10:34:47.879Z,3.57
2017-09-30T10:37:15.373Z,7.47
2017-09-30T10:39:43.667Z,5.43
2017-09-30T10:42:11.163Z,7.30
2017-09-30T10:44:38.705Z,8.73
2017-09-30T10:47:07.019Z,6.83
2017-09-30T10:49:34.712Z,8.37
2017-09-30T10:52:02.218Z,8.60
2017-09-30T10:54:29.726Z,5.63
2017-09-30T10:56:57.257Z,7.13
2017-09-30T10:59:25.510Z,3.60
2017-09-30T11:01:53.087Z,3.77
2017-09-30T11:04:20.585Z,5.37
2017-09-30T11:06:48.223Z,6.90
2017-09-30T11:09:15.717Z,3.43
2017-09-30T11:11:43.223Z,5.07
2017-09-30T11:14:10.746Z,6.77
2017-09-30T11:16:38.346Z,13.80
2017-09-30T11:19:05.876Z,7.50
2017-09-30T11:21:34.143Z,8.27
2017-09-30T11:24:02.483Z,10.33
2017-09-30T11:26:29.979Z,8.60
2017-09-30T11:28:57.545Z,9.50
2017-09-30T11:31:25.045Z,9.90
2017-09-30T11:33:52.722Z,8.33
2017-09-30T11:36:20.685Z,10.10
2017-09-30T11:38:48.179Z,9.10
2017-09-30T11:41:16.492Z,5.77
2017-09-30T11:43:43.994Z,5.90
2017-09-30T11:46:12.285Z,15.00
2017-09-30T11:48:39.794Z,10.53
2017-09-30T11:51:07.325Z,18.23
2017-09-30T11:53:35.582Z,12.50
2017-09-30T11:56:03.270Z,15.30
2017-09-30T11:58:30.770Z,15.00
2017-09-30T12:00:58.273Z,17.70
2017-09-30T12:03:25.805Z,25.73
2017-09-30T12:05:53.357Z,24.57
2017-09-30T12:08:20.935Z,23.37
2017-09-30T12:10:48.445Z,17.97
2017-09-30T12:13:16.003Z,27.27
2017-09-30T12:15:43.493Z,21.50
2017-09-30T12:18:11.907Z,27.67
2017-09-30T12:20:39.409Z,26.63
2017-09-30T12:23:06.910Z,22.63
2017-09-30T12:25:34.443Z,21.53
2017-09-30T12:28:01.937Z,22.00
2017-09-30T12:30:30.225Z,18.13
2017-09-30T12:32:57.725Z,18.83
2017-09-30T12:35:26.033Z,28.20
2017-09-30T12:37:53.531Z,17.00
2017-09-30T12:40:21.825Z,15.77
2017-09-30T12:42:49.326Z,21.83
2017-09-30T12:45:16.865Z,22.67
2017-09-30T12:47:44.381Z,19.70
2017-09-30T12:50:12.004Z,19.03
2017-09-30T12:52:39.493Z,16.63
2017-09-30T12:55:07.026Z,23.17
2017-09-30T12:57:35.272Z,14.23
2017-09-30T13:00:02.912Z,22.50
2017-09-30T13:02:31.237Z,23.90
2017-09-30T13:04:59.510Z,16.87
2017-09-30T13:07:27.042Z,23.07
2017-09-30T13:09:55.330Z,20.73
2017-09-30T13:12:22.861Z,24.77
2017-09-30T13:14:50.353Z,22.93
2017-09-30T13:17:17.881Z,18.73
2017-09-30T13:19:45.377Z,20.20
2017-09-30T13:22:13.683Z,16.73
2017-09-30T13:24:41.253Z,19.57
2017-09-30T13:27:08.782Z,20.17
2017-09-30T13:29:36.317Z,21.57
2017-09-30T13:32:03.955Z,16.03
2017-09-30T13:34:31.452Z,20.93
2017-09-30T13:36:58.969Z,14.50
2017-09-30T13:39:26.516Z,28.37
2017-09-30T13:41:54.019Z,20.47
2017-09-30T13:44:21.601Z,26.13
2017-09-30T13:46:49.115Z,27.07
2017-09-30T13:49:16.649Z,24.27
2017-09-30T13:51:44.149Z,25.00
2017-09-30T13:54:11.679Z,23.70
2017-09-30T13:56:39.175Z,29.80
2017-09-30T13:59:08.041Z,22.27
2017-09-30T14:01:35.761Z,22.87
2017-09-30T14:04:03.254Z,20.70
2017-09-30T14:06:30.787Z,16.70
2017-09-30T14:08:58.281Z,19.33
2017-09-30T14:11:26.586Z,18.03
2017-09-30T14:13:54.095Z,12.73
2017-09-30T14:16:21.625Z,18.40
2017-09-30T14:18:49.126Z,21.27
2017-09-30T14:21:16.658Z,16.47
2017-09-30T14:23:44.224Z,13.03
2017-09-30T14:26:11.758Z,21.90
2017-09-30T14:28:39.265Z,22.60
2017-09-30T14:31:07.465Z,17.47
2017-09-30T14:33:35.002Z,13.87
2017-09-30T14:36:02.497Z,20.20
2017-09-30T14:38:30.809Z,32.67
2017-09-30T14:40:58.338Z,19.73
2017-09-30T14:43:26.850Z,16.13
2017-09-30T14:45:54.338Z,14.73
2017-09-30T14:48:22.034Z,16.37
2017-09-30T14:50:50.219Z,9.20
2017-09-30T14:53:18.463Z,9.03
2017-09-30T14:55:45.997Z,14.73
2017-09-30T14:58:14.293Z,14.43
2017-09-30T15:00:42.590Z,20.27
2017-09-30T15:03:10.091Z,24.30
2017-09-30T15:05:38.401Z,17.23
2017-09-30T15:08:05.900Z,17.63
2017-09-30T15:10:33.445Z,16.33
2017-09-30T15:13:01.714Z,14.97
2017-09-30T15:15:29.408Z,27.07
2017-09-30T15:17:56.909Z,19.03
2017-09-30T15:20:24.467Z,18.37
2017-09-30T15:22:52.017Z,16.97
2017-09-30T15:25:19.517Z,18.43
2017-09-30T15:27:47.818Z,22.23
2017-09-30T15:30:15.314Z,28.00
2017-09-30T15:32:42.846Z,17.03
2017-09-30T15:35:11.113Z,19.40
2017-09-30T15:37:39.418Z,20.13
2017-09-30T15:40:06.937Z,13.90
2017-09-30T15:42:34.473Z,32.77
2017-09-30T15:45:01.977Z,21.57
2017-09-30T15:47:29.614Z,16.37
2017-09-30T15:49:57.110Z,25.83
2017-09-30T15:52:24.623Z,17.00
2017-09-30T15:54:52.207Z,17.70
2017-09-30T15:57:19.703Z,19.20
2017-09-30T15:59:48.010Z,15.63
2017-09-30T16:02:15.521Z,21.40
2017-09-30T16:04:43.829Z,15.67
2017-09-30T16:07:11.336Z,11.40
2017-09-30T16:09:38.885Z,20.87
2017-09-30T16:12:06.389Z,12.20
2017-09-30T16:14:34.763Z,10.97
2017-09-30T16:17:02.280Z,82.37
2017-09-30T16:19:29.785Z,20.67
2017-09-30T16:21:57.317Z,21.27
2017-09-30T16:24:25.585Z,14.80
2017-09-30T16:26:53.122Z,20.13
2017-09-30T16:29:21.384Z,17.40
2017-09-30T16:31:48.929Z,23.90
2017-09-30T16:34:17.186Z,21.20
2017-09-30T16:36:45.486Z,15.23
2017-09-30T16:39:12.981Z,14.33
2017-09-30T16:41:40.985Z,12.20
2017-09-30T16:44:08.482Z,14.07
2017-09-30T16:46:35.969Z,14.03
2017-09-30T16:49:04.489Z,21.20
2017-09-30T16:51:32.002Z,16.50
2017-09-30T16:53:59.526Z,24.10
2017-09-30T16:56:27.024Z,18.73
2017-09-30T16:58:55.333Z,17.63
2017-09-30T17:01:22.836Z,14.23
2017-09-30T17:03:51.264Z,12.80
2017-09-30T17:06:18.962Z,17.60
2017-09-30T17:08:46.461Z,20.80
2017-09-30T17:11:13.998Z,17.47
2017-09-30T17:13:41.502Z,18.00
2017-09-30T17:16:09.828Z,16.10
2017-09-30T17:18:37.320Z,13.03
2017-09-30T17:21:05.616Z,13.53
2017-09-30T17:23:33.447Z,18.53
2017-09-30T17:26:00.981Z,18.37
2017-09-30T17:28:28.481Z,17.70
2017-09-30T17:30:56.078Z,21.13
2017-09-30T17:33:23.586Z,26.67
2017-09-30T17:35:51.121Z,20.73
2017-09-30T17:38:18.616Z,17.50
2017-09-30T17:40:46.254Z,14.40
2017-09-30T17:43:13.750Z,23.17
2017-09-30T17:45:42.455Z,24.20
2017-09-30T17:48:09.962Z,23.27
2017-09-30T17:50:38.233Z,24.97
2017-09-30T17:53:06.537Z,18.80
2017-09-30T17:55:34.037Z,26.90
2017-09-30T17:58:02.335Z,16.70
2017-09-30T18:00:29.837Z,26.30
2017-09-30T18:02:58.134Z,19.83
2017-09-30T18:05:25.643Z,21.73
2017-09-30T18:07:53.958Z,20.50
2017-09-30T18:10:23.106Z,26.77
2017-09-30T18:12:50.748Z,17.47
2017-09-30T18:15:18.254Z,19.23
2017-09-30T18:17:45.754Z,16.93
2017-09-30T18:20:13.287Z,17.60
2017-09-30T18:22:40.802Z,21.03
2017-09-30T18:25:09.106Z,19.57
2017-09-30T18:27:36.596Z,22.67
2017-09-30T18:30:04.154Z,24.83
2017-09-30T18:32:31.678Z,17.37
2017-09-30T18:34:59.213Z,22.70
2017-09-30T18:37:26.709Z,12.80
2017-09-30T18:39:54.261Z,21.63
2017-09-30T18:42:21.753Z,22.23
2017-09-30T18:44:49.291Z,23.20
2017-09-30T18:47:16.805Z,21.83
2017-09-30T18:49:44.743Z,27.33
2017-09-30T18:52:12.263Z,19.73
2017-09-30T18:54:39.842Z,24.83
2017-09-30T18:57:07.385Z,22.60
2017-09-30T18:59:34.889Z,26.43
2017-09-30T19:02:02.442Z,26.90
2017-09-30T19:04:29.953Z,29.97
2017-09-30T19:06:57.506Z,20.20
2017-09-30T19:09:25.010Z,24.23
2017-09-30T19:11:52.549Z,26.67
2017-09-30T19:14:20.820Z,23.20
2017-09-30T19:16:48.359Z,24.47
2017-09-30T19:19:16.630Z,18.90
2017-09-30T19:21:44.291Z,21.00
2017-09-30T19:24:11.797Z,15.50
2017-09-30T19:26:39.296Z,23.90
2017-09-30T19:29:06.846Z,16.90
2017-09-30T19:31:35.110Z,22.73
2017-09-30T19:34:03.419Z,23.63
2017-09-30T19:36:30.919Z,18.70
2017-09-30T19:38:59.229Z,21.00
2017-09-30T19:41:26.726Z,16.23
2017-09-30T19:43:55.046Z,25.00
2017-09-30T19:46:22.581Z,21.60
2017-09-30T19:48:50.426Z,19.40
2017-09-30T19:51:17.921Z,19.37
2017-09-30T19:53:46.185Z,23.40
2017-09-30T19:56:14.518Z,22.90
2017-09-30T19:58:42.066Z,21.63
2017-09-30T20:01:09.602Z,20.73
2017-09-30T20:03:37.859Z,17.63
2017-09-30T20:06:05.394Z,15.90
2017-09-30T20:08:32.893Z,20.17
2017-09-30T20:11:01.205Z,22.10
2017-09-30T20:13:28.697Z,23.87
2017-09-30T20:15:56.234Z,27.13
2017-09-30T20:18:24.489Z,24.60
2017-09-30T20:20:52.378Z,23.50
2017-09-30T20:23:19.898Z,22.87
2017-09-30T20:25:48.174Z,25.47
2017-09-30T20:28:15.729Z,31.90
2017-09-30T20:30:43.277Z,35.50
2017-09-30T20:33:10.817Z,49.03
2017-09-30T20:35:38.314Z,32.07
2017-09-30T20:38:05.858Z,41.87
2017-09-30T20:40:33.363Z,41.37
2017-09-30T20:43:00.893Z,37.27
2017-09-30T20:45:28.393Z,47.90
2017-09-30T20:47:55.926Z,42.93
2017-09-30T20:50:23.445Z,35.17
2017-09-30T20:52:50.986Z,49.10
2017-09-30T20:55:18.496Z,42.37
2017-09-30T20:57:47.285Z,57.57
2017-09-30T21:00:14.834Z,50.53
2017-09-30T21:02:42.329Z,35.07
2017-09-30T21:05:09.873Z,36.53
2017-09-30T21:07:37.373Z,35.87
2017-09-30T21:10:04.927Z,40.40
2017-09-30T21:12:32.448Z,62.57
2017-09-30T21:15:00.098Z,35.47
2017-09-30T21:17:28.365Z,33.80
2017-09-30T21:19:55.876Z,44.10
2017-09-30T21:22:24.182Z,35.47
2017-09-30T21:24:51.685Z,43.30
2017-09-30T21:27:19.982Z,39.27
2017-09-30T21:29:47.481Z,46.83
2017-09-30T21:32:15.014Z,43.57
2017-09-30T21:34:42.513Z,51.50
2017-09-30T21:37:10.043Z,48.17
2017-09-30T21:39:37.551Z,45.27
2017-09-30T21:42:05.953Z,52.73
2017-09-30T21:44:33.457Z,49.97
2017-09-30T21:47:00.950Z,39.07
2017-09-30T21:49:28.504Z,50.87
2017-09-30T21:51:56.005Z,53.00
2017-09-30T21:54:24.302Z,50.57
2017-09-30T21:56:51.828Z,37.33
2017-09-30T21:59:19.361Z,63.23
2017-09-30T22:01:47.774Z,49.40
2017-09-30T22:04:15.314Z,46.57
2017-09-30T22:06:42.809Z,44.40
2017-09-30T22:09:11.067Z,37.50
2017-09-30T22:11:39.374Z,41.57
2017-09-30T22:14:06.870Z,45.27
2017-09-30T22:16:35.157Z,48.37
2017-09-30T22:19:02.654Z,48.60
2017-09-30T22:21:30.177Z,46.13
2017-09-30T22:23:57.679Z,55.23
2017-09-30T22:26:25.329Z,37.27
2017-09-30T22:28:52.837Z,42.47
2017-09-30T22:31:21.105Z,52.93
2017-09-30T22:33:49.397Z,41.97
2017-09-30T22:36:16.898Z,46.10
2017-09-30T22:38:44.425Z,38.17
2017-09-30T22:41:11.925Z,44.53
2017-09-30T22:43:39.456Z,63.90
2017-09-30T22:46:06.954Z,47.47
2017-09-30T22:48:34.585Z,44.83
2017-09-30T22:51:02.106Z,48.63
2017-09-30T22:53:29.668Z,43.00
2017-09-30T22:55:57.199Z,41.40
2017-09-30T22:58:24.706Z,47.70
2017-09-30T23:00:53.021Z,47.80
2017-09-30T23:03:20.563Z,39.20
2017-09-30T23:05:48.252Z,55.83
2017-09-30T23:08:15.797Z,37.10
2017-09-30T23:10:43.301Z,43.27
2017-09-30T23:13:10.845Z,41.73
2017-09-30T23:15:38.357Z,52.80
2017-09-30T23:18:05.891Z,57.47
2017-09-30T23:20:34.203Z,58.37
2017-09-30T23:23:01.754Z,70.43
2017-09-30T23:25:29.250Z,46.63
2017-09-30T23:27:56.749Z,50.20
2017-09-30T23:30:24.281Z,64.37
2017-09-30T23:32:51.773Z,55.97
2017-09-30T23:35:20.078Z,57.63
2017-09-30T23:37:47.614Z,58.67
2017-09-30T23:40:15.253Z,43.40
2017-09-30T23:42:42.749Z,39.27
2017-09-30T23:45:10.254Z,46.97
2017-09-30T23:47:37.782Z,51.57
2017-09-30T23:50:05.281Z,51.43
2017-09-30T23:52:32.819Z,48.13
2017-09-30T23:55:00.313Z,63.53
2017-09-30T23:57:28.120Z,60.23
2017-09-30T23:59:55.617Z,64.43
