createdAt,value
2022-12-13T00:01:16.591Z,100631.69
2022-12-13T00:03:43.685Z,100627.00
2022-12-13T00:06:11.963Z,100624.75
2022-12-13T00:08:38.909Z,100630.63
2022-12-13T00:11:07.658Z,100619.25
2022-12-13T00:13:34.401Z,100617.28
2022-12-13T00:16:03.978Z,100624.13
2022-12-13T00:18:31.061Z,100619.03
2022-12-13T00:20:58.693Z,100614.34
2022-12-13T00:23:25.380Z,100613.56
2022-12-13T00:25:51.915Z,100619.63
2022-12-13T00:28:18.465Z,100608.94
2022-12-13T00:30:45.686Z,100617.75
2022-12-13T00:33:15.246Z,100613.38
2022-12-13T00:35:42.210Z,100615.91
2022-12-13T00:38:10.361Z,100616.41
2022-12-13T00:40:36.938Z,100625.00
2022-12-13T00:43:06.636Z,100607.28
2022-12-13T00:45:33.766Z,100611.88
2022-12-13T00:48:00.376Z,100602.38
2022-12-13T00:50:27.061Z,100610.69
2022-12-13T00:52:53.846Z,100603.84
2022-12-13T00:55:20.329Z,100597.97
2022-12-13T00:57:46.954Z,100590.34
2022-12-13T01:00:13.632Z,100602.56
2022-12-13T01:02:43.524Z,100602.69
2022-12-13T01:05:11.356Z,100591.09
2022-12-13T01:07:40.124Z,100601.88
2022-12-13T01:10:07.910Z,100602.53
2022-12-13T01:12:35.237Z,100597.38
2022-12-13T01:15:02.073Z,100596.94
2022-12-13T01:17:28.627Z,100586.72
2022-12-13T01:19:55.247Z,100588.09
2022-12-13T01:22:24.089Z,100590.72
2022-12-13T01:24:50.932Z,100587.69
2022-12-13T01:27:18.056Z,100592.66
2022-12-13T01:29:44.678Z,100594.16
2022-12-13T01:32:11.196Z,100599.13
2022-12-13T01:34:37.799Z,100591.63
2022-12-13T01:37:04.514Z,100601.16
2022-12-13T01:39:31.210Z,100602.03
2022-12-13T01:42:04.960Z,100592.56
2022-12-13T01:44:56.208Z,100597.91
2022-12-13T01:47:45.330Z,100590.28
2022-12-13T01:50:22.358Z,100585.28
2022-12-13T01:52:49.891Z,100588.44
2022-12-13T01:55:22.392Z,100591.69
2022-12-13T01:57:51.664Z,100589.03
2022-12-13T02:00:18.803Z,100591.78
2022-12-13T02:02:46.808Z,100582.66
2022-12-13T02:05:36.439Z,100582.66
2022-12-13T02:08:06.201Z,100582.97
2022-12-13T02:10:32.993Z,100583.34
2022-12-13T02:12:59.538Z,100591.13
2022-12-13T02:15:31.330Z,100588.53
2022-12-13T02:18:19.701Z,100582.66
2022-12-13T02:20:55.210Z,100581.97
2022-12-13T02:23:55.452Z,100581.59
2022-12-13T02:26:34.251Z,100584.47
2022-12-13T02:29:38.505Z,100582.38
2022-12-13T02:32:10.800Z,100581.38
2022-12-13T02:34:43.356Z,100585.94
2022-12-13T02:37:17.945Z,100585.22
2022-12-13T02:39:56.424Z,100585.63
2022-12-13T02:42:34.919Z,100577.22
2022-12-13T02:45:20.352Z,100580.94
2022-12-13T02:47:49.735Z,100583.22
2022-12-13T02:50:16.932Z,100591.84
2022-12-13T02:52:46.536Z,100596.31
2022-12-13T02:55:16.661Z,100590.97
2022-12-13T02:57:45.185Z,100590.72
2022-12-13T03:00:19.253Z,100584.66
2022-12-13T03:02:46.661Z,100594.44
2022-12-13T03:05:49.251Z,100590.28
2022-12-13T03:08:44.619Z,100588.13
2022-12-13T03:11:14.940Z,100597.94
2022-12-13T03:14:13.654Z,100597.16
2022-12-13T03:16:44.367Z,100599.34
2022-12-13T03:19:13.637Z,100587.66
2022-12-13T03:21:47.280Z,100591.66
2022-12-13T03:24:17.279Z,100593.22
2022-12-13T03:26:44.623Z,100589.47
2022-12-13T03:29:11.251Z,100584.28
2022-12-13T03:31:37.884Z,100594.44
2022-12-13T03:34:04.447Z,100598.47
2022-12-13T03:36:34.307Z,100606.09
2022-12-13T03:39:00.951Z,100599.53
2022-12-13T03:41:35.757Z,100600.97
2022-12-13T03:44:07.634Z,100594.94
2022-12-13T03:46:34.809Z,100598.19
2022-12-13T03:49:01.750Z,100593.72
2022-12-13T03:51:28.351Z,100595.97
2022-12-13T03:53:54.945Z,100597.75
2022-12-13T03:56:21.729Z,100592.25
2022-12-13T03:58:48.276Z,100588.28
2022-12-13T04:01:17.063Z,100582.09
2022-12-13T04:03:46.417Z,100587.28
2022-12-13T04:06:22.857Z,100578.56
2022-12-13T04:08:51.676Z,100577.63
2022-12-13T04:11:43.260Z,100578.78
2022-12-13T04:14:11.424Z,100579.88
2022-12-13T04:16:38.060Z,100578.94
2022-12-13T04:19:04.769Z,100581.78
2022-12-13T04:21:31.377Z,100581.53
2022-12-13T04:24:00.964Z,100585.81
2022-12-13T04:26:29.617Z,100584.06
2022-12-13T04:28:56.400Z,100595.78
2022-12-13T04:31:23.397Z,100585.81
2022-12-13T04:33:50.901Z,100595.69
2022-12-13T04:36:31.952Z,100589.16
2022-12-13T04:39:22.256Z,100586.41
2022-12-13T04:41:53.208Z,100582.69
2022-12-13T04:44:27.903Z,100581.25
2022-12-13T04:47:22.698Z,100582.53
2022-12-13T04:49:49.366Z,100583.00
2022-12-13T04:52:22.160Z,100579.00
2022-12-13T04:54:55.783Z,100575.84
2022-12-13T04:57:22.974Z,100581.56
2022-12-13T04:59:49.797Z,100582.59
2022-12-13T05:02:23.921Z,100585.03
2022-12-13T05:04:53.875Z,100588.16
2022-12-13T05:07:23.158Z,100584.25
2022-12-13T05:09:49.858Z,100575.31
2022-12-13T05:12:23.257Z,100571.88
2022-12-13T05:14:51.573Z,100571.22
2022-12-13T05:17:18.282Z,100565.47
2022-12-13T05:19:45.098Z,100561.19
2022-12-13T05:22:20.616Z,100564.28
2022-12-13T05:24:55.739Z,100563.31
2022-12-13T05:27:24.426Z,100554.34
2022-12-13T05:30:02.402Z,100563.16
2022-12-13T05:32:42.644Z,100557.19
2022-12-13T05:35:22.628Z,100557.19
2022-12-13T05:37:53.937Z,100559.19
2022-12-13T05:40:26.196Z,100558.31
2022-12-13T05:43:01.049Z,100557.69
2022-12-13T05:45:29.665Z,100551.59
2022-12-13T05:47:56.289Z,100552.78
2022-12-13T05:50:23.395Z,100546.63
2022-12-13T05:52:50.270Z,100548.41
2022-12-13T05:55:19.946Z,100549.50
2022-12-13T05:57:50.714Z,100552.91
2022-12-13T06:00:29.191Z,100554.69
2022-12-13T06:03:00.467Z,100551.16
2022-12-13T06:05:31.611Z,100544.91
2022-12-13T06:07:58.928Z,100549.66
2022-12-13T06:10:34.255Z,100536.06
2022-12-13T06:13:20.939Z,100544.03
2022-12-13T06:15:49.522Z,100546.34
2022-12-13T06:18:16.214Z,100546.34
2022-12-13T06:20:42.761Z,100541.81
2022-12-13T06:23:09.445Z,100544.81
2022-12-13T06:25:36.941Z,100541.81
2022-12-13T06:28:03.645Z,100545.56
2022-12-13T06:30:31.170Z,100550.00
2022-12-13T06:32:57.804Z,100545.34
2022-12-13T06:35:27.982Z,100547.13
2022-12-13T06:38:01.484Z,100547.09
2022-12-13T06:40:31.884Z,100547.34
2022-12-13T06:42:58.487Z,100549.66
2022-12-13T06:45:25.406Z,100550.66
2022-12-13T06:47:52.019Z,100546.00
2022-12-13T06:50:18.719Z,100553.53
2022-12-13T06:52:48.410Z,100552.88
2022-12-13T06:55:15.396Z,100552.75
2022-12-13T06:57:51.007Z,100551.44
2022-12-13T07:00:22.458Z,100564.91
2022-12-13T07:02:54.599Z,100563.00
2022-12-13T07:05:21.969Z,100560.59
2022-12-13T07:07:48.694Z,100567.84
2022-12-13T07:10:21.904Z,100565.66
2022-12-13T07:12:49.899Z,100571.81
2022-12-13T07:15:16.580Z,100566.97
2022-12-13T07:17:43.197Z,100570.38
2022-12-13T07:20:10.280Z,100564.53
2022-12-13T07:22:43.235Z,100568.72
2022-12-13T07:25:26.954Z,100574.47
2022-12-13T07:28:04.238Z,100568.50
2022-12-13T07:30:33.619Z,100573.38
2022-12-13T07:33:05.007Z,100567.19
2022-12-13T07:35:37.234Z,100568.38
2022-12-13T07:38:09.369Z,100557.47
2022-12-13T07:40:38.370Z,100561.25
2022-12-13T07:43:06.140Z,100566.44
2022-12-13T07:45:33.363Z,100565.22
2022-12-13T07:48:04.451Z,100568.44
2022-12-13T07:50:37.316Z,100570.75
2022-12-13T07:53:08.669Z,100571.81
2022-12-13T07:55:36.737Z,100572.03
2022-12-13T07:58:14.644Z,100562.47
2022-12-13T08:00:46.411Z,100560.59
2022-12-13T08:03:24.098Z,100567.97
2022-12-13T08:06:06.745Z,100579.09
2022-12-13T08:08:34.225Z,100574.94
2022-12-13T08:11:05.755Z,100577.22
2022-12-13T08:13:33.266Z,100580.34
2022-12-13T08:16:01.831Z,100572.38
2022-12-13T08:18:29.752Z,100572.28
2022-12-13T08:21:10.445Z,100572.16
2022-12-13T08:23:50.719Z,100579.53
2022-12-13T08:26:17.468Z,100572.75
2022-12-13T08:28:44.240Z,100573.38
2022-12-13T08:31:12.623Z,100576.56
2022-12-13T08:33:40.656Z,100580.00
2022-12-13T08:36:17.803Z,100578.47
2022-12-13T08:38:45.482Z,100574.03
2022-12-13T08:41:13.139Z,100570.38
2022-12-13T08:43:40.783Z,100570.28
2022-12-13T08:46:07.496Z,100568.72
2022-12-13T08:48:34.535Z,100570.38
2022-12-13T08:51:35.914Z,100576.63
2022-12-13T08:54:09.965Z,100575.09
2022-12-13T08:56:38.280Z,100579.75
2022-12-13T08:59:05.046Z,100571.59
2022-12-13T09:01:32.843Z,100573.47
2022-12-13T09:03:59.521Z,100578.00
2022-12-13T09:06:26.205Z,100582.84
2022-12-13T09:08:54.558Z,100578.19
2022-12-13T09:11:36.533Z,100587.69
2022-12-13T09:14:04.866Z,100577.75
2022-12-13T09:16:35.692Z,100579.19
2022-12-13T09:19:24.724Z,100579.69
2022-12-13T09:21:51.482Z,100582.09
2022-12-13T09:24:24.461Z,100586.00
2022-12-13T09:26:57.329Z,100587.25
2022-12-13T09:29:24.528Z,100583.78
2022-12-13T09:31:53.428Z,100589.75
2022-12-13T09:34:20.293Z,100590.19
2022-12-13T09:36:47.075Z,100583.34
2022-12-13T09:39:13.646Z,100587.31
2022-12-13T09:41:51.028Z,100593.44
2022-12-13T09:44:32.611Z,100592.00
2022-12-13T09:47:03.460Z,100598.44
2022-12-13T09:49:36.871Z,100603.88
2022-12-13T09:52:10.585Z,100592.97
2022-12-13T09:54:47.856Z,100593.34
2022-12-13T09:57:32.777Z,100596.91
2022-12-13T10:00:08.008Z,100595.94
2022-12-13T10:02:46.854Z,100591.03
2022-12-13T10:05:42.368Z,100598.88
2022-12-13T10:08:16.725Z,100590.47
2022-12-13T10:10:46.265Z,100586.72
2022-12-13T10:13:15.775Z,100588.72
2022-12-13T10:15:48.525Z,100584.97
2022-12-13T10:18:34.107Z,100586.25
2022-12-13T10:21:04.837Z,100580.66
2022-12-13T10:23:42.594Z,100580.06
2022-12-13T10:26:24.207Z,100572.53
2022-12-13T10:29:02.868Z,100570.66
2022-12-13T10:31:29.582Z,100572.19
2022-12-13T10:34:04.765Z,100570.41
2022-12-13T10:36:38.399Z,100562.38
2022-12-13T10:39:40.438Z,100551.47
2022-12-13T10:42:22.645Z,100548.91
2022-12-13T10:45:22.979Z,100546.22
2022-12-13T10:47:50.899Z,100545.06
2022-12-13T10:50:29.278Z,100535.19
2022-12-13T10:52:57.755Z,100533.63
2022-12-13T10:55:33.623Z,100531.31
2022-12-13T10:58:19.359Z,100524.63
2022-12-13T11:00:49.111Z,100518.38
2022-12-13T11:03:32.919Z,100514.16
2022-12-13T11:06:26.918Z,100512.69
2022-12-13T11:08:54.660Z,100506.25
2022-12-13T11:11:30.192Z,100500.97
2022-12-13T11:14:01.583Z,100503.00
2022-12-13T11:16:33.940Z,100497.09
2022-12-13T11:19:04.428Z,100488.59
2022-12-13T11:21:37.443Z,100492.44
2022-12-13T11:24:08.035Z,100486.72
2022-12-13T11:26:39.170Z,100481.44
2022-12-13T11:29:30.740Z,100482.94
2022-12-13T11:32:15.658Z,100481.94
2022-12-13T11:35:03.183Z,100474.34
2022-12-13T11:37:45.322Z,100476.69
2022-12-13T11:40:16.821Z,100472.88
2022-12-13T11:42:50.011Z,100466.56
2022-12-13T11:45:39.894Z,100459.34
2022-12-13T11:48:09.627Z,100453.28
2022-12-13T11:50:40.530Z,100437.63
2022-12-13T11:53:23.269Z,100445.56
2022-12-13T11:55:59.452Z,100435.91
2022-12-13T11:59:01.103Z,100440.91
2022-12-13T12:01:23.560Z,100435.97
2022-12-13T12:03:53.964Z,100443.75
2022-12-13T12:06:22.620Z,100432.22
2022-12-13T12:09:07.337Z,100433.63
2022-12-13T12:11:46.289Z,100432.00
2022-12-13T12:14:22.152Z,100426.78
2022-12-13T12:16:59.823Z,100422.31
2022-12-13T12:19:38.131Z,100419.88
2022-12-13T12:22:22.929Z,100422.59
2022-12-13T12:25:07.824Z,100423.00
2022-12-13T12:27:36.811Z,100414.34
2022-12-13T12:30:12.377Z,100415.22
2022-12-13T12:33:26.824Z,100411.94
2022-12-13T12:36:13.951Z,100414.78
2022-12-13T12:38:49.369Z,100412.28
2022-12-13T12:41:39.330Z,100412.22
2022-12-13T12:44:50.534Z,100403.59
2022-12-13T12:47:57.812Z,100405.47
2022-12-13T12:50:44.395Z,100408.03
2022-12-13T12:53:26.873Z,100411.53
2022-12-13T12:56:16.223Z,100419.84
2022-12-13T12:59:19.950Z,100419.13
2022-12-13T13:02:18.248Z,100411.94
2022-12-13T13:04:50.086Z,100416.75
2022-12-13T13:07:24.159Z,100412.09
2022-12-13T13:09:55.136Z,100409.06
2022-12-13T13:12:30.441Z,100404.19
2022-12-13T13:14:58.642Z,100392.56
2022-12-13T13:17:25.345Z,100399.22
2022-12-13T13:20:23.443Z,100387.38
2022-12-13T13:23:10.309Z,100386.81
2022-12-13T13:25:54.370Z,100396.00
2022-12-13T13:28:25.809Z,100397.50
2022-12-13T13:31:19.174Z,100398.97
2022-12-13T13:33:48.289Z,100401.09
2022-12-13T13:36:40.518Z,100391.50
2022-12-13T13:39:54.425Z,100387.28
2022-12-13T13:42:25.648Z,100382.59
2022-12-13T13:44:52.422Z,100386.69
2022-12-13T13:47:25.001Z,100389.75
2022-12-13T13:50:12.988Z,100394.59
2022-12-13T13:53:01.889Z,100408.06
2022-12-13T13:55:43.620Z,100404.25
2022-12-13T13:58:37.083Z,100398.28
2022-12-13T14:01:35.912Z,100394.59
2022-12-13T14:04:28.063Z,100400.88
2022-12-13T14:07:27.334Z,100394.00
2022-12-13T14:10:05.587Z,100400.28
2022-12-13T14:13:06.790Z,100398.09
2022-12-13T14:16:12.299Z,100391.88
2022-12-13T14:19:29.390Z,100398.66
2022-12-13T14:22:14.522Z,100396.88
2022-12-13T14:25:09.931Z,100399.59
2022-12-13T14:27:48.573Z,100396.97
2022-12-13T14:30:27.818Z,100392.41
2022-12-13T14:32:56.888Z,100389.72
2022-12-13T14:35:26.923Z,100387.56
2022-12-13T14:37:57.895Z,100396.44
2022-12-13T14:40:33.816Z,100389.16
2022-12-13T14:43:03.030Z,100396.84
2022-12-13T14:45:39.683Z,100391.44
2022-12-13T14:48:15.384Z,100398.22
2022-12-13T14:50:44.572Z,100402.00
2022-12-13T14:53:43.237Z,100406.88
2022-12-13T14:56:28.034Z,100405.09
2022-12-13T14:59:13.991Z,100394.59
2022-12-13T15:01:41.349Z,100397.94
2022-12-13T15:04:30.298Z,100388.09
2022-12-13T15:07:14.328Z,100386.75
2022-12-13T15:09:44.190Z,100384.53
2022-12-13T15:12:25.322Z,100383.88
2022-12-13T15:15:01.416Z,100381.50
2022-12-13T15:17:39.591Z,100377.41
2022-12-13T15:20:30.569Z,100363.66
2022-12-13T15:23:11.993Z,100370.94
2022-12-13T15:25:41.797Z,100387.22
2022-12-13T15:28:18.253Z,100383.03
2022-12-13T15:30:48.734Z,100383.03
2022-12-13T15:33:18.218Z,100381.63
2022-12-13T15:35:47.959Z,100373.31
2022-12-13T15:38:28.118Z,100376.56
2022-12-13T15:40:56.240Z,100370.88
2022-12-13T15:43:32.361Z,100365.09
2022-12-13T15:45:59.855Z,100371.09
2022-12-13T15:48:37.859Z,100372.00
2022-12-13T15:51:13.435Z,100372.00
2022-12-13T15:54:11.172Z,100367.59
2022-12-13T15:57:02.004Z,100370.63
2022-12-13T15:59:30.105Z,100368.25
2022-12-13T16:01:58.711Z,100353.19
2022-12-13T16:04:31.087Z,100355.72
2022-12-13T16:06:57.868Z,100353.03
2022-12-13T16:09:27.713Z,100352.84
2022-12-13T16:12:03.520Z,100346.88
2022-12-13T16:14:30.567Z,100350.59
2022-12-13T16:17:25.239Z,100350.78
2022-12-13T16:19:53.561Z,100355.00
2022-12-13T16:22:23.557Z,100347.44
2022-12-13T16:24:51.844Z,100342.34
2022-12-13T16:27:19.744Z,100343.75
2022-12-13T16:29:46.514Z,100336.47
2022-12-13T16:32:13.230Z,100343.03
2022-12-13T16:34:40.042Z,100335.47
2022-12-13T16:37:08.666Z,100339.41
2022-12-13T16:39:52.836Z,100326.69
2022-12-13T16:42:19.534Z,100336.00
2022-12-13T16:44:48.659Z,100333.25
2022-12-13T16:47:24.425Z,100333.03
2022-12-13T16:50:08.360Z,100343.44
2022-12-13T16:52:43.180Z,100335.91
2022-12-13T16:55:13.387Z,100332.63
2022-12-13T16:57:40.027Z,100330.19
2022-12-13T17:00:09.958Z,100320.97
2022-12-13T17:02:37.515Z,100326.59
2022-12-13T17:05:05.838Z,100325.34
2022-12-13T17:07:33.405Z,100321.41
2022-12-13T17:10:00.177Z,100322.28
2022-12-13T17:12:26.782Z,100332.28
2022-12-13T17:14:54.411Z,100329.94
2022-12-13T17:17:45.490Z,100335.34
2022-12-13T17:20:15.586Z,100330.34
2022-12-13T17:22:43.504Z,100328.22
2022-12-13T17:25:10.871Z,100338.41
2022-12-13T17:27:38.141Z,100333.69
2022-12-13T17:30:08.375Z,100336.56
2022-12-13T17:32:36.285Z,100339.56
2022-12-13T17:35:04.205Z,100333.69
2022-12-13T17:37:32.142Z,100337.34
2022-12-13T17:39:58.937Z,100337.53
2022-12-13T17:42:26.036Z,100340.50
2022-12-13T17:44:53.653Z,100331.03
2022-12-13T17:47:20.902Z,100323.03
2022-12-13T17:49:47.487Z,100318.75
2022-12-13T17:52:14.035Z,100314.44
2022-12-13T17:54:40.743Z,100317.34
2022-12-13T17:57:10.252Z,100314.72
2022-12-13T17:59:42.917Z,100320.78
2022-12-13T18:02:22.619Z,100315.41
2022-12-13T18:04:50.148Z,100320.00
2022-12-13T18:07:17.976Z,100320.50
2022-12-13T18:09:45.053Z,100311.38
2022-12-13T18:12:12.623Z,100311.19
2022-12-13T18:14:42.236Z,100314.25
2022-12-13T18:17:08.661Z,100312.72
2022-12-13T18:19:35.228Z,100317.41
2022-12-13T18:22:01.738Z,100314.53
2022-12-13T18:24:28.247Z,100309.94
2022-12-13T18:26:55.144Z,100311.63
2022-12-13T18:29:21.672Z,100306.19
2022-12-13T18:31:48.221Z,100307.16
2022-12-13T18:34:14.737Z,100299.44
2022-12-13T18:36:41.363Z,100299.59
2022-12-13T18:39:08.037Z,100292.66
2022-12-13T18:41:34.730Z,100282.41
2022-12-13T18:44:04.626Z,100290.97
2022-12-13T18:46:35.001Z,100297.66
2022-12-13T18:49:02.240Z,100280.97
2022-12-13T18:51:28.841Z,100282.97
2022-12-13T18:53:56.252Z,100280.59
2022-12-13T18:56:23.715Z,100283.94
2022-12-13T18:58:50.975Z,100279.63
2022-12-13T19:01:19.157Z,100294.50
2022-12-13T19:03:47.445Z,100293.03
2022-12-13T19:06:26.402Z,100275.47
2022-12-13T19:08:56.299Z,100276.91
2022-12-13T19:11:24.491Z,100270.41
2022-12-13T19:13:51.282Z,100268.56
2022-12-13T19:16:20.492Z,100277.78
2022-12-13T19:18:48.306Z,100254.97
2022-12-13T19:21:18.519Z,100265.59
2022-12-13T19:23:49.500Z,100261.81
2022-12-13T19:26:21.462Z,100265.22
2022-12-13T19:28:48.231Z,100267.63
2022-12-13T19:31:15.728Z,100264.28
2022-12-13T19:33:42.976Z,100264.03
2022-12-13T19:36:12.671Z,100242.13
2022-12-13T19:38:41.804Z,100259.34
2022-12-13T19:41:14.593Z,100247.94
2022-12-13T19:43:42.131Z,100249.88
2022-12-13T19:46:09.699Z,100244.25
2022-12-13T19:48:40.317Z,100246.72
2022-12-13T19:51:08.630Z,100236.44
2022-12-13T19:53:39.097Z,100244.97
2022-12-13T19:56:24.451Z,100241.72
2022-12-13T19:58:51.403Z,100232.59
2022-12-13T20:01:18.812Z,100243.19
2022-12-13T20:03:47.104Z,100243.97
2022-12-13T20:06:20.458Z,100234.97
2022-12-13T20:08:47.296Z,100240.25
2022-12-13T20:11:19.307Z,100224.66
2022-12-13T20:13:47.100Z,100233.72
2022-12-13T20:16:19.173Z,100233.19
2022-12-13T20:18:46.909Z,100227.75
2022-12-13T20:21:14.864Z,100230.66
2022-12-13T20:23:49.439Z,100228.09
2022-12-13T20:26:21.079Z,100229.50
2022-12-13T20:28:51.245Z,100218.50
2022-12-13T20:31:20.861Z,100228.06
2022-12-13T20:33:58.686Z,100221.59
2022-12-13T20:36:27.904Z,100212.53
2022-12-13T20:39:02.303Z,100214.13
2022-12-13T20:41:31.853Z,100217.03
2022-12-13T20:43:59.846Z,100212.13
2022-12-13T20:46:28.179Z,100205.28
2022-12-13T20:48:56.201Z,100197.03
2022-12-13T20:51:25.514Z,100196.50
2022-12-13T20:53:53.170Z,100190.09
2022-12-13T20:56:22.972Z,100185.97
2022-12-13T20:58:50.437Z,100194.81
2022-12-13T21:01:20.032Z,100193.16
2022-12-13T21:03:47.006Z,100200.47
2022-12-13T21:06:13.900Z,100187.00
2022-12-13T21:08:53.984Z,100185.50
2022-12-13T21:11:26.560Z,100191.94
2022-12-13T21:14:06.920Z,100190.69
2022-12-13T21:16:46.926Z,100183.25
2022-12-13T21:19:19.350Z,100178.41
2022-12-13T21:21:47.196Z,100179.63
2022-12-13T21:24:15.858Z,100168.41
2022-12-13T21:26:42.784Z,100162.78
2022-12-13T21:29:13.431Z,100159.44
2022-12-13T21:31:44.416Z,100162.28
2022-12-13T21:34:16.514Z,100158.72
2022-12-13T21:36:45.698Z,100158.19
2022-12-13T21:39:18.518Z,100156.97
2022-12-13T21:41:45.649Z,100158.28
2022-12-13T21:44:15.040Z,100160.34
2022-12-13T21:49:28.956Z,100148.28
2022-12-13T21:51:55.821Z,100142.06
2022-12-13T21:54:22.783Z,100141.91
2022-12-13T21:57:08.278Z,100133.38
2022-12-13T21:59:34.993Z,100129.78
2022-12-13T22:02:18.222Z,100125.69
2022-12-13T22:04:49.153Z,100117.97
2022-12-13T22:07:27.592Z,100117.28
2022-12-13T22:09:55.424Z,100114.59
2022-12-13T22:12:35.681Z,100111.75
2022-12-13T22:15:04.703Z,100110.75
2022-12-13T22:17:35.653Z,100110.06
2022-12-13T22:20:06.052Z,100105.09
2022-12-13T22:22:32.652Z,100102.72
2022-12-13T22:24:59.398Z,100104.22
2022-12-13T22:27:26.286Z,100110.25
2022-12-13T22:29:57.640Z,100101.97
2022-12-13T22:32:30.082Z,100090.88
2022-12-13T22:34:57.413Z,100092.72
2022-12-13T22:37:24.830Z,100091.22
2022-12-13T22:39:51.719Z,100087.53
2022-12-13T22:42:21.875Z,100086.97
2022-12-13T22:44:48.784Z,100084.59
2022-12-13T22:47:15.717Z,100076.94
2022-12-13T22:49:42.291Z,100068.97
2022-12-13T22:52:08.857Z,100083.34
2022-12-13T22:54:35.846Z,100078.94
2022-12-13T22:57:02.767Z,100082.13
2022-12-13T22:59:29.447Z,100088.25
2022-12-13T23:02:02.054Z,100079.09
2022-12-13T23:04:29.202Z,100080.38
2022-12-13T23:06:56.524Z,100078.19
2022-12-13T23:09:23.231Z,100071.31
2022-12-13T23:12:08.610Z,100076.03
2022-12-13T23:14:36.470Z,100070.94
2022-12-13T23:17:04.376Z,100073.41
2022-12-13T23:19:41.612Z,100072.44
2022-12-13T23:22:18.155Z,100073.47
2022-12-13T23:24:44.732Z,100076.72
2022-12-13T23:27:11.328Z,100074.84
2022-12-13T23:29:38.167Z,100080.09
2022-12-13T23:32:04.844Z,100073.47
2022-12-13T23:34:31.504Z,100078.03
2022-12-13T23:36:58.372Z,100070.22
2022-12-13T23:39:24.981Z,100063.53
2022-12-13T23:41:51.539Z,100057.00
2022-12-13T23:44:19.018Z,100050.47
2022-12-13T23:46:48.145Z,100054.63
2022-12-13T23:49:15.500Z,100054.16
2022-12-13T23:51:42.181Z,100054.75
2022-12-13T23:54:09.787Z,100047.44
2022-12-13T23:56:36.361Z,100046.97
2022-12-13T23:59:02.935Z,100044.34
