createdAt,value
2019-03-12T00:01:12.206Z,102138.00
2019-03-12T00:03:41.676Z,102129.00
2019-03-12T00:06:11.139Z,102130.00
2019-03-12T00:08:40.685Z,102129.00
2019-03-12T00:11:10.215Z,102127.00
2019-03-12T00:13:39.676Z,102120.00
2019-03-12T00:16:09.139Z,102119.00
2019-03-12T00:18:38.572Z,102122.00
2019-03-12T00:21:08.088Z,102113.00
2019-03-12T00:23:37.637Z,102138.00
2019-03-12T00:26:07.072Z,102120.00
2019-03-12T00:28:36.552Z,102112.00
2019-03-12T00:31:06.177Z,102120.00
2019-03-12T00:33:35.632Z,102115.00
2019-03-12T00:36:05.227Z,102132.00
2019-03-12T00:38:34.708Z,102118.00
2019-03-12T00:41:04.222Z,102112.00
2019-03-12T00:43:33.717Z,102115.00
2019-03-12T00:46:03.281Z,102111.00
2019-03-12T00:48:32.857Z,102109.00
2019-03-12T00:51:02.311Z,102107.00
2019-03-12T00:53:31.753Z,102118.00
2019-03-12T00:56:01.254Z,102111.00
2019-03-12T00:58:30.685Z,102103.00
2019-03-12T01:01:00.122Z,102101.00
2019-03-12T01:03:29.588Z,102107.00
2019-03-12T01:05:59.031Z,102107.00
2019-03-12T01:08:28.519Z,102097.00
2019-03-12T01:10:58.054Z,102089.00
2019-03-12T01:13:27.502Z,102095.00
2019-03-12T01:15:57.129Z,102076.00
2019-03-12T01:18:26.600Z,102077.00
2019-03-12T01:20:56.066Z,102075.00
2019-03-12T01:23:25.548Z,102065.00
2019-03-12T01:25:54.994Z,102061.00
2019-03-12T01:28:24.450Z,102060.00
2019-03-12T01:30:53.944Z,102053.00
2019-03-12T01:33:23.387Z,102054.00
2019-03-12T01:35:52.827Z,102044.00
2019-03-12T01:38:22.429Z,102044.00
2019-03-12T01:40:51.900Z,102042.00
2019-03-12T01:43:21.323Z,102051.00
2019-03-12T01:45:50.773Z,102050.00
2019-03-12T01:48:20.254Z,102044.00
2019-03-12T01:50:49.709Z,102035.00
2019-03-12T01:53:19.251Z,102031.00
2019-03-12T01:55:48.709Z,102033.00
2019-03-12T01:58:18.193Z,102021.00
2019-03-12T02:00:47.699Z,102015.00
2019-03-12T02:03:17.200Z,102014.00
2019-03-12T02:05:46.659Z,102011.00
2019-03-12T02:08:16.174Z,102013.00
2019-03-12T02:10:45.717Z,102010.00
2019-03-12T02:13:15.161Z,102004.00
2019-03-12T02:15:44.620Z,102002.00
2019-03-12T02:18:14.162Z,101997.00
2019-03-12T02:20:43.681Z,102000.00
2019-03-12T02:23:13.122Z,101991.00
2019-03-12T02:25:42.617Z,101986.00
2019-03-12T02:28:12.031Z,101989.00
2019-03-12T02:30:41.632Z,101973.00
2019-03-12T02:33:11.270Z,101972.00
2019-03-12T02:35:40.765Z,101971.00
2019-03-12T02:38:11.576Z,101966.00
2019-03-12T02:40:41.027Z,101962.00
2019-03-12T02:43:10.483Z,101955.00
2019-03-12T02:45:40.111Z,101959.00
2019-03-12T02:48:09.552Z,101958.00
2019-03-12T02:50:39.060Z,101961.00
2019-03-12T02:53:08.511Z,101962.00
2019-03-12T02:55:37.964Z,101949.00
2019-03-12T02:58:07.432Z,101945.00
2019-03-12T03:00:36.896Z,101943.00
2019-03-12T03:03:06.465Z,101942.00
2019-03-12T03:05:37.636Z,101929.00
2019-03-12T03:08:10.960Z,101925.00
2019-03-12T03:10:40.428Z,101922.00
2019-03-12T03:13:09.920Z,101920.00
2019-03-12T03:15:46.810Z,101914.00
2019-03-12T03:18:16.423Z,101905.00
2019-03-12T03:20:45.896Z,101912.00
2019-03-12T03:23:15.436Z,101915.00
2019-03-12T03:25:44.915Z,101902.00
2019-03-12T03:28:14.346Z,101891.00
2019-03-12T03:30:43.901Z,101894.00
2019-03-12T03:33:13.347Z,101905.00
2019-03-12T03:35:42.563Z,101892.00
2019-03-12T03:38:12.026Z,101898.00
2019-03-12T03:40:41.500Z,101886.00
2019-03-12T03:43:10.954Z,101882.00
2019-03-12T03:45:40.428Z,101886.00
2019-03-12T03:48:09.870Z,101879.00
2019-03-12T03:50:39.327Z,101881.00
2019-03-12T03:53:08.848Z,101875.00
2019-03-12T03:55:38.123Z,101872.00
2019-03-12T03:58:07.696Z,101865.00
2019-03-12T04:00:37.276Z,101857.00
2019-03-12T04:03:06.723Z,101853.00
2019-03-12T04:05:36.247Z,101846.00
2019-03-12T04:08:05.701Z,101844.00
2019-03-12T04:10:35.129Z,101835.00
2019-03-12T04:13:04.571Z,101828.00
2019-03-12T04:15:34.221Z,101829.00
2019-03-12T04:18:03.798Z,101819.00
2019-03-12T04:20:33.283Z,101816.00
2019-03-12T04:23:02.808Z,101815.00
2019-03-12T04:25:32.269Z,101814.00
2019-03-12T04:28:01.757Z,101801.00
2019-03-12T04:30:31.227Z,101807.00
2019-03-12T04:33:00.744Z,101798.00
2019-03-12T04:35:34.921Z,101796.00
2019-03-12T04:38:06.909Z,101780.00
2019-03-12T04:40:35.569Z,101778.00
2019-03-12T04:43:05.161Z,101771.00
2019-03-12T04:45:34.625Z,101771.00
2019-03-12T04:48:04.082Z,101769.00
2019-03-12T04:50:33.500Z,101776.00
2019-03-12T04:53:02.990Z,101774.00
2019-03-12T04:55:32.451Z,101763.00
2019-03-12T04:58:01.923Z,101759.00
2019-03-12T05:00:31.360Z,101758.00
2019-03-12T05:03:00.912Z,101753.00
2019-03-12T05:05:30.441Z,101762.00
2019-03-12T05:07:59.901Z,101755.00
2019-03-12T05:10:29.366Z,101751.00
2019-03-12T05:12:58.832Z,101741.00
2019-03-12T05:15:28.278Z,101732.00
2019-03-12T05:17:57.820Z,101723.00
2019-03-12T05:20:27.269Z,101729.00
2019-03-12T05:22:56.709Z,101726.00
2019-03-12T05:25:26.263Z,101710.00
2019-03-12T05:27:55.722Z,101707.00
2019-03-12T05:30:25.189Z,101724.00
2019-03-12T05:32:54.667Z,101717.00
2019-03-12T05:35:24.139Z,101705.00
2019-03-12T05:37:53.624Z,101709.00
2019-03-12T05:40:23.143Z,101700.00
2019-03-12T05:42:52.595Z,101697.00
2019-03-12T05:45:22.041Z,101697.00
2019-03-12T05:47:51.546Z,101686.00
2019-03-12T05:50:22.667Z,101686.00
2019-03-12T05:52:53.703Z,101688.00
2019-03-12T05:55:23.233Z,101685.00
2019-03-12T05:57:52.665Z,101677.00
2019-03-12T06:00:23.863Z,101684.00
2019-03-12T06:02:53.304Z,101676.00
2019-03-12T06:05:22.837Z,101671.00
2019-03-12T06:07:55.289Z,101663.00
2019-03-12T06:10:23.489Z,101656.00
2019-03-12T06:12:52.960Z,101661.00
2019-03-12T06:15:22.422Z,101655.00
2019-03-12T06:17:51.897Z,101651.00
2019-03-12T06:20:21.403Z,101659.00
2019-03-12T06:22:50.863Z,101662.00
2019-03-12T06:25:20.341Z,101663.00
2019-03-12T06:27:49.847Z,101653.00
2019-03-12T06:30:20.541Z,101663.00
2019-03-12T06:32:51.657Z,101665.00
2019-03-12T06:35:25.573Z,101649.00
2019-03-12T06:38:02.493Z,101646.00
2019-03-12T06:40:42.430Z,101640.00
2019-03-12T06:43:22.629Z,101633.00
2019-03-12T06:46:05.866Z,101601.00
2019-03-12T06:48:39.470Z,101604.00
2019-03-12T06:51:19.334Z,101602.00
2019-03-12T06:53:56.058Z,101578.00
2019-03-12T06:56:29.628Z,101571.00
2019-03-12T06:59:03.558Z,101570.00
2019-03-12T07:01:50.878Z,101558.00
2019-03-12T07:04:24.788Z,101564.00
2019-03-12T07:07:00.985Z,101566.00
2019-03-12T07:09:36.889Z,101565.00
2019-03-12T07:12:23.332Z,101559.00
2019-03-12T07:15:10.387Z,101561.00
2019-03-12T07:17:45.839Z,101554.00
2019-03-12T07:20:17.091Z,101545.00
2019-03-12T07:22:51.120Z,101528.00
2019-03-12T07:25:22.290Z,101530.00
2019-03-12T07:28:05.195Z,101521.00
2019-03-12T07:30:59.762Z,101524.00
2019-03-12T07:33:30.970Z,101511.00
2019-03-12T07:36:13.998Z,101508.00
2019-03-12T07:38:48.020Z,101492.00
2019-03-12T07:41:30.353Z,101482.00
2019-03-12T07:43:51.979Z,101485.00
2019-03-12T07:46:28.762Z,101473.00
2019-03-12T07:49:05.650Z,101466.00
2019-03-12T07:51:39.614Z,101459.00
2019-03-12T07:54:13.307Z,101463.00
2019-03-12T07:56:46.948Z,101459.00
2019-03-12T07:59:23.860Z,101449.00
2019-03-12T08:01:57.571Z,101441.00
2019-03-12T08:04:28.685Z,101434.00
2019-03-12T08:07:02.608Z,101433.00
2019-03-12T08:09:33.672Z,101434.00
2019-03-12T08:12:04.732Z,101423.00
2019-03-12T08:14:53.935Z,101412.00
2019-03-12T08:17:27.865Z,101402.00
2019-03-12T08:19:59.011Z,101405.00
2019-03-12T08:22:32.708Z,101393.00
2019-03-12T08:25:12.781Z,101395.00
2019-03-12T08:27:50.088Z,101390.00
2019-03-12T08:30:24.246Z,101372.00
2019-03-12T08:33:13.665Z,101370.00
2019-03-12T08:35:47.921Z,101369.00
2019-03-12T08:38:22.024Z,101372.00
2019-03-12T08:40:57.270Z,101355.00
2019-03-12T08:43:34.201Z,101344.00
2019-03-12T08:46:14.259Z,101338.00
2019-03-12T08:48:45.348Z,101325.00
2019-03-12T08:51:28.265Z,101320.00
2019-03-12T08:54:11.315Z,101314.00
2019-03-12T08:56:45.278Z,101295.00
2019-03-12T08:59:22.377Z,101303.00
2019-03-12T09:02:05.213Z,101294.00
2019-03-12T09:04:39.074Z,101288.00
2019-03-12T09:07:25.426Z,101286.00
2019-03-12T09:10:14.521Z,101274.00
2019-03-12T09:12:51.384Z,101269.00
2019-03-12T09:15:22.511Z,101264.00
2019-03-12T09:18:11.935Z,101269.00
2019-03-12T09:20:59.194Z,101253.00
2019-03-12T09:23:38.959Z,101250.00
2019-03-12T09:26:21.783Z,101235.00
2019-03-12T09:28:52.877Z,101220.00
2019-03-12T09:31:23.851Z,101220.00
2019-03-12T09:34:00.948Z,101222.00
2019-03-12T09:36:34.582Z,101200.00
2019-03-12T09:39:06.033Z,101201.00
2019-03-12T09:41:39.793Z,101193.00
2019-03-12T09:44:27.146Z,101187.00
2019-03-12T09:47:07.282Z,101167.00
2019-03-12T09:49:44.000Z,101170.00
2019-03-12T09:52:20.838Z,101162.00
2019-03-12T09:54:54.822Z,101155.00
2019-03-12T09:57:25.907Z,101155.00
2019-03-12T10:00:15.550Z,101146.00
2019-03-12T10:02:54.752Z,101125.00
2019-03-12T10:05:28.503Z,101120.00
2019-03-12T10:08:11.763Z,101091.00
2019-03-12T10:10:59.194Z,101092.00
2019-03-12T10:13:42.326Z,101083.00
2019-03-12T10:16:16.014Z,101078.00
2019-03-12T10:18:59.238Z,101070.00
2019-03-12T10:21:30.380Z,101063.00
2019-03-12T10:24:01.468Z,101054.00
2019-03-12T10:26:35.354Z,101052.00
2019-03-12T10:29:15.380Z,101043.00
2019-03-12T10:32:01.654Z,101033.00
2019-03-12T10:34:32.765Z,101030.00
2019-03-12T10:37:12.417Z,101009.00
2019-03-12T10:40:06.175Z,101031.00
2019-03-12T10:42:44.659Z,101016.00
2019-03-12T10:45:33.955Z,101014.00
2019-03-12T10:48:05.108Z,101012.00
2019-03-12T10:50:34.767Z,101009.00
2019-03-12T10:53:04.339Z,100996.00
2019-03-12T10:55:33.909Z,101004.00
2019-03-12T10:58:03.550Z,100986.00
2019-03-12T11:00:33.675Z,100991.00
2019-03-12T11:03:03.096Z,100951.00
2019-03-12T11:05:45.009Z,100964.00
2019-03-12T11:08:06.670Z,100956.00
2019-03-12T11:10:35.364Z,100956.00
2019-03-12T11:13:05.066Z,100955.00
2019-03-12T11:15:34.727Z,100946.00
2019-03-12T11:18:04.412Z,100941.00
2019-03-12T11:20:33.858Z,100925.00
2019-03-12T11:23:03.325Z,100901.00
2019-03-12T11:25:32.848Z,100903.00
2019-03-12T11:28:02.316Z,100901.00
2019-03-12T11:30:34.843Z,100909.00
2019-03-12T11:33:04.473Z,100879.00
2019-03-12T11:35:39.145Z,100892.00
2019-03-12T11:38:06.908Z,100884.00
2019-03-12T11:40:36.420Z,100871.00
2019-03-12T11:43:05.976Z,100873.00
2019-03-12T11:45:37.407Z,100871.00
2019-03-12T11:48:07.166Z,100861.00
2019-03-12T11:50:36.784Z,100849.00
2019-03-12T11:53:06.767Z,100850.00
2019-03-12T11:55:36.323Z,100861.00
2019-03-12T11:58:06.028Z,100821.00
2019-03-12T12:00:37.345Z,100833.00
2019-03-12T12:03:06.955Z,100838.00
2019-03-12T12:05:36.564Z,100832.00
2019-03-12T12:08:06.136Z,100817.00
2019-03-12T12:10:35.724Z,100795.00
2019-03-12T12:13:05.327Z,100806.00
2019-03-12T12:15:35.097Z,100775.00
2019-03-12T12:18:05.945Z,100788.00
2019-03-12T12:20:35.477Z,100782.00
2019-03-12T12:23:05.153Z,100755.00
2019-03-12T12:25:34.713Z,100768.00
2019-03-12T12:28:04.322Z,100739.00
2019-03-12T12:30:33.991Z,100746.00
2019-03-12T12:33:03.532Z,100739.00
2019-03-12T12:35:33.021Z,100733.00
2019-03-12T12:38:02.492Z,100720.00
2019-03-12T12:40:32.045Z,100720.00
2019-03-12T12:43:01.611Z,100717.00
2019-03-12T12:45:37.599Z,100696.00
2019-03-12T12:48:07.127Z,100685.00
2019-03-12T12:50:36.824Z,100671.00
2019-03-12T12:53:06.418Z,100667.00
2019-03-12T12:55:36.001Z,100662.00
2019-03-12T12:58:05.590Z,100662.00
2019-03-12T13:00:38.022Z,100648.00
2019-03-12T13:03:06.466Z,100642.00
2019-03-12T13:05:35.998Z,100623.00
2019-03-12T13:08:05.683Z,100625.00
2019-03-12T13:10:36.148Z,100617.00
2019-03-12T13:13:05.743Z,100606.00
2019-03-12T13:15:35.345Z,100606.00
2019-03-12T13:18:04.943Z,100604.00
2019-03-12T13:20:34.627Z,100569.00
2019-03-12T13:23:04.184Z,100566.00
2019-03-12T13:25:33.712Z,100559.00
2019-03-12T13:28:03.248Z,100556.00
2019-03-12T13:30:32.831Z,100548.00
2019-03-12T13:33:02.286Z,100538.00
2019-03-12T13:35:31.802Z,100532.00
2019-03-12T13:38:01.280Z,100521.00
2019-03-12T13:40:30.981Z,100531.00
2019-03-12T13:43:00.513Z,100516.00
2019-03-12T13:45:32.297Z,100518.00
2019-03-12T13:48:03.685Z,100505.00
2019-03-12T13:50:33.529Z,100499.00
2019-03-12T13:53:03.077Z,100487.00
2019-03-12T13:55:32.535Z,100493.00
2019-03-12T13:58:02.086Z,100473.00
2019-03-12T14:00:33.264Z,100476.00
2019-03-12T14:03:02.880Z,100447.00
2019-03-12T14:05:32.400Z,100457.00
2019-03-12T14:08:01.857Z,100449.00
2019-03-12T14:10:31.319Z,100436.00
2019-03-12T14:13:00.925Z,100436.00
2019-03-12T14:15:36.530Z,100418.00
2019-03-12T14:18:07.227Z,100421.00
2019-03-12T14:21:02.855Z,100412.00
2019-03-12T14:23:42.842Z,100403.00
2019-03-12T14:26:14.111Z,100394.00
2019-03-12T14:28:43.732Z,100387.00
2019-03-12T14:31:13.425Z,100374.00
2019-03-12T14:33:43.016Z,100369.00
2019-03-12T14:36:12.605Z,100366.00
2019-03-12T14:38:42.168Z,100353.00
2019-03-12T14:41:11.785Z,100343.00
2019-03-12T14:43:41.332Z,100340.00
2019-03-12T14:46:11.129Z,100331.00
2019-03-12T14:48:46.923Z,100316.00
2019-03-12T14:51:29.845Z,100315.00
2019-03-12T14:54:12.218Z,100291.00
2019-03-12T14:56:41.943Z,100276.00
2019-03-12T14:59:12.424Z,100280.00
2019-03-12T15:01:44.627Z,100278.00
2019-03-12T15:04:15.246Z,100265.00
2019-03-12T15:06:44.925Z,100263.00
2019-03-12T15:09:15.740Z,100250.00
2019-03-12T15:11:45.406Z,100230.00
2019-03-12T15:14:14.935Z,100238.00
2019-03-12T15:16:44.472Z,100237.00
2019-03-12T15:19:13.956Z,100221.00
2019-03-12T15:21:43.405Z,100210.00
2019-03-12T15:24:12.948Z,100193.00
2019-03-12T15:26:42.496Z,100192.00
2019-03-12T15:29:12.203Z,100178.00
2019-03-12T15:31:41.687Z,100165.00
2019-03-12T15:34:11.232Z,100166.00
2019-03-12T15:36:40.679Z,100148.00
2019-03-12T15:39:10.615Z,100136.00
2019-03-12T15:41:40.212Z,100130.00
2019-03-12T15:44:09.837Z,100120.00
2019-03-12T15:46:39.360Z,100103.00
2019-03-12T15:49:08.922Z,100087.00
2019-03-12T15:51:38.443Z,100092.00
2019-03-12T15:54:07.996Z,100085.00
2019-03-12T15:56:37.479Z,100084.00
2019-03-12T15:59:07.027Z,100086.00
2019-03-12T16:01:36.624Z,100080.00
2019-03-12T16:04:07.855Z,100075.00
2019-03-12T16:06:37.547Z,100067.00
2019-03-12T16:09:08.324Z,100060.00
2019-03-12T16:11:37.923Z,100047.00
2019-03-12T16:14:07.578Z,100049.00
2019-03-12T16:16:37.022Z,100034.00
2019-03-12T16:19:06.673Z,100035.00
2019-03-12T16:21:36.182Z,100030.00
2019-03-12T16:24:05.917Z,100023.00
2019-03-12T16:26:35.482Z,100010.00
2019-03-12T16:29:05.054Z,100003.00
2019-03-12T16:31:34.517Z,100012.00
2019-03-12T16:34:04.106Z,100022.00
2019-03-12T16:36:33.687Z,100000.00
2019-03-12T16:39:04.637Z,100018.00
2019-03-12T16:41:34.193Z,99985.00
2019-03-12T16:44:03.642Z,99998.00
2019-03-12T16:46:33.265Z,99987.00
2019-03-12T16:49:02.843Z,99983.00
2019-03-12T16:51:32.416Z,99973.00
2019-03-12T16:54:05.117Z,99957.00
2019-03-12T16:56:44.688Z,99951.00
2019-03-12T16:59:04.331Z,99948.00
2019-03-12T17:01:33.942Z,99925.00
2019-03-12T17:04:03.475Z,99907.00
2019-03-12T17:06:33.007Z,99898.00
2019-03-12T17:09:02.534Z,99893.00
2019-03-12T17:11:32.025Z,99895.00
2019-03-12T17:14:01.571Z,99879.00
2019-03-12T17:16:31.027Z,99868.00
2019-03-12T17:19:00.632Z,99849.00
2019-03-12T17:21:32.591Z,99854.00
2019-03-12T17:24:01.438Z,99840.00
2019-03-12T17:26:30.934Z,99825.00
2019-03-12T17:29:00.400Z,99820.00
2019-03-12T17:31:29.997Z,99813.00
2019-03-12T17:33:59.771Z,99806.00
2019-03-12T17:36:31.252Z,99796.00
2019-03-12T17:39:00.936Z,99790.00
2019-03-12T17:41:30.701Z,99784.00
2019-03-12T17:44:03.374Z,99762.00
2019-03-12T17:46:33.016Z,99761.00
2019-03-12T17:49:02.599Z,99740.00
2019-03-12T17:51:32.156Z,99744.00
2019-03-12T17:54:01.644Z,99747.00
2019-03-12T17:56:31.126Z,99740.00
2019-03-12T17:59:00.646Z,99732.00
2019-03-12T18:01:30.436Z,99726.00
2019-03-12T18:04:00.078Z,99720.00
2019-03-12T18:06:29.617Z,99723.00
2019-03-12T18:08:59.130Z,99714.00
2019-03-12T18:11:28.630Z,99698.00
2019-03-12T18:13:58.078Z,99704.00
2019-03-12T18:16:39.937Z,99700.00
2019-03-12T18:18:58.726Z,99689.00
2019-03-12T18:21:28.202Z,99677.00
2019-03-12T18:23:57.661Z,99676.00
2019-03-12T18:26:27.141Z,99671.00
2019-03-12T18:28:59.280Z,99660.00
2019-03-12T18:31:28.302Z,99655.00
2019-03-12T18:33:58.482Z,99660.00
2019-03-12T18:36:27.996Z,99658.00
2019-03-12T18:38:57.692Z,99683.00
2019-03-12T18:41:27.226Z,99667.00
2019-03-12T18:43:56.713Z,99671.00
2019-03-12T18:46:26.589Z,99663.00
2019-03-12T18:48:56.072Z,99671.00
2019-03-12T18:51:25.532Z,99667.00
2019-03-12T18:53:55.108Z,99677.00
2019-03-12T18:56:24.657Z,99678.00
2019-03-12T18:58:54.191Z,99668.00
2019-03-12T19:01:23.720Z,99683.00
2019-03-12T19:03:53.201Z,99679.00
2019-03-12T19:06:22.727Z,99677.00
2019-03-12T19:08:52.247Z,99688.00
2019-03-12T19:11:21.919Z,99682.00
2019-03-12T19:13:51.366Z,99682.00
2019-03-12T19:16:20.928Z,99672.00
2019-03-12T19:18:50.493Z,99659.00
2019-03-12T19:21:19.939Z,99656.00
2019-03-12T19:23:49.472Z,99656.00
2019-03-12T19:26:19.023Z,99672.00
2019-03-12T19:28:48.543Z,99648.00
2019-03-12T19:31:28.481Z,99636.00
2019-03-12T19:33:59.688Z,99642.00
2019-03-12T19:36:32.497Z,99629.00
2019-03-12T19:39:02.126Z,99623.00
2019-03-12T19:41:31.663Z,99615.00
2019-03-12T19:44:01.313Z,99627.00
2019-03-12T19:46:30.889Z,99627.00
2019-03-12T19:49:00.357Z,99626.00
2019-03-12T19:51:29.935Z,99607.00
2019-03-12T19:53:59.406Z,99609.00
2019-03-12T19:56:28.903Z,99618.00
2019-03-12T19:58:58.537Z,99604.00
2019-03-12T20:01:30.321Z,99604.00
2019-03-12T20:04:02.966Z,99615.00
2019-03-12T20:06:31.304Z,99624.00
2019-03-12T20:09:00.989Z,99631.00
2019-03-12T20:11:51.525Z,99624.00
2019-03-12T20:14:40.341Z,99618.00
2019-03-12T20:17:49.632Z,99624.00
2019-03-12T20:20:54.873Z,99619.00
2019-03-12T20:23:56.010Z,99653.00
2019-03-12T20:27:01.387Z,99723.00
2019-03-12T20:30:14.588Z,99772.00
2019-03-12T20:33:13.049Z,99779.00
2019-03-12T20:36:15.904Z,99821.00
2019-03-12T20:39:32.327Z,99841.00
2019-03-12T20:46:03.465Z,99857.00
2019-03-12T20:49:10.975Z,99886.00
2019-03-12T20:51:59.921Z,99892.00
2019-03-12T20:55:06.930Z,99894.00
2019-03-12T20:57:57.255Z,99910.00
2019-03-12T21:01:03.712Z,99921.00
2019-03-12T21:03:50.083Z,99933.00
2019-03-12T21:07:04.672Z,99942.00
2019-03-12T21:10:07.326Z,99950.00
2019-03-12T21:12:57.828Z,99948.00
2019-03-12T21:16:11.003Z,99975.00
2019-03-12T21:19:30.247Z,99971.00
2019-03-12T21:22:21.927Z,99977.00
2019-03-12T21:25:07.359Z,99970.00
2019-03-12T21:28:08.687Z,99989.00
2019-03-12T21:30:38.343Z,99988.00
2019-03-12T21:33:15.248Z,99993.00
2019-03-12T21:35:39.163Z,100008.00
2019-03-12T21:38:08.797Z,99996.00
2019-03-12T21:40:38.322Z,100009.00
2019-03-12T21:43:07.826Z,100019.00
2019-03-12T21:45:37.250Z,100014.00
2019-03-12T21:48:07.060Z,100020.00
2019-03-12T21:50:36.572Z,100020.00
2019-03-12T21:53:06.197Z,100027.00
2019-03-12T21:55:37.720Z,100025.00
2019-03-12T21:58:07.672Z,100026.00
2019-03-12T22:00:37.262Z,100035.00
2019-03-12T22:03:06.817Z,100039.00
2019-03-12T22:05:36.255Z,100048.00
2019-03-12T22:08:05.927Z,100042.00
2019-03-12T22:10:36.767Z,100047.00
2019-03-12T22:13:06.308Z,100039.00
2019-03-12T22:15:35.844Z,100052.00
2019-03-12T22:18:05.485Z,100051.00
2019-03-12T22:20:35.204Z,100062.00
2019-03-12T22:23:22.698Z,100065.00
2019-03-12T22:25:52.155Z,100068.00
2019-03-12T22:28:21.675Z,100056.00
2019-03-12T22:30:52.658Z,100061.00
2019-03-12T22:33:22.139Z,100060.00
2019-03-12T22:35:51.627Z,100060.00
2019-03-12T22:38:21.066Z,100064.00
2019-03-12T22:40:50.525Z,100065.00
2019-03-12T22:43:19.993Z,100069.00
2019-03-12T22:45:49.476Z,100076.00
2019-03-12T22:48:18.885Z,100079.00
2019-03-12T22:50:48.326Z,100070.00
2019-03-12T22:53:17.846Z,100084.00
2019-03-12T22:55:47.285Z,100092.00
2019-03-12T22:58:16.703Z,100095.00
2019-03-12T23:00:47.271Z,100106.00
2019-03-12T23:03:16.719Z,100096.00
2019-03-12T23:05:46.191Z,100101.00
2019-03-12T23:08:15.721Z,100111.00
2019-03-12T23:10:45.297Z,100099.00
2019-03-12T23:13:14.797Z,100115.00
2019-03-12T23:15:44.315Z,100113.00
2019-03-12T23:18:13.751Z,100130.00
2019-03-12T23:20:43.262Z,100133.00
2019-03-12T23:23:12.795Z,100130.00
2019-03-12T23:25:42.296Z,100142.00
2019-03-12T23:28:11.958Z,100148.00
2019-03-12T23:30:41.662Z,100148.00
2019-03-12T23:33:11.203Z,100154.00
2019-03-12T23:35:40.675Z,100149.00
2019-03-12T23:38:10.144Z,100151.00
2019-03-12T23:40:39.587Z,100155.00
2019-03-12T23:43:09.220Z,100158.00
2019-03-12T23:45:38.726Z,100162.00
2019-03-12T23:48:08.352Z,100170.00
2019-03-12T23:50:37.942Z,100152.00
2019-03-12T23:53:08.012Z,100165.00
2019-03-12T23:55:37.572Z,100168.00
2019-03-12T23:58:07.178Z,100169.00
