createdAt,value
2018-06-28T00:00:37.127Z,868.65
2018-06-28T00:01:36.800Z,868.65
2018-06-28T00:03:30.338Z,868.64
2018-06-28T00:04:30.462Z,868.62
2018-06-28T00:06:23.511Z,868.60
2018-06-28T00:07:23.816Z,868.58
2018-06-28T00:09:17.052Z,868.59
2018-06-28T00:10:17.186Z,868.58
2018-06-28T00:12:10.194Z,868.54
2018-06-28T00:13:10.198Z,868.56
2018-06-28T00:15:04.069Z,868.54
2018-06-28T00:16:03.882Z,868.54
2018-06-28T00:17:57.820Z,868.52
2018-06-28T00:18:56.882Z,868.52
2018-06-28T00:20:50.443Z,868.49
2018-06-28T00:21:50.572Z,868.48
2018-06-28T00:23:43.920Z,868.46
2018-06-28T00:24:43.931Z,868.47
2018-06-28T00:26:37.168Z,868.46
2018-06-28T00:27:37.261Z,868.45
2018-06-28T00:29:30.616Z,868.47
2018-06-28T00:30:30.292Z,868.50
2018-06-28T00:32:23.825Z,868.48
2018-06-28T00:33:23.646Z,868.50
2018-06-28T00:35:17.328Z,868.48
2018-06-28T00:36:16.993Z,868.51
2018-06-28T00:38:10.974Z,868.49
2018-06-28T00:39:10.674Z,868.45
2018-06-28T00:41:04.017Z,868.46
2018-06-28T00:42:04.016Z,868.47
2018-06-28T00:43:57.294Z,868.39
2018-06-28T00:44:57.026Z,868.40
2018-06-28T00:46:50.966Z,868.37
2018-06-28T00:47:50.387Z,868.36
2018-06-28T00:49:43.950Z,868.40
2018-06-28T00:50:44.072Z,868.36
2018-06-28T00:52:37.435Z,868.37
2018-06-28T00:53:37.089Z,868.37
2018-06-28T00:55:30.652Z,868.36
2018-06-28T00:56:30.437Z,868.34
2018-06-28T00:58:24.106Z,868.32
2018-06-28T00:59:23.762Z,868.36
2018-06-28T01:01:17.351Z,868.33
2018-06-28T01:02:17.151Z,868.31
2018-06-28T01:04:11.410Z,868.31
2018-06-28T01:05:10.813Z,868.29
2018-06-28T01:07:04.089Z,868.27
2018-06-28T01:08:04.160Z,868.23
2018-06-28T01:09:57.499Z,868.23
2018-06-28T01:10:57.491Z,868.28
2018-06-28T01:12:51.082Z,868.26
2018-06-28T01:13:50.525Z,868.22
2018-06-28T01:15:44.796Z,868.20
2018-06-28T01:16:44.188Z,868.17
2018-06-28T01:18:37.489Z,868.11
2018-06-28T01:19:37.551Z,868.11
2018-06-28T01:21:31.477Z,868.11
2018-06-28T01:22:30.886Z,868.09
2018-06-28T01:24:24.463Z,868.04
2018-06-28T01:25:24.232Z,868.04
2018-06-28T01:27:17.281Z,867.99
2018-06-28T01:28:17.272Z,867.98
2018-06-28T01:30:11.166Z,867.95
2018-06-28T01:31:10.588Z,867.92
2018-06-28T01:33:04.286Z,867.90
2018-06-28T01:34:03.979Z,867.89
2018-06-28T01:35:57.542Z,867.90
2018-06-28T01:36:57.315Z,867.89
2018-06-28T01:38:51.001Z,867.88
2018-06-28T01:39:50.637Z,867.83
2018-06-28T01:41:43.155Z,867.81
2018-06-28T01:42:43.331Z,867.79
2018-06-28T01:44:36.332Z,867.76
2018-06-28T01:45:36.660Z,867.77
2018-06-28T01:47:30.220Z,867.78
2018-06-28T01:48:29.667Z,867.73
2018-06-28T01:50:23.041Z,867.68
2018-06-28T01:51:23.347Z,867.70
2018-06-28T01:53:16.546Z,867.67
2018-06-28T01:54:16.713Z,867.63
2018-06-28T01:56:10.077Z,867.61
2018-06-28T01:57:09.739Z,867.57
2018-06-28T01:59:03.273Z,867.58
2018-06-28T02:00:03.411Z,867.54
2018-06-28T02:01:56.759Z,867.51
2018-06-28T02:02:56.754Z,867.53
2018-06-28T02:04:49.790Z,867.47
2018-06-28T02:05:49.287Z,867.48
2018-06-28T02:07:42.643Z,867.47
2018-06-28T02:08:42.967Z,867.43
2018-06-28T02:10:36.201Z,867.45
2018-06-28T02:11:35.981Z,867.42
2018-06-28T02:13:29.322Z,867.38
2018-06-28T02:14:29.325Z,867.38
2018-06-28T02:16:22.767Z,867.35
2018-06-28T02:17:22.204Z,867.30
2018-06-28T02:19:15.543Z,867.26
2018-06-28T02:20:15.528Z,867.26
2018-06-28T02:22:09.133Z,867.23
2018-06-28T02:23:08.904Z,867.24
2018-06-28T02:25:02.248Z,867.23
2018-06-28T02:26:02.241Z,867.17
2018-06-28T02:29:28.785Z,867.11
2018-06-28T02:30:27.983Z,867.11
2018-06-28T02:32:21.002Z,867.11
2018-06-28T02:33:21.323Z,867.06
2018-06-28T02:35:15.155Z,867.08
2018-06-28T02:36:14.356Z,867.02
2018-06-28T02:38:08.018Z,866.96
2018-06-28T02:39:08.022Z,867.00
2018-06-28T02:41:01.597Z,866.97
2018-06-28T02:42:01.368Z,866.97
2018-06-28T02:43:54.721Z,866.93
2018-06-28T02:44:54.722Z,866.94
2018-06-28T02:46:47.950Z,866.89
2018-06-28T02:47:48.045Z,866.91
2018-06-28T02:49:41.683Z,866.90
2018-06-28T02:50:41.418Z,866.90
2018-06-28T02:52:34.972Z,866.88
2018-06-28T02:53:34.420Z,866.89
2018-06-28T02:55:28.114Z,866.86
2018-06-28T02:56:27.773Z,866.86
2018-06-28T02:58:21.950Z,866.79
2018-06-28T02:59:21.129Z,866.81
2018-06-28T03:01:15.051Z,866.73
2018-06-28T03:02:14.457Z,866.70
2018-06-28T03:04:08.023Z,866.76
2018-06-28T03:05:07.847Z,866.73
2018-06-28T03:07:02.102Z,866.65
2018-06-28T03:08:01.161Z,866.68
2018-06-28T03:09:54.747Z,866.70
2018-06-28T03:10:54.495Z,866.66
2018-06-28T03:12:48.185Z,866.69
2018-06-28T03:13:48.183Z,866.66
2018-06-28T03:15:41.428Z,866.63
2018-06-28T03:16:41.521Z,866.63
2018-06-28T03:18:35.490Z,866.58
2018-06-28T03:19:34.528Z,866.55
2018-06-28T03:21:28.119Z,866.54
2018-06-28T03:22:28.210Z,866.57
2018-06-28T03:24:21.603Z,866.47
2018-06-28T03:25:21.591Z,866.48
2018-06-28T03:27:15.130Z,866.42
2018-06-28T03:28:14.592Z,866.40
2018-06-28T03:30:07.968Z,866.36
2018-06-28T03:31:07.965Z,866.37
2018-06-28T03:33:01.862Z,866.34
2018-06-28T03:34:01.279Z,866.31
2018-06-28T03:35:54.657Z,866.33
2018-06-28T03:36:54.970Z,866.27
2018-06-28T03:38:48.208Z,866.26
2018-06-28T03:39:47.977Z,866.23
2018-06-28T03:41:41.661Z,866.18
2018-06-28T03:42:41.672Z,866.19
2018-06-28T03:44:35.286Z,866.16
2018-06-28T03:45:34.683Z,866.14
2018-06-28T03:47:28.029Z,866.08
2018-06-28T03:48:28.015Z,866.10
2018-06-28T03:50:22.530Z,866.08
2018-06-28T03:51:21.720Z,866.07
2018-06-28T03:53:14.736Z,866.07
2018-06-28T03:54:14.712Z,866.02
2018-06-28T03:56:08.611Z,866.00
2018-06-28T03:57:08.434Z,866.03
2018-06-28T03:59:02.014Z,866.03
2018-06-28T04:00:01.417Z,866.02
2018-06-28T04:01:54.978Z,865.98
2018-06-28T04:02:54.755Z,865.95
2018-06-28T04:04:48.471Z,865.88
2018-06-28T04:05:48.125Z,865.87
2018-06-28T04:07:41.680Z,865.88
2018-06-28T04:08:41.507Z,865.88
2018-06-28T04:10:35.170Z,865.85
2018-06-28T04:11:34.830Z,865.80
2018-06-28T04:13:28.735Z,865.76
2018-06-28T04:14:28.193Z,865.75
2018-06-28T04:16:21.944Z,865.75
2018-06-28T04:17:21.831Z,865.77
2018-06-28T04:19:15.539Z,865.75
2018-06-28T04:20:15.178Z,865.72
2018-06-28T04:22:08.237Z,865.74
2018-06-28T04:23:08.529Z,865.71
2018-06-28T04:25:01.786Z,865.67
2018-06-28T04:26:01.898Z,865.69
2018-06-28T04:27:54.895Z,865.66
2018-06-28T04:28:55.223Z,865.67
2018-06-28T04:30:48.473Z,865.66
2018-06-28T04:31:48.576Z,865.65
2018-06-28T04:33:41.590Z,865.61
2018-06-28T04:34:41.934Z,865.57
2018-06-28T04:36:35.180Z,865.60
2018-06-28T04:37:35.280Z,865.60
2018-06-28T04:39:28.327Z,865.56
2018-06-28T04:40:28.627Z,865.52
2018-06-28T04:42:22.460Z,865.47
2018-06-28T04:43:21.975Z,865.50
2018-06-28T04:45:14.994Z,865.44
2018-06-28T04:46:14.961Z,865.43
2018-06-28T04:48:08.899Z,865.36
2018-06-28T04:49:08.653Z,865.39
2018-06-28T04:51:02.005Z,865.37
2018-06-28T04:52:01.666Z,865.32
2018-06-28T04:53:55.210Z,865.28
2018-06-28T04:54:55.017Z,865.24
2018-06-28T04:56:48.709Z,865.27
2018-06-28T04:57:48.705Z,865.24
2018-06-28T04:59:42.272Z,865.21
2018-06-28T05:00:41.718Z,865.23
2018-06-28T05:02:35.080Z,865.12
2018-06-28T05:03:35.068Z,865.08
2018-06-28T05:05:28.644Z,865.09
2018-06-28T05:06:28.749Z,865.09
2018-06-28T05:08:22.097Z,865.08
2018-06-28T05:09:21.743Z,865.04
2018-06-28T05:11:15.908Z,865.04
2018-06-28T05:12:15.418Z,864.98
2018-06-28T05:14:08.439Z,865.00
2018-06-28T05:15:08.435Z,864.99
2018-06-28T05:17:02.073Z,864.94
2018-06-28T05:18:01.794Z,864.92
2018-06-28T05:19:55.741Z,864.93
2018-06-28T05:20:55.124Z,864.88
2018-06-28T05:22:48.702Z,864.84
2018-06-28T05:23:48.473Z,864.84
2018-06-28T05:25:42.185Z,864.80
2018-06-28T05:26:42.173Z,864.79
2018-06-28T05:28:35.738Z,864.76
2018-06-28T05:29:35.516Z,864.73
2018-06-28T05:31:29.120Z,864.71
2018-06-28T05:32:28.890Z,864.72
2018-06-28T05:34:22.458Z,864.66
2018-06-28T05:35:22.218Z,864.70
2018-06-28T05:37:15.239Z,864.66
2018-06-28T05:38:15.547Z,864.62
2018-06-28T05:40:09.396Z,864.59
2018-06-28T05:41:08.572Z,864.65
2018-06-28T05:43:02.249Z,864.63
2018-06-28T05:44:01.948Z,864.61
2018-06-28T05:45:55.836Z,864.56
2018-06-28T05:46:55.249Z,864.58
2018-06-28T05:48:48.965Z,864.61
2018-06-28T05:49:48.613Z,864.59
2018-06-28T05:51:42.186Z,864.56
2018-06-28T05:52:41.977Z,864.49
2018-06-28T05:54:35.656Z,864.50
2018-06-28T05:55:35.309Z,864.49
2018-06-28T05:57:29.232Z,864.51
2018-06-28T05:58:28.671Z,864.49
2018-06-28T06:00:22.355Z,864.48
2018-06-28T06:01:21.999Z,864.41
2018-06-28T06:03:15.585Z,864.37
2018-06-28T06:04:15.369Z,864.37
2018-06-28T06:06:09.623Z,864.30
2018-06-28T06:07:08.706Z,864.27
2018-06-28T06:09:02.629Z,864.24
2018-06-28T06:10:02.070Z,864.22
2018-06-28T06:11:55.779Z,864.19
2018-06-28T06:12:55.747Z,864.15
2018-06-28T06:14:49.305Z,864.11
2018-06-28T06:15:48.744Z,864.13
2018-06-28T06:17:42.420Z,864.10
2018-06-28T06:18:42.074Z,864.08
2018-06-28T06:20:36.024Z,864.06
2018-06-28T06:21:35.437Z,864.02
2018-06-28T06:23:29.133Z,864.06
2018-06-28T06:24:29.133Z,863.99
2018-06-28T06:26:22.374Z,863.97
2018-06-28T06:27:22.123Z,863.98
2018-06-28T06:29:16.061Z,863.97
2018-06-28T06:30:15.837Z,863.96
2018-06-28T06:32:09.079Z,863.88
2018-06-28T06:33:08.847Z,863.88
2018-06-28T06:35:02.202Z,863.90
2018-06-28T06:36:02.505Z,863.88
2018-06-28T06:37:56.078Z,863.87
2018-06-28T06:38:55.532Z,863.81
2018-06-28T06:40:49.236Z,863.82
2018-06-28T06:41:48.888Z,863.80
2018-06-28T06:43:43.099Z,863.78
2018-06-28T06:44:42.565Z,863.76
2018-06-28T06:46:35.926Z,863.77
2018-06-28T06:47:35.595Z,863.78
2018-06-28T06:49:29.509Z,863.77
2018-06-28T06:50:28.939Z,863.76
2018-06-28T06:52:22.306Z,863.80
2018-06-28T06:53:22.303Z,863.81
2018-06-28T06:55:16.281Z,863.77
2018-06-28T06:56:15.634Z,863.78
2018-06-28T06:58:09.346Z,863.74
2018-06-28T06:59:09.337Z,863.74
2018-06-28T07:01:02.880Z,863.72
2018-06-28T07:02:02.672Z,863.73
2018-06-28T07:03:55.708Z,863.72
2018-06-28T07:04:56.037Z,863.71
2018-06-28T07:06:49.256Z,863.73
2018-06-28T07:07:49.025Z,863.73
2018-06-28T07:09:42.393Z,863.73
2018-06-28T07:10:42.379Z,863.73
2018-06-28T07:12:36.304Z,863.68
2018-06-28T07:13:35.743Z,863.71
2018-06-28T07:15:29.092Z,863.64
2018-06-28T07:16:29.086Z,863.57
2018-06-28T07:18:23.006Z,863.56
2018-06-28T07:19:22.442Z,863.60
2018-06-28T07:21:16.117Z,863.55
2018-06-28T07:22:16.100Z,863.54
2018-06-28T07:24:09.678Z,863.51
2018-06-28T07:25:09.447Z,863.50
2018-06-28T07:27:02.475Z,863.48
2018-06-28T07:28:02.802Z,863.44
2018-06-28T07:29:56.032Z,863.46
2018-06-28T07:30:55.806Z,863.43
2018-06-28T07:32:49.497Z,863.42
2018-06-28T07:33:49.179Z,863.41
2018-06-28T07:35:43.074Z,863.34
2018-06-28T07:36:42.855Z,863.31
2018-06-28T07:38:36.781Z,863.31
2018-06-28T07:39:36.214Z,863.31
2018-06-28T07:41:29.775Z,863.28
2018-06-28T07:42:29.307Z,863.31
2018-06-28T07:44:22.927Z,863.27
2018-06-28T07:45:22.593Z,863.25
2018-06-28T07:47:16.502Z,863.26
2018-06-28T07:48:15.925Z,863.25
2018-06-28T07:50:09.302Z,863.19
2018-06-28T07:51:09.284Z,863.15
2018-06-28T07:53:02.798Z,863.08
2018-06-28T07:54:02.624Z,863.09
2018-06-28T07:55:55.984Z,863.09
2018-06-28T07:56:56.309Z,863.10
2018-06-28T07:58:49.542Z,863.05
2018-06-28T07:59:49.312Z,863.07
2018-06-28T08:01:42.679Z,863.09
2018-06-28T08:02:43.070Z,863.07
2018-06-28T08:04:36.241Z,863.10
2018-06-28T08:05:36.359Z,863.11
2018-06-28T08:07:29.686Z,863.05
2018-06-28T08:08:29.358Z,863.04
2018-06-28T08:10:22.950Z,862.98
2018-06-28T08:11:23.053Z,862.97
2018-06-28T08:13:15.580Z,862.95
2018-06-28T08:14:15.901Z,862.96
2018-06-28T08:16:09.505Z,862.94
2018-06-28T08:17:09.278Z,862.91
2018-06-28T08:19:02.885Z,862.92
2018-06-28T08:20:02.607Z,862.95
2018-06-28T08:21:56.199Z,862.92
2018-06-28T08:22:55.954Z,862.88
2018-06-28T08:24:49.325Z,862.86
2018-06-28T08:25:48.971Z,862.86
2018-06-28T08:27:43.141Z,862.81
2018-06-28T08:28:42.669Z,862.77
2018-06-28T08:30:35.704Z,862.73
2018-06-28T08:31:36.002Z,862.82
2018-06-28T08:35:01.108Z,862.73
2018-06-28T08:36:00.616Z,862.76
2018-06-28T08:37:53.946Z,862.72
2018-06-28T08:38:53.955Z,862.72
2018-06-28T08:40:47.883Z,862.73
2018-06-28T08:41:47.296Z,862.72
2018-06-28T08:43:40.665Z,862.71
2018-06-28T08:44:40.988Z,862.68
2018-06-28T08:46:34.247Z,862.67
2018-06-28T08:47:33.988Z,862.64
2018-06-28T08:49:27.689Z,862.64
2018-06-28T08:50:27.330Z,862.53
2018-06-28T08:52:21.278Z,862.59
2018-06-28T08:53:20.706Z,862.59
2018-06-28T08:55:14.060Z,862.59
2018-06-28T08:56:14.039Z,862.56
2018-06-28T08:58:08.565Z,862.52
2018-06-28T08:59:07.712Z,862.52
2018-06-28T09:01:01.069Z,862.52
2018-06-28T09:02:01.076Z,862.46
2018-06-28T09:03:54.298Z,862.49
2018-06-28T09:04:54.091Z,862.47
2018-06-28T09:06:47.769Z,862.46
2018-06-28T09:09:20.632Z,862.40
2018-06-28T09:10:19.807Z,862.35
2018-06-28T09:12:13.166Z,862.38
2018-06-28T09:13:12.845Z,862.31
2018-06-28T09:15:06.714Z,862.34
2018-06-28T09:16:06.513Z,862.32
2018-06-28T09:17:59.538Z,862.33
2018-06-28T09:18:59.859Z,862.32
2018-06-28T09:20:53.438Z,862.30
2018-06-28T09:21:53.229Z,862.30
2018-06-28T09:23:46.235Z,862.26
2018-06-28T09:24:46.233Z,862.26
2018-06-28T09:26:39.822Z,862.22
2018-06-28T09:27:39.907Z,862.20
2018-06-28T09:29:32.934Z,862.23
2018-06-28T09:30:33.258Z,862.24
2018-06-28T09:32:26.517Z,862.25
2018-06-28T09:33:26.620Z,862.25
2018-06-28T09:35:19.959Z,862.25
2018-06-28T09:36:19.950Z,862.25
2018-06-28T09:38:13.559Z,862.21
2018-06-28T09:39:12.974Z,862.18
2018-06-28T09:41:07.245Z,862.17
2018-06-28T09:42:06.334Z,862.17
2018-06-28T09:44:00.247Z,862.15
2018-06-28T09:44:59.675Z,862.17
2018-06-28T09:46:53.367Z,862.17
2018-06-28T09:47:53.341Z,862.14
2018-06-28T09:49:46.595Z,862.20
2018-06-28T09:50:46.366Z,862.21
2018-06-28T09:52:39.709Z,862.14
2018-06-28T09:53:40.042Z,862.15
2018-06-28T09:55:33.288Z,862.15
2018-06-28T09:56:33.065Z,862.10
2018-06-28T09:58:26.402Z,862.13
2018-06-28T09:59:26.429Z,862.12
2018-06-28T10:01:20.006Z,862.06
2018-06-28T10:02:19.752Z,862.09
2018-06-28T10:04:13.437Z,862.09
2018-06-28T10:05:13.111Z,862.05
2018-06-28T10:07:06.691Z,862.04
2018-06-28T10:08:06.460Z,862.07
2018-06-28T10:10:00.156Z,862.05
2018-06-28T10:11:00.143Z,862.02
2018-06-28T10:12:53.683Z,861.96
2018-06-28T10:13:53.485Z,861.95
2018-06-28T10:15:46.509Z,861.95
2018-06-28T10:16:46.489Z,861.96
2018-06-28T10:18:40.090Z,861.99
2018-06-28T10:19:40.181Z,861.94
2018-06-28T10:21:33.515Z,861.94
2018-06-28T10:22:33.204Z,861.91
2018-06-28T10:24:27.070Z,861.92
2018-06-28T10:25:26.855Z,861.94
2018-06-28T10:27:20.215Z,862.01
2018-06-28T10:28:20.203Z,861.98
2018-06-28T10:30:13.488Z,861.97
2018-06-28T10:31:13.567Z,861.98
2018-06-28T10:33:06.422Z,861.96
2018-06-28T10:34:06.102Z,861.97
2018-06-28T10:35:59.997Z,861.91
2018-06-28T10:36:59.443Z,861.95
2018-06-28T10:38:53.404Z,861.95
2018-06-28T10:39:53.102Z,861.95
2018-06-28T10:41:46.357Z,861.94
2018-06-28T10:42:46.457Z,861.95
2018-06-28T10:44:39.831Z,861.98
2018-06-28T10:45:39.822Z,861.95
2018-06-28T10:47:33.411Z,861.97
2018-06-28T10:48:33.173Z,861.94
2018-06-28T10:50:26.171Z,861.95
2018-06-28T10:51:26.190Z,861.95
2018-06-28T10:53:19.733Z,861.96
2018-06-28T10:54:19.868Z,861.95
2018-06-28T10:56:12.883Z,861.93
2018-06-28T10:57:13.224Z,861.97
2018-06-28T10:59:06.469Z,861.92
2018-06-28T11:00:06.567Z,861.92
2018-06-28T11:02:00.206Z,861.91
2018-06-28T11:02:59.576Z,861.91
2018-06-28T11:04:53.205Z,861.96
2018-06-28T11:05:52.948Z,861.95
2018-06-28T11:07:46.637Z,861.96
2018-06-28T11:08:46.291Z,861.96
2018-06-28T11:10:39.818Z,861.97
2018-06-28T11:11:39.978Z,861.97
2018-06-28T11:13:33.323Z,861.94
2018-06-28T11:14:33.322Z,861.95
2018-06-28T11:16:26.549Z,861.98
2018-06-28T11:17:26.333Z,861.97
2018-06-28T11:19:20.025Z,861.97
2018-06-28T11:20:19.690Z,861.99
2018-06-28T11:22:13.774Z,861.97
2018-06-28T11:23:13.026Z,862.00
2018-06-28T11:25:06.739Z,862.02
2018-06-28T11:26:06.366Z,861.95
2018-06-28T11:28:00.372Z,861.97
2018-06-28T11:28:59.724Z,861.96
2018-06-28T11:30:53.077Z,861.93
2018-06-28T11:31:53.065Z,861.96
2018-06-28T11:33:47.551Z,861.91
2018-06-28T11:34:46.737Z,861.94
2018-06-28T11:36:39.745Z,861.95
2018-06-28T11:37:40.092Z,861.91
2018-06-28T11:39:33.328Z,861.93
2018-06-28T11:40:33.415Z,861.92
2018-06-28T11:42:26.837Z,861.89
2018-06-28T11:43:26.779Z,861.89
2018-06-28T11:45:20.377Z,861.91
2018-06-28T11:46:19.814Z,861.92
2018-06-28T11:48:13.495Z,861.87
2018-06-28T11:49:13.148Z,861.92
2018-06-28T11:51:07.282Z,861.88
2018-06-28T11:52:06.500Z,861.89
2018-06-28T11:53:59.938Z,861.91
2018-06-28T11:54:59.850Z,861.90
2018-06-28T11:56:53.456Z,861.88
2018-06-28T11:57:53.536Z,861.89
2018-06-28T11:59:46.864Z,861.91
2018-06-28T12:00:46.600Z,861.92
2018-06-28T12:02:40.430Z,861.90
2018-06-28T12:03:39.888Z,861.93
2018-06-28T12:05:33.601Z,861.94
2018-06-28T12:06:33.211Z,861.91
2018-06-28T12:08:27.131Z,861.96
2018-06-28T12:09:26.917Z,861.90
2018-06-28T12:11:20.255Z,861.96
2018-06-28T12:12:20.270Z,861.93
2018-06-28T12:14:13.867Z,861.96
2018-06-28T12:15:13.272Z,861.95
2018-06-28T12:17:06.982Z,861.97
2018-06-28T12:18:06.653Z,861.95
2018-06-28T12:20:00.215Z,861.97
2018-06-28T12:20:59.968Z,861.97
2018-06-28T12:22:53.341Z,861.96
2018-06-28T12:23:53.339Z,861.93
2018-06-28T12:25:47.188Z,861.95
2018-06-28T12:26:46.672Z,861.93
2018-06-28T12:28:40.377Z,861.93
2018-06-28T12:29:40.008Z,861.93
2018-06-28T12:31:33.572Z,861.93
2018-06-28T12:32:33.378Z,861.92
2018-06-28T12:34:26.733Z,861.91
2018-06-28T12:35:26.710Z,861.91
2018-06-28T12:37:20.608Z,861.89
2018-06-28T12:38:20.393Z,861.90
2018-06-28T12:40:13.423Z,861.92
2018-06-28T12:41:13.418Z,861.91
2018-06-28T12:43:06.966Z,861.91
2018-06-28T12:44:07.085Z,861.90
2018-06-28T12:46:01.044Z,861.97
2018-06-28T12:47:00.451Z,861.90
2018-06-28T12:48:53.672Z,861.94
2018-06-28T12:49:53.464Z,861.95
2018-06-28T12:51:47.137Z,861.94
2018-06-28T12:52:46.800Z,861.97
2018-06-28T12:54:40.386Z,861.96
2018-06-28T12:55:40.471Z,861.95
2018-06-28T12:57:33.847Z,862.03
2018-06-28T12:58:33.818Z,862.01
2018-06-28T13:00:28.004Z,862.08
2018-06-28T13:01:26.842Z,862.06
2018-06-28T13:03:20.761Z,862.13
2018-06-28T13:04:20.536Z,862.09
2018-06-28T13:06:13.783Z,862.14
2018-06-28T13:07:13.559Z,862.13
2018-06-28T13:09:07.221Z,862.17
2018-06-28T13:10:06.879Z,862.16
2018-06-28T13:12:00.773Z,862.22
2018-06-28T13:13:00.227Z,862.21
2018-06-28T13:14:53.931Z,862.19
2018-06-28T13:15:53.915Z,862.21
2018-06-28T13:17:47.170Z,862.24
2018-06-28T13:18:46.982Z,862.22
2018-06-28T13:20:40.611Z,862.24
2018-06-28T13:21:40.623Z,862.21
2018-06-28T13:23:34.179Z,862.24
2018-06-28T13:24:33.634Z,862.29
2018-06-28T13:26:27.555Z,862.31
2018-06-28T13:27:27.309Z,862.31
2018-06-28T13:29:20.515Z,862.34
2018-06-28T13:30:20.337Z,862.36
2018-06-28T13:32:13.684Z,862.34
2018-06-28T13:33:13.652Z,862.34
2018-06-28T13:35:07.199Z,862.36
2018-06-28T13:36:07.359Z,862.37
2018-06-28T13:38:00.806Z,862.37
2018-06-28T13:39:00.382Z,862.39
2018-06-28T13:40:54.635Z,862.41
2018-06-28T13:41:54.135Z,862.37
2018-06-28T13:43:47.407Z,862.43
2018-06-28T13:44:47.056Z,862.41
2018-06-28T13:46:40.639Z,862.43
2018-06-28T13:47:40.413Z,862.43
2018-06-28T13:49:34.104Z,862.44
2018-06-28T13:50:34.075Z,862.47
2018-06-28T13:52:27.333Z,862.46
2018-06-28T13:53:27.461Z,862.45
2018-06-28T13:55:20.793Z,862.54
2018-06-28T13:56:20.436Z,862.45
2018-06-28T13:58:13.988Z,862.48
2018-06-28T13:59:13.801Z,862.47
2018-06-28T14:01:07.148Z,862.46
2018-06-28T14:02:07.470Z,862.47
2018-06-28T14:04:00.724Z,862.51
2018-06-28T14:05:00.481Z,862.49
2018-06-28T14:06:54.185Z,862.50
2018-06-28T14:07:53.825Z,862.46
2018-06-28T14:09:47.687Z,862.52
2018-06-28T14:10:47.185Z,862.49
2018-06-28T14:12:40.871Z,862.47
2018-06-28T14:13:40.857Z,862.46
2018-06-28T14:15:34.439Z,862.55
2018-06-28T14:16:34.213Z,862.50
2018-06-28T14:18:27.841Z,862.50
2018-06-28T14:19:27.209Z,862.45
2018-06-28T14:21:20.799Z,862.49
2018-06-28T14:22:20.957Z,862.51
2018-06-28T14:24:13.930Z,862.56
2018-06-28T14:25:13.919Z,862.54
2018-06-28T14:27:07.832Z,862.58
2018-06-28T14:28:07.280Z,862.59
2018-06-28T14:30:00.624Z,862.58
2018-06-28T14:31:00.625Z,862.55
2018-06-28T14:32:54.539Z,862.58
2018-06-28T14:33:53.956Z,862.56
2018-06-28T14:35:47.640Z,862.53
2018-06-28T14:36:47.298Z,862.60
2018-06-28T14:38:40.896Z,862.61
2018-06-28T14:39:40.659Z,862.61
2018-06-28T14:41:34.399Z,862.58
2018-06-28T14:42:34.009Z,862.61
2018-06-28T14:44:27.855Z,862.61
2018-06-28T14:45:27.671Z,862.66
2018-06-28T14:47:21.661Z,862.66
2018-06-28T14:48:20.700Z,862.68
2018-06-28T14:50:14.286Z,862.70
2018-06-28T14:51:14.362Z,862.70
2018-06-28T14:53:07.764Z,862.68
2018-06-28T14:54:07.387Z,862.68
2018-06-28T14:56:01.296Z,862.73
2018-06-28T14:57:00.857Z,862.74
2018-06-28T14:58:54.086Z,862.70
2018-06-28T14:59:54.405Z,862.71
2018-06-28T15:01:47.996Z,862.73
2018-06-28T15:02:47.423Z,862.72
2018-06-28T15:04:40.774Z,862.69
2018-06-28T15:05:41.112Z,862.73
2018-06-28T15:07:34.405Z,862.73
2018-06-28T15:08:34.123Z,862.76
2018-06-28T15:10:27.469Z,862.78
2018-06-28T15:11:27.804Z,862.80
2018-06-28T15:13:21.069Z,862.82
2018-06-28T15:14:21.160Z,862.83
2018-06-28T15:16:14.180Z,862.85
2018-06-28T15:17:14.159Z,862.87
2018-06-28T15:19:07.738Z,862.89
2018-06-28T15:20:07.496Z,862.88
2018-06-28T15:22:00.396Z,862.90
2018-06-28T15:23:00.725Z,862.89
2018-06-28T15:24:54.313Z,862.88
2018-06-28T15:25:53.733Z,862.89
2018-06-28T15:27:47.469Z,862.89
2018-06-28T15:28:47.082Z,862.88
2018-06-28T15:30:41.581Z,862.84
2018-06-28T15:31:40.769Z,862.86
2018-06-28T15:33:34.207Z,862.83
2018-06-28T15:34:34.092Z,862.84
2018-06-28T15:36:27.639Z,862.83
2018-06-28T15:37:27.435Z,862.83
2018-06-28T15:39:20.470Z,862.82
2018-06-28T15:40:20.448Z,862.83
2018-06-28T15:42:14.036Z,862.83
2018-06-28T15:43:13.801Z,862.83
2018-06-28T15:45:07.160Z,862.82
2018-06-28T15:46:07.180Z,862.86
2018-06-28T15:48:01.082Z,862.88
2018-06-28T15:49:00.823Z,862.86
2018-06-28T15:50:54.181Z,862.85
2018-06-28T15:51:54.228Z,862.85
2018-06-28T15:53:47.784Z,862.87
2018-06-28T15:54:47.183Z,862.86
2018-06-28T15:56:40.544Z,862.92
2018-06-28T15:57:40.533Z,862.91
2018-06-28T15:59:34.409Z,862.85
2018-06-28T16:00:34.209Z,862.85
2018-06-28T16:02:27.600Z,862.85
2018-06-28T16:03:27.595Z,862.81
2018-06-28T16:05:20.835Z,862.83
2018-06-28T16:06:20.938Z,862.87
2018-06-28T16:08:13.958Z,862.83
2018-06-28T16:09:13.947Z,862.80
2018-06-28T16:11:07.551Z,862.78
2018-06-28T16:12:07.298Z,862.81
2018-06-28T16:14:00.654Z,862.82
2018-06-28T16:15:00.966Z,862.75
2018-06-28T16:16:54.241Z,862.77
2018-06-28T16:17:53.989Z,862.76
2018-06-28T16:19:47.361Z,862.72
2018-06-28T16:20:47.346Z,862.73
2018-06-28T16:22:41.269Z,862.74
2018-06-28T16:23:40.718Z,862.75
2018-06-28T16:25:34.370Z,862.71
2018-06-28T16:26:34.381Z,862.75
2018-06-28T16:28:27.585Z,862.76
2018-06-28T16:29:27.712Z,862.75
2018-06-28T16:31:20.766Z,862.78
2018-06-28T16:32:20.716Z,862.80
2018-06-28T16:34:14.283Z,862.79
2018-06-28T16:35:14.406Z,862.81
2018-06-28T16:37:08.338Z,862.77
2018-06-28T16:38:07.762Z,862.74
2018-06-28T16:40:01.023Z,862.73
2018-06-28T16:41:00.753Z,862.71
2018-06-28T16:42:54.143Z,862.72
2018-06-28T16:43:54.124Z,862.74
2018-06-28T16:45:47.985Z,862.76
2018-06-28T16:46:47.808Z,862.77
2018-06-28T16:48:40.826Z,862.75
2018-06-28T16:49:41.147Z,862.73
2018-06-28T16:51:34.346Z,862.73
2018-06-28T16:52:34.520Z,862.74
2018-06-28T16:54:27.850Z,862.75
2018-06-28T16:55:27.509Z,862.71
2018-06-28T16:57:21.045Z,862.73
2018-06-28T16:58:20.850Z,862.75
2018-06-28T17:00:14.199Z,862.76
2018-06-28T17:01:14.176Z,862.76
2018-06-28T17:03:08.121Z,862.72
2018-06-28T17:04:07.861Z,862.75
2018-06-28T17:06:00.897Z,862.74
2018-06-28T17:07:01.209Z,862.72
2018-06-28T17:08:54.413Z,862.68
2018-06-28T17:09:54.221Z,862.71
2018-06-28T17:11:47.571Z,862.73
2018-06-28T17:12:47.921Z,862.71
2018-06-28T17:14:41.480Z,862.72
2018-06-28T17:15:41.240Z,862.70
2018-06-28T17:17:34.601Z,862.66
2018-06-28T17:18:34.271Z,862.68
2018-06-28T17:20:27.943Z,862.68
2018-06-28T17:21:27.949Z,862.69
2018-06-28T17:23:21.899Z,862.69
2018-06-28T17:24:20.969Z,862.67
2018-06-28T17:26:14.539Z,862.67
2018-06-28T17:27:14.645Z,862.69
2018-06-28T17:29:08.005Z,862.68
2018-06-28T17:30:07.972Z,862.68
2018-06-28T17:32:01.365Z,862.64
2018-06-28T17:33:00.989Z,862.69
2018-06-28T17:34:54.349Z,862.67
2018-06-28T17:35:54.685Z,862.68
2018-06-28T17:37:48.239Z,862.68
2018-06-28T17:38:48.016Z,862.67
2018-06-28T17:40:41.382Z,862.64
2018-06-28T17:41:41.362Z,862.64
2018-06-28T17:43:34.969Z,862.67
2018-06-28T17:44:34.713Z,862.66
2018-06-28T17:46:28.058Z,862.67
2018-06-28T17:47:28.054Z,862.67
2018-06-28T17:49:21.316Z,862.68
2018-06-28T17:50:21.072Z,862.71
2018-06-28T17:52:15.344Z,862.70
2018-06-28T17:53:14.418Z,862.68
2018-06-28T17:55:08.326Z,862.70
2018-06-28T17:56:08.089Z,862.72
2018-06-28T17:58:01.127Z,862.71
2018-06-28T17:59:01.124Z,862.69
2018-06-28T18:00:54.704Z,862.71
2018-06-28T18:01:54.804Z,862.73
2018-06-28T18:03:47.799Z,862.72
2018-06-28T18:04:48.153Z,862.74