createdAt,value
2017-02-23T00:00:29.005Z,-0.66
2017-02-23T00:01:39.702Z,-0.72
2017-02-23T00:02:50.419Z,-0.75
2017-02-23T00:04:00.724Z,-0.78
2017-02-23T00:05:11.446Z,-0.89
2017-02-23T00:06:22.153Z,-0.91
2017-02-23T00:07:32.842Z,-0.85
2017-02-23T00:08:43.547Z,-0.82
2017-02-23T00:09:54.254Z,-1
2017-02-23T00:11:06.953Z,-0.96
2017-02-23T00:12:17.254Z,-0.97
2017-02-23T00:13:27.970Z,-1.04
2017-02-23T00:14:38.675Z,-1.01
2017-02-23T00:15:49.366Z,-1.06
2017-02-23T00:17:00.083Z,-1.15
2017-02-23T00:18:10.779Z,-1.21
2017-02-23T00:19:21.076Z,-1.38
2017-02-23T00:20:31.783Z,-1.42
2017-02-23T00:21:42.476Z,-1.36
2017-02-23T00:22:53.177Z,-1.35
2017-02-23T00:24:03.875Z,-1.38
2017-02-23T00:25:14.182Z,-1.38
2017-02-23T00:26:24.895Z,-1.35
2017-02-23T00:27:35.609Z,-1.39
2017-02-23T00:28:46.306Z,-1.46
2017-02-23T00:29:56.998Z,-1.54
2017-02-23T00:31:07.702Z,-1.43
2017-02-23T00:32:17.203Z,-1.4
2017-02-23T00:33:27.905Z,-1.33
2017-02-23T00:34:38.613Z,-1.38
2017-02-23T00:35:49.301Z,-1.5
2017-02-23T00:36:59.602Z,-1.4
2017-02-23T00:38:09.940Z,-1.45
2017-02-23T00:39:20.654Z,-1.42
2017-02-23T00:40:31.444Z,-1.48
2017-02-23T00:41:42.159Z,-1.56
2017-02-23T00:42:52.453Z,-1.5
2017-02-23T00:44:03.156Z,-1.57
2017-02-23T00:45:13.852Z,-1.53
2017-02-23T00:46:24.554Z,-1.54
2017-02-23T00:47:35.245Z,-1.69
2017-02-23T00:48:45.548Z,-1.78
2017-02-23T00:49:55.835Z,-1.82
2017-02-23T00:51:06.532Z,-2
2017-02-23T00:52:16.833Z,-2.08
2017-02-23T00:53:27.560Z,-2.07
2017-02-23T00:54:38.258Z,-2.22
2017-02-23T00:55:48.571Z,-2.13
2017-02-23T00:56:59.274Z,-2.1
2017-02-23T00:58:09.970Z,-2.04
2017-02-23T00:59:20.659Z,-2.13
2017-02-23T01:00:31.370Z,-2.17
2017-02-23T01:01:42.080Z,-2.26
2017-02-23T01:02:52.786Z,-2.14
2017-02-23T01:04:03.481Z,-2.22
2017-02-23T01:05:14.193Z,-2.23
2017-02-23T01:06:24.494Z,-2.36
2017-02-23T01:07:35.207Z,-2.33
2017-02-23T01:08:45.897Z,-2.39
2017-02-23T01:09:56.581Z,-2.39
2017-02-23T01:11:07.274Z,-2.36
2017-02-23T01:12:17.600Z,-2.45
2017-02-23T01:13:28.295Z,-2.34
2017-02-23T01:14:39.004Z,-2.36
2017-02-23T01:15:49.688Z,-2.33
2017-02-23T01:17:00.385Z,-2.29
2017-02-23T01:18:10.691Z,-2.36
2017-02-23T01:19:21.001Z,-2.28
2017-02-23T01:20:31.710Z,-2.23
2017-02-23T01:21:42.404Z,-2.29
2017-02-23T01:22:53.102Z,-2.17
2017-02-23T01:24:03.808Z,-2.22
2017-02-23T01:25:14.506Z,-2.2
2017-02-23T01:26:25.202Z,-2.1
2017-02-23T01:27:35.891Z,-2.08
2017-02-23T01:28:46.585Z,-2.02
2017-02-23T01:29:57.293Z,-2.11
2017-02-23T01:31:08.014Z,-2.13
2017-02-23T01:32:17.959Z,-2.14
2017-02-23T01:33:28.663Z,-2.11
2017-02-23T01:34:39.351Z,-2.13
2017-02-23T01:35:50.075Z,-2.17
2017-02-23T01:37:00.780Z,-2.02
2017-02-23T01:38:11.090Z,-2
2017-02-23T01:39:21.792Z,-1.81
2017-02-23T01:40:32.494Z,-1.74
2017-02-23T01:41:43.204Z,-1.76
2017-02-23T01:42:53.538Z,-1.45
2017-02-23T01:44:04.258Z,-1.4
2017-02-23T01:45:14.168Z,-1.45
2017-02-23T01:46:24.083Z,-1.42
2017-02-23T01:47:34.789Z,-1.38
2017-02-23T01:48:45.109Z,-1.32
2017-02-23T01:49:55.799Z,-1.29
2017-02-23T01:51:06.498Z,-1.32
2017-02-23T01:52:16.446Z,-1.14
2017-02-23T01:53:27.140Z,-0.99
2017-02-23T01:54:37.835Z,-0.97
2017-02-23T01:55:48.533Z,-0.97
2017-02-23T01:56:59.226Z,-0.96
2017-02-23T01:58:09.954Z,-0.99
2017-02-23T01:59:20.664Z,-0.96
2017-02-23T02:00:31.359Z,-0.97
2017-02-23T02:01:42.053Z,-0.97
2017-02-23T02:02:51.963Z,-0.96
2017-02-23T02:04:02.675Z,-1.03
2017-02-23T02:05:12.989Z,-0.99
2017-02-23T02:06:23.755Z,-1.07
2017-02-23T02:07:34.242Z,-1.07
2017-02-23T02:08:44.937Z,-1.07
2017-02-23T02:09:55.631Z,-1.15
2017-02-23T02:11:05.976Z,-1.15
2017-02-23T02:12:16.687Z,-1.15
2017-02-23T02:13:27.406Z,-1.17
2017-02-23T02:14:38.119Z,-1.21
2017-02-23T02:15:48.819Z,-1.18
2017-02-23T02:16:59.510Z,-1.29
2017-02-23T02:18:09.809Z,-1.36
2017-02-23T02:19:20.112Z,-1.38
2017-02-23T02:20:30.827Z,-1.4
2017-02-23T02:21:41.528Z,-1.35
2017-02-23T02:22:52.218Z,-1.33
2017-02-23T02:24:02.918Z,-1.27
2017-02-23T02:25:13.635Z,-1.38
2017-02-23T02:26:23.944Z,-1.32
2017-02-23T02:27:34.661Z,-1.33
2017-02-23T02:28:45.372Z,-1.33
2017-02-23T02:29:55.667Z,-1.27
2017-02-23T02:31:06.376Z,-1.5
2017-02-23T02:32:17.087Z,-1.42
2017-02-23T02:33:27.804Z,-1.4
2017-02-23T02:34:38.506Z,-1.36
2017-02-23T02:35:49.200Z,-1.18
2017-02-23T02:36:59.901Z,-1.19
2017-02-23T02:38:10.199Z,-1.07
2017-02-23T02:39:52.588Z,-0.97
2017-02-23T02:41:03.284Z,-0.97
2017-02-23T02:42:13.579Z,-1
2017-02-23T02:43:24.315Z,-0.93
2017-02-23T02:44:35.020Z,-0.91
2017-02-23T02:45:45.324Z,-0.84
2017-02-23T02:46:56.013Z,-0.94
2017-02-23T02:48:06.707Z,-0.87
2017-02-23T02:49:16.603Z,-0.85
2017-02-23T02:50:26.897Z,-0.84
2017-02-23T02:51:37.608Z,-0.81
2017-02-23T02:52:48.313Z,-0.87
2017-02-23T02:53:59.043Z,-0.84
2017-02-23T02:55:09.355Z,-0.94
2017-02-23T02:56:19.648Z,-0.99
2017-02-23T02:57:30.346Z,-0.99
2017-02-23T02:58:41.051Z,-1.11
2017-02-23T02:59:51.738Z,-1.15
2017-02-23T03:01:02.443Z,-1.18
2017-02-23T03:02:12.747Z,-1.24
2017-02-23T03:03:23.046Z,-1.19
2017-02-23T03:04:33.767Z,-1.17
2017-02-23T03:05:44.456Z,-1.27
2017-02-23T03:06:54.903Z,-1.27
2017-02-23T03:08:05.658Z,-1.36
2017-02-23T03:09:15.554Z,-1.36
2017-02-23T03:10:26.267Z,-1.43
2017-02-23T03:11:36.977Z,-1.38
2017-02-23T03:12:47.689Z,-1.4
2017-02-23T03:13:57.995Z,-1.43
2017-02-23T03:15:08.692Z,-1.48
2017-02-23T03:16:19.008Z,-1.36
2017-02-23T03:17:29.703Z,-1.46
2017-02-23T03:18:40.472Z,-1.53
2017-02-23T03:19:50.382Z,-1.38
2017-02-23T03:21:01.103Z,-1.45
2017-02-23T03:22:11.838Z,-1.48
2017-02-23T03:23:22.530Z,-1.5
2017-02-23T03:24:33.221Z,-1.45
2017-02-23T03:25:43.908Z,-1.38
2017-02-23T03:26:54.626Z,-1.43
2017-02-23T03:28:05.326Z,-1.48
2017-02-23T03:29:15.242Z,-1.53
2017-02-23T03:30:25.944Z,-1.51
2017-02-23T03:31:36.628Z,-1.56
2017-02-23T03:32:47.322Z,-1.53
2017-02-23T03:33:58.035Z,-1.6
2017-02-23T03:35:08.357Z,-1.6
2017-02-23T03:36:18.258Z,-1.63
2017-02-23T03:37:28.969Z,-1.69
2017-02-23T03:38:39.669Z,-1.64
2017-02-23T03:39:50.353Z,-1.81
2017-02-23T03:41:01.036Z,-1.76
2017-02-23T03:42:11.743Z,-1.78
2017-02-23T03:43:22.451Z,-1.87
2017-02-23T03:44:33.163Z,-1.93
2017-02-23T03:45:43.886Z,-1.92
2017-02-23T03:46:54.186Z,-1.99
2017-02-23T03:48:04.873Z,-1.9
2017-02-23T03:49:15.164Z,-1.71
2017-02-23T03:50:25.469Z,-1.66
2017-02-23T03:51:36.175Z,-1.63
2017-02-23T03:52:46.539Z,-1.53
2017-02-23T03:53:56.836Z,-1.56
2017-02-23T03:55:07.536Z,-1.38
2017-02-23T03:56:17.442Z,-1.29
2017-02-23T03:57:28.131Z,-1.27
2017-02-23T03:58:38.839Z,-1.21
2017-02-23T03:59:49.553Z,-1.3
2017-02-23T04:00:59.872Z,-1.24
2017-02-23T04:02:10.172Z,-1.25
2017-02-23T04:03:20.472Z,-1.38
2017-02-23T04:04:31.173Z,-1.38
2017-02-23T04:05:41.861Z,-1.3
2017-02-23T04:06:52.172Z,-1.25
2017-02-23T04:08:02.882Z,-1.27
2017-02-23T04:09:13.178Z,-1.33
2017-02-23T04:10:23.506Z,-1.32
2017-02-23T04:11:34.213Z,-1.29
2017-02-23T04:12:44.908Z,-1.35
2017-02-23T04:13:55.615Z,-1.36
2017-02-23T04:15:06.303Z,-1.48
2017-02-23T04:16:16.610Z,-1.39
2017-02-23T04:17:26.526Z,-1.46
2017-02-23T04:18:37.233Z,-1.53
2017-02-23T04:19:47.945Z,-1.61
2017-02-23T04:20:58.657Z,-1.63
2017-02-23T04:22:09.358Z,-1.78
2017-02-23T04:23:20.041Z,-1.75
2017-02-23T04:24:30.742Z,-1.75
2017-02-23T04:25:41.435Z,-1.86
2017-02-23T04:26:51.740Z,-1.86
2017-02-23T04:28:02.437Z,-1.89
2017-02-23T04:29:13.129Z,-1.86
2017-02-23T04:30:23.460Z,-1.92
2017-02-23T04:31:33.780Z,-1.82
2017-02-23T04:32:44.098Z,-1.84
2017-02-23T04:33:54.796Z,-1.87
2017-02-23T04:35:05.516Z,-1.94
2017-02-23T04:36:15.451Z,-1.93
2017-02-23T04:37:26.188Z,-1.92
2017-02-23T04:38:36.881Z,-2.02
2017-02-23T04:39:47.203Z,-2.02
2017-02-23T04:40:57.886Z,-1.97
2017-02-23T04:42:08.186Z,-1.94
2017-02-23T04:43:18.503Z,-1.87
2017-02-23T04:44:29.207Z,-1.86
2017-02-23T04:45:39.908Z,-1.9
2017-02-23T04:46:50.617Z,-1.78
2017-02-23T04:48:01.326Z,-1.94
2017-02-23T04:49:12.023Z,-2.04
2017-02-23T04:50:22.723Z,-2.13
2017-02-23T04:51:33.036Z,-2.13
2017-02-23T04:52:43.729Z,-2.14
2017-02-23T04:53:54.034Z,-2.23
2017-02-23T04:55:04.717Z,-2.26
2017-02-23T04:56:15.415Z,-2.33
2017-02-23T04:57:26.130Z,-2.37
2017-02-23T04:58:36.844Z,-2.25
2017-02-23T04:59:46.748Z,-2.29
2017-02-23T05:00:57.441Z,-2.32
2017-02-23T05:02:08.144Z,-2.33
2017-02-23T05:03:18.853Z,-2.26
2017-02-23T05:04:29.550Z,-2.23
2017-02-23T05:05:40.251Z,-2.28
2017-02-23T05:06:50.153Z,-2.34
2017-02-23T05:08:00.453Z,-2.45
2017-02-23T05:09:11.151Z,-2.37
2017-02-23T05:10:21.446Z,-2.48
2017-02-23T05:11:31.742Z,-2.45
2017-02-23T05:12:42.426Z,-2.48
2017-02-23T05:13:53.147Z,-2.45
2017-02-23T05:15:03.837Z,-2.5
2017-02-23T05:16:14.539Z,-2.63
2017-02-23T05:17:25.236Z,-2.62
2017-02-23T05:18:35.931Z,-2.63
2017-02-23T05:19:46.633Z,-2.65
2017-02-23T05:20:57.358Z,-2.65
2017-02-23T05:22:07.257Z,-2.8
2017-02-23T05:23:17.541Z,-2.73
2017-02-23T05:24:28.239Z,-2.89
2017-02-23T05:25:38.942Z,-2.84
2017-02-23T05:26:49.644Z,-2.94
2017-02-23T05:27:59.956Z,-2.94
2017-02-23T05:29:10.655Z,-2.94
2017-02-23T05:30:21.354Z,-2.98
2017-02-23T05:31:32.057Z,-3.02
2017-02-23T05:32:42.760Z,-3.09
2017-02-23T05:33:53.469Z,-3.08
2017-02-23T05:35:04.173Z,-3.12
2017-02-23T05:36:14.875Z,-3.08
2017-02-23T05:37:24.791Z,-3.08
2017-02-23T05:38:35.502Z,-3.14
2017-02-23T05:39:46.551Z,-3.19
2017-02-23T05:40:56.851Z,-3.27
2017-02-23T05:42:07.565Z,-3.19
2017-02-23T05:43:17.876Z,-3.27
2017-02-23T05:44:28.579Z,-3.22
2017-02-23T05:45:39.288Z,-3.22
2017-02-23T05:46:49.586Z,-3.2
2017-02-23T05:47:59.903Z,-3.15
2017-02-23T05:49:10.589Z,-3.08
2017-02-23T05:50:20.893Z,-3.19
2017-02-23T05:51:31.593Z,-3.08
2017-02-23T05:52:42.301Z,-3.17
2017-02-23T05:53:52.592Z,-3.08
2017-02-23T05:55:03.290Z,-3.14
2017-02-23T05:56:14.005Z,-3.07
2017-02-23T05:57:24.712Z,-3.15
2017-02-23T05:58:35.423Z,-3.07
2017-02-23T05:59:46.133Z,-3.08
2017-02-23T06:00:56.827Z,-3.08
2017-02-23T06:02:07.524Z,-3.14
2017-02-23T06:03:18.228Z,-3.19
2017-02-23T06:04:28.958Z,-3.07
2017-02-23T06:05:39.651Z,-3.14
2017-02-23T06:06:49.935Z,-3.08
2017-02-23T06:08:00.248Z,-3.05
2017-02-23T06:09:10.546Z,-3.15
2017-02-23T06:10:21.236Z,-3.17
2017-02-23T06:11:31.921Z,-3.11
2017-02-23T06:12:42.611Z,-3.12
2017-02-23T06:13:53.327Z,-3.17
2017-02-23T06:15:04.032Z,-3.11
2017-02-23T06:16:14.736Z,-3.05
2017-02-23T06:17:25.445Z,-3.14
2017-02-23T06:18:36.158Z,-3.25
2017-02-23T06:19:46.485Z,-3.3
2017-02-23T06:20:57.203Z,-3.27
2017-02-23T06:22:07.909Z,-3.26
2017-02-23T06:23:18.215Z,-3.23
2017-02-23T06:24:28.917Z,-3.2
2017-02-23T06:25:39.232Z,-3.27
2017-02-23T06:26:49.540Z,-3.26
2017-02-23T06:27:59.861Z,-3.25
2017-02-23T06:29:10.197Z,-3.27
2017-02-23T06:30:20.501Z,-3.27
2017-02-23T06:31:30.855Z,-3.27
2017-02-23T06:32:41.567Z,-3.17
2017-02-23T06:33:52.275Z,-3.22
2017-02-23T06:35:02.981Z,-3.14
2017-02-23T06:36:13.676Z,-3.19
2017-02-23T06:37:24.383Z,-3.2
2017-02-23T06:38:35.071Z,-3.15
2017-02-23T06:39:45.768Z,-3.11
2017-02-23T06:40:56.477Z,-3.12
2017-02-23T06:42:06.772Z,-3.07
2017-02-23T06:43:17.066Z,-3.07
2017-02-23T06:44:27.752Z,-3.05
2017-02-23T06:45:38.443Z,-3.07
2017-02-23T06:46:49.159Z,-3.15
2017-02-23T06:47:59.872Z,-3.17
2017-02-23T06:49:10.574Z,-3.25
2017-02-23T06:50:21.259Z,-3.12
2017-02-23T06:51:31.562Z,-3.17
2017-02-23T06:52:41.866Z,-3.05
2017-02-23T06:53:52.575Z,-3.11
2017-02-23T06:55:02.887Z,-3.07
2017-02-23T06:56:13.187Z,-3.09
2017-02-23T06:57:23.092Z,-3.05
2017-02-23T06:58:33.786Z,-3.04
2017-02-23T06:59:44.091Z,-3.04
2017-02-23T07:00:54.782Z,-3.09
2017-02-23T07:02:05.480Z,-2.99
2017-02-23T07:03:15.387Z,-2.93
2017-02-23T07:04:26.112Z,-2.99
2017-02-23T07:05:36.809Z,-3.14
2017-02-23T07:06:47.108Z,-3.14
2017-02-23T07:07:57.399Z,-3.01
2017-02-23T07:09:08.112Z,-2.98
2017-02-23T07:10:18.019Z,-2.99
2017-02-23T07:11:28.725Z,-3.07
2017-02-23T07:12:39.443Z,-3.08
2017-02-23T07:13:50.163Z,-3.15
2017-02-23T07:15:00.848Z,-3.15
2017-02-23T07:16:11.146Z,-3.15
2017-02-23T07:17:21.860Z,-3.26
2017-02-23T07:18:32.540Z,-3.17
2017-02-23T07:19:45.539Z,-3.17
2017-02-23T07:20:56.233Z,-3.17
2017-02-23T07:22:06.947Z,-3.11
2017-02-23T07:23:17.246Z,-3.11
2017-02-23T07:24:27.939Z,-2.98
2017-02-23T07:25:38.637Z,-2.94
2017-02-23T07:26:48.534Z,-2.86
2017-02-23T07:27:59.237Z,-2.8
2017-02-23T07:29:09.936Z,-2.87
2017-02-23T07:30:20.639Z,-2.73
2017-02-23T07:31:30.945Z,-2.72
2017-02-23T07:32:40.855Z,-2.72
2017-02-23T07:33:51.556Z,-2.65
2017-02-23T07:35:02.269Z,-2.65
2017-02-23T07:36:12.971Z,-2.7
2017-02-23T07:37:23.276Z,-2.61
2017-02-23T07:38:33.978Z,-2.55
2017-02-23T07:39:44.689Z,-2.51
2017-02-23T07:40:55.032Z,-2.57
2017-02-23T07:42:05.735Z,-2.54
2017-02-23T07:43:16.048Z,-2.54
2017-02-23T07:44:26.754Z,-2.52
2017-02-23T07:45:37.048Z,-2.58
2017-02-23T07:46:47.748Z,-2.58
2017-02-23T07:47:58.060Z,-2.5
2017-02-23T07:49:08.772Z,-2.52
2017-02-23T07:50:19.486Z,-2.52
2017-02-23T07:51:29.773Z,-2.37
2017-02-23T07:52:40.465Z,-2.37
2017-02-23T07:53:50.789Z,-2.39
2017-02-23T07:55:01.492Z,-2.36
2017-02-23T07:56:11.792Z,-2.45
2017-02-23T07:57:22.489Z,-2.47
2017-02-23T07:58:33.207Z,-2.39
2017-02-23T07:59:43.915Z,-2.44
2017-02-23T08:00:54.621Z,-2.4
2017-02-23T08:02:05.318Z,-2.42
2017-02-23T08:03:15.652Z,-2.52
2017-02-23T08:04:26.359Z,-2.57
2017-02-23T08:05:36.651Z,-2.57
2017-02-23T08:06:46.948Z,-2.65
2017-02-23T08:07:57.643Z,-2.58
2017-02-23T08:09:07.928Z,-2.63
2017-02-23T08:10:17.832Z,-2.75
2017-02-23T08:11:28.163Z,-2.72
2017-02-23T08:12:38.463Z,-2.7
2017-02-23T08:13:49.157Z,-2.76
2017-02-23T08:14:59.847Z,-2.8
2017-02-23T08:16:10.162Z,-2.69
2017-02-23T08:17:20.467Z,-2.75
2017-02-23T08:18:31.306Z,-2.72
2017-02-23T08:19:42.016Z,-2.72
2017-02-23T08:20:52.728Z,-2.75
2017-02-23T08:22:03.423Z,-2.73
2017-02-23T08:23:13.737Z,-2.65
2017-02-23T08:24:24.421Z,-2.7
2017-02-23T08:25:34.323Z,-2.72
2017-02-23T08:26:45.024Z,-2.69
2017-02-23T08:27:55.325Z,-2.75
2017-02-23T08:29:06.035Z,-2.62
2017-02-23T08:30:16.340Z,-2.63
2017-02-23T08:31:27.044Z,-2.55
2017-02-23T08:32:37.750Z,-2.5
2017-02-23T08:33:48.462Z,-2.47
2017-02-23T08:34:59.185Z,-2.45
2017-02-23T08:36:09.500Z,-2.44
2017-02-23T08:37:20.203Z,-2.36
2017-02-23T08:38:30.918Z,-2.4
2017-02-23T08:39:41.210Z,-2.4
2017-02-23T08:40:51.899Z,-2.33
2017-02-23T08:42:02.218Z,-2.39
2017-02-23T08:43:12.912Z,-2.45
2017-02-23T08:44:23.630Z,-2.44
2017-02-23T08:45:34.321Z,-2.45
2017-02-23T08:46:45.014Z,-2.39
2017-02-23T08:47:55.324Z,-2.4
2017-02-23T08:49:06.030Z,-2.45
2017-02-23T08:50:16.733Z,-2.36
2017-02-23T08:51:27.431Z,-2.42
2017-02-23T08:52:38.144Z,-2.32
2017-02-23T08:53:48.442Z,-2.39
2017-02-23T08:54:59.144Z,-2.25
2017-02-23T08:56:09.058Z,-2.29
2017-02-23T08:57:19.354Z,-2.34
2017-02-23T08:58:30.070Z,-2.37
2017-02-23T08:59:40.764Z,-2.39
2017-02-23T09:00:51.477Z,-2.39
2017-02-23T09:02:02.239Z,-2.29
2017-02-23T09:03:12.152Z,-2.33
2017-02-23T09:04:22.455Z,-2.29
2017-02-23T09:05:33.160Z,-2.36
2017-02-23T09:06:43.477Z,-2.25
2017-02-23T09:07:54.176Z,-2.25
2017-02-23T09:09:04.878Z,-2.17
2017-02-23T09:10:15.579Z,-2.15
2017-02-23T09:11:26.291Z,-2.05
2017-02-23T09:12:36.583Z,-1.97
2017-02-23T09:13:47.306Z,-2
2017-02-23T09:14:58.026Z,-1.87
2017-02-23T09:16:08.324Z,-1.89
2017-02-23T09:17:19.041Z,-1.69
2017-02-23T09:18:29.749Z,-1.69
2017-02-23T09:19:40.456Z,-1.48
2017-02-23T09:20:51.148Z,-1.57
2017-02-23T09:22:01.838Z,-1.53
2017-02-23T09:23:12.544Z,-1.56
2017-02-23T09:24:22.855Z,-1.56
2017-02-23T09:25:33.607Z,-1.54
2017-02-23T09:26:44.325Z,-1.71
2017-02-23T09:27:55.027Z,-1.68
2017-02-23T09:29:05.728Z,-1.6
2017-02-23T09:30:16.439Z,-1.51
2017-02-23T09:31:26.759Z,-1.53
2017-02-23T09:32:37.459Z,-1.56
2017-02-23T09:33:47.803Z,-1.51
2017-02-23T09:34:58.560Z,-1.45
2017-02-23T09:36:08.869Z,-1.45
2017-02-23T09:37:19.573Z,-1.35
2017-02-23T09:38:30.276Z,-1.38
2017-02-23T09:39:40.992Z,-1.27
2017-02-23T09:40:50.892Z,-1.25
2017-02-23T09:42:01.602Z,-1.21
2017-02-23T09:43:12.304Z,-1.14
2017-02-23T09:44:23.014Z,-1.09
2017-02-23T09:45:33.704Z,-1.11
2017-02-23T09:46:44.405Z,-1
2017-02-23T09:47:55.112Z,-0.99
2017-02-23T09:49:05.818Z,-0.99
2017-02-23T09:50:15.740Z,-0.85
2017-02-23T09:51:26.437Z,-0.78
2017-02-23T09:52:36.761Z,-0.7
2017-02-23T09:53:47.067Z,-0.69
2017-02-23T09:54:57.795Z,-0.67
2017-02-23T09:56:08.487Z,-0.56
2017-02-23T09:57:18.006Z,-0.56
2017-02-23T09:58:28.709Z,-0.38
2017-02-23T09:59:39.397Z,-0.44
2017-02-23T10:00:50.117Z,-0.38
2017-02-23T10:02:00.460Z,-0.42
2017-02-23T10:03:10.757Z,-0.24
2017-02-23T10:04:21.444Z,-0.28
2017-02-23T10:05:32.160Z,-0.2
2017-02-23T10:06:42.858Z,-0.18
2017-02-23T10:07:53.554Z,-0.2
2017-02-23T10:09:04.241Z,-0.23
2017-02-23T10:10:14.948Z,-0.06
2017-02-23T10:11:25.638Z,-0.1
2017-02-23T10:12:36.328Z,-0.03
2017-02-23T10:13:46.230Z,-0.13
2017-02-23T10:14:56.921Z,-0.06
2017-02-23T10:16:07.622Z,-0.07
2017-02-23T10:17:18.333Z,-0.12
2017-02-23T10:18:29.030Z,-0.1
2017-02-23T10:19:39.727Z,-0.09
2017-02-23T10:20:50.428Z,-0.13
2017-02-23T10:22:01.135Z,-0.09
2017-02-23T10:23:11.430Z,-0.15
2017-02-23T10:24:22.127Z,-0.3
2017-02-23T10:25:32.054Z,-0.31
2017-02-23T10:26:42.757Z,-0.28
2017-02-23T10:27:53.462Z,-0.36
2017-02-23T10:29:04.175Z,-0.33
2017-02-23T10:30:14.898Z,-0.3
2017-02-23T10:31:25.605Z,-0.24
2017-02-23T10:32:36.318Z,-0.1
2017-02-23T10:33:47.019Z,-0.05
2017-02-23T10:34:57.348Z,-0.05
2017-02-23T10:36:08.039Z,-0.03
2017-02-23T10:37:18.339Z,0.02
2017-02-23T10:38:29.037Z,0.06
2017-02-23T10:39:39.329Z,0.15
2017-02-23T10:40:50.042Z,0.18
2017-02-23T10:42:00.758Z,0.31
2017-02-23T10:43:11.465Z,0.33
2017-02-23T10:44:22.155Z,0.37
2017-02-23T10:45:32.464Z,0.49
2017-02-23T10:46:43.162Z,0.49
2017-02-23T10:47:53.867Z,0.64
2017-02-23T10:49:04.577Z,0.61
2017-02-23T10:50:14.503Z,0.66
2017-02-23T10:51:25.199Z,0.49
2017-02-23T10:52:35.918Z,0.49
2017-02-23T10:53:46.611Z,0.48
2017-02-23T10:54:57.313Z,0.47
2017-02-23T10:56:08.030Z,0.51
2017-02-23T10:57:17.941Z,0.51
2017-02-23T10:58:28.643Z,0.59
2017-02-23T10:59:39.356Z,0.61
2017-02-23T11:00:49.677Z,0.71
2017-02-23T11:02:00.378Z,0.7
2017-02-23T11:03:11.081Z,0.67
2017-02-23T11:04:21.783Z,0.71
2017-02-23T11:05:32.501Z,0.89
2017-02-23T11:06:43.212Z,1.09
2017-02-23T11:07:53.923Z,1.38
2017-02-23T11:09:04.247Z,1.86
2017-02-23T11:10:14.609Z,2.25
2017-02-23T11:11:25.315Z,2.79
2017-02-23T11:12:36.018Z,3.22
2017-02-23T11:13:46.750Z,3.78
2017-02-23T11:14:57.106Z,4.42
2017-02-23T11:16:07.830Z,4.78
2017-02-23T11:17:17.731Z,5.22
2017-02-23T11:18:28.456Z,5.69
2017-02-23T11:19:39.161Z,5.98
2017-02-23T11:20:49.874Z,6.35
2017-02-23T11:22:00.597Z,6.52
2017-02-23T11:23:11.325Z,6.96
2017-02-23T11:24:22.036Z,7.33
2017-02-23T11:25:31.956Z,7.62
2017-02-23T11:26:42.279Z,8.01
2017-02-23T11:27:53.006Z,8.21
2017-02-23T11:29:03.711Z,8.44
2017-02-23T11:30:14.034Z,8.74
2017-02-23T11:31:24.747Z,9.08
2017-02-23T11:32:35.479Z,9.4
2017-02-23T11:33:45.782Z,9.64
2017-02-23T11:34:56.507Z,9.82
2017-02-23T11:36:07.247Z,10.03
2017-02-23T11:37:17.174Z,10.2
2017-02-23T11:38:27.880Z,10.53
2017-02-23T11:39:38.601Z,10.75
2017-02-23T11:40:49.324Z,10.97
2017-02-23T11:41:59.647Z,11.08
2017-02-23T11:43:09.992Z,11.35
2017-02-23T11:44:20.301Z,11.65
2017-02-23T11:45:31.031Z,11.96
2017-02-23T11:46:41.766Z,12.25
2017-02-23T11:47:52.084Z,12.35
2017-02-23T11:49:02.815Z,12.47
2017-02-23T11:50:13.136Z,12.44
2017-02-23T11:51:23.464Z,12.63
2017-02-23T11:52:34.181Z,12.62
2017-02-23T11:53:44.893Z,12.8
2017-02-23T11:54:55.222Z,13.12
2017-02-23T11:56:05.944Z,13.33
2017-02-23T11:57:16.268Z,13.68
2017-02-23T11:58:26.997Z,13.76
2017-02-23T11:59:37.731Z,14.08
2017-02-23T12:00:48.447Z,14.05
2017-02-23T12:01:59.161Z,13.64
2017-02-23T12:03:09.482Z,13.61
2017-02-23T12:04:19.817Z,13.33
2017-02-23T12:05:30.547Z,13.08
2017-02-23T12:06:40.875Z,12.83
2017-02-23T12:07:51.604Z,12.68
2017-02-23T12:09:02.367Z,12.9
2017-02-23T12:10:13.091Z,12.88
2017-02-23T12:11:23.428Z,12.94
2017-02-23T12:12:34.154Z,13.31
2017-02-23T12:13:44.865Z,13.43
2017-02-23T12:14:55.575Z,13.87
2017-02-23T12:16:06.339Z,14.03
2017-02-23T12:17:16.645Z,14.38
2017-02-23T12:18:27.394Z,14.61
2017-02-23T12:19:38.116Z,14.82
2017-02-23T12:20:48.843Z,14.82
2017-02-23T12:21:59.582Z,15.02
2017-02-23T12:23:09.909Z,15.19
2017-02-23T12:24:20.635Z,14.66
2017-02-23T12:25:31.357Z,14.37
2017-02-23T12:26:42.096Z,14.07
2017-02-23T12:27:52.432Z,14.38
2017-02-23T12:29:02.764Z,14.68
2017-02-23T12:30:13.482Z,14.66
2017-02-23T12:31:24.207Z,14.45
2017-02-23T12:32:34.559Z,14.7
2017-02-23T12:33:45.290Z,14.85
2017-02-23T12:34:56.021Z,14.92
2017-02-23T12:36:06.351Z,15.26
2017-02-23T12:37:16.299Z,14.93
2017-02-23T12:38:26.630Z,14.74
2017-02-23T12:39:36.190Z,14.55
2017-02-23T12:40:46.907Z,14.26
2017-02-23T12:41:57.225Z,13.89
2017-02-23T12:43:07.958Z,14.36
2017-02-23T12:44:18.716Z,14.22
2017-02-23T12:45:29.051Z,13.65
2017-02-23T12:46:39.781Z,13.71
2017-02-23T12:47:50.151Z,14.01
2017-02-23T12:49:00.476Z,14.12
2017-02-23T12:50:11.214Z,14.71
2017-02-23T12:51:21.935Z,15.12
2017-02-23T12:52:32.559Z,15.35
2017-02-23T12:53:43.282Z,15.67
2017-02-23T12:54:54.052Z,15.85
2017-02-23T12:56:04.388Z,16.21
2017-02-23T12:57:14.336Z,16.8
2017-02-23T12:58:25.089Z,16.98
2017-02-23T12:59:35.817Z,17.13
2017-02-23T13:00:46.551Z,17.41
2017-02-23T13:01:57.260Z,17.73
2017-02-23T13:03:07.997Z,17.75
2017-02-23T13:04:18.334Z,17.87
2017-02-23T13:05:29.057Z,17.98
2017-02-23T13:06:39.809Z,18.21
2017-02-23T13:07:50.532Z,18.42
2017-02-23T13:09:01.268Z,18
2017-02-23T13:10:11.597Z,18.23
2017-02-23T13:11:22.309Z,17.87
2017-02-23T13:12:32.632Z,17.87
2017-02-23T13:13:43.362Z,17.79
2017-02-23T13:14:54.071Z,17.69
2017-02-23T13:16:04.790Z,17.5
2017-02-23T13:17:15.519Z,17.2
2017-02-23T13:18:26.239Z,16.99
2017-02-23T13:19:36.966Z,17.04
2017-02-23T13:20:47.304Z,16.84
2017-02-23T13:21:57.619Z,16.61
2017-02-23T13:23:08.340Z,16.4
2017-02-23T13:24:18.656Z,16.05
2017-02-23T13:25:29.367Z,15.45
2017-02-23T13:26:40.128Z,14.87
2017-02-23T13:27:50.468Z,14.3
2017-02-23T13:29:01.200Z,13.76
2017-02-23T13:30:11.921Z,13.4
2017-02-23T13:31:22.237Z,13.01
2017-02-23T13:32:32.597Z,13.01
2017-02-23T13:33:43.308Z,12.53
2017-02-23T13:34:53.659Z,12.17
2017-02-23T13:36:04.399Z,11.85
2017-02-23T13:37:15.115Z,11.81
2017-02-23T13:38:25.822Z,11.22
2017-02-23T13:39:36.555Z,11.1
2017-02-23T13:40:47.280Z,11.04
2017-02-23T13:41:57.997Z,10.87
2017-02-23T13:43:08.725Z,10.38
2017-02-23T13:44:19.040Z,9.92
2017-02-23T13:45:29.788Z,9.66
2017-02-23T13:46:40.501Z,9.45
2017-02-23T13:47:50.423Z,9.29
2017-02-23T13:49:01.165Z,9.11
2017-02-23T13:50:11.878Z,8.81
2017-02-23T13:51:22.216Z,8.72
2017-02-23T13:52:32.933Z,8.45
2017-02-23T13:53:43.657Z,8.36
2017-02-23T13:54:53.198Z,8.44
2017-02-23T13:56:03.924Z,8.44
2017-02-23T13:57:14.632Z,8.27
2017-02-23T13:58:25.347Z,7.7
2017-02-23T13:59:36.045Z,7.61
2017-02-23T14:00:46.762Z,7.55
2017-02-23T14:01:57.077Z,7.48
2017-02-23T14:03:07.804Z,7.33
2017-02-23T14:04:18.530Z,7.21
2017-02-23T14:05:29.252Z,7.13
2017-02-23T14:06:39.562Z,7.15
2017-02-23T14:07:49.879Z,7.1
2017-02-23T14:09:00.186Z,7.14
2017-02-23T14:10:10.493Z,7.33
2017-02-23T14:11:20.801Z,7.33
2017-02-23T14:12:31.510Z,7.29
2017-02-23T14:13:42.219Z,6.7
2017-02-23T14:14:52.945Z,5.98
2017-02-23T14:16:03.255Z,5.58
2017-02-23T14:17:14.014Z,5.07
2017-02-23T14:18:24.720Z,4.89
2017-02-23T14:19:35.442Z,4.75
2017-02-23T14:20:46.166Z,4.57
2017-02-23T14:21:56.884Z,4.42
2017-02-23T14:23:07.610Z,4.14
2017-02-23T14:24:17.947Z,3.96
2017-02-23T14:25:28.664Z,3.82
2017-02-23T14:26:39.358Z,3.73
2017-02-23T14:27:50.056Z,3.55
2017-02-23T14:29:00.758Z,3.59
2017-02-23T14:30:11.474Z,3.66
2017-02-23T14:31:21.791Z,3.82
2017-02-23T14:32:32.516Z,3.99
2017-02-23T14:33:43.225Z,4.28
2017-02-23T14:34:53.565Z,4.36
2017-02-23T14:36:03.950Z,4.39
2017-02-23T14:37:14.268Z,4.42
2017-02-23T14:38:24.565Z,4.32
2017-02-23T14:39:35.267Z,4.42
2017-02-23T14:40:45.991Z,4.5
2017-02-23T14:41:56.296Z,4.49
2017-02-23T14:43:06.617Z,4.6
2017-02-23T14:44:16.933Z,4.6
2017-02-23T14:45:27.664Z,4.5
2017-02-23T14:46:38.368Z,4.4
2017-02-23T14:47:49.105Z,4.64
2017-02-23T14:48:59.821Z,4.61
2017-02-23T14:50:10.536Z,4.63
2017-02-23T14:51:20.858Z,4.61
2017-02-23T14:52:31.587Z,4.5
2017-02-23T14:53:42.284Z,4.5
2017-02-23T14:54:52.985Z,4.53
2017-02-23T14:56:03.680Z,4.22
2017-02-23T14:57:14.400Z,4.14
2017-02-23T14:58:24.712Z,4.1
2017-02-23T14:59:35.414Z,4.1
2017-02-23T15:00:46.124Z,3.99
2017-02-23T15:01:56.840Z,3.95
2017-02-23T15:03:07.577Z,3.91
2017-02-23T15:04:17.892Z,4
2017-02-23T15:05:28.605Z,4.1
2017-02-23T15:06:39.307Z,4.24
2017-02-23T15:07:50.019Z,4.13
2017-02-23T15:09:00.749Z,4.16
2017-02-23T15:10:11.060Z,4.13
2017-02-23T15:11:21.378Z,4.24
2017-02-23T15:12:32.080Z,4.21
2017-02-23T15:13:42.402Z,4.06
2017-02-23T15:14:53.128Z,3.89
2017-02-23T15:16:03.829Z,3.74
2017-02-23T15:17:14.143Z,3.7
2017-02-23T15:18:24.844Z,3.56