createdAt,value
2019-05-16T00:01:13.759Z,8.10
2019-05-16T00:03:44.223Z,8.10
2019-05-16T00:06:15.122Z,8.00
2019-05-16T00:08:47.890Z,8.00
2019-05-16T00:11:18.343Z,8.10
2019-05-16T00:13:49.074Z,8.10
2019-05-16T00:16:20.951Z,8.20
2019-05-16T00:18:51.421Z,8.20
2019-05-16T00:21:22.015Z,8.20
2019-05-16T00:23:52.583Z,8.30
2019-05-16T00:26:23.288Z,8.20
2019-05-16T00:28:53.667Z,8.20
2019-05-16T00:31:24.338Z,8.20
2019-05-16T00:33:55.049Z,8.20
2019-05-16T00:36:27.791Z,8.30
2019-05-16T00:38:58.622Z,8.20
2019-05-16T00:41:29.091Z,8.20
2019-05-16T00:43:59.593Z,8.20
2019-05-16T00:46:30.085Z,8.20
2019-05-16T00:49:00.571Z,8.20
2019-05-16T00:51:32.170Z,8.20
2019-05-16T00:54:02.979Z,8.20
2019-05-16T00:56:35.197Z,8.20
2019-05-16T00:59:07.956Z,8.20
2019-05-16T01:01:38.847Z,8.10
2019-05-16T01:04:12.960Z,8.10
2019-05-16T01:06:43.755Z,8.20
2019-05-16T01:09:14.964Z,8.20
2019-05-16T01:11:45.854Z,8.20
2019-05-16T01:14:17.732Z,8.10
2019-05-16T01:16:48.785Z,8.10
2019-05-16T01:19:19.822Z,8.10
2019-05-16T01:21:50.223Z,8.00
2019-05-16T01:24:21.239Z,8.00
2019-05-16T01:26:51.928Z,7.90
2019-05-16T01:29:22.991Z,7.90
2019-05-16T01:31:54.550Z,7.80
2019-05-16T01:34:28.449Z,7.80
2019-05-16T01:36:59.188Z,7.70
2019-05-16T01:39:29.791Z,7.70
2019-05-16T01:42:00.896Z,7.70
2019-05-16T01:44:31.428Z,7.70
2019-05-16T01:47:01.918Z,7.60
2019-05-16T01:49:32.719Z,7.60
2019-05-16T01:52:03.197Z,7.60
2019-05-16T01:54:33.651Z,7.60
2019-05-16T01:57:04.025Z,7.60
2019-05-16T01:59:34.923Z,7.60
2019-05-16T02:02:05.404Z,7.60
2019-05-16T02:04:37.834Z,7.60
2019-05-16T02:07:08.815Z,7.50
2019-05-16T02:09:39.351Z,7.60
2019-05-16T02:12:10.806Z,7.50
2019-05-16T02:14:41.735Z,7.40
2019-05-16T02:17:12.224Z,7.40
2019-05-16T02:19:44.039Z,7.50
2019-05-16T02:22:14.486Z,7.50
2019-05-16T02:24:44.914Z,7.50
2019-05-16T02:27:15.290Z,7.50
2019-05-16T02:29:45.699Z,7.50
2019-05-16T02:32:16.077Z,7.40
2019-05-16T02:34:46.588Z,7.50
2019-05-16T02:37:29.265Z,7.50
2019-05-16T02:39:51.430Z,7.50
2019-05-16T02:42:21.364Z,7.60
2019-05-16T02:44:51.840Z,7.50
2019-05-16T02:47:22.795Z,7.60
2019-05-16T02:49:53.315Z,7.60
2019-05-16T02:52:24.277Z,7.60
2019-05-16T02:54:54.739Z,7.60
2019-05-16T02:57:25.515Z,7.60
2019-05-16T02:59:56.081Z,7.60
2019-05-16T03:02:26.656Z,7.60
2019-05-16T03:04:57.076Z,7.50
2019-05-16T03:07:37.586Z,7.50
2019-05-16T03:10:01.510Z,7.50
2019-05-16T03:12:33.534Z,7.50
2019-05-16T03:15:04.751Z,7.50
2019-05-16T03:17:35.923Z,7.50
2019-05-16T03:20:06.984Z,7.50
2019-05-16T03:22:40.874Z,7.60
2019-05-16T03:25:11.658Z,7.60
2019-05-16T03:27:42.752Z,7.60
2019-05-16T03:30:16.651Z,7.60
2019-05-16T03:32:46.030Z,7.70
2019-05-16T03:35:17.151Z,7.70
2019-05-16T03:37:55.882Z,7.70
2019-05-16T03:40:31.073Z,7.70
2019-05-16T03:43:01.517Z,7.70
2019-05-16T03:45:32.255Z,7.80
2019-05-16T03:48:03.567Z,7.80
2019-05-16T03:50:34.352Z,7.80
2019-05-16T03:53:05.120Z,7.90
2019-05-16T03:55:35.639Z,8.00
2019-05-16T03:58:06.119Z,8.00
2019-05-16T04:00:54.897Z,8.10
2019-05-16T04:03:28.973Z,8.10
2019-05-16T04:06:00.867Z,8.20
2019-05-16T04:08:31.197Z,8.30
2019-05-16T04:11:01.962Z,8.30
2019-05-16T04:13:32.820Z,8.40
2019-05-16T04:16:03.283Z,8.50
2019-05-16T04:18:33.802Z,8.60
2019-05-16T04:21:04.286Z,8.60
2019-05-16T04:23:34.591Z,8.60
2019-05-16T04:26:05.107Z,8.70
2019-05-16T04:28:35.678Z,8.70
2019-05-16T04:31:06.160Z,8.80
2019-05-16T04:33:36.759Z,8.90
2019-05-16T04:36:10.652Z,9.00
2019-05-16T04:38:45.021Z,9.00
2019-05-16T04:41:11.845Z,9.10
2019-05-16T04:43:42.306Z,9.20
2019-05-16T04:46:12.870Z,9.30
2019-05-16T04:48:43.857Z,9.50
2019-05-16T04:51:14.259Z,9.60
2019-05-16T04:53:45.278Z,9.80
2019-05-16T04:56:15.671Z,9.90
2019-05-16T04:58:46.050Z,10.00
2019-05-16T05:01:16.552Z,10.10
2019-05-16T05:04:02.068Z,10.20
2019-05-16T05:06:20.760Z,10.30
2019-05-16T05:08:58.286Z,10.40
2019-05-16T05:11:23.937Z,10.50
2019-05-16T05:13:54.424Z,10.60
2019-05-16T05:16:24.919Z,10.70
2019-05-16T05:18:55.387Z,10.80
2019-05-16T05:21:25.900Z,11.00
2019-05-16T05:23:56.386Z,11.00
2019-05-16T05:26:26.801Z,11.20
2019-05-16T05:28:59.678Z,11.40
2019-05-16T05:31:35.042Z,11.50
2019-05-16T05:34:02.121Z,11.80
2019-05-16T05:36:32.619Z,11.90
2019-05-16T05:39:11.244Z,12.00
2019-05-16T05:41:36.235Z,12.10
2019-05-16T05:44:07.099Z,12.30
2019-05-16T05:46:39.921Z,12.50
2019-05-16T05:49:10.488Z,12.60
2019-05-16T05:51:41.648Z,12.70
2019-05-16T05:54:12.167Z,12.80
2019-05-16T05:56:42.626Z,12.90
2019-05-16T05:59:13.341Z,13.10
2019-05-16T06:01:44.425Z,13.20
2019-05-16T06:04:14.876Z,13.40
2019-05-16T06:06:45.344Z,13.60
2019-05-16T06:09:26.249Z,13.80
2019-05-16T06:11:50.058Z,14.10
2019-05-16T06:14:21.262Z,14.40
2019-05-16T06:16:51.939Z,14.80
2019-05-16T06:19:23.475Z,15.00
2019-05-16T06:21:53.907Z,15.30
2019-05-16T06:24:24.358Z,15.50
2019-05-16T06:26:54.760Z,15.70
2019-05-16T06:29:25.175Z,16.10
2019-05-16T06:31:55.850Z,16.60
2019-05-16T06:34:26.235Z,17.00
2019-05-16T06:36:57.388Z,17.40
2019-05-16T06:39:39.267Z,17.70
2019-05-16T06:42:00.537Z,18.20
2019-05-16T06:44:31.137Z,18.70
2019-05-16T06:47:15.960Z,19.30
2019-05-16T06:49:33.883Z,19.90
2019-05-16T06:52:04.383Z,20.50
2019-05-16T06:54:34.997Z,21.10
2019-05-16T06:57:05.598Z,21.80
2019-05-16T06:59:36.339Z,22.20
2019-05-16T07:02:06.749Z,22.50
2019-05-16T07:04:39.707Z,22.80
2019-05-16T07:07:12.500Z,23.00
2019-05-16T07:09:56.080Z,22.90
2019-05-16T07:12:13.351Z,23.00
2019-05-16T07:14:44.855Z,23.50
2019-05-16T07:17:15.939Z,24.10
2019-05-16T07:19:46.467Z,24.20
2019-05-16T07:22:17.031Z,24.60
2019-05-16T07:24:47.440Z,24.80
2019-05-16T07:27:18.014Z,25.00
2019-05-16T07:29:50.649Z,25.30
2019-05-16T07:32:20.731Z,24.90
2019-05-16T07:34:51.220Z,25.20
2019-05-16T07:37:22.112Z,25.90
2019-05-16T07:39:52.775Z,26.50
2019-05-16T07:42:23.367Z,27.10
2019-05-16T07:44:54.214Z,27.40
2019-05-16T07:47:24.695Z,27.20
2019-05-16T07:49:55.158Z,26.60
2019-05-16T07:52:25.699Z,26.20
2019-05-16T07:54:56.181Z,26.10
2019-05-16T07:57:26.771Z,26.10
2019-05-16T07:59:57.160Z,25.80
2019-05-16T08:02:27.647Z,25.10
2019-05-16T08:05:00.525Z,25.10
2019-05-16T08:07:33.428Z,25.50
2019-05-16T08:10:02.395Z,25.60
2019-05-16T08:12:33.290Z,25.20
2019-05-16T08:15:03.968Z,24.80
2019-05-16T08:17:34.443Z,23.80
2019-05-16T08:20:06.156Z,22.90
2019-05-16T08:22:36.935Z,22.00
2019-05-16T08:25:07.468Z,21.70
2019-05-16T08:27:40.971Z,22.20
2019-05-16T08:32:42.900Z,23.40
2019-05-16T08:35:13.591Z,23.50
2019-05-16T08:37:47.085Z,23.50
2019-05-16T08:40:21.377Z,24.10
2019-05-16T08:42:51.984Z,24.80
2019-05-16T08:45:22.765Z,24.90
2019-05-16T08:47:53.149Z,25.10
2019-05-16T08:50:23.639Z,25.10
2019-05-16T08:52:54.124Z,24.50
2019-05-16T08:55:25.014Z,23.90
2019-05-16T08:57:55.589Z,23.10
2019-05-16T09:00:27.295Z,22.40
2019-05-16T09:03:01.445Z,22.00
2019-05-16T09:05:31.482Z,22.00
2019-05-16T09:08:02.064Z,22.00
2019-05-16T09:10:39.201Z,23.00
2019-05-16T09:10:49.278Z,21.60
2019-05-16T09:13:07.134Z,21.20
2019-05-16T09:15:38.958Z,20.70
2019-05-16T09:18:09.062Z,20.60
2019-05-16T09:20:43.388Z,20.50
2019-05-16T09:23:11.647Z,19.90
2019-05-16T09:25:42.515Z,19.90
2019-05-16T09:28:13.142Z,19.60
2019-05-16T09:30:43.623Z,19.50
2019-05-16T09:33:16.864Z,19.60
2019-05-16T09:35:48.290Z,19.60
2019-05-16T09:38:23.468Z,19.50
2019-05-16T09:40:50.947Z,19.50
2019-05-16T09:43:27.770Z,19.70
2019-05-16T09:46:03.470Z,20.00
2019-05-16T09:48:29.147Z,20.20
2019-05-16T09:50:59.899Z,20.10
2019-05-16T09:53:30.471Z,20.20
2019-05-16T09:56:01.126Z,20.20
2019-05-16T09:58:31.738Z,20.20
2019-05-16T10:01:02.331Z,20.10
2019-05-16T10:03:32.907Z,19.80
2019-05-16T10:06:03.430Z,19.80
2019-05-16T10:08:34.257Z,19.80
2019-05-16T10:11:06.336Z,19.80
2019-05-16T10:13:37.789Z,19.80
2019-05-16T10:16:08.426Z,19.90
2019-05-16T10:18:38.751Z,19.60
2019-05-16T10:21:09.255Z,19.50
2019-05-16T10:23:39.735Z,19.60
2019-05-16T10:26:10.208Z,19.60
2019-05-16T10:28:40.731Z,19.70
2019-05-16T10:31:12.315Z,19.70
2019-05-16T10:33:42.798Z,19.70
2019-05-16T10:36:13.212Z,19.80
2019-05-16T10:38:43.851Z,20.00
2019-05-16T10:41:14.549Z,20.00
2019-05-16T10:43:47.477Z,19.80
2019-05-16T10:46:18.135Z,19.60
2019-05-16T10:48:48.547Z,19.60
2019-05-16T10:51:19.103Z,19.60
2019-05-16T10:54:08.333Z,19.50
2019-05-16T10:56:21.599Z,19.50
2019-05-16T10:59:34.980Z,19.40
2019-05-16T11:01:30.450Z,19.20
2019-05-16T11:03:56.969Z,19.10
2019-05-16T11:06:29.323Z,19.20
2019-05-16T11:09:00.048Z,19.30
2019-05-16T11:11:30.495Z,19.20
2019-05-16T11:14:00.929Z,19.30
2019-05-16T11:16:31.429Z,19.40
2019-05-16T11:19:14.155Z,19.40
2019-05-16T11:21:34.141Z,19.50
2019-05-16T11:24:11.694Z,19.60
2019-05-16T11:26:36.949Z,19.40
2019-05-16T11:29:07.584Z,19.50
2019-05-16T11:31:38.338Z,19.60
2019-05-16T11:34:09.108Z,19.60
2019-05-16T11:36:39.599Z,19.70
2019-05-16T11:39:10.259Z,19.90
2019-05-16T11:41:40.780Z,20.10
2019-05-16T11:44:11.862Z,20.20
2019-05-16T11:46:42.471Z,20.30
2019-05-16T11:49:12.932Z,20.30
2019-05-16T11:51:43.531Z,20.30
2019-05-16T11:54:13.967Z,20.40
2019-05-16T11:56:46.264Z,20.50
2019-05-16T11:59:17.100Z,20.50
2019-05-16T12:01:47.750Z,20.30
2019-05-16T12:04:18.475Z,20.40
2019-05-16T12:06:49.296Z,20.40
2019-05-16T12:09:23.330Z,20.50
2019-05-16T12:12:03.815Z,20.50
2019-05-16T12:14:28.934Z,20.50
2019-05-16T12:16:59.348Z,20.40
2019-05-16T12:19:34.246Z,20.50
2019-05-16T12:22:02.407Z,20.50
2019-05-16T12:24:37.662Z,20.60
2019-05-16T12:27:08.002Z,20.70
2019-05-16T12:29:38.188Z,20.70
2019-05-16T12:32:08.675Z,20.60
2019-05-16T12:34:42.107Z,20.50
2019-05-16T12:37:12.498Z,20.40
2019-05-16T12:39:43.225Z,20.50
2019-05-16T12:42:13.789Z,20.40
2019-05-16T12:44:46.475Z,20.40
2019-05-16T12:47:16.404Z,20.40
2019-05-16T12:49:47.334Z,20.20
2019-05-16T12:52:18.027Z,20.30
2019-05-16T12:54:48.929Z,20.30
2019-05-16T12:57:26.569Z,20.40
2019-05-16T12:59:52.665Z,20.50
2019-05-16T13:02:23.355Z,20.70
2019-05-16T13:04:54.051Z,20.60
2019-05-16T13:07:26.775Z,20.50
2019-05-16T13:09:56.691Z,20.20
2019-05-16T13:12:27.520Z,20.10
2019-05-16T13:14:58.475Z,20.00
2019-05-16T13:17:29.078Z,19.70
2019-05-16T13:19:59.552Z,19.60
2019-05-16T13:22:30.562Z,19.60
2019-05-16T13:25:01.013Z,19.50
2019-05-16T13:27:31.616Z,19.50
2019-05-16T13:30:02.595Z,19.50
2019-05-16T13:32:33.391Z,19.40
2019-05-16T13:35:03.870Z,19.40
2019-05-16T13:37:34.458Z,19.60
2019-05-16T13:40:07.815Z,19.70
2019-05-16T13:42:37.591Z,19.80
2019-05-16T13:45:08.496Z,19.90
2019-05-16T13:47:38.979Z,19.70
2019-05-16T13:50:11.975Z,19.60
2019-05-16T13:52:42.472Z,19.60
2019-05-16T13:55:13.282Z,19.50
2019-05-16T13:57:43.830Z,19.50
2019-05-16T14:00:17.322Z,19.70
2019-05-16T14:02:48.171Z,19.80
2019-05-16T14:05:18.868Z,19.80
2019-05-16T14:07:49.350Z,19.90
2019-05-16T14:10:19.843Z,20.00
2019-05-16T14:12:50.484Z,20.10
2019-05-16T14:15:21.259Z,19.90
2019-05-16T14:17:51.657Z,19.80
2019-05-16T14:20:22.351Z,19.70
2019-05-16T14:22:52.915Z,19.70
2019-05-16T14:25:23.507Z,19.60
2019-05-16T14:27:56.683Z,19.70
2019-05-16T14:30:28.530Z,19.70
2019-05-16T14:33:01.477Z,19.60
2019-05-16T14:35:30.626Z,19.60
2019-05-16T14:38:01.177Z,19.70
2019-05-16T14:40:31.611Z,19.50
2019-05-16T14:43:02.027Z,19.30
2019-05-16T14:45:32.524Z,19.40
2019-05-16T14:48:03.361Z,19.30
2019-05-16T14:50:37.275Z,19.30
2019-05-16T14:53:07.649Z,19.20
2019-05-16T14:55:38.655Z,19.40
2019-05-16T14:58:09.551Z,19.60
2019-05-16T15:00:40.203Z,19.50
2019-05-16T15:03:10.725Z,19.60
2019-05-16T15:05:42.877Z,19.50
2019-05-16T15:08:13.495Z,19.50
2019-05-16T15:10:44.011Z,19.50
2019-05-16T15:13:17.246Z,19.50
2019-05-16T15:15:47.348Z,19.50
2019-05-16T15:18:18.563Z,19.40
2019-05-16T15:20:49.076Z,19.40
2019-05-16T15:23:19.658Z,19.50
2019-05-16T15:25:50.157Z,19.50
2019-05-16T15:28:20.647Z,19.50
2019-05-16T15:30:51.135Z,19.50
2019-05-16T15:33:21.639Z,19.30
2019-05-16T15:35:52.657Z,19.20
2019-05-16T15:38:23.245Z,19.10
2019-05-16T15:40:53.658Z,18.90
2019-05-16T15:43:24.248Z,18.80
2019-05-16T15:46:00.445Z,18.80
2019-05-16T15:48:27.326Z,18.70
2019-05-16T15:50:59.954Z,18.70
2019-05-16T15:53:30.507Z,18.70
2019-05-16T15:56:00.899Z,18.70
2019-05-16T15:58:31.389Z,18.70
2019-05-16T16:01:01.923Z,18.60
2019-05-16T16:03:32.476Z,18.70
2019-05-16T16:06:03.407Z,18.70
2019-05-16T16:08:33.951Z,18.70
2019-05-16T16:11:07.049Z,18.70
2019-05-16T16:13:37.453Z,18.60
2019-05-16T16:16:10.684Z,18.50
2019-05-16T16:18:41.025Z,18.50
2019-05-16T16:21:11.716Z,18.50
2019-05-16T16:23:42.472Z,18.60
2019-05-16T16:26:13.063Z,18.60
2019-05-16T16:28:43.638Z,18.70
2019-05-16T16:31:16.607Z,18.60
2019-05-16T16:33:46.254Z,18.70
2019-05-16T16:36:17.263Z,18.50
2019-05-16T16:38:47.863Z,18.50
2019-05-16T16:41:18.359Z,18.40
2019-05-16T16:43:48.818Z,18.30
2019-05-16T16:46:21.868Z,18.10
2019-05-16T16:48:52.255Z,17.90
2019-05-16T16:51:22.765Z,17.90
2019-05-16T16:53:53.264Z,17.80
2019-05-16T16:56:23.767Z,17.80
2019-05-16T16:58:54.363Z,17.60
2019-05-16T17:01:27.266Z,17.60
2019-05-16T17:03:57.545Z,17.50
2019-05-16T17:06:28.186Z,17.40
2019-05-16T17:08:59.027Z,17.40
2019-05-16T17:11:29.882Z,17.30
2019-05-16T17:14:00.635Z,17.30
2019-05-16T17:16:31.034Z,17.20
2019-05-16T17:19:01.502Z,17.20
2019-05-16T17:21:31.996Z,17.10
2019-05-16T17:24:02.956Z,17.00
2019-05-16T17:26:33.429Z,17.00
2019-05-16T17:29:06.390Z,17.00
2019-05-16T17:31:36.337Z,16.90
2019-05-16T17:34:08.321Z,16.90
2019-05-16T17:36:39.159Z,16.90
2019-05-16T17:39:09.642Z,16.80
2019-05-16T17:41:40.028Z,16.80
2019-05-16T17:44:10.520Z,16.70
2019-05-16T17:46:41.186Z,16.60
2019-05-16T17:49:11.695Z,16.40
2019-05-16T17:51:42.556Z,16.40
2019-05-16T17:54:14.091Z,16.40
2019-05-16T17:56:45.002Z,16.20
2019-05-16T17:59:17.115Z,16.10
2019-05-16T18:01:48.267Z,15.80
2019-05-16T18:04:18.703Z,15.60
2019-05-16T18:06:49.184Z,15.60
2019-05-16T18:09:20.067Z,15.50
2019-05-16T18:11:50.647Z,15.30
2019-05-16T18:14:21.158Z,15.20
2019-05-16T18:16:58.519Z,15.10
2019-05-16T18:19:26.433Z,14.80
2019-05-16T18:21:57.133Z,14.90
2019-05-16T18:24:28.236Z,14.80
2019-05-16T18:26:58.746Z,14.80
2019-05-16T18:29:29.822Z,14.90
2019-05-16T18:32:00.523Z,14.80
2019-05-16T18:34:31.030Z,14.70
2019-05-16T18:37:02.695Z,14.60
2019-05-16T18:39:33.791Z,14.50
2019-05-16T18:42:05.675Z,14.50
2019-05-16T18:44:36.721Z,14.50
2019-05-16T18:47:11.235Z,14.50
2019-05-16T18:49:39.653Z,14.40
2019-05-16T18:52:10.611Z,14.40
2019-05-16T18:54:41.058Z,14.50
2019-05-16T18:57:11.941Z,14.60
2019-05-16T18:59:43.303Z,14.60
2019-05-16T19:02:14.539Z,14.50
2019-05-16T19:04:46.573Z,14.50
2019-05-16T19:07:18.748Z,14.30
2019-05-16T19:09:49.683Z,14.20
2019-05-16T19:12:20.191Z,14.20
2019-05-16T19:14:50.963Z,14.20
2019-05-16T19:17:24.839Z,14.20
2019-05-16T19:19:56.880Z,14.10
2019-05-16T19:22:27.331Z,14.00
2019-05-16T19:24:57.926Z,14.00
2019-05-16T19:27:28.343Z,14.00
2019-05-16T19:29:58.936Z,14.00
2019-05-16T19:32:30.049Z,14.00
2019-05-16T19:35:00.630Z,14.00
2019-05-16T19:37:31.124Z,14.00
2019-05-16T19:40:01.528Z,13.90
2019-05-16T19:42:32.127Z,13.80
2019-05-16T19:45:02.755Z,13.80
2019-05-16T19:47:37.670Z,13.80
2019-05-16T19:50:06.876Z,13.80
2019-05-16T19:52:38.101Z,13.80
2019-05-16T19:55:09.871Z,13.70
2019-05-16T19:57:40.435Z,13.60
2019-05-16T20:00:11.554Z,13.60
2019-05-16T20:02:42.431Z,13.60
2019-05-16T20:05:13.424Z,13.70
2019-05-16T20:07:44.037Z,13.60
2019-05-16T20:10:16.858Z,13.60
2019-05-16T20:12:47.029Z,13.50
2019-05-16T20:15:18.526Z,13.40
2019-05-16T20:17:55.123Z,13.40
2019-05-16T20:20:21.147Z,13.40
2019-05-16T20:22:51.819Z,13.30
2019-05-16T20:25:22.342Z,13.30
2019-05-16T20:27:52.751Z,13.20
2019-05-16T20:30:23.355Z,13.10
2019-05-16T20:32:53.757Z,13.10
2019-05-16T20:35:26.579Z,13.10
2019-05-16T20:37:56.818Z,13.00
2019-05-16T20:40:27.371Z,12.90
2019-05-16T20:42:59.498Z,12.80
2019-05-16T20:45:30.218Z,12.80
2019-05-16T20:48:10.803Z,12.70
2019-05-16T20:50:32.778Z,12.60
2019-05-16T20:53:03.663Z,12.70
2019-05-16T20:55:34.399Z,12.60
2019-05-16T20:58:07.356Z,12.60
2019-05-16T21:00:37.850Z,12.60
2019-05-16T21:03:08.711Z,12.50
2019-05-16T21:05:39.231Z,12.50
2019-05-16T21:08:10.027Z,12.50
2019-05-16T21:10:40.556Z,12.50
2019-05-16T21:13:11.389Z,12.50
2019-05-16T21:15:42.004Z,12.50
2019-05-16T21:18:12.404Z,12.40
2019-05-16T21:20:42.897Z,12.40
2019-05-16T21:23:13.512Z,12.40
2019-05-16T21:25:46.365Z,12.50
2019-05-16T21:28:17.144Z,12.50
2019-05-16T21:30:49.018Z,12.40
2019-05-16T21:33:19.522Z,12.20
2019-05-16T21:35:49.915Z,12.20
2019-05-16T21:38:20.526Z,12.20
2019-05-16T21:40:51.283Z,12.10
2019-05-16T21:43:21.753Z,12.10
2019-05-16T21:45:52.239Z,12.10
2019-05-16T21:48:22.710Z,12.10
2019-05-16T21:50:53.495Z,12.10
2019-05-16T21:53:24.088Z,12.00
2019-05-16T21:55:56.390Z,12.00
2019-05-16T21:58:26.752Z,12.00
2019-05-16T22:00:59.721Z,12.00
2019-05-16T22:03:30.182Z,12.00
2019-05-16T22:06:00.687Z,11.90
2019-05-16T22:08:31.219Z,12.00
2019-05-16T22:11:01.853Z,12.00
2019-05-16T22:13:32.443Z,11.90
2019-05-16T22:16:05.032Z,11.90
2019-05-16T22:18:38.226Z,12.00
2019-05-16T22:21:08.086Z,12.00
2019-05-16T22:23:38.671Z,12.00
2019-05-16T22:26:09.246Z,11.90
2019-05-16T22:28:39.839Z,11.80
2019-05-16T22:31:10.363Z,11.80
2019-05-16T22:33:41.203Z,11.80
2019-05-16T22:36:12.024Z,11.80
2019-05-16T22:38:42.510Z,11.70
2019-05-16T22:41:12.903Z,11.80
2019-05-16T22:43:43.679Z,11.80
2019-05-16T22:46:14.267Z,11.70
2019-05-16T22:48:46.794Z,11.70
2019-05-16T22:51:16.910Z,11.70
2019-05-16T22:53:47.398Z,11.70
2019-05-16T22:56:17.902Z,11.70
2019-05-16T22:58:49.723Z,11.60
2019-05-16T23:01:20.222Z,11.60
2019-05-16T23:03:50.714Z,11.70
2019-05-16T23:06:21.130Z,11.60
2019-05-16T23:08:51.807Z,11.60
2019-05-16T23:11:22.323Z,11.60
2019-05-16T23:13:52.947Z,11.60
2019-05-16T23:16:26.521Z,11.60
2019-05-16T23:18:57.143Z,11.60
2019-05-16T23:21:27.939Z,11.70
2019-05-16T23:23:58.672Z,11.60
2019-05-16T23:26:29.897Z,11.60
2019-05-16T23:29:00.327Z,11.60
2019-05-16T23:31:31.208Z,11.60
2019-05-16T23:34:01.741Z,11.60
2019-05-16T23:36:32.627Z,11.60
2019-05-16T23:39:03.502Z,11.60
2019-05-16T23:41:33.911Z,11.60
2019-05-16T23:44:04.473Z,11.50
2019-05-16T23:46:36.446Z,11.50
2019-05-16T23:49:07.413Z,11.50
2019-05-16T23:51:38.363Z,11.50
2019-05-16T23:54:08.863Z,11.40
2019-05-16T23:56:39.380Z,11.40
2019-05-16T23:59:10.045Z,11.40
