createdAt,value
2023-01-13T00:00:07.272Z,94.98
2023-01-13T00:01:07.156Z,94.98
2023-01-13T00:02:07.233Z,95.19
2023-01-13T00:03:07.116Z,95.40
2023-01-13T00:04:07.115Z,95.29
2023-01-13T00:05:07.229Z,95.40
2023-01-13T00:06:07.122Z,95.29
2023-01-13T00:07:07.097Z,95.19
2023-01-13T00:08:07.076Z,95.09
2023-01-13T00:09:07.060Z,94.98
2023-01-13T00:10:07.037Z,94.98
2023-01-13T00:11:07.045Z,94.98
2023-01-13T00:12:07.020Z,94.88
2023-01-13T00:13:07.005Z,94.78
2023-01-13T00:14:07.009Z,94.78
2023-01-13T00:15:06.968Z,95.09
2023-01-13T00:16:07.113Z,95.29
2023-01-13T00:17:06.967Z,95.29
2023-01-13T00:18:06.925Z,95.19
2023-01-13T00:19:06.918Z,94.98
2023-01-13T00:20:06.906Z,94.88
2023-01-13T00:21:06.907Z,94.78
2023-01-13T00:22:06.904Z,94.78
2023-01-13T00:23:06.910Z,94.67
2023-01-13T00:24:06.858Z,94.67
2023-01-13T00:25:06.865Z,94.78
2023-01-13T00:26:06.842Z,94.78
2023-01-13T00:27:06.841Z,94.67
2023-01-13T00:28:06.802Z,94.67
2023-01-13T00:29:06.792Z,94.78
2023-01-13T00:30:06.778Z,94.98
2023-01-13T00:31:06.821Z,95.09
2023-01-13T00:32:06.788Z,94.98
2023-01-13T00:33:06.724Z,94.98
2023-01-13T00:34:06.722Z,94.88
2023-01-13T00:35:06.707Z,94.98
2023-01-13T00:36:06.714Z,94.88
2023-01-13T00:37:06.702Z,94.78
2023-01-13T00:38:06.679Z,94.67
2023-01-13T00:39:06.668Z,94.78
2023-01-13T00:40:06.635Z,94.78
2023-01-13T00:41:06.641Z,94.67
2023-01-13T00:42:06.655Z,94.78
2023-01-13T00:43:06.707Z,94.98
2023-01-13T00:44:06.616Z,94.88
2023-01-13T00:45:06.579Z,94.78
2023-01-13T00:46:06.668Z,95.19
2023-01-13T00:47:06.559Z,95.40
2023-01-13T00:48:06.561Z,95.40
2023-01-13T00:49:06.520Z,95.29
2023-01-13T00:50:06.511Z,95.29
2023-01-13T00:51:06.498Z,95.25
2023-01-13T00:52:06.486Z,95.15
2023-01-13T00:53:06.519Z,95.04
2023-01-13T00:54:06.464Z,94.94
2023-01-13T00:55:06.442Z,94.73
2023-01-13T00:56:06.443Z,94.63
2023-01-13T00:57:06.451Z,94.52
2023-01-13T00:58:06.419Z,94.42
2023-01-13T00:59:06.398Z,94.31
2023-01-13T01:00:06.387Z,94.10
2023-01-13T01:01:06.541Z,94.10
2023-01-13T01:02:06.539Z,94.10
2023-01-13T01:03:06.345Z,94.15
2023-01-13T01:04:06.331Z,94.25
2023-01-13T01:05:06.309Z,94.46
2023-01-13T01:06:06.296Z,94.63
2023-01-13T01:07:06.285Z,94.63
2023-01-13T01:08:06.302Z,94.63
2023-01-13T01:09:06.273Z,94.46
2023-01-13T01:10:06.245Z,94.46
2023-01-13T01:11:06.239Z,94.57
2023-01-13T01:12:06.239Z,94.46
2023-01-13T01:13:06.245Z,94.46
2023-01-13T01:14:06.203Z,94.46
2023-01-13T01:15:06.194Z,94.46
2023-01-13T01:16:06.213Z,94.46
2023-01-13T01:17:06.166Z,94.35
2023-01-13T01:18:06.181Z,94.46
2023-01-13T01:19:06.160Z,94.78
2023-01-13T01:20:06.111Z,94.78
2023-01-13T01:21:06.144Z,94.78
2023-01-13T01:22:06.100Z,94.67
2023-01-13T01:23:06.095Z,94.67
2023-01-13T01:24:06.079Z,94.67
2023-01-13T01:25:06.049Z,94.57
2023-01-13T01:26:06.078Z,94.57
2023-01-13T01:27:06.068Z,94.57
2023-01-13T01:28:06.043Z,94.46
2023-01-13T01:29:05.999Z,94.78
2023-01-13T01:30:05.996Z,94.78
2023-01-13T01:31:06.007Z,94.67
2023-01-13T01:32:05.985Z,94.57
2023-01-13T01:33:05.989Z,94.46
2023-01-13T01:34:05.939Z,94.35
2023-01-13T01:35:05.941Z,94.35
2023-01-13T01:36:05.915Z,94.35
2023-01-13T01:37:05.961Z,94.46
2023-01-13T01:38:05.931Z,94.46
2023-01-13T01:39:05.878Z,94.46
2023-01-13T01:40:05.888Z,94.46
2023-01-13T01:41:05.842Z,94.35
2023-01-13T01:42:05.870Z,94.35
2023-01-13T01:43:05.812Z,94.35
2023-01-13T01:44:05.825Z,94.25
2023-01-13T01:45:05.812Z,94.25
2023-01-13T01:46:05.796Z,94.25
2023-01-13T01:47:05.810Z,94.15
2023-01-13T01:48:05.760Z,94.15
2023-01-13T01:49:05.811Z,94.35
2023-01-13T01:50:05.761Z,94.15
2023-01-13T01:51:05.720Z,94.04
2023-01-13T01:52:05.707Z,93.94
2023-01-13T01:53:05.711Z,93.94
2023-01-13T01:54:05.703Z,93.94
2023-01-13T01:55:05.717Z,93.84
2023-01-13T01:56:05.657Z,93.73
2023-01-13T01:57:05.637Z,93.63
2023-01-13T01:58:05.647Z,93.63
2023-01-13T01:59:05.626Z,94.19
2023-01-13T02:00:05.652Z,94.40
2023-01-13T02:01:05.805Z,94.40
2023-01-13T02:02:05.700Z,94.40
2023-01-13T02:03:05.635Z,94.29
2023-01-13T02:04:05.563Z,94.29
2023-01-13T02:05:05.585Z,94.29
2023-01-13T02:06:05.522Z,94.29
2023-01-13T02:07:05.512Z,94.40
2023-01-13T02:08:05.550Z,94.40
2023-01-13T02:09:05.518Z,94.29
2023-01-13T02:10:05.517Z,94.19
2023-01-13T02:11:05.471Z,94.09
2023-01-13T02:12:05.437Z,94.25
2023-01-13T02:13:05.425Z,94.61
2023-01-13T02:14:05.448Z,94.71
2023-01-13T02:15:05.400Z,94.82
2023-01-13T02:16:05.432Z,94.71
2023-01-13T02:17:05.386Z,94.71
2023-01-13T02:18:05.386Z,94.61
2023-01-13T02:19:05.388Z,94.71
2023-01-13T02:20:05.358Z,94.71
2023-01-13T02:21:05.358Z,94.71
2023-01-13T02:22:05.307Z,94.67
2023-01-13T02:23:05.296Z,94.67
2023-01-13T02:24:05.348Z,94.67
2023-01-13T02:27:19.569Z,94.57
2023-01-13T02:28:20.521Z,94.67
2023-01-13T02:29:20.551Z,94.57
2023-01-13T02:30:20.486Z,94.29
2023-01-13T02:31:20.548Z,94.40
2023-01-13T02:32:20.507Z,94.50
2023-01-13T02:33:20.478Z,94.61
2023-01-13T02:34:20.436Z,94.71
2023-01-13T02:35:20.433Z,94.61
2023-01-13T02:36:20.457Z,94.67
2023-01-13T02:37:20.405Z,94.67
2023-01-13T02:38:20.426Z,94.67
2023-01-13T02:39:20.373Z,94.67
2023-01-13T02:40:20.400Z,94.78
2023-01-13T02:41:20.379Z,94.67
2023-01-13T02:42:20.345Z,94.57
2023-01-13T02:43:20.361Z,94.46
2023-01-13T02:44:20.310Z,94.67
2023-01-13T02:45:20.358Z,94.78
2023-01-13T02:46:20.307Z,94.88
2023-01-13T02:47:20.371Z,94.67
2023-01-13T02:48:20.260Z,94.67
2023-01-13T02:49:20.274Z,94.57
2023-01-13T02:50:20.259Z,94.46
2023-01-13T02:51:20.229Z,94.46
2023-01-13T02:52:20.230Z,94.46
2023-01-13T02:53:20.220Z,94.35
2023-01-13T02:54:20.209Z,94.35
2023-01-13T02:55:20.194Z,94.25
2023-01-13T02:56:20.175Z,93.73
2023-01-13T02:57:20.221Z,93.41
2023-01-13T02:58:20.144Z,93.27
2023-01-13T02:59:20.147Z,93.27
2023-01-13T03:00:20.164Z,93.16
2023-01-13T03:01:20.403Z,92.96
2023-01-13T03:02:20.438Z,92.96
2023-01-13T03:03:20.078Z,92.96
2023-01-13T03:04:20.099Z,92.75
2023-01-13T03:05:20.087Z,92.85
2023-01-13T03:06:20.025Z,92.85
2023-01-13T03:07:20.073Z,92.75
2023-01-13T03:08:20.021Z,92.85
2023-01-13T03:09:20.148Z,92.85
2023-01-13T03:10:20.002Z,92.96
2023-01-13T03:11:20.027Z,93.06
2023-01-13T03:12:19.988Z,93.16
2023-01-13T03:13:19.984Z,93.27
2023-01-13T03:14:19.906Z,93.37
2023-01-13T03:15:20.109Z,92.96
2023-01-13T03:16:19.918Z,92.54
2023-01-13T03:17:19.894Z,92.33
2023-01-13T03:18:19.860Z,92.08
2023-01-13T03:19:19.896Z,91.87
2023-01-13T03:20:19.862Z,91.97
2023-01-13T03:21:19.835Z,92.29
2023-01-13T03:22:19.855Z,91.77
2023-01-13T03:23:19.795Z,91.66
2023-01-13T03:24:19.806Z,91.56
2023-01-13T03:25:19.855Z,91.41
2023-01-13T03:26:19.802Z,91.20
2023-01-13T03:27:19.818Z,91.00
2023-01-13T03:28:19.769Z,91.10
2023-01-13T03:29:19.796Z,91.10
2023-01-13T03:30:19.734Z,91.00
2023-01-13T03:31:19.715Z,90.58
2023-01-13T03:32:19.737Z,90.26
2023-01-13T03:33:19.711Z,90.16
2023-01-13T03:34:19.641Z,90.37
2023-01-13T03:35:19.636Z,90.68
2023-01-13T03:36:19.635Z,90.79
2023-01-13T03:37:19.700Z,90.79
2023-01-13T03:38:19.601Z,90.89
2023-01-13T03:39:19.622Z,90.79
2023-01-13T03:40:19.591Z,90.79
2023-01-13T03:41:19.582Z,90.79
2023-01-13T03:42:19.634Z,91.00
2023-01-13T03:43:19.544Z,91.41
2023-01-13T03:44:19.513Z,91.41
2023-01-13T03:45:19.528Z,91.41
2023-01-13T03:46:19.559Z,91.41
2023-01-13T03:47:19.499Z,91.62
2023-01-13T03:48:19.495Z,91.72
2023-01-13T03:49:19.461Z,91.72
2023-01-13T03:50:19.455Z,91.62
2023-01-13T03:51:19.453Z,91.72
2023-01-13T03:52:19.414Z,91.87
2023-01-13T03:53:19.491Z,91.93
2023-01-13T03:54:19.382Z,91.97
2023-01-13T03:55:19.385Z,92.08
2023-01-13T03:56:19.420Z,91.97
2023-01-13T03:57:19.451Z,91.87
2023-01-13T03:58:19.427Z,91.97
2023-01-13T03:59:19.377Z,91.97
2023-01-13T04:00:19.336Z,91.35
2023-01-13T04:01:19.420Z,91.10
2023-01-13T04:02:19.358Z,90.89
2023-01-13T04:03:19.277Z,90.79
2023-01-13T04:04:19.249Z,90.37
2023-01-13T04:05:19.251Z,89.95
2023-01-13T04:06:19.250Z,89.54
2023-01-13T04:07:19.224Z,89.50
2023-01-13T04:08:19.318Z,89.60
2023-01-13T04:09:19.217Z,89.60
2023-01-13T04:10:19.172Z,89.29
2023-01-13T04:11:19.190Z,88.66
2023-01-13T04:12:19.151Z,88.76
2023-01-13T04:13:19.178Z,88.45
2023-01-13T04:14:19.130Z,88.76
2023-01-13T04:15:19.130Z,89.08
2023-01-13T04:16:19.115Z,88.98
2023-01-13T04:17:19.111Z,88.93
2023-01-13T04:18:19.061Z,89.08
2023-01-13T04:19:19.060Z,89.29
2023-01-13T04:20:19.038Z,89.70
2023-01-13T04:21:19.069Z,89.81
2023-01-13T04:22:19.051Z,89.70
2023-01-13T04:23:19.057Z,89.60
2023-01-13T04:24:19.024Z,89.29
2023-01-13T04:25:19.020Z,89.18
2023-01-13T04:26:18.986Z,89.29
2023-01-13T04:27:18.986Z,89.29
2023-01-13T04:28:18.974Z,89.39
2023-01-13T04:29:18.943Z,89.60
2023-01-13T04:30:18.928Z,89.70
2023-01-13T04:31:18.989Z,89.81
2023-01-13T04:32:18.920Z,90.12
2023-01-13T04:33:18.877Z,90.22
2023-01-13T04:34:18.884Z,90.22
2023-01-13T04:35:18.843Z,90.33
2023-01-13T04:36:18.826Z,90.54
2023-01-13T04:37:18.870Z,90.12
2023-01-13T04:38:18.813Z,89.81
2023-01-13T04:39:18.816Z,90.01
2023-01-13T04:40:18.776Z,90.12
2023-01-13T04:41:18.776Z,89.18
2023-01-13T04:42:18.771Z,89.08
2023-01-13T04:43:18.746Z,89.81
2023-01-13T04:44:18.716Z,89.81
2023-01-13T04:45:18.721Z,89.45
2023-01-13T04:46:18.729Z,89.29
2023-01-13T04:47:18.714Z,89.35
2023-01-13T04:48:18.686Z,89.25
2023-01-13T04:49:18.663Z,89.04
2023-01-13T04:50:18.634Z,89.14
2023-01-13T04:51:18.646Z,89.25
2023-01-13T04:52:18.647Z,89.25
2023-01-13T04:53:18.617Z,89.14
2023-01-13T04:54:18.598Z,89.35
2023-01-13T04:55:18.605Z,89.56
2023-01-13T04:56:18.592Z,89.66
2023-01-13T04:57:18.562Z,89.66
2023-01-13T04:58:18.541Z,89.56
2023-01-13T04:59:18.527Z,89.66
2023-01-13T05:00:18.537Z,89.76
2023-01-13T05:01:18.581Z,89.87
2023-01-13T05:02:18.555Z,89.87
2023-01-13T05:03:18.496Z,89.98
2023-01-13T05:04:18.472Z,90.44
2023-01-13T05:05:18.461Z,90.44
2023-01-13T05:06:18.453Z,88.52
2023-01-13T05:07:18.450Z,88.31
2023-01-13T05:08:18.394Z,88.93
2023-01-13T05:09:18.396Z,89.14
2023-01-13T05:10:18.371Z,89.14
2023-01-13T05:11:18.394Z,89.25
2023-01-13T05:12:18.344Z,89.35
2023-01-13T05:13:18.364Z,89.35
2023-01-13T05:14:18.316Z,89.35
2023-01-13T05:15:18.322Z,89.35
2023-01-13T05:16:18.320Z,89.45
2023-01-13T05:17:18.330Z,89.56
2023-01-13T05:18:18.274Z,89.66
2023-01-13T05:19:18.299Z,89.76
2023-01-13T05:20:18.273Z,90.19
2023-01-13T05:21:18.239Z,90.19
2023-01-13T05:22:18.218Z,90.22
2023-01-13T05:23:18.220Z,90.19
2023-01-13T05:24:18.215Z,90.33
2023-01-13T05:25:18.198Z,90.44
2023-01-13T05:26:18.158Z,90.33
2023-01-13T05:27:18.197Z,90.64
2023-01-13T05:28:18.138Z,90.64
2023-01-13T05:29:18.157Z,90.64
2023-01-13T05:30:18.119Z,90.85
2023-01-13T05:31:18.164Z,90.85
2023-01-13T05:32:18.106Z,90.95
2023-01-13T05:33:18.089Z,91.16
2023-01-13T05:34:18.084Z,90.85
2023-01-13T05:35:18.053Z,90.95
2023-01-13T05:36:18.052Z,90.95
2023-01-13T05:37:18.055Z,90.85
2023-01-13T05:38:18.087Z,90.54
2023-01-13T05:39:18.033Z,90.33
2023-01-13T05:40:17.979Z,90.33
2023-01-13T05:41:18.023Z,90.44
2023-01-13T05:42:17.965Z,90.95
2023-01-13T05:43:17.946Z,90.33
2023-01-13T05:44:17.924Z,90.01
2023-01-13T05:45:17.926Z,89.76
2023-01-13T05:46:18.096Z,89.45
2023-01-13T05:47:17.903Z,89.25
2023-01-13T05:48:17.879Z,88.73
2023-01-13T05:49:17.925Z,88.83
2023-01-13T05:50:17.854Z,88.42
2023-01-13T05:51:17.876Z,88.31
2023-01-13T05:52:17.823Z,88.20
2023-01-13T05:53:17.825Z,88.31
2023-01-13T05:54:17.834Z,88.42
2023-01-13T05:55:17.814Z,88.17
2023-01-13T05:56:17.801Z,88.37
2023-01-13T05:57:17.798Z,88.48
2023-01-13T05:58:17.739Z,88.58
2023-01-13T05:59:17.764Z,88.79
2023-01-13T06:00:17.744Z,88.93
2023-01-13T06:01:17.730Z,88.93
2023-01-13T06:02:17.691Z,88.83
2023-01-13T06:03:17.767Z,89.14
2023-01-13T06:04:17.698Z,89.35
2023-01-13T06:05:17.686Z,89.35
2023-01-13T06:06:17.682Z,89.14
2023-01-13T06:07:17.628Z,89.14
2023-01-13T06:08:17.638Z,89.25
2023-01-13T06:09:17.599Z,89.45
2023-01-13T06:10:17.609Z,89.04
2023-01-13T06:11:17.703Z,86.81
2023-01-13T06:12:17.570Z,85.35
2023-01-13T06:13:17.582Z,84.80
2023-01-13T06:14:17.548Z,85.94
2023-01-13T06:15:17.535Z,86.46
2023-01-13T06:16:17.595Z,86.67
2023-01-13T06:17:17.536Z,86.67
2023-01-13T06:18:17.475Z,86.57
2023-01-13T06:19:17.481Z,83.86
2023-01-13T06:20:17.465Z,83.82
2023-01-13T06:21:17.481Z,82.99
2023-01-13T06:22:17.441Z,83.40
2023-01-13T06:23:17.448Z,82.84
2023-01-13T06:24:17.427Z,81.91
2023-01-13T06:25:17.400Z,81.81
2023-01-13T06:26:17.388Z,80.77
2023-01-13T06:27:17.402Z,80.73
2023-01-13T06:28:17.369Z,82.60
2023-01-13T06:29:17.510Z,81.98
2023-01-13T06:30:17.344Z,82.64
2023-01-13T06:31:17.400Z,82.53
2023-01-13T06:32:17.338Z,83.05
2023-01-13T06:33:17.313Z,83.26
2023-01-13T06:34:17.260Z,83.37
2023-01-13T06:35:17.260Z,83.16
2023-01-13T06:36:17.293Z,83.58
2023-01-13T06:37:17.253Z,83.99
2023-01-13T06:38:17.212Z,84.34
2023-01-13T06:39:17.245Z,84.44
2023-01-13T06:40:17.185Z,84.65
2023-01-13T06:41:17.207Z,84.96
2023-01-13T06:42:17.202Z,84.34
2023-01-13T06:43:17.643Z,84.55
2023-01-13T06:44:17.144Z,84.23
2023-01-13T06:45:17.130Z,83.51
2023-01-13T06:46:17.137Z,83.72
2023-01-13T06:47:17.123Z,83.68
2023-01-13T06:48:17.104Z,83.78
2023-01-13T06:49:17.207Z,83.89
2023-01-13T06:50:17.046Z,82.32
2023-01-13T06:51:17.067Z,82.53
2023-01-13T06:52:17.043Z,83.05
2023-01-13T06:53:17.051Z,83.37
2023-01-13T06:54:17.018Z,83.37
2023-01-13T06:55:17.033Z,83.58
2023-01-13T06:56:17.005Z,83.37
2023-01-13T06:57:16.975Z,82.84
2023-01-13T06:58:16.975Z,81.70
2023-01-13T06:59:16.941Z,81.29
2023-01-13T07:00:16.925Z,81.91
2023-01-13T07:01:17.012Z,81.15
2023-01-13T07:02:17.047Z,81.35
2023-01-13T07:03:16.930Z,82.08
2023-01-13T07:04:16.932Z,82.18
2023-01-13T07:05:16.886Z,82.39
2023-01-13T07:06:16.878Z,86.03
2023-01-13T07:07:16.896Z,88.73
2023-01-13T07:08:16.822Z,85.82
2023-01-13T07:09:16.828Z,82.81
2023-01-13T07:10:16.799Z,81.25
2023-01-13T07:11:16.817Z,79.24
2023-01-13T07:12:16.769Z,78.72
2023-01-13T07:13:16.736Z,76.92
2023-01-13T07:14:16.771Z,77.33
2023-01-13T07:15:16.776Z,77.23
2023-01-13T07:16:16.841Z,78.65
2023-01-13T07:17:16.691Z,79.27
2023-01-13T07:18:16.691Z,79.69
2023-01-13T07:19:16.699Z,80.21
2023-01-13T07:20:16.662Z,79.79
2023-01-13T07:21:16.691Z,79.93
2023-01-13T07:22:16.653Z,80.04
2023-01-13T07:23:16.700Z,80.66
2023-01-13T07:24:16.617Z,80.35
2023-01-13T07:25:16.669Z,80.04
2023-01-13T07:26:16.599Z,79.41
2023-01-13T07:27:16.571Z,80.04
2023-01-13T07:28:16.590Z,78.78
2023-01-13T07:29:16.546Z,78.89
2023-01-13T07:30:16.552Z,79.30
2023-01-13T07:31:16.589Z,79.30
2023-01-13T07:32:16.502Z,79.30
2023-01-13T07:33:16.523Z,79.83
2023-01-13T07:34:16.500Z,79.41
2023-01-13T07:35:16.482Z,80.55
2023-01-13T07:36:16.484Z,79.93
2023-01-13T07:37:16.444Z,79.61
2023-01-13T07:38:16.456Z,79.51
2023-01-13T07:39:16.422Z,79.10
2023-01-13T07:40:16.391Z,78.58
2023-01-13T07:41:16.381Z,78.58
2023-01-13T07:42:16.412Z,79.61
2023-01-13T07:43:16.343Z,80.35
2023-01-13T07:44:16.378Z,78.37
2023-01-13T07:45:16.342Z,77.12
2023-01-13T07:46:16.393Z,78.03
2023-01-13T07:47:16.337Z,79.17
2023-01-13T07:48:16.307Z,78.13
2023-01-13T07:49:16.268Z,79.17
2023-01-13T07:50:16.260Z,79.38
2023-01-13T07:51:16.271Z,79.38
2023-01-13T07:52:16.287Z,76.16
2023-01-13T07:53:16.242Z,78.20
2023-01-13T07:54:16.199Z,78.61
2023-01-13T07:55:16.217Z,78.92
2023-01-13T07:56:16.224Z,77.09
2023-01-13T07:57:16.180Z,73.63
2023-01-13T07:58:16.164Z,72.77
2023-01-13T07:59:16.176Z,72.11
2023-01-13T08:00:16.191Z,71.70
2023-01-13T08:01:16.223Z,70.11
2023-01-13T08:02:16.391Z,69.60
2023-01-13T08:03:16.091Z,69.25
2023-01-13T08:04:16.103Z,68.22
2023-01-13T08:05:16.066Z,68.49
2023-01-13T08:06:16.047Z,68.80
2023-01-13T08:07:16.095Z,69.43
2023-01-13T08:08:16.059Z,70.08
2023-01-13T08:09:16.020Z,72.25
2023-01-13T08:10:16.002Z,73.84
2023-01-13T08:11:15.970Z,74.77
2023-01-13T08:12:15.964Z,75.63
2023-01-13T08:13:15.996Z,75.53
2023-01-13T08:14:15.950Z,75.67
2023-01-13T08:15:15.944Z,74.95
2023-01-13T08:16:15.958Z,73.70
2023-01-13T08:17:15.920Z,73.80
2023-01-13T08:18:15.882Z,72.88
2023-01-13T08:19:15.885Z,72.63
2023-01-13T08:20:15.903Z,74.50
2023-01-13T08:21:15.865Z,75.43
2023-01-13T08:22:15.836Z,75.32
2023-01-13T08:23:15.807Z,72.22
2023-01-13T08:24:15.850Z,71.59
2023-01-13T08:25:15.851Z,70.94
2023-01-13T08:26:15.793Z,71.25
2023-01-13T08:27:15.749Z,71.36
2023-01-13T08:28:15.830Z,72.81
2023-01-13T08:29:15.780Z,73.84
2023-01-13T08:30:15.756Z,74.29
2023-01-13T08:31:15.877Z,73.77
2023-01-13T08:32:15.709Z,73.67
2023-01-13T08:33:15.738Z,71.39
2023-01-13T08:34:15.660Z,69.70
2023-01-13T08:35:15.661Z,69.04
2023-01-13T08:36:15.669Z,68.70
2023-01-13T08:37:15.645Z,67.67
2023-01-13T08:38:15.626Z,67.98
2023-01-13T08:39:15.606Z,69.01
2023-01-13T08:40:15.619Z,71.60
2023-01-13T08:41:15.631Z,72.85
2023-01-13T08:42:15.567Z,73.91
2023-01-13T08:43:15.559Z,74.53
2023-01-13T08:44:15.549Z,75.40
2023-01-13T08:45:15.555Z,75.60
2023-01-13T08:46:15.562Z,75.29
2023-01-13T08:47:15.556Z,75.60
2023-01-13T08:48:15.486Z,76.64
2023-01-13T08:49:15.491Z,76.43
2023-01-13T08:50:15.454Z,76.64
2023-01-13T08:51:15.475Z,76.91
2023-01-13T08:52:15.434Z,75.60
2023-01-13T08:53:15.451Z,75.19
2023-01-13T08:54:15.411Z,75.29
2023-01-13T08:55:15.401Z,75.81
2023-01-13T08:56:15.406Z,75.71
2023-01-13T08:57:15.454Z,75.40
2023-01-13T08:58:16.308Z,75.92
2023-01-13T08:59:15.334Z,76.53
2023-01-13T09:00:15.323Z,75.09
2023-01-13T09:01:15.517Z,74.15
2023-01-13T09:02:15.423Z,73.50
2023-01-13T09:03:15.262Z,74.74
2023-01-13T09:04:15.298Z,74.84
2023-01-13T09:05:17.665Z,75.05
2023-01-13T09:06:15.267Z,74.74
2023-01-13T09:07:15.230Z,73.81
2023-01-13T09:08:15.214Z,73.60
2023-01-13T09:09:15.214Z,73.67
2023-01-13T09:10:15.225Z,74.29
2023-01-13T09:11:15.207Z,75.22
2023-01-13T09:12:15.185Z,72.81
2023-01-13T09:13:15.171Z,74.46
2023-01-13T09:14:15.138Z,76.18
2023-01-13T09:15:15.148Z,76.09
2023-01-13T09:16:15.160Z,76.18
2023-01-13T09:17:15.166Z,75.01
2023-01-13T09:18:15.089Z,73.47
2023-01-13T09:19:15.068Z,72.74
2023-01-13T09:20:15.067Z,72.64
2023-01-13T09:21:15.035Z,72.33
2023-01-13T09:22:15.093Z,70.16
2023-01-13T09:23:15.019Z,70.57
2023-01-13T09:24:15.015Z,71.71
2023-01-13T09:25:14.991Z,72.61
2023-01-13T09:26:14.973Z,68.16
2023-01-13T09:27:14.994Z,67.03
2023-01-13T09:28:14.949Z,67.54
2023-01-13T09:29:14.986Z,68.06
2023-01-13T09:30:14.924Z,66.93
2023-01-13T09:31:14.981Z,68.75
2023-01-13T09:32:14.931Z,69.92
2023-01-13T09:33:14.914Z,70.85
2023-01-13T09:34:14.862Z,71.47
2023-01-13T09:35:14.855Z,71.47
2023-01-13T09:36:14.872Z,71.57
2023-01-13T09:37:14.831Z,71.88
2023-01-13T09:38:14.829Z,71.67
2023-01-13T09:39:14.817Z,72.91
2023-01-13T09:40:14.793Z,72.26
2023-01-13T09:41:14.757Z,72.99
2023-01-13T09:42:14.782Z,73.09
2023-01-13T09:43:14.762Z,73.50
2023-01-13T09:44:14.757Z,72.47
2023-01-13T09:45:14.755Z,72.67
2023-01-13T09:46:14.731Z,72.67
2023-01-13T09:47:14.679Z,72.16
2023-01-13T09:48:14.705Z,71.95
2023-01-13T09:49:14.658Z,72.36
2023-01-13T09:50:14.662Z,71.85
2023-01-13T09:51:14.772Z,71.44
2023-01-13T09:52:14.735Z,71.75
2023-01-13T09:53:14.615Z,72.47
2023-01-13T09:54:14.600Z,72.88
2023-01-13T09:55:14.635Z,72.67
2023-01-13T09:56:14.572Z,71.44
2023-01-13T09:57:14.582Z,71.44
2023-01-13T09:58:14.587Z,71.75
2023-01-13T09:59:14.533Z,71.64
2023-01-13T10:00:14.544Z,71.54
2023-01-13T10:01:14.595Z,71.57
2023-01-13T10:02:14.491Z,71.23
2023-01-13T10:03:14.613Z,71.44
2023-01-13T10:04:14.497Z,72.06
2023-01-13T10:05:14.473Z,72.78
2023-01-13T10:06:14.508Z,72.99
2023-01-13T10:07:14.476Z,73.29
2023-01-13T10:08:14.455Z,72.57
2023-01-13T10:09:14.452Z,71.85
2023-01-13T10:10:14.381Z,69.99
2023-01-13T10:11:14.409Z,67.61
2023-01-13T10:12:14.359Z,66.24
2023-01-13T10:13:14.359Z,68.00
2023-01-13T10:14:14.346Z,67.58
2023-01-13T10:15:14.341Z,64.90
2023-01-13T10:16:14.382Z,64.49
2023-01-13T10:17:14.311Z,65.18
2023-01-13T10:18:14.298Z,65.80
2023-01-13T10:19:14.288Z,67.55
2023-01-13T10:20:14.251Z,67.97
2023-01-13T10:21:14.265Z,69.10
2023-01-13T10:22:14.231Z,69.31
2023-01-13T10:23:14.460Z,68.69
2023-01-13T10:24:14.235Z,69.03
2023-01-13T10:25:14.177Z,69.44
2023-01-13T10:26:14.296Z,70.17
2023-01-13T10:27:14.151Z,66.86
2023-01-13T10:28:14.190Z,66.24
2023-01-13T10:29:14.126Z,66.86
2023-01-13T10:30:14.131Z,66.52
2023-01-13T10:31:14.169Z,65.91
2023-01-13T10:32:14.102Z,64.56
2023-01-13T10:33:14.096Z,64.46
2023-01-13T10:34:14.073Z,63.19
2023-01-13T10:35:14.059Z,64.12
2023-01-13T10:36:14.073Z,65.88
2023-01-13T10:37:14.013Z,68.24
2023-01-13T10:38:14.015Z,69.59
2023-01-13T10:39:14.006Z,69.89
2023-01-13T10:40:14.052Z,71.03
2023-01-13T10:41:13.961Z,71.30
2023-01-13T10:42:13.990Z,70.92
2023-01-13T10:43:13.937Z,70.92
2023-01-13T10:44:13.930Z,70.10
2023-01-13T10:45:13.936Z,70.10
2023-01-13T10:46:13.917Z,70.31
2023-01-13T10:47:13.872Z,70.62
2023-01-13T10:48:13.872Z,70.51
2023-01-13T10:49:13.884Z,69.89
2023-01-13T10:50:13.847Z,68.86
2023-01-13T10:51:13.825Z,67.00
2023-01-13T10:52:13.872Z,66.60
2023-01-13T10:53:13.811Z,65.67
2023-01-13T10:54:13.832Z,67.00
2023-01-13T10:55:13.797Z,68.32
2023-01-13T10:56:13.767Z,68.83
2023-01-13T10:57:13.746Z,68.32
2023-01-13T10:58:13.734Z,68.32
2023-01-13T10:59:13.763Z,64.06
2023-01-13T11:00:13.719Z,64.99
2023-01-13T11:01:13.745Z,62.62
2023-01-13T11:02:25.220Z,64.65
2023-01-13T11:03:13.677Z,64.96
2023-01-13T11:04:13.645Z,65.26
2023-01-13T11:05:13.750Z,67.60
2023-01-13T11:06:13.643Z,68.02
2023-01-13T11:07:13.621Z,66.99
2023-01-13T11:08:13.597Z,66.58
2023-01-13T11:09:13.617Z,63.56
2023-01-13T11:10:13.608Z,61.71
2023-01-13T11:11:13.649Z,58.83
2023-01-13T11:12:13.541Z,58.50
2023-01-13T11:13:13.556Z,58.91
2023-01-13T11:14:13.541Z,57.88
2023-01-13T11:15:13.560Z,57.67
2023-01-13T11:16:13.671Z,57.34
2023-01-13T11:17:13.488Z,56.10
2023-01-13T11:18:13.454Z,56.93
2023-01-13T11:19:13.483Z,55.90
2023-01-13T11:20:13.455Z,55.69
2023-01-13T11:21:13.419Z,55.66
2023-01-13T11:22:13.411Z,55.57
2023-01-13T11:23:13.417Z,56.18
2023-01-13T11:24:13.377Z,55.74
2023-01-13T11:25:13.402Z,55.74
2023-01-13T11:26:13.365Z,55.33
2023-01-13T11:27:13.333Z,55.23
2023-01-13T11:28:13.330Z,56.64
2023-01-13T11:29:13.330Z,59.00
2023-01-13T11:30:13.311Z,59.72
2023-01-13T11:31:13.372Z,57.64
2023-01-13T11:32:13.268Z,58.23
2023-01-13T11:33:13.280Z,57.31
2023-01-13T11:34:13.253Z,58.03
2023-01-13T11:35:13.231Z,57.71
2023-01-13T11:36:13.212Z,57.41
2023-01-13T11:37:13.242Z,58.92
2023-01-13T11:38:13.204Z,57.79
2023-01-13T11:39:13.173Z,58.51
2023-01-13T11:40:13.166Z,57.59
2023-01-13T11:41:13.164Z,54.82
2023-01-13T11:42:13.185Z,53.49
2023-01-13T11:43:13.122Z,52.67
2023-01-13T11:44:13.129Z,52.28
2023-01-13T11:45:13.113Z,54.02
2023-01-13T11:46:13.100Z,56.87
2023-01-13T11:47:13.110Z,58.69
2023-01-13T11:48:13.101Z,59.41
2023-01-13T11:49:13.046Z,60.53
2023-01-13T11:50:13.020Z,60.10
2023-01-13T11:51:13.025Z,59.66
2023-01-13T11:52:13.010Z,58.20
2023-01-13T11:53:13.034Z,58.81
2023-01-13T11:54:12.968Z,58.50
2023-01-13T11:55:12.967Z,57.68
2023-01-13T11:56:13.115Z,58.73
2023-01-13T11:57:13.005Z,59.86
2023-01-13T11:58:12.923Z,59.76
2023-01-13T11:59:12.918Z,58.66
2023-01-13T12:00:12.889Z,58.97
2023-01-13T12:01:12.904Z,60.10
2023-01-13T12:02:12.967Z,60.19
2023-01-13T12:03:12.905Z,61.35
2023-01-13T12:04:12.836Z,61.15
2023-01-13T12:05:12.816Z,59.81
2023-01-13T12:06:12.803Z,60.22
2023-01-13T12:07:12.844Z,59.00
2023-01-13T12:08:12.811Z,56.54
2023-01-13T12:09:12.783Z,56.64
2023-01-13T12:10:13.639Z,56.82
2023-01-13T12:11:12.755Z,56.95
2023-01-13T12:12:12.755Z,57.46
2023-01-13T12:13:12.742Z,57.48
2023-01-13T12:14:12.687Z,54.92
2023-01-13T12:15:12.726Z,55.13
2023-01-13T12:16:12.730Z,55.33
2023-01-13T12:17:12.691Z,56.64
2023-01-13T12:18:12.646Z,57.66
2023-01-13T12:19:12.687Z,56.82
2023-01-13T12:20:12.622Z,54.03
2023-01-13T12:21:12.651Z,54.82
2023-01-13T12:22:12.601Z,55.74
2023-01-13T12:23:12.577Z,56.33
2023-01-13T12:24:12.577Z,56.84
2023-01-13T12:25:12.603Z,57.45
2023-01-13T12:26:12.556Z,56.63
2023-01-13T12:27:12.547Z,57.79
2023-01-13T12:28:12.505Z,58.09
2023-01-13T12:29:12.504Z,58.20
2023-01-13T12:30:12.489Z,58.94
2023-01-13T12:31:12.601Z,59.96
2023-01-13T12:32:12.505Z,60.19
2023-01-13T12:33:12.442Z,60.10
2023-01-13T12:34:12.457Z,59.78
2023-01-13T12:35:12.422Z,60.40
2023-01-13T12:36:12.386Z,60.74
2023-01-13T12:37:12.451Z,60.53
2023-01-13T12:38:12.362Z,60.94
2023-01-13T12:39:12.365Z,61.66
2023-01-13T12:40:12.354Z,62.10
2023-01-13T12:41:12.377Z,61.79
2023-01-13T12:42:12.320Z,61.48
2023-01-13T12:43:12.331Z,61.07
2023-01-13T12:44:12.309Z,60.56
2023-01-13T12:45:12.369Z,61.89
2023-01-13T12:46:12.299Z,60.66
2023-01-13T12:47:12.258Z,61.58
2023-01-13T12:48:12.235Z,59.74
2023-01-13T12:49:12.248Z,59.94
2023-01-13T12:50:12.259Z,61.30
2023-01-13T12:51:12.204Z,60.07
2023-01-13T12:52:12.199Z,60.69
2023-01-13T12:53:12.177Z,61.20
2023-01-13T12:54:12.177Z,60.56