createdAt,value
2018-02-13T00:02:02.665Z,10.40
2018-02-13T00:04:30.196Z,15.80
2018-02-13T00:06:57.658Z,10.57
2018-02-13T00:09:25.109Z,11.83
2018-02-13T00:11:52.553Z,11.40
2018-02-13T00:14:20.009Z,20.30
2018-02-13T00:16:47.461Z,13.70
2018-02-13T00:19:14.936Z,10.77
2018-02-13T00:21:42.381Z,11.67
2018-02-13T00:24:10.592Z,10.60
2018-02-13T00:26:38.809Z,10.63
2018-02-13T00:29:06.369Z,14.93
2018-02-13T00:31:33.856Z,14.83
2018-02-13T00:34:01.338Z,15.00
2018-02-13T00:36:28.802Z,10.10
2018-02-13T00:38:56.257Z,11.50
2018-02-13T00:41:23.712Z,14.43
2018-02-13T00:43:51.940Z,14.67
2018-02-13T00:46:19.396Z,13.23
2018-02-13T00:48:46.853Z,14.00
2018-02-13T00:51:14.294Z,14.30
2018-02-13T00:53:41.759Z,10.67
2018-02-13T00:56:09.209Z,10.93
2018-02-13T00:58:36.654Z,13.63
2018-02-13T01:01:04.884Z,6.70
2018-02-13T01:03:32.322Z,12.93
2018-02-13T01:05:59.772Z,12.80
2018-02-13T01:08:27.226Z,13.10
2018-02-13T01:10:54.684Z,12.50
2018-02-13T01:13:22.905Z,13.87
2018-02-13T01:15:51.876Z,16.40
2018-02-13T01:18:19.328Z,20.43
2018-02-13T01:20:46.768Z,13.50
2018-02-13T01:23:14.225Z,18.10
2018-02-13T01:25:41.690Z,16.80
2018-02-13T01:28:09.156Z,18.50
2018-02-13T01:30:36.621Z,11.20
2018-02-13T01:33:04.844Z,12.60
2018-02-13T01:35:33.077Z,14.43
2018-02-13T01:38:00.525Z,10.63
2018-02-13T01:40:28.405Z,15.00
2018-02-13T01:42:56.881Z,16.77
2018-02-13T01:45:24.337Z,14.23
2018-02-13T01:47:51.780Z,17.80
2018-02-13T01:50:25.866Z,15.03
2018-02-13T01:52:53.322Z,15.60
2018-02-13T01:55:21.540Z,15.10
2018-02-13T01:57:49.000Z,13.63
2018-02-13T02:00:16.441Z,13.53
2018-02-13T02:02:43.900Z,14.70
2018-02-13T02:05:11.364Z,13.20
2018-02-13T02:07:38.827Z,10.37
2018-02-13T02:10:06.269Z,15.90
2018-02-13T02:12:33.729Z,16.43
2018-02-13T02:15:01.177Z,13.13
2018-02-13T02:17:28.630Z,16.57
2018-02-13T02:19:56.865Z,13.30
2018-02-13T02:22:26.392Z,19.73
2018-02-13T02:24:53.862Z,12.70
2018-02-13T02:27:22.085Z,13.20
2018-02-13T02:29:49.541Z,18.03
2018-02-13T02:32:17.001Z,15.33
2018-02-13T02:34:44.446Z,15.83
2018-02-13T02:37:11.896Z,23.13
2018-02-13T02:39:39.332Z,13.93
2018-02-13T02:42:06.813Z,11.60
2018-02-13T02:44:34.254Z,10.73
2018-02-13T02:47:01.701Z,13.87
2018-02-13T02:49:29.157Z,11.90
2018-02-13T02:51:56.745Z,24.83
2018-02-13T02:54:24.196Z,19.73
2018-02-13T02:56:51.651Z,20.53
2018-02-13T02:59:19.868Z,16.70
2018-02-13T03:01:48.085Z,18.87
2018-02-13T03:04:15.540Z,24.93
2018-02-13T03:06:42.989Z,18.33
2018-02-13T03:09:10.449Z,21.03
2018-02-13T03:11:37.900Z,19.50
2018-02-13T03:14:05.344Z,16.73
2018-02-13T03:16:32.788Z,17.20
2018-02-13T03:19:00.236Z,22.33
2018-02-13T03:21:28.460Z,18.83
2018-02-13T03:23:55.926Z,16.67
2018-02-13T03:26:23.384Z,19.37
2018-02-13T03:28:50.844Z,15.50
2018-02-13T03:31:18.281Z,15.33
2018-02-13T03:33:45.741Z,15.37
2018-02-13T03:36:13.960Z,17.93
2018-02-13T03:38:41.436Z,18.80
2018-02-13T03:41:08.888Z,16.27
2018-02-13T03:43:36.338Z,17.40
2018-02-13T03:46:03.799Z,14.87
2018-02-13T03:48:31.249Z,17.67
2018-02-13T03:50:58.705Z,18.50
2018-02-13T03:53:26.165Z,18.70
2018-02-13T03:55:53.625Z,19.27
2018-02-13T03:58:21.074Z,20.93
2018-02-13T04:00:48.960Z,21.50
2018-02-13T04:03:16.405Z,20.67
2018-02-13T04:05:43.878Z,16.87
2018-02-13T04:08:12.089Z,20.00
2018-02-13T04:10:39.555Z,20.43
2018-02-13T04:13:07.000Z,19.60
2018-02-13T04:15:34.460Z,19.23
2018-02-13T04:18:02.679Z,25.80
2018-02-13T04:20:30.144Z,19.30
2018-02-13T04:22:57.592Z,19.50
2018-02-13T04:25:25.053Z,24.60
2018-02-13T04:27:52.505Z,23.93
2018-02-13T04:30:19.964Z,20.77
2018-02-13T04:32:48.932Z,21.73
2018-02-13T04:35:16.389Z,17.93
2018-02-13T04:37:43.849Z,20.40
2018-02-13T04:40:11.298Z,19.77
2018-02-13T04:42:38.758Z,21.47
2018-02-13T04:45:06.204Z,19.20
2018-02-13T04:47:33.665Z,19.77
2018-02-13T04:50:01.121Z,22.67
2018-02-13T04:52:28.576Z,17.20
2018-02-13T04:54:56.030Z,23.73
2018-02-13T04:57:23.496Z,19.13
2018-02-13T04:59:51.713Z,23.33
2018-02-13T05:02:19.172Z,24.97
2018-02-13T05:04:46.627Z,22.20
2018-02-13T05:07:14.142Z,28.13
2018-02-13T05:09:41.613Z,29.70
2018-02-13T05:12:09.089Z,24.30
2018-02-13T05:14:36.557Z,25.47
2018-02-13T05:17:04.012Z,24.20
2018-02-13T05:19:31.473Z,24.23
2018-02-13T05:21:58.922Z,28.93
2018-02-13T05:24:26.377Z,26.30
2018-02-13T05:26:53.841Z,26.00
2018-02-13T05:29:21.293Z,22.53
2018-02-13T05:31:48.744Z,23.60
2018-02-13T05:34:16.203Z,22.90
2018-02-13T05:36:43.664Z,19.33
2018-02-13T05:39:11.119Z,23.50
2018-02-13T05:41:38.565Z,28.10
2018-02-13T05:44:06.032Z,26.57
2018-02-13T05:46:33.470Z,23.40
2018-02-13T05:49:00.928Z,38.40
2018-02-13T05:51:28.372Z,21.47
2018-02-13T05:53:56.600Z,22.33
2018-02-13T05:56:24.823Z,23.57
2018-02-13T05:58:52.284Z,23.70
2018-02-13T06:01:19.737Z,24.17
2018-02-13T06:03:47.221Z,23.33
2018-02-13T06:06:14.658Z,26.07
2018-02-13T06:08:42.120Z,30.60
2018-02-13T06:11:09.565Z,24.70
2018-02-13T06:13:37.018Z,27.90
2018-02-13T06:16:04.465Z,21.90
2018-02-13T06:18:31.935Z,25.80
2018-02-13T06:21:00.145Z,29.20
2018-02-13T06:23:27.616Z,27.27
2018-02-13T06:25:55.073Z,34.70
2018-02-13T06:28:22.517Z,25.63
2018-02-13T06:30:50.310Z,29.30
2018-02-13T06:33:18.521Z,33.33
2018-02-13T06:35:45.976Z,26.10
2018-02-13T06:38:14.188Z,25.73
2018-02-13T06:40:41.664Z,27.57
2018-02-13T06:43:09.100Z,27.43
2018-02-13T06:45:36.558Z,23.20
2018-02-13T06:48:04.000Z,24.77
2018-02-13T06:50:31.449Z,22.73
2018-02-13T06:52:59.656Z,26.70
2018-02-13T06:55:27.125Z,24.53
2018-02-13T06:57:55.345Z,27.83
2018-02-13T07:00:22.801Z,35.73
2018-02-13T07:02:51.016Z,25.17
2018-02-13T07:05:19.264Z,25.47
2018-02-13T07:07:46.708Z,27.43
2018-02-13T07:10:14.174Z,35.23
2018-02-13T07:12:41.891Z,28.00
2018-02-13T07:15:10.114Z,22.60
2018-02-13T07:17:37.565Z,30.33
2018-02-13T07:20:05.022Z,25.93
2018-02-13T07:22:32.481Z,19.57
2018-02-13T07:24:59.945Z,25.80
2018-02-13T07:27:27.393Z,26.47
2018-02-13T07:29:54.836Z,24.50
2018-02-13T07:32:22.288Z,26.20
2018-02-13T07:34:49.741Z,20.50
2018-02-13T07:37:17.948Z,22.33
2018-02-13T07:39:45.542Z,19.97
2018-02-13T07:42:12.995Z,21.23
2018-02-13T07:44:40.437Z,18.80
2018-02-13T07:47:07.893Z,25.30
2018-02-13T07:49:35.349Z,24.23
2018-02-13T07:52:02.824Z,22.50
2018-02-13T07:54:30.270Z,28.73
2018-02-13T07:56:57.749Z,21.10
2018-02-13T07:59:25.243Z,24.13
2018-02-13T08:01:52.720Z,22.20
2018-02-13T08:04:20.177Z,24.17
2018-02-13T08:06:47.632Z,19.23
2018-02-13T08:09:15.092Z,24.67
2018-02-13T08:11:42.539Z,22.83
2018-02-13T08:14:09.989Z,23.13
2018-02-13T08:16:37.441Z,18.13
2018-02-13T08:19:04.896Z,20.70
2018-02-13T08:21:32.337Z,23.60
2018-02-13T08:24:00.560Z,16.77
2018-02-13T08:26:28.018Z,21.97
2018-02-13T08:28:55.474Z,21.83
2018-02-13T08:31:22.925Z,19.43
2018-02-13T08:33:50.381Z,22.60
2018-02-13T08:36:17.836Z,18.07
2018-02-13T08:38:45.323Z,18.77
2018-02-13T08:41:12.786Z,21.67
2018-02-13T08:43:40.237Z,19.40
2018-02-13T08:46:07.698Z,20.30
2018-02-13T08:48:35.156Z,18.57
2018-02-13T08:51:02.614Z,16.60
2018-02-13T08:53:30.060Z,20.53
2018-02-13T08:55:57.523Z,22.03
2018-02-13T08:58:24.980Z,16.57
2018-02-13T09:00:52.440Z,18.83
2018-02-13T09:03:19.900Z,16.57
2018-02-13T09:05:47.353Z,19.67
2018-02-13T09:08:14.809Z,22.83
2018-02-13T09:10:42.275Z,18.77
2018-02-13T09:13:09.725Z,19.13
2018-02-13T09:15:37.189Z,14.47
2018-02-13T09:18:04.627Z,17.00
2018-02-13T09:20:32.095Z,15.30
2018-02-13T09:22:59.529Z,13.17
2018-02-13T09:25:27.037Z,14.17
2018-02-13T09:27:54.492Z,14.77
2018-02-13T09:30:21.953Z,13.40
2018-02-13T09:32:49.400Z,18.63
2018-02-13T09:35:16.853Z,13.73
2018-02-13T09:37:44.300Z,17.27
2018-02-13T09:40:11.757Z,16.50
2018-02-13T09:42:39.212Z,14.40
2018-02-13T09:45:06.657Z,16.23
2018-02-13T09:47:34.120Z,11.10
2018-02-13T09:50:01.576Z,13.80
2018-02-13T09:52:29.025Z,13.10
2018-02-13T09:54:56.482Z,12.83
2018-02-13T09:57:23.952Z,17.77
2018-02-13T09:59:51.418Z,14.30
2018-02-13T10:02:18.873Z,15.03
2018-02-13T10:04:46.330Z,15.30
2018-02-13T10:07:13.789Z,14.03
2018-02-13T10:09:41.239Z,11.87
2018-02-13T10:12:08.697Z,13.40
2018-02-13T10:14:36.140Z,15.40
2018-02-13T10:17:03.611Z,17.80
2018-02-13T10:19:31.071Z,14.30
2018-02-13T10:21:58.532Z,9.70
2018-02-13T10:24:25.993Z,14.80
2018-02-13T10:26:53.445Z,11.47
2018-02-13T10:29:20.901Z,13.90
2018-02-13T10:31:48.376Z,10.47
2018-02-13T10:34:15.824Z,14.23
2018-02-13T10:36:43.293Z,11.63
2018-02-13T10:39:10.741Z,12.53
2018-02-13T10:41:38.204Z,11.23
2018-02-13T10:44:05.656Z,20.20
2018-02-13T10:46:33.104Z,18.97
2018-02-13T10:49:00.565Z,13.87
2018-02-13T10:51:28.017Z,11.63
2018-02-13T10:53:55.469Z,7.67
2018-02-13T10:56:23.026Z,7.07
2018-02-13T10:58:51.304Z,13.10
2018-02-13T11:01:24.455Z,13.80
2018-02-13T11:03:51.920Z,10.47
2018-02-13T11:06:19.361Z,6.97
2018-02-13T11:08:47.589Z,10.03
2018-02-13T11:11:15.046Z,15.03
2018-02-13T11:13:42.512Z,8.90
2018-02-13T11:16:09.961Z,10.50
2018-02-13T11:18:37.427Z,6.80
2018-02-13T11:21:04.871Z,7.23
2018-02-13T11:23:32.329Z,9.00
2018-02-13T11:25:59.789Z,5.00
2018-02-13T11:28:27.242Z,7.67
2018-02-13T11:30:54.700Z,7.87
2018-02-13T11:33:22.197Z,6.40
2018-02-13T11:35:49.657Z,5.17
2018-02-13T11:38:17.857Z,6.50
2018-02-13T11:40:45.314Z,5.63
2018-02-13T11:43:12.756Z,8.43
2018-02-13T11:45:40.204Z,6.13
2018-02-13T11:48:08.425Z,8.33
2018-02-13T11:50:35.876Z,6.77
2018-02-13T11:53:03.328Z,9.07
2018-02-13T11:55:30.787Z,5.90
2018-02-13T11:57:58.225Z,5.17
2018-02-13T12:00:25.685Z,10.43
2018-02-13T12:02:53.179Z,7.93
2018-02-13T12:05:20.585Z,6.10
2018-02-13T12:07:48.799Z,3.70
2018-02-13T12:10:16.292Z,4.43
2018-02-13T12:12:43.737Z,7.57
2018-02-13T12:15:11.195Z,3.67
2018-02-13T12:17:38.657Z,7.60
2018-02-13T12:20:06.100Z,4.03
2018-02-13T12:22:33.553Z,5.30
2018-02-13T12:25:01.013Z,6.63
2018-02-13T12:27:28.469Z,7.47
2018-02-13T12:29:55.929Z,4.90
2018-02-13T12:32:23.392Z,5.40
2018-02-13T12:34:50.852Z,4.00
2018-02-13T12:37:18.306Z,3.40
2018-02-13T12:39:45.757Z,8.40
2018-02-13T12:42:13.222Z,3.10
2018-02-13T12:44:40.671Z,4.17
2018-02-13T12:47:08.126Z,6.07
2018-02-13T12:49:35.589Z,3.00
2018-02-13T12:52:03.045Z,3.87
2018-02-13T12:54:30.497Z,7.53
2018-02-13T12:56:57.962Z,3.27
2018-02-13T12:59:25.412Z,5.87
2018-02-13T13:01:52.878Z,4.13
2018-02-13T13:04:20.317Z,3.20
2018-02-13T13:06:47.792Z,2.30
2018-02-13T13:09:15.244Z,4.47
2018-02-13T13:11:42.714Z,2.73
2018-02-13T13:14:10.165Z,4.10
2018-02-13T13:16:37.624Z,3.20
2018-02-13T13:19:05.073Z,5.70
2018-02-13T13:21:32.537Z,3.90
2018-02-13T13:23:59.983Z,2.40
2018-02-13T13:26:27.440Z,2.10
2018-02-13T13:28:54.897Z,2.67
2018-02-13T13:31:22.354Z,2.30
2018-02-13T13:33:49.796Z,2.00
2018-02-13T13:36:17.254Z,2.20
2018-02-13T13:38:44.711Z,2.33
2018-02-13T13:41:12.171Z,2.23
2018-02-13T13:43:39.649Z,2.60
2018-02-13T13:46:07.068Z,1.90
2018-02-13T13:48:34.518Z,2.20
2018-02-13T13:51:01.980Z,5.23
2018-02-13T13:53:29.424Z,3.53
2018-02-13T13:55:57.650Z,2.00
2018-02-13T13:58:25.142Z,2.43
2018-02-13T14:00:52.563Z,4.00
2018-02-13T14:03:20.019Z,2.57
2018-02-13T14:05:47.460Z,2.80
2018-02-13T14:08:14.913Z,2.10
2018-02-13T14:10:42.373Z,2.93
2018-02-13T14:13:09.825Z,4.77
2018-02-13T14:15:37.273Z,2.13
2018-02-13T14:18:04.734Z,2.60
2018-02-13T14:20:32.168Z,5.37
2018-02-13T14:23:00.389Z,9.37
2018-02-13T14:25:27.833Z,5.30
2018-02-13T14:27:55.290Z,5.33
2018-02-13T14:30:22.732Z,8.27
2018-02-13T14:32:50.180Z,3.87
2018-02-13T14:35:17.665Z,7.50
2018-02-13T14:37:45.851Z,7.57
2018-02-13T14:40:13.310Z,4.40
2018-02-13T14:42:40.765Z,4.70
2018-02-13T14:45:08.214Z,8.77
2018-02-13T14:47:35.653Z,9.93
2018-02-13T14:50:03.120Z,7.13
2018-02-13T14:52:30.570Z,5.67
2018-02-13T14:54:58.025Z,7.87
2018-02-13T14:57:25.467Z,4.73
2018-02-13T14:59:53.685Z,6.33
2018-02-13T15:02:21.136Z,11.43
2018-02-13T15:04:48.594Z,7.77
2018-02-13T15:07:16.037Z,3.53
2018-02-13T15:09:43.488Z,3.83
2018-02-13T15:12:10.933Z,4.37
2018-02-13T15:14:39.213Z,6.77
2018-02-13T15:17:07.520Z,6.63
2018-02-13T15:19:36.756Z,11.63
2018-02-13T15:22:04.205Z,7.03
2018-02-13T15:24:31.656Z,13.23
2018-02-13T15:26:59.100Z,6.27
2018-02-13T15:29:26.562Z,9.80
2018-02-13T15:31:54.004Z,6.10
2018-02-13T15:34:21.461Z,8.67
2018-02-13T15:36:48.909Z,9.27
2018-02-13T15:39:16.381Z,13.10
2018-02-13T15:41:43.874Z,12.53
2018-02-13T15:44:11.304Z,9.97
2018-02-13T15:46:38.748Z,9.13
2018-02-13T15:49:06.205Z,15.00
2018-02-13T15:51:33.660Z,10.10
2018-02-13T15:54:01.121Z,11.10
2018-02-13T15:56:28.596Z,15.50
2018-02-13T15:58:56.040Z,15.03
2018-02-13T16:01:23.497Z,18.30
2018-02-13T16:03:50.948Z,13.80
2018-02-13T16:06:18.404Z,11.70
2018-02-13T16:08:45.848Z,11.37
2018-02-13T16:11:13.318Z,11.60
2018-02-13T16:13:40.774Z,12.17
2018-02-13T16:16:08.232Z,9.30
2018-02-13T16:18:35.693Z,8.03
2018-02-13T16:21:03.148Z,12.23
2018-02-13T16:23:30.607Z,12.10
2018-02-13T16:25:58.082Z,13.73
2018-02-13T16:28:25.544Z,10.90
2018-02-13T16:30:53.013Z,9.70
2018-02-13T16:33:20.462Z,12.53
2018-02-13T16:35:47.929Z,10.17
2018-02-13T16:38:15.371Z,8.70
2018-02-13T16:40:42.828Z,15.47
2018-02-13T16:43:10.301Z,8.97
2018-02-13T16:45:37.763Z,10.60
2018-02-13T16:48:05.228Z,14.47
2018-02-13T16:50:32.672Z,14.67
2018-02-13T16:53:00.129Z,19.30
2018-02-13T16:55:27.580Z,11.60
2018-02-13T16:57:55.038Z,9.47
2018-02-13T17:00:22.489Z,10.83
2018-02-13T17:02:49.936Z,11.70
2018-02-13T17:05:17.393Z,11.60
2018-02-13T17:07:44.861Z,14.03
2018-02-13T17:10:12.305Z,16.97
2018-02-13T17:12:39.777Z,12.57
2018-02-13T17:15:07.241Z,17.13
2018-02-13T17:17:34.704Z,14.07
2018-02-13T17:20:02.161Z,14.20
2018-02-13T17:22:29.630Z,11.70
2018-02-13T17:24:57.860Z,13.03
2018-02-13T17:27:25.324Z,16.20
2018-02-13T17:29:52.776Z,15.77
2018-02-13T17:32:20.236Z,12.60
2018-02-13T17:34:47.685Z,24.60
2018-02-13T17:37:15.141Z,16.17
2018-02-13T17:39:42.596Z,15.50
2018-02-13T17:42:10.060Z,16.30
2018-02-13T17:44:37.512Z,18.27
2018-02-13T17:47:04.972Z,13.43
2018-02-13T17:49:32.432Z,12.90
2018-02-13T17:51:59.911Z,11.90
2018-02-13T17:54:27.412Z,13.67
2018-02-13T17:56:54.871Z,16.67
2018-02-13T17:59:22.321Z,12.93
2018-02-13T18:01:50.532Z,17.70
2018-02-13T18:04:17.988Z,19.70
2018-02-13T18:06:45.448Z,15.50
2018-02-13T18:09:12.904Z,14.17
2018-02-13T18:11:40.358Z,19.80
2018-02-13T18:14:07.822Z,30.23
2018-02-13T18:16:35.277Z,40.93
2018-02-13T18:19:02.746Z,30.27
2018-02-13T18:21:30.396Z,36.47
2018-02-13T18:23:57.989Z,43.07
2018-02-13T18:26:25.840Z,37.33
2018-02-13T18:28:53.292Z,40.20
2018-02-13T18:31:20.740Z,33.33
2018-02-13T18:33:48.193Z,38.30
2018-02-13T18:36:15.647Z,36.43
2018-02-13T18:38:43.108Z,42.70
2018-02-13T18:41:10.568Z,31.70
2018-02-13T18:43:38.024Z,32.53
2018-02-13T18:46:05.485Z,28.00
2018-02-13T18:48:32.936Z,22.33
2018-02-13T18:51:00.394Z,26.20
2018-02-13T18:53:27.854Z,34.50
2018-02-13T18:55:55.317Z,24.63
2018-02-13T18:58:22.764Z,20.90
2018-02-13T19:00:50.220Z,22.40
2018-02-13T19:03:17.671Z,15.40
2018-02-13T19:05:45.108Z,15.70
2018-02-13T19:08:12.548Z,15.10
2018-02-13T19:10:40.775Z,15.60
2018-02-13T19:13:08.342Z,14.43
2018-02-13T19:15:35.926Z,14.30
2018-02-13T19:18:03.386Z,11.53
2018-02-13T19:20:30.870Z,17.50
2018-02-13T19:22:59.191Z,13.50
2018-02-13T19:25:26.664Z,14.40
2018-02-13T19:27:54.124Z,20.17
2018-02-13T19:30:21.564Z,11.10
2018-02-13T19:32:49.008Z,13.97
2018-02-13T19:35:16.464Z,19.57
2018-02-13T19:37:43.926Z,21.73
2018-02-13T19:40:11.381Z,17.47
2018-02-13T19:42:38.845Z,17.10
2018-02-13T19:45:06.301Z,20.33
2018-02-13T19:47:33.751Z,17.60
2018-02-13T19:50:01.208Z,17.87
2018-02-13T19:52:28.645Z,16.00
2018-02-13T19:54:56.905Z,12.70
2018-02-13T19:57:25.116Z,15.60
2018-02-13T19:59:52.578Z,13.17
2018-02-13T20:02:20.033Z,21.50
2018-02-13T20:04:47.487Z,20.07
2018-02-13T20:07:14.949Z,14.47
2018-02-13T20:09:42.408Z,24.93
2018-02-13T20:12:09.881Z,17.13
2018-02-13T20:14:37.335Z,15.50
2018-02-13T20:17:04.795Z,19.63
2018-02-13T20:19:32.234Z,18.57
2018-02-13T20:21:59.689Z,17.40
2018-02-13T20:24:27.139Z,15.80
2018-02-13T20:26:54.587Z,17.83
2018-02-13T20:29:22.021Z,15.57
2018-02-13T20:31:50.254Z,17.70
2018-02-13T20:34:17.692Z,14.77
2018-02-13T20:36:45.148Z,15.07
2018-02-13T20:39:12.609Z,14.13
2018-02-13T20:41:40.064Z,15.97
2018-02-13T20:44:07.516Z,13.53
2018-02-13T20:46:34.977Z,18.27
2018-02-13T20:49:02.438Z,16.57
2018-02-13T20:51:29.865Z,14.53
2018-02-13T20:53:58.100Z,20.57
2018-02-13T20:56:25.547Z,19.13
2018-02-13T20:58:53.154Z,15.20
2018-02-13T21:01:21.360Z,13.07
2018-02-13T21:03:48.819Z,19.13
2018-02-13T21:06:16.257Z,15.03
2018-02-13T21:08:43.723Z,15.40
2018-02-13T21:11:11.161Z,16.63
2018-02-13T21:13:39.384Z,18.30
2018-02-13T21:16:06.831Z,16.27
2018-02-13T21:18:34.303Z,16.80
2018-02-13T21:21:01.745Z,18.90
2018-02-13T21:23:29.200Z,18.47
2018-02-13T21:25:56.653Z,18.03
2018-02-13T21:28:24.117Z,15.20
2018-02-13T21:30:51.557Z,14.87
2018-02-13T21:33:19.018Z,17.23
2018-02-13T21:35:46.486Z,15.50
2018-02-13T21:38:13.949Z,15.50
2018-02-13T21:40:41.396Z,20.53
2018-02-13T21:43:08.857Z,14.87
2018-02-13T21:45:36.314Z,20.10
2018-02-13T21:48:03.762Z,17.10
2018-02-13T21:50:31.984Z,16.50
2018-02-13T21:52:59.428Z,19.47
2018-02-13T21:55:26.961Z,17.43
2018-02-13T21:57:54.456Z,15.60
2018-02-13T22:00:21.901Z,15.80
2018-02-13T22:02:49.356Z,17.50
2018-02-13T22:05:16.828Z,16.43
2018-02-13T22:07:44.273Z,13.30
2018-02-13T22:10:11.741Z,18.23
2018-02-13T22:12:39.193Z,20.43
2018-02-13T22:15:06.654Z,21.97
2018-02-13T22:17:34.097Z,19.83
2018-02-13T22:20:01.553Z,16.67
2018-02-13T22:22:28.997Z,17.67
2018-02-13T22:24:56.449Z,14.53
2018-02-13T22:27:23.896Z,16.53
2018-02-13T22:29:51.357Z,18.83
2018-02-13T22:32:18.821Z,16.77
2018-02-13T22:34:46.282Z,17.67
2018-02-13T22:37:13.740Z,16.13
2018-02-13T22:39:41.193Z,18.50
2018-02-13T22:42:08.637Z,17.80
2018-02-13T22:44:36.096Z,15.90
2018-02-13T22:47:03.550Z,16.50
2018-02-13T22:49:31.008Z,18.73
2018-02-13T22:51:58.465Z,15.03
2018-02-13T22:54:25.910Z,17.40
2018-02-13T22:56:54.124Z,20.50
2018-02-13T22:59:21.568Z,13.90
2018-02-13T23:01:49.031Z,18.20
2018-02-13T23:04:16.486Z,13.87
2018-02-13T23:06:43.940Z,15.80
2018-02-13T23:09:11.402Z,15.60
2018-02-13T23:11:38.864Z,13.90
2018-02-13T23:14:06.300Z,14.30
2018-02-13T23:16:33.756Z,15.20
2018-02-13T23:19:01.198Z,13.30
2018-02-13T23:21:29.412Z,16.53
2018-02-13T23:23:56.871Z,19.83
2018-02-13T23:26:24.328Z,17.40
2018-02-13T23:28:51.773Z,15.47
2018-02-13T23:31:19.239Z,12.70
2018-02-13T23:33:46.692Z,16.67
2018-02-13T23:36:14.148Z,11.47
2018-02-13T23:38:41.585Z,15.23
2018-02-13T23:41:09.049Z,13.50
2018-02-13T23:43:36.501Z,17.00
2018-02-13T23:46:03.963Z,12.93
2018-02-13T23:48:31.413Z,15.60
2018-02-13T23:50:58.881Z,16.20
2018-02-13T23:53:26.324Z,15.90
2018-02-13T23:55:54.544Z,13.93
2018-02-13T23:58:21.997Z,16.93
