createdAt,value
2018-04-08T00:02:19.214Z,52.20
2018-04-08T00:04:45.016Z,51.13
2018-04-08T00:07:10.830Z,52.18
2018-04-08T00:09:36.904Z,51.34
2018-04-08T00:12:02.712Z,52.08
2018-04-08T00:14:28.496Z,51.90
2018-04-08T00:16:54.297Z,52.68
2018-04-08T00:19:20.103Z,52.10
2018-04-08T00:21:45.899Z,52.54
2018-04-08T00:24:11.715Z,52.75
2018-04-08T00:26:37.724Z,52.55
2018-04-08T00:29:03.541Z,52.41
2018-04-08T00:31:29.328Z,52.13
2018-04-08T00:33:55.144Z,52.54
2018-04-08T00:38:53.639Z,53.45
2018-04-08T00:41:19.442Z,53.38
2018-04-08T00:43:45.240Z,53.25
2018-04-08T00:46:11.060Z,54.18
2018-04-08T00:48:36.883Z,53.92
2018-04-08T00:51:02.695Z,54.95
2018-04-08T00:53:28.543Z,53.67
2018-04-08T00:55:54.335Z,54.04
2018-04-08T00:58:20.142Z,54.32
2018-04-08T01:00:45.958Z,54.05
2018-04-08T01:03:11.758Z,54.49
2018-04-08T01:05:37.574Z,54.12
2018-04-08T01:08:03.907Z,54.66
2018-04-08T01:10:29.712Z,54.32
2018-04-08T01:12:55.512Z,55.52
2018-04-08T01:15:21.324Z,54.30
2018-04-08T01:17:47.141Z,55.53
2018-04-08T01:20:12.931Z,54.86
2018-04-08T01:22:38.748Z,55.13
2018-04-08T01:25:04.543Z,55.65
2018-04-08T01:27:30.346Z,55.08
2018-04-08T01:29:56.157Z,55.34
2018-04-08T01:32:21.943Z,55.80
2018-04-08T01:34:47.744Z,56.96
2018-04-08T01:37:13.592Z,56.50
2018-04-08T01:39:39.429Z,56.87
2018-04-08T01:42:05.229Z,55.87
2018-04-08T01:44:31.298Z,55.94
2018-04-08T01:46:57.092Z,56.12
2018-04-08T01:49:22.895Z,56.60
2018-04-08T01:51:48.822Z,57.03
2018-04-08T01:54:14.615Z,57.75
2018-04-08T01:56:40.403Z,57.53
2018-04-08T01:59:06.604Z,58.14
2018-04-08T02:01:32.427Z,57.61
2018-04-08T02:03:58.242Z,58.67
2018-04-08T02:06:24.171Z,57.36
2018-04-08T02:08:49.981Z,58.01
2018-04-08T02:11:15.746Z,59.28
2018-04-08T02:13:41.546Z,59.65
2018-04-08T02:16:07.354Z,59.14
2018-04-08T02:18:33.417Z,58.57
2018-04-08T02:20:59.210Z,59.43
2018-04-08T02:23:25.009Z,59.97
2018-04-08T02:25:50.824Z,59.21
2018-04-08T02:28:16.615Z,59.94
2018-04-08T02:30:42.411Z,59.39
2018-04-08T02:33:08.210Z,59.86
2018-04-08T02:35:34.023Z,57.74
2018-04-08T02:37:59.822Z,58.53
2018-04-08T02:40:25.937Z,58.86
2018-04-08T02:42:51.733Z,59.61
2018-04-08T02:45:17.533Z,58.86
2018-04-08T02:47:43.349Z,59.16
2018-04-08T02:50:09.151Z,59.41
2018-04-08T02:52:34.977Z,60.30
2018-04-08T02:55:00.805Z,59.70
2018-04-08T02:57:26.606Z,59.89
2018-04-08T02:59:52.392Z,60.77
2018-04-08T03:02:18.199Z,60.06
2018-04-08T03:04:43.992Z,61.56
2018-04-08T03:07:09.790Z,60.41
2018-04-08T03:09:35.623Z,59.82
2018-04-08T03:12:01.433Z,60.57
2018-04-08T03:14:27.264Z,62.40
2018-04-08T03:16:53.092Z,60.31
2018-04-08T03:19:18.902Z,60.32
2018-04-08T03:21:44.698Z,59.75
2018-04-08T03:24:10.591Z,60.25
2018-04-08T03:26:36.392Z,60.66
2018-04-08T03:29:02.207Z,60.43
2018-04-08T03:31:28.211Z,61.67
2018-04-08T03:33:54.013Z,60.71
2018-04-08T03:36:19.807Z,60.94
2018-04-08T03:38:45.639Z,60.94
2018-04-08T03:41:11.415Z,59.76
2018-04-08T03:43:37.217Z,60.27
2018-04-08T03:46:03.048Z,62.23
2018-04-08T03:48:28.848Z,63.14
2018-04-08T03:50:54.659Z,62.57
2018-04-08T03:53:20.452Z,61.98
2018-04-08T03:55:46.243Z,61.67
2018-04-08T03:58:12.037Z,62.64
2018-04-08T04:00:37.922Z,62.35
2018-04-08T04:03:03.731Z,61.74
2018-04-08T04:05:29.552Z,61.95
2018-04-08T04:07:55.400Z,61.75
2018-04-08T04:10:21.212Z,61.54
2018-04-08T04:12:47.033Z,62.49
2018-04-08T04:15:13.007Z,61.92
2018-04-08T04:17:38.819Z,63.28
2018-04-08T04:20:17.074Z,62.80
2018-04-08T04:22:55.174Z,62.51
2018-04-08T04:28:17.079Z,63.61
2018-04-08T04:30:42.887Z,63.40
2018-04-08T04:33:08.666Z,63.08
2018-04-08T04:35:34.728Z,64.35
2018-04-08T04:38:00.545Z,64.68
2018-04-08T04:40:26.341Z,63.81
2018-04-08T04:42:52.132Z,64.11
2018-04-08T04:45:17.915Z,65.22
2018-04-08T04:47:43.700Z,64.69
2018-04-08T04:50:09.510Z,66.14
2018-04-08T04:52:35.603Z,64.90
2018-04-08T04:55:01.420Z,65.39
2018-04-08T04:57:27.220Z,65.61
2018-04-08T04:59:53.024Z,64.60
2018-04-08T05:02:18.827Z,65.24
2018-04-08T05:04:44.625Z,75.47
2018-04-08T05:07:10.424Z,71.87
2018-04-08T05:09:36.226Z,73.28
2018-04-08T05:12:02.026Z,69.15
2018-04-08T05:14:27.822Z,66.90
2018-04-08T05:16:53.625Z,69.53
2018-04-08T05:19:19.420Z,67.59
2018-04-08T05:21:45.209Z,68.01
2018-04-08T05:24:11.011Z,66.72
2018-04-08T05:26:36.816Z,65.88
2018-04-08T05:29:02.631Z,66.31
2018-04-08T05:31:28.425Z,65.46
2018-04-08T05:33:54.229Z,69.13
2018-04-08T05:36:20.022Z,66.78
2018-04-08T05:38:45.823Z,65.31
2018-04-08T05:41:11.629Z,67.10
2018-04-08T05:43:37.420Z,66.05
2018-04-08T05:46:03.210Z,66.73
2018-04-08T05:48:29.034Z,66.57
2018-04-08T05:50:54.856Z,66.56
2018-04-08T05:53:20.658Z,67.52
2018-04-08T05:55:46.688Z,67.30
2018-04-08T05:58:12.492Z,67.58
2018-04-08T06:00:38.284Z,66.83
2018-04-08T06:03:04.127Z,67.36
2018-04-08T06:05:29.921Z,66.96
2018-04-08T06:07:55.706Z,66.64
2018-04-08T06:10:21.496Z,66.50
2018-04-08T06:12:47.290Z,67.54
2018-04-08T06:15:13.088Z,66.83
2018-04-08T06:17:39.279Z,66.37
2018-04-08T06:20:05.061Z,66.17
2018-04-08T06:22:30.856Z,66.23
2018-04-08T06:24:56.719Z,65.98
2018-04-08T06:27:22.513Z,66.52
2018-04-08T06:29:48.552Z,66.20
2018-04-08T06:32:14.364Z,65.54
2018-04-08T06:34:40.204Z,65.30
2018-04-08T06:37:06.028Z,65.13
2018-04-08T06:39:31.832Z,64.84
2018-04-08T06:41:57.648Z,64.72
2018-04-08T06:44:23.485Z,64.38
2018-04-08T06:46:49.306Z,64.12
2018-04-08T06:49:15.125Z,63.89
2018-04-08T06:51:40.950Z,63.89
2018-04-08T06:54:07.003Z,63.52
2018-04-08T06:56:32.832Z,63.19
2018-04-08T06:58:58.653Z,62.86
2018-04-08T07:01:24.492Z,62.84
2018-04-08T07:03:50.300Z,62.05
2018-04-08T07:06:16.112Z,61.71
2018-04-08T07:08:41.935Z,61.37
2018-04-08T07:11:07.731Z,61.51
2018-04-08T07:13:33.559Z,61.41
2018-04-08T07:15:59.350Z,61.18
2018-04-08T07:18:25.194Z,60.90
2018-04-08T07:20:50.985Z,60.86
2018-04-08T07:23:16.807Z,59.95
2018-04-08T07:25:42.732Z,59.57
2018-04-08T07:28:08.592Z,59.94
2018-04-08T07:30:36.662Z,59.84
2018-04-08T07:33:02.723Z,59.35
2018-04-08T07:35:28.955Z,59.35
2018-04-08T07:37:55.492Z,58.95
2018-04-08T07:40:23.457Z,58.88
2018-04-08T07:42:49.816Z,58.10
2018-04-08T07:45:15.669Z,57.86
2018-04-08T07:47:41.467Z,57.78
2018-04-08T07:50:07.259Z,57.24
2018-04-08T07:52:33.064Z,56.27
2018-04-08T07:54:58.861Z,55.46
2018-04-08T07:57:24.671Z,55.33
2018-04-08T07:59:50.474Z,55.51
2018-04-08T08:02:16.403Z,55.43
2018-04-08T08:04:42.185Z,55.29
2018-04-08T08:07:07.985Z,55.94
2018-04-08T08:09:34.059Z,55.78
2018-04-08T08:11:59.859Z,55.12
2018-04-08T08:14:25.663Z,54.50
2018-04-08T08:16:51.480Z,53.89
2018-04-08T08:19:17.274Z,53.14
2018-04-08T08:21:43.065Z,52.30
2018-04-08T08:24:08.952Z,52.13
2018-04-08T08:26:34.739Z,52.28
2018-04-08T08:29:00.549Z,52.22
2018-04-08T08:31:26.373Z,52.05
2018-04-08T08:33:52.158Z,51.07
2018-04-08T08:36:17.972Z,51.38
2018-04-08T08:38:43.759Z,50.54
2018-04-08T08:41:09.551Z,49.94
2018-04-08T08:43:35.362Z,50.41
2018-04-08T08:46:01.173Z,51.31
2018-04-08T08:48:26.976Z,50.28
2018-04-08T08:50:52.799Z,50.68
2018-04-08T08:53:18.712Z,49.50
2018-04-08T08:55:44.506Z,49.27
2018-04-08T08:58:10.316Z,49.04
2018-04-08T09:00:36.111Z,49.16
2018-04-08T09:03:01.937Z,48.88
2018-04-08T09:05:27.755Z,48.70
2018-04-08T09:07:53.550Z,47.70
2018-04-08T09:10:19.367Z,47.63
2018-04-08T09:12:45.172Z,47.45
2018-04-08T09:15:10.985Z,47.18
2018-04-08T09:17:36.804Z,46.32
2018-04-08T09:20:05.492Z,45.46
2018-04-08T09:22:37.281Z,46.14
2018-04-08T09:25:09.112Z,45.52
2018-04-08T09:27:35.016Z,45.17
2018-04-08T09:30:00.797Z,43.74
2018-04-08T09:32:26.863Z,44.01
2018-04-08T09:34:52.668Z,43.86
2018-04-08T09:37:18.841Z,44.16
2018-04-08T09:39:44.670Z,43.62
2018-04-08T09:42:10.463Z,43.66
2018-04-08T09:44:36.309Z,43.18
2018-04-08T09:47:02.459Z,42.92
2018-04-08T09:49:28.249Z,42.77
2018-04-08T09:51:54.050Z,42.94
2018-04-08T09:54:20.032Z,42.25
2018-04-08T09:56:45.886Z,41.29
2018-04-08T09:59:11.724Z,41.56
2018-04-08T10:01:37.624Z,42.21
2018-04-08T10:04:03.452Z,42.04
2018-04-08T10:06:29.759Z,40.03
2018-04-08T10:08:55.595Z,40.07
2018-04-08T10:11:22.083Z,39.23
2018-04-08T10:13:47.899Z,40.38
2018-04-08T10:16:14.046Z,42.50
2018-04-08T10:18:39.855Z,39.03
2018-04-08T10:21:05.939Z,36.49
2018-04-08T10:23:32.476Z,36.34
2018-04-08T10:25:58.351Z,38.22
2018-04-08T10:28:24.820Z,36.67
2018-04-08T10:30:50.627Z,36.52
2018-04-08T10:33:16.440Z,37.05
2018-04-08T10:35:42.238Z,36.00
2018-04-08T10:38:08.051Z,38.23
2018-04-08T10:40:34.136Z,36.71
2018-04-08T10:42:59.959Z,37.20
2018-04-08T10:45:25.880Z,37.88
2018-04-08T10:47:52.525Z,38.18
2018-04-08T10:50:18.380Z,36.78
2018-04-08T10:52:45.834Z,37.26
2018-04-08T10:55:12.644Z,36.10
2018-04-08T10:57:38.450Z,35.70
2018-04-08T11:00:04.304Z,35.69
2018-04-08T11:02:30.408Z,36.73
2018-04-08T11:04:56.226Z,36.16
2018-04-08T11:07:22.006Z,36.52
2018-04-08T11:09:47.799Z,35.81
2018-04-08T11:12:13.622Z,36.16
2018-04-08T11:14:39.409Z,35.93
2018-04-08T11:17:05.210Z,35.93
2018-04-08T11:19:31.000Z,35.63
2018-04-08T11:21:56.793Z,34.99
2018-04-08T11:24:22.603Z,35.67
2018-04-08T11:26:48.409Z,35.80
2018-04-08T11:29:14.218Z,35.94
2018-04-08T11:31:40.049Z,36.76
2018-04-08T11:34:05.837Z,36.64
2018-04-08T11:36:31.623Z,36.53
2018-04-08T11:38:57.422Z,35.78
2018-04-08T11:41:23.207Z,35.80
2018-04-08T11:43:49.024Z,35.73
2018-04-08T11:46:14.845Z,35.86
2018-04-08T11:48:40.634Z,36.33
2018-04-08T11:51:06.721Z,34.00
2018-04-08T11:53:32.499Z,34.68
2018-04-08T11:55:58.309Z,34.83
2018-04-08T11:58:24.154Z,34.93
2018-04-08T12:00:49.973Z,34.03
2018-04-08T12:03:16.118Z,34.78
2018-04-08T12:05:41.903Z,35.14
2018-04-08T12:08:07.756Z,34.56
2018-04-08T12:10:33.607Z,33.43
2018-04-08T12:12:59.403Z,32.91
2018-04-08T12:15:25.214Z,32.30
2018-04-08T12:17:51.011Z,30.79
2018-04-08T12:20:16.814Z,31.43
2018-04-08T12:22:42.638Z,30.45
2018-04-08T12:25:08.457Z,29.17
2018-04-08T12:27:34.313Z,30.24
2018-04-08T12:30:00.135Z,29.33
2018-04-08T12:32:25.945Z,28.65
2018-04-08T12:34:52.040Z,28.25
2018-04-08T12:37:17.829Z,27.53
2018-04-08T12:39:43.615Z,26.97
2018-04-08T12:42:09.409Z,26.59
2018-04-08T12:44:35.206Z,25.88
2018-04-08T12:47:00.990Z,27.75
2018-04-08T12:49:26.972Z,26.13
2018-04-08T12:51:52.794Z,25.46
2018-04-08T12:54:18.566Z,24.77
2018-04-08T12:56:44.392Z,25.32
2018-04-08T12:59:10.186Z,23.99
2018-04-08T13:01:35.985Z,22.91
2018-04-08T13:04:01.787Z,24.36
2018-04-08T13:06:27.573Z,23.88
2018-04-08T13:08:53.394Z,25.25
2018-04-08T13:11:19.191Z,25.18
2018-04-08T13:13:44.988Z,25.06
2018-04-08T13:16:10.936Z,26.03
2018-04-08T13:18:36.806Z,25.32
2018-04-08T13:21:02.571Z,24.76
2018-04-08T13:23:28.389Z,24.66
2018-04-08T13:25:54.175Z,23.88
2018-04-08T13:28:20.000Z,22.94
2018-04-08T13:30:45.804Z,22.23
2018-04-08T13:33:11.589Z,23.87
2018-04-08T13:35:37.406Z,24.43
2018-04-08T13:38:03.209Z,24.32
2018-04-08T13:40:29.017Z,23.45
2018-04-08T13:42:54.821Z,23.34
2018-04-08T13:45:20.615Z,23.11
2018-04-08T13:47:46.399Z,22.51
2018-04-08T13:50:12.205Z,22.87
2018-04-08T13:52:38.007Z,21.86
2018-04-08T13:55:03.878Z,21.47
2018-04-08T13:57:29.923Z,21.81
2018-04-08T13:59:55.719Z,20.68
2018-04-08T14:02:21.521Z,22.41
2018-04-08T14:04:47.587Z,23.13
2018-04-08T14:07:13.379Z,23.45
2018-04-08T14:09:39.197Z,23.84
2018-04-08T14:12:05.246Z,24.23
2018-04-08T14:14:31.047Z,24.36
2018-04-08T14:16:56.823Z,23.83
2018-04-08T14:19:22.884Z,24.33
2018-04-08T14:21:48.741Z,24.27
2018-04-08T14:24:14.554Z,24.42
2018-04-08T14:26:40.369Z,24.47
2018-04-08T14:29:06.171Z,24.86
2018-04-08T14:31:31.943Z,24.50
2018-04-08T14:33:57.762Z,24.51
2018-04-08T14:36:23.568Z,24.30
2018-04-08T14:38:49.376Z,25.32
2018-04-08T14:41:15.176Z,24.95
2018-04-08T14:43:40.963Z,25.85
2018-04-08T14:46:06.796Z,24.37
2018-04-08T14:48:32.615Z,24.87
2018-04-08T14:50:58.446Z,25.06
2018-04-08T14:53:24.276Z,24.50
2018-04-08T14:55:50.073Z,24.30
2018-04-08T14:58:15.893Z,25.10
2018-04-08T15:00:41.808Z,25.30
2018-04-08T15:03:07.604Z,26.23
2018-04-08T15:05:33.465Z,25.90
2018-04-08T15:07:59.442Z,26.50
2018-04-08T15:10:25.233Z,26.16
2018-04-08T15:12:51.049Z,26.39
2018-04-08T15:15:16.873Z,27.04
2018-04-08T15:17:42.677Z,26.70
2018-04-08T15:20:08.462Z,26.79
2018-04-08T15:22:34.283Z,27.28
2018-04-08T15:25:00.095Z,26.66
2018-04-08T15:27:25.933Z,26.87
2018-04-08T15:29:51.723Z,27.24
2018-04-08T15:32:17.539Z,27.31
2018-04-08T15:34:43.332Z,27.52
2018-04-08T15:37:09.200Z,27.77
2018-04-08T15:39:34.968Z,29.01
2018-04-08T15:42:00.766Z,29.51
2018-04-08T15:44:26.562Z,29.75
2018-04-08T15:46:52.337Z,29.66
2018-04-08T15:49:18.286Z,29.43
2018-04-08T15:51:44.101Z,30.17
2018-04-08T15:54:09.922Z,30.35
2018-04-08T15:56:35.812Z,30.60
2018-04-08T15:59:01.614Z,30.95
2018-04-08T16:01:27.396Z,31.08
2018-04-08T16:03:53.302Z,31.48
2018-04-08T16:06:19.083Z,32.04
2018-04-08T16:08:44.888Z,32.56
2018-04-08T16:11:10.701Z,32.60
2018-04-08T16:13:36.513Z,32.15
2018-04-08T16:16:02.339Z,32.76
2018-04-08T16:18:28.164Z,33.10
2018-04-08T16:20:53.958Z,33.24
2018-04-08T16:23:19.908Z,33.52
2018-04-08T16:25:45.714Z,33.45
2018-04-08T16:28:11.514Z,33.16
2018-04-08T16:30:37.339Z,33.58
2018-04-08T16:33:03.187Z,33.42
2018-04-08T16:35:29.023Z,33.55
2018-04-08T16:37:54.910Z,34.48
2018-04-08T16:40:20.893Z,33.82
2018-04-08T16:42:46.682Z,34.45
2018-04-08T16:45:12.489Z,35.57
2018-04-08T16:47:38.369Z,35.25
2018-04-08T16:50:04.193Z,35.48
2018-04-08T16:52:30.067Z,35.89
2018-04-08T16:54:55.895Z,35.77
2018-04-08T16:57:22.515Z,37.20
2018-04-08T16:59:48.400Z,35.79
2018-04-08T17:02:14.249Z,36.28
2018-04-08T17:04:40.101Z,36.41
2018-04-08T17:07:06.045Z,36.44
2018-04-08T17:09:31.913Z,40.78
2018-04-08T17:11:57.741Z,38.50
2018-04-08T17:14:23.540Z,40.04
2018-04-08T17:16:49.815Z,42.09
2018-04-08T17:19:15.656Z,42.39
2018-04-08T17:21:41.784Z,42.76
2018-04-08T17:24:08.836Z,43.57
2018-04-08T17:26:34.755Z,43.63
2018-04-08T17:29:00.865Z,43.87
2018-04-08T17:31:26.672Z,43.88
2018-04-08T17:33:52.500Z,44.23
2018-04-08T17:36:18.387Z,45.69
2018-04-08T17:38:44.221Z,44.76
2018-04-08T17:41:10.084Z,45.16
2018-04-08T17:43:35.953Z,45.66
2018-04-08T17:46:01.758Z,45.96
2018-04-08T17:48:27.574Z,46.94
2018-04-08T17:50:53.400Z,46.71
2018-04-08T17:53:19.289Z,46.55
2018-04-08T17:55:45.107Z,46.74
2018-04-08T17:58:10.967Z,47.72
2018-04-08T18:00:36.792Z,47.57
2018-04-08T18:03:02.606Z,46.64
2018-04-08T18:05:28.816Z,49.79
2018-04-08T18:07:54.622Z,50.80
2018-04-08T18:10:20.454Z,48.04
2018-04-08T18:12:46.282Z,48.61
2018-04-08T18:15:12.107Z,48.79
2018-04-08T18:17:37.936Z,48.85
2018-04-08T18:20:04.470Z,50.54
2018-04-08T18:22:30.779Z,50.73
2018-04-08T18:24:56.699Z,48.34
2018-04-08T18:27:22.518Z,49.21
2018-04-08T18:29:48.356Z,49.52
2018-04-08T18:32:14.172Z,51.46
2018-04-08T18:34:39.957Z,51.69
2018-04-08T18:37:05.748Z,49.36
2018-04-08T18:39:31.638Z,49.91
2018-04-08T18:41:57.443Z,49.94
2018-04-08T18:44:23.524Z,52.15
2018-04-08T18:46:49.344Z,50.59
2018-04-08T18:49:15.148Z,50.75
2018-04-08T18:51:41.125Z,51.14
2018-04-08T18:54:06.923Z,51.54
2018-04-08T18:56:32.934Z,52.31
2018-04-08T18:58:58.789Z,52.37
2018-04-08T19:01:24.773Z,52.30
2018-04-08T19:03:50.605Z,52.58
2018-04-08T19:06:16.402Z,52.93
2018-04-08T19:08:42.464Z,53.00
2018-04-08T19:11:08.324Z,53.01
2018-04-08T19:13:34.138Z,53.48
2018-04-08T19:16:01.196Z,53.87
2018-04-08T19:18:27.868Z,54.23
2018-04-08T19:20:53.676Z,54.25
2018-04-08T19:23:19.857Z,54.41
2018-04-08T19:25:46.303Z,54.30
2018-04-08T19:28:12.198Z,54.21
2018-04-08T19:30:38.253Z,53.89
2018-04-08T19:33:04.068Z,54.58
2018-04-08T19:35:29.893Z,54.60
2018-04-08T19:37:55.715Z,54.76
2018-04-08T19:40:21.556Z,55.04
2018-04-08T19:42:47.472Z,59.85
2018-04-08T19:45:13.527Z,53.17
2018-04-08T19:47:39.469Z,54.87
2018-04-08T19:50:05.270Z,52.12
2018-04-08T19:52:31.237Z,51.37
2018-04-08T19:54:57.060Z,51.38
2018-04-08T19:57:22.906Z,53.04
2018-04-08T19:59:48.839Z,51.87
2018-04-08T20:02:14.686Z,53.23
2018-04-08T20:04:40.528Z,52.66
2018-04-08T20:07:06.311Z,50.23
2018-04-08T20:09:32.129Z,50.25
2018-04-08T20:11:58.254Z,52.11
2018-04-08T20:14:24.129Z,50.91
2018-04-08T20:16:49.945Z,52.68
2018-04-08T20:19:15.766Z,50.11
2018-04-08T20:21:41.656Z,53.11
2018-04-08T20:24:07.751Z,49.98
2018-04-08T20:26:33.629Z,52.47
2018-04-08T20:28:59.468Z,50.10
2018-04-08T20:31:25.368Z,51.82
2018-04-08T20:33:51.194Z,49.81
2018-04-08T20:36:17.186Z,50.00
2018-04-08T20:38:42.997Z,50.55
2018-04-08T20:41:08.799Z,51.89
2018-04-08T20:43:34.658Z,49.27
2018-04-08T20:46:00.477Z,50.46
2018-04-08T20:48:26.303Z,51.58
2018-04-08T20:50:52.141Z,50.67
2018-04-08T20:53:18.020Z,50.66
2018-04-08T20:55:43.823Z,51.35
2018-04-08T20:58:09.636Z,50.81
2018-04-08T21:00:35.456Z,50.44
2018-04-08T21:03:01.277Z,50.61
2018-04-08T21:05:27.070Z,50.51
2018-04-08T21:07:52.901Z,51.13
2018-04-08T21:10:18.715Z,51.27
2018-04-08T21:12:44.538Z,52.33
2018-04-08T21:15:10.568Z,51.48
2018-04-08T21:17:36.371Z,52.59
2018-04-08T21:20:02.392Z,52.59
2018-04-08T21:22:28.237Z,53.04
2018-04-08T21:24:54.129Z,53.39
2018-04-08T21:27:19.960Z,51.71
2018-04-08T21:29:45.844Z,51.82
2018-04-08T21:32:12.146Z,52.98
2018-04-08T21:34:37.970Z,52.55
2018-04-08T21:37:03.817Z,52.34
2018-04-08T21:39:29.614Z,53.21
2018-04-08T21:41:55.487Z,53.28
2018-04-08T21:44:21.562Z,53.79
2018-04-08T21:46:47.364Z,52.57
2018-04-08T21:49:13.188Z,52.60
2018-04-08T21:51:39.353Z,52.00
2018-04-08T21:54:05.163Z,53.15
2018-04-08T21:56:30.951Z,52.96
2018-04-08T21:58:56.826Z,53.96
2018-04-08T22:01:22.630Z,53.22
2018-04-08T22:03:48.483Z,53.33
2018-04-08T22:06:14.289Z,54.21
2018-04-08T22:08:40.084Z,53.46
2018-04-08T22:11:05.890Z,53.90
2018-04-08T22:13:31.686Z,53.47
2018-04-08T22:15:57.486Z,53.95
2018-04-08T22:18:23.321Z,53.46
2018-04-08T22:20:49.116Z,54.36
2018-04-08T22:23:14.914Z,53.80
2018-04-08T22:25:40.744Z,54.18
2018-04-08T22:28:06.538Z,51.52
2018-04-08T22:30:32.345Z,52.70
2018-04-08T22:32:58.399Z,53.02
2018-04-08T22:35:24.189Z,53.01
2018-04-08T22:37:49.997Z,53.83
2018-04-08T22:40:15.807Z,55.03
2018-04-08T22:42:41.602Z,55.58
2018-04-08T22:45:07.411Z,56.19
2018-04-08T22:47:33.236Z,56.45
2018-04-08T22:49:59.047Z,56.35
2018-04-08T22:52:24.864Z,56.78
2018-04-08T22:54:50.682Z,56.74
2018-04-08T22:57:16.538Z,57.10
2018-04-08T22:59:42.338Z,57.37
2018-04-08T23:02:08.151Z,57.78
2018-04-08T23:04:33.963Z,57.64
2018-04-08T23:06:59.763Z,58.15
2018-04-08T23:09:25.754Z,57.97
2018-04-08T23:11:51.575Z,58.14
2018-04-08T23:14:17.396Z,57.96
2018-04-08T23:16:43.215Z,58.10
2018-04-08T23:19:09.018Z,58.31
2018-04-08T23:21:34.819Z,58.47
2018-04-08T23:24:00.743Z,57.96
2018-04-08T23:26:26.540Z,58.91
2018-04-08T23:28:52.327Z,58.98
2018-04-08T23:31:18.183Z,58.50
2018-04-08T23:33:43.975Z,58.70
2018-04-08T23:36:09.779Z,59.19
2018-04-08T23:38:35.589Z,59.02
2018-04-08T23:41:01.383Z,58.81
2018-04-08T23:43:27.312Z,58.99
2018-04-08T23:45:53.146Z,58.88
2018-04-08T23:48:18.958Z,59.08
2018-04-08T23:50:44.758Z,59.07
2018-04-08T23:53:10.580Z,59.69
2018-04-08T23:55:36.398Z,59.59
2018-04-08T23:58:02.211Z,59.48
