createdAt,value
2023-03-17T00:01:44.709Z,100197.19
2023-03-17T00:04:12.962Z,100190.88
2023-03-17T00:06:41.403Z,100183.81
2023-03-17T00:09:16.123Z,100186.16
2023-03-17T00:11:44.779Z,100170.91
2023-03-17T00:14:11.710Z,100185.81
2023-03-17T00:16:42.231Z,100183.19
2023-03-17T00:19:17.063Z,100177.28
2023-03-17T00:21:46.114Z,100186.53
2023-03-17T00:24:15.002Z,100169.59
2023-03-17T00:26:42.505Z,100171.91
2023-03-17T00:29:13.672Z,100168.22
2023-03-17T00:31:45.388Z,100169.28
2023-03-17T00:34:16.583Z,100180.59
2023-03-17T00:36:50.039Z,100181.97
2023-03-17T00:39:17.185Z,100179.22
2023-03-17T00:41:44.166Z,100180.84
2023-03-17T00:44:11.830Z,100182.47
2023-03-17T00:46:39.337Z,100181.38
2023-03-17T00:49:25.696Z,100178.69
2023-03-17T00:51:52.850Z,100172.88
2023-03-17T00:54:21.922Z,100168.56
2023-03-17T00:56:52.015Z,100166.94
2023-03-17T00:59:28.961Z,100168.56
2023-03-17T01:01:56.237Z,100166.94
2023-03-17T01:04:23.920Z,100167.03
2023-03-17T01:06:52.380Z,100160.09
2023-03-17T01:09:21.182Z,100156.25
2023-03-17T01:11:49.144Z,100155.88
2023-03-17T01:14:16.899Z,100158.59
2023-03-17T01:16:44.820Z,100156.63
2023-03-17T01:19:15.025Z,100152.00
2023-03-17T01:21:42.517Z,100146.34
2023-03-17T01:24:09.714Z,100142.53
2023-03-17T01:26:36.590Z,100142.56
2023-03-17T01:29:04.898Z,100136.50
2023-03-17T01:31:31.765Z,100132.47
2023-03-17T01:33:58.636Z,100122.41
2023-03-17T01:36:26.148Z,100124.88
2023-03-17T01:38:52.889Z,100118.38
2023-03-17T01:41:21.980Z,100120.56
2023-03-17T01:43:48.667Z,100106.47
2023-03-17T01:46:45.329Z,100100.28
2023-03-17T01:49:25.015Z,100102.72
2023-03-17T01:51:58.667Z,100101.91
2023-03-17T01:54:50.345Z,100103.25
2023-03-17T01:57:25.229Z,100108.50
2023-03-17T02:00:01.851Z,100113.84
2023-03-17T02:02:34.632Z,100112.44
2023-03-17T02:05:03.705Z,100099.00
2023-03-17T02:07:31.334Z,100101.75
2023-03-17T02:09:58.886Z,100102.91
2023-03-17T02:12:31.325Z,100106.56
2023-03-17T02:14:58.700Z,100096.13
2023-03-17T02:17:45.461Z,100099.41
2023-03-17T02:20:17.379Z,100109.69
2023-03-17T02:22:54.846Z,100104.44
2023-03-17T02:25:24.252Z,100096.31
2023-03-17T02:27:54.777Z,100091.31
2023-03-17T02:30:42.345Z,100104.44
2023-03-17T02:33:10.404Z,100101.47
2023-03-17T02:35:37.072Z,100104.19
2023-03-17T02:38:04.268Z,100097.47
2023-03-17T02:40:31.227Z,100093.41
2023-03-17T02:42:59.323Z,100098.53
2023-03-17T02:45:28.802Z,100090.66
2023-03-17T02:47:55.954Z,100092.84
2023-03-17T02:50:25.774Z,100086.59
2023-03-17T02:52:52.436Z,100087.25
2023-03-17T02:55:20.376Z,100076.69
2023-03-17T02:57:46.986Z,100074.44
2023-03-17T03:00:14.316Z,100066.06
2023-03-17T03:02:41.326Z,100074.13
2023-03-17T03:05:08.879Z,100079.97
2023-03-17T03:07:36.316Z,100084.84
2023-03-17T03:10:04.045Z,100085.06
2023-03-17T03:12:30.723Z,100077.84
2023-03-17T03:14:57.337Z,100079.38
2023-03-17T03:17:24.051Z,100085.22
2023-03-17T03:19:50.671Z,100079.47
2023-03-17T03:22:17.352Z,100089.00
2023-03-17T03:24:44.025Z,100092.50
2023-03-17T03:27:10.913Z,100087.75
2023-03-17T03:29:38.240Z,100085.44
2023-03-17T03:32:05.249Z,100074.94
2023-03-17T03:34:31.876Z,100064.78
2023-03-17T03:36:58.454Z,100063.88
2023-03-17T03:39:25.361Z,100069.31
2023-03-17T03:41:52.161Z,100080.63
2023-03-17T03:44:18.900Z,100083.72
2023-03-17T03:46:45.768Z,100087.34
2023-03-17T03:49:12.447Z,100078.75
2023-03-17T03:51:39.060Z,100074.44
2023-03-17T03:54:05.795Z,100071.31
2023-03-17T03:56:32.682Z,100079.06
2023-03-17T03:59:01.601Z,100082.09
2023-03-17T04:01:28.335Z,100072.06
2023-03-17T04:03:54.958Z,100070.25
2023-03-17T04:06:21.751Z,100078.56
2023-03-17T04:08:48.406Z,100072.66
2023-03-17T04:11:15.136Z,100068.59
2023-03-17T04:13:41.894Z,100076.84
2023-03-17T04:16:08.792Z,100079.97
2023-03-17T04:18:35.656Z,100080.31
2023-03-17T04:21:02.342Z,100072.22
2023-03-17T04:23:28.983Z,100067.19
2023-03-17T04:25:55.739Z,100067.06
2023-03-17T04:28:22.531Z,100070.09
2023-03-17T04:30:49.146Z,100078.94
2023-03-17T04:33:15.902Z,100073.66
2023-03-17T04:35:42.531Z,100066.38
2023-03-17T04:38:12.848Z,100063.09
2023-03-17T04:40:39.462Z,100068.13
2023-03-17T04:43:06.482Z,100073.66
2023-03-17T04:45:33.229Z,100066.47
2023-03-17T04:47:59.941Z,100059.25
2023-03-17T04:50:26.554Z,100059.66
2023-03-17T04:52:53.212Z,100065.94
2023-03-17T04:55:20.736Z,100062.16
2023-03-17T04:57:47.488Z,100074.72
2023-03-17T05:00:15.480Z,100070.97
2023-03-17T05:02:42.278Z,100081.94
2023-03-17T05:05:09.878Z,100089.13
2023-03-17T05:07:36.581Z,100096.59
2023-03-17T05:10:03.626Z,100101.78
2023-03-17T05:12:30.541Z,100098.69
2023-03-17T05:14:57.761Z,100098.84
2023-03-17T05:17:27.625Z,100096.66
2023-03-17T05:19:54.568Z,100099.81
2023-03-17T05:22:21.572Z,100105.44
2023-03-17T05:24:48.231Z,100105.09
2023-03-17T05:27:15.496Z,100100.56
2023-03-17T05:29:42.342Z,100102.94
2023-03-17T05:32:09.139Z,100105.75
2023-03-17T05:34:35.811Z,100105.63
2023-03-17T05:37:03.299Z,100094.50
2023-03-17T05:39:29.999Z,100109.63
2023-03-17T05:41:57.209Z,100104.59
2023-03-17T05:44:24.006Z,100109.69
2023-03-17T05:46:51.032Z,100110.66
2023-03-17T05:49:18.740Z,100125.06
2023-03-17T05:51:45.422Z,100113.63
2023-03-17T05:54:12.338Z,100115.97
2023-03-17T05:56:39.126Z,100117.84
2023-03-17T05:59:05.719Z,100113.31
2023-03-17T06:01:32.384Z,100124.03
2023-03-17T06:04:00.857Z,100125.59
2023-03-17T06:06:28.627Z,100122.72
2023-03-17T06:08:55.278Z,100115.16
2023-03-17T06:11:22.041Z,100117.28
2023-03-17T06:13:48.762Z,100117.88
2023-03-17T06:16:15.649Z,100113.50
2023-03-17T06:18:42.403Z,100104.94
2023-03-17T06:21:09.218Z,100101.16
2023-03-17T06:23:36.511Z,100106.38
2023-03-17T06:26:03.567Z,100106.38
2023-03-17T06:28:30.952Z,100111.56
2023-03-17T06:30:58.112Z,100104.00
2023-03-17T06:33:25.394Z,100113.91
2023-03-17T06:35:52.798Z,100102.06
2023-03-17T06:38:20.838Z,100118.47
2023-03-17T06:40:47.901Z,100124.78
2023-03-17T06:43:14.690Z,100115.56
2023-03-17T06:45:41.714Z,100120.31
2023-03-17T06:48:08.448Z,100121.31
2023-03-17T06:50:35.265Z,100121.44
2023-03-17T06:53:01.899Z,100125.19
2023-03-17T06:55:29.087Z,100127.16
2023-03-17T06:57:56.269Z,100134.63
2023-03-17T07:00:23.100Z,100136.38
2023-03-17T07:02:49.713Z,100130.13
2023-03-17T07:05:16.413Z,100133.41
2023-03-17T07:07:43.505Z,100140.56
2023-03-17T07:10:10.937Z,100141.88
2023-03-17T07:12:37.711Z,100142.09
2023-03-17T07:15:04.829Z,100135.47
2023-03-17T07:17:31.430Z,100132.69
2023-03-17T07:19:58.105Z,100124.53
2023-03-17T07:22:24.849Z,100129.88
2023-03-17T07:24:52.490Z,100122.22
2023-03-17T07:27:22.661Z,100124.97
2023-03-17T07:29:49.472Z,100132.69
2023-03-17T07:32:16.226Z,100132.78
2023-03-17T07:34:43.272Z,100128.16
2023-03-17T07:37:10.403Z,100128.50
2023-03-17T07:39:37.795Z,100135.72
2023-03-17T07:42:04.946Z,100131.88
2023-03-17T07:44:32.482Z,100138.16
2023-03-17T07:46:59.056Z,100131.97
2023-03-17T07:49:40.403Z,100136.41
2023-03-17T07:52:09.887Z,100142.34
2023-03-17T07:54:37.529Z,100143.84
2023-03-17T07:57:05.253Z,100145.03
2023-03-17T07:59:32.661Z,100138.97
2023-03-17T08:02:01.229Z,100145.19
2023-03-17T08:04:28.292Z,100148.25
2023-03-17T08:06:54.938Z,100152.88
2023-03-17T08:09:24.491Z,100147.34
2023-03-17T08:11:51.206Z,100146.00
2023-03-17T08:14:17.890Z,100141.09
2023-03-17T08:16:44.609Z,100141.03
2023-03-17T08:19:11.723Z,100133.28
2023-03-17T08:21:38.503Z,100121.47
2023-03-17T08:24:05.840Z,100122.66
2023-03-17T08:26:32.704Z,100128.59
2023-03-17T08:28:59.665Z,100124.06
2023-03-17T08:31:26.454Z,100124.00
2023-03-17T08:33:56.537Z,100124.81
2023-03-17T08:36:23.950Z,100119.56
2023-03-17T08:38:51.046Z,100123.56
2023-03-17T08:41:20.764Z,100115.81
2023-03-17T08:43:47.807Z,100130.88
2023-03-17T08:46:27.131Z,100128.94
2023-03-17T08:48:56.330Z,100128.44
2023-03-17T08:51:25.521Z,100124.19
2023-03-17T08:53:53.275Z,100106.44
2023-03-17T08:56:20.078Z,100109.09
2023-03-17T08:58:46.914Z,100111.69
2023-03-17T09:01:15.240Z,100115.72
2023-03-17T09:03:42.317Z,100107.09
2023-03-17T09:06:12.365Z,100104.09
2023-03-17T09:08:44.623Z,100109.56
2023-03-17T09:11:13.714Z,100096.53
2023-03-17T09:13:41.364Z,100091.72
2023-03-17T09:16:08.808Z,100091.16
2023-03-17T09:18:36.190Z,100093.31
2023-03-17T09:21:03.615Z,100077.91
2023-03-17T09:23:30.857Z,100079.69
2023-03-17T09:25:57.484Z,100068.91
2023-03-17T09:28:24.607Z,100071.84
2023-03-17T09:30:52.713Z,100073.25
2023-03-17T09:33:19.437Z,100056.31
2023-03-17T09:35:46.079Z,100055.19
2023-03-17T09:38:12.779Z,100056.63
2023-03-17T09:41:00.362Z,100059.59
2023-03-17T09:43:48.486Z,100056.59
2023-03-17T09:46:28.583Z,100053.94
2023-03-17T09:49:27.937Z,100065.94
2023-03-17T09:51:54.955Z,100068.16
2023-03-17T09:54:31.284Z,100071.47
2023-03-17T09:57:05.965Z,100066.00
2023-03-17T09:59:37.238Z,100057.44
2023-03-17T10:02:27.059Z,100050.13
2023-03-17T10:04:54.220Z,100060.69
2023-03-17T10:07:28.505Z,100051.25
2023-03-17T10:10:03.337Z,100056.06
2023-03-17T10:12:46.134Z,100050.09
2023-03-17T10:15:18.447Z,100045.47
2023-03-17T10:17:46.077Z,100038.19
2023-03-17T10:20:27.059Z,100039.00
2023-03-17T10:22:59.325Z,100039.44
2023-03-17T10:25:30.418Z,100046.31
2023-03-17T10:28:03.402Z,100031.69
2023-03-17T10:30:35.639Z,100043.38
2023-03-17T10:33:06.965Z,100039.31
2023-03-17T10:35:36.408Z,100034.97
2023-03-17T10:38:32.878Z,100033.38
2023-03-17T10:41:03.436Z,100032.28
2023-03-17T10:43:36.060Z,100027.75
2023-03-17T10:46:05.616Z,100031.22
2023-03-17T10:48:37.704Z,100033.59
2023-03-17T10:51:09.107Z,100029.66
2023-03-17T10:53:43.429Z,100028.25
2023-03-17T10:56:21.956Z,100024.25
2023-03-17T10:58:50.765Z,100025.81
2023-03-17T11:01:21.107Z,100028.47
2023-03-17T11:03:48.802Z,100027.81
2023-03-17T11:06:20.773Z,100023.97
2023-03-17T11:08:50.764Z,100025.25
2023-03-17T11:11:45.872Z,100027.69
2023-03-17T11:14:16.125Z,100019.66
2023-03-17T11:16:55.036Z,100029.91
2023-03-17T11:20:04.864Z,100019.88
2023-03-17T11:22:40.116Z,100022.28
2023-03-17T11:25:15.402Z,100017.19
2023-03-17T11:27:52.093Z,100011.47
2023-03-17T11:30:34.537Z,100014.75
2023-03-17T11:33:28.035Z,100013.13
2023-03-17T11:36:14.131Z,100014.75
2023-03-17T11:38:59.715Z,100005.22
2023-03-17T11:41:56.246Z,99994.91
2023-03-17T11:44:41.823Z,99997.28
2023-03-17T11:47:22.137Z,99987.03
2023-03-17T11:50:11.429Z,99985.06
2023-03-17T11:52:52.465Z,99980.16
2023-03-17T11:55:48.378Z,99986.53
2023-03-17T11:58:28.566Z,99982.16
2023-03-17T12:01:00.381Z,99981.06
2023-03-17T12:03:40.165Z,99981.88
2023-03-17T12:06:17.920Z,99981.59
2023-03-17T12:08:59.677Z,99970.97
2023-03-17T12:11:30.547Z,99968.25
2023-03-17T12:14:04.822Z,99968.16
2023-03-17T12:16:52.466Z,99958.44
2023-03-17T12:19:39.127Z,99961.88
2023-03-17T12:22:22.627Z,99967.13
2023-03-17T12:25:05.273Z,99962.50
2023-03-17T12:27:42.761Z,99960.78
2023-03-17T12:30:29.100Z,99956.72
2023-03-17T12:33:24.638Z,99955.22
2023-03-17T12:35:52.034Z,99944.28
2023-03-17T12:38:25.459Z,99943.25
2023-03-17T12:41:14.181Z,99937.06
2023-03-17T12:43:50.073Z,99943.22
2023-03-17T12:46:29.127Z,99937.69
2023-03-17T12:49:17.940Z,99938.91
2023-03-17T12:52:04.150Z,99931.19
2023-03-17T12:54:33.848Z,99935.44
2023-03-17T12:57:17.161Z,99930.22
2023-03-17T12:59:46.541Z,99926.66
2023-03-17T13:02:23.143Z,99924.59
2023-03-17T13:04:57.697Z,99925.72
2023-03-17T13:07:37.115Z,99916.66
2023-03-17T13:10:03.740Z,99918.13
2023-03-17T13:12:39.775Z,99908.03
2023-03-17T13:15:34.889Z,99910.41
2023-03-17T13:18:16.886Z,99896.59
2023-03-17T13:20:57.402Z,99899.81
2023-03-17T13:23:53.458Z,99896.56
2023-03-17T13:26:41.663Z,99883.25
2023-03-17T13:29:25.730Z,99887.69
2023-03-17T13:31:52.733Z,99892.50
2023-03-17T13:34:20.530Z,99880.03
2023-03-17T13:37:02.011Z,99876.91
2023-03-17T13:39:54.772Z,99877.09
2023-03-17T13:42:30.496Z,99872.66
2023-03-17T13:45:18.631Z,99875.81
2023-03-17T13:47:45.850Z,99883.44
2023-03-17T13:50:16.447Z,99885.16
2023-03-17T13:52:57.417Z,99878.56
2023-03-17T13:55:24.101Z,99872.47
2023-03-17T13:57:53.885Z,99868.22
2023-03-17T14:00:25.852Z,99866.63
2023-03-17T14:03:03.731Z,99859.47
2023-03-17T14:05:36.150Z,99868.28
2023-03-17T14:08:16.439Z,99867.50
2023-03-17T14:10:44.489Z,99858.00
2023-03-17T14:13:20.552Z,99857.91
2023-03-17T14:16:12.387Z,99860.88
2023-03-17T14:18:42.758Z,99849.75
2023-03-17T14:21:24.307Z,99842.97
2023-03-17T14:23:55.887Z,99839.91
2023-03-17T14:26:27.696Z,99835.78
2023-03-17T14:28:55.166Z,99841.66
2023-03-17T14:31:28.118Z,99844.13
2023-03-17T14:33:56.675Z,99842.22
2023-03-17T14:36:24.349Z,99843.38
2023-03-17T14:38:53.389Z,99848.31
2023-03-17T14:41:22.616Z,99844.59
2023-03-17T14:43:52.088Z,99844.06
2023-03-17T14:46:27.667Z,99840.28
2023-03-17T14:49:03.108Z,99836.97
2023-03-17T14:51:39.563Z,99827.03
2023-03-17T14:54:14.380Z,99825.13
2023-03-17T14:56:43.570Z,99828.94
2023-03-17T14:59:28.745Z,99825.19
2023-03-17T15:01:57.949Z,99817.81
2023-03-17T15:04:28.390Z,99822.41
2023-03-17T15:06:57.406Z,99819.13
2023-03-17T15:09:33.185Z,99824.25
2023-03-17T15:12:06.806Z,99821.31
2023-03-17T15:14:37.418Z,99812.16
2023-03-17T15:17:07.425Z,99815.69
2023-03-17T15:19:45.268Z,99811.84
2023-03-17T15:22:29.333Z,99810.47
2023-03-17T15:25:28.438Z,99812.13
2023-03-17T15:27:55.977Z,99797.50
2023-03-17T15:30:23.631Z,99800.16
2023-03-17T15:33:03.210Z,99812.69
2023-03-17T15:35:30.096Z,99814.34
2023-03-17T15:37:56.880Z,99816.19
2023-03-17T15:40:24.156Z,99811.94
2023-03-17T15:42:50.807Z,99815.09
2023-03-17T15:45:18.137Z,99811.31
2023-03-17T15:47:47.258Z,99806.31
2023-03-17T15:50:28.718Z,99808.28
2023-03-17T15:52:57.014Z,99816.69
2023-03-17T15:55:32.260Z,99804.63
2023-03-17T15:57:59.183Z,99812.31
2023-03-17T16:00:29.092Z,99808.84
2023-03-17T16:02:59.565Z,99814.81
2023-03-17T16:05:29.682Z,99812.94
2023-03-17T16:07:57.261Z,99816.16
2023-03-17T16:10:28.088Z,99814.25
2023-03-17T16:12:55.386Z,99820.53
2023-03-17T16:15:24.449Z,99823.75
2023-03-17T16:17:53.897Z,99832.22
2023-03-17T16:20:32.419Z,99828.50
2023-03-17T16:23:07.200Z,99828.34
2023-03-17T16:25:33.964Z,99827.88
2023-03-17T16:28:07.283Z,99821.97
2023-03-17T16:30:34.829Z,99816.63
2023-03-17T16:33:16.341Z,99824.22
2023-03-17T16:35:43.716Z,99813.38
2023-03-17T16:38:14.333Z,99810.63
2023-03-17T16:40:42.429Z,99824.44
2023-03-17T16:43:25.209Z,99820.97
2023-03-17T16:45:59.054Z,99817.72
2023-03-17T16:48:26.651Z,99829.03
2023-03-17T16:50:54.079Z,99824.75
2023-03-17T16:53:21.114Z,99828.63
2023-03-17T16:55:49.027Z,99827.50
2023-03-17T16:58:21.765Z,99830.94
2023-03-17T17:00:51.335Z,99821.53
2023-03-17T17:03:18.599Z,99820.25
2023-03-17T17:05:45.829Z,99821.63
2023-03-17T17:08:12.470Z,99829.03
2023-03-17T17:10:40.761Z,99836.53
2023-03-17T17:13:09.790Z,99834.97
2023-03-17T17:15:37.633Z,99827.22
2023-03-17T17:18:11.062Z,99833.44
2023-03-17T17:20:39.473Z,99832.22
2023-03-17T17:23:10.881Z,99835.47
2023-03-17T17:25:37.564Z,99839.81
2023-03-17T17:28:05.583Z,99846.44
2023-03-17T17:30:32.852Z,99849.94
2023-03-17T17:33:01.607Z,99854.88
2023-03-17T17:35:32.842Z,99851.38
2023-03-17T17:38:01.700Z,99851.69
2023-03-17T17:40:29.251Z,99854.41
2023-03-17T17:42:57.817Z,99858.72
2023-03-17T17:45:25.834Z,99857.66
2023-03-17T17:47:52.520Z,99863.34
2023-03-17T17:50:23.325Z,99866.31
2023-03-17T17:52:49.991Z,99864.16
2023-03-17T17:55:17.356Z,99868.78
2023-03-17T17:57:44.061Z,99868.25
2023-03-17T18:00:14.604Z,99867.72
2023-03-17T18:02:41.185Z,99873.94
2023-03-17T18:05:09.023Z,99876.91
2023-03-17T18:07:35.922Z,99870.47
2023-03-17T18:10:03.477Z,99879.94
2023-03-17T18:12:30.333Z,99886.16
2023-03-17T18:14:57.381Z,99883.97
2023-03-17T18:17:24.566Z,99884.81
2023-03-17T18:19:55.410Z,99885.59
2023-03-17T18:22:22.540Z,99881.25
2023-03-17T18:24:50.229Z,99885.88
2023-03-17T18:27:17.193Z,99896.94
2023-03-17T18:29:44.797Z,99887.72
2023-03-17T18:32:12.544Z,99886.06
2023-03-17T18:34:46.914Z,99886.13
2023-03-17T18:37:16.748Z,99894.50
2023-03-17T18:39:44.624Z,99898.31
2023-03-17T18:42:11.880Z,99901.31
2023-03-17T18:44:39.985Z,99896.16
2023-03-17T18:47:07.427Z,99891.56
2023-03-17T18:49:34.393Z,99895.94
2023-03-17T18:52:01.134Z,99890.78
2023-03-17T18:54:28.441Z,99894.34
2023-03-17T18:56:55.715Z,99894.31
2023-03-17T18:59:22.363Z,99883.75
2023-03-17T19:01:49.066Z,99891.63
2023-03-17T19:04:16.686Z,99888.91
2023-03-17T19:06:43.405Z,99890.53
2023-03-17T19:09:11.187Z,99884.63
2023-03-17T19:11:41.889Z,99888.69
2023-03-17T19:14:09.952Z,99890.59
2023-03-17T19:16:36.789Z,99888.13
2023-03-17T19:19:03.662Z,99888.94
2023-03-17T19:21:30.945Z,99887.88
2023-03-17T19:24:00.516Z,99892.44
2023-03-17T19:26:27.433Z,99900.22
2023-03-17T19:28:56.603Z,99897.31
2023-03-17T19:31:24.850Z,99893.56
2023-03-17T19:33:52.009Z,99899.78
2023-03-17T19:36:18.899Z,99892.44
2023-03-17T19:38:45.941Z,99901.94
2023-03-17T19:41:13.500Z,99900.88
2023-03-17T19:43:41.744Z,99904.94
2023-03-17T19:46:10.854Z,99906.28
2023-03-17T19:48:38.098Z,99904.38
2023-03-17T19:51:05.564Z,99911.41
2023-03-17T19:53:32.231Z,99911.69
2023-03-17T19:55:59.303Z,99913.31
2023-03-17T19:58:26.988Z,99914.09
2023-03-17T20:00:53.571Z,99916.81
2023-03-17T20:03:20.540Z,99921.66
2023-03-17T20:05:47.217Z,99913.00
2023-03-17T20:08:14.588Z,99913.25
2023-03-17T20:10:41.846Z,99917.31
2023-03-17T20:13:09.088Z,99920.56
2023-03-17T20:15:36.627Z,99930.00
2023-03-17T20:18:03.907Z,99924.88
2023-03-17T20:20:31.304Z,99924.09
2023-03-17T20:22:58.043Z,99932.19
2023-03-17T20:25:24.604Z,99933.81
2023-03-17T20:27:51.666Z,99928.13
2023-03-17T20:30:18.608Z,99925.72
2023-03-17T20:32:45.296Z,99921.13
2023-03-17T20:35:12.253Z,99923.53
2023-03-17T20:37:39.438Z,99925.16
2023-03-17T20:40:08.861Z,99918.41
2023-03-17T20:42:36.342Z,99927.06
2023-03-17T20:45:04.032Z,99924.38
2023-03-17T20:47:31.445Z,99928.13
2023-03-17T20:49:59.423Z,99927.34
2023-03-17T20:52:30.021Z,99926.25
2023-03-17T20:54:59.291Z,99928.41
2023-03-17T20:57:26.374Z,99930.31
2023-03-17T20:59:53.175Z,99931.38
2023-03-17T21:02:19.914Z,99929.47
2023-03-17T21:04:48.831Z,99921.69
2023-03-17T21:07:18.139Z,99921.94
2023-03-17T21:09:45.557Z,99921.41
2023-03-17T21:12:20.446Z,99933.56
2023-03-17T21:14:50.592Z,99930.03
2023-03-17T21:17:18.085Z,99934.88
2023-03-17T21:19:45.497Z,99938.41
2023-03-17T21:22:12.549Z,99938.94
2023-03-17T21:24:39.894Z,99947.56
2023-03-17T21:27:11.038Z,99944.06
2023-03-17T21:29:38.676Z,99943.53
2023-03-17T21:32:07.186Z,99941.66
2023-03-17T21:34:34.762Z,99948.91
2023-03-17T21:37:01.660Z,99941.09
2023-03-17T21:39:29.906Z,99944.59
2023-03-17T21:41:56.944Z,99944.34
2023-03-17T21:44:24.328Z,99941.91
2023-03-17T21:46:53.470Z,99933.28
2023-03-17T21:49:21.257Z,99926.78
2023-03-17T21:51:47.858Z,99932.16
2023-03-17T21:54:14.835Z,99924.91
2023-03-17T21:56:42.656Z,99924.38
2023-03-17T21:59:11.119Z,99925.69
2023-03-17T22:01:38.913Z,99933.75
2023-03-17T22:04:05.776Z,99934.03
2023-03-17T22:06:32.507Z,99942.16
2023-03-17T22:08:59.833Z,99952.44
2023-03-17T22:11:26.602Z,99948.13
2023-03-17T22:13:53.232Z,99952.97
2023-03-17T22:16:20.276Z,99955.94
2023-03-17T22:18:47.457Z,99958.66
2023-03-17T22:21:14.650Z,99963.22
2023-03-17T22:23:42.226Z,99960.78
2023-03-17T22:26:12.394Z,99960.22
2023-03-17T22:28:39.652Z,99961.03
2023-03-17T22:31:15.126Z,99954.03
2023-03-17T22:33:41.774Z,99955.34
2023-03-17T22:36:09.352Z,99966.13
2023-03-17T22:38:36.523Z,99971.84
2023-03-17T22:41:09.189Z,99971.31
2023-03-17T22:43:37.755Z,99976.97
2023-03-17T22:46:05.032Z,99974.81
2023-03-17T22:48:32.694Z,99973.19
2023-03-17T22:51:08.928Z,99969.44
2023-03-17T22:53:36.697Z,99967.53
2023-03-17T22:56:04.632Z,99976.44
2023-03-17T22:58:31.875Z,99964.03
2023-03-17T23:00:58.751Z,99966.75
2023-03-17T23:03:26.683Z,99975.63
2023-03-17T23:05:59.576Z,99980.75
2023-03-17T23:08:29.237Z,99972.09
2023-03-17T23:10:57.236Z,99975.06
2023-03-17T23:13:24.180Z,99979.13
2023-03-17T23:15:51.606Z,99983.47
2023-03-17T23:18:18.336Z,99985.59
2023-03-17T23:20:45.738Z,99990.44
2023-03-17T23:23:12.739Z,100003.69
2023-03-17T23:25:40.206Z,100001.00
2023-03-17T23:28:08.057Z,100019.63
2023-03-17T23:30:35.752Z,100017.75
2023-03-17T23:33:04.614Z,100017.47
2023-03-17T23:35:32.063Z,100015.31
2023-03-17T23:37:59.208Z,100022.59
2023-03-17T23:40:26.273Z,100012.59
2023-03-17T23:42:55.014Z,100025.25
2023-03-17T23:45:23.088Z,100025.44
2023-03-17T23:47:51.580Z,100028.69
2023-03-17T23:50:19.614Z,100031.97
2023-03-17T23:52:47.069Z,100031.19
2023-03-17T23:55:15.942Z,100039.53
2023-03-17T23:57:44.022Z,100030.38
