createdAt,value
2018-12-16T00:03:09.005Z,45.10
2018-12-16T00:13:13.767Z,45.10
2018-12-16T00:23:18.631Z,45.00
2018-12-16T00:33:23.180Z,45.10
2018-12-16T00:43:27.861Z,45.10
2018-12-16T00:53:32.586Z,45.10
2018-12-16T01:03:37.447Z,45.30
2018-12-16T01:13:42.244Z,45.30
2018-12-16T01:23:47.482Z,45.20
2018-12-16T01:33:52.301Z,45.20
2018-12-16T01:43:56.930Z,45.20
2018-12-16T01:54:01.539Z,45.10
2018-12-16T02:04:06.177Z,45.30
2018-12-16T02:14:10.811Z,45.40
2018-12-16T02:24:16.098Z,45.40
2018-12-16T02:34:20.861Z,45.30
2018-12-16T02:44:25.516Z,45.50
2018-12-16T02:54:30.128Z,45.50
2018-12-16T03:04:34.736Z,45.60
2018-12-16T03:14:39.488Z,45.70
2018-12-16T03:24:44.136Z,45.50
2018-12-16T03:34:48.843Z,45.70
2018-12-16T03:44:53.530Z,45.70
2018-12-16T03:54:58.294Z,45.80
2018-12-16T04:05:03.114Z,45.80
2018-12-16T04:15:08.051Z,45.80
2018-12-16T04:25:12.812Z,45.90
2018-12-16T04:35:17.539Z,45.90
2018-12-16T04:45:23.078Z,45.10
2018-12-16T04:55:27.830Z,44.40
2018-12-16T05:05:32.647Z,43.60
2018-12-16T05:15:37.358Z,44.00
2018-12-16T05:25:42.003Z,44.10
2018-12-16T05:35:46.687Z,44.30
2018-12-16T05:45:51.303Z,44.50
2018-12-16T05:55:55.917Z,44.70
2018-12-16T06:06:00.597Z,44.50
2018-12-16T06:16:05.222Z,44.60
2018-12-16T06:26:10.027Z,44.80
2018-12-16T06:36:14.670Z,44.90
2018-12-16T06:46:19.204Z,44.90
2018-12-16T06:56:23.936Z,44.80
2018-12-16T07:06:28.561Z,45.00
2018-12-16T07:16:33.115Z,45.10
2018-12-16T07:26:38.001Z,45.10
2018-12-16T07:36:42.611Z,45.10
2018-12-16T07:46:47.298Z,45.00
2018-12-16T07:56:52.121Z,45.20
2018-12-16T08:06:56.971Z,45.20
2018-12-16T08:17:01.557Z,45.70
2018-12-16T08:27:06.314Z,45.20
2018-12-16T08:37:10.927Z,45.80
2018-12-16T08:47:15.821Z,44.90
2018-12-16T08:57:20.693Z,44.30
2018-12-16T09:07:26.572Z,44.60
2018-12-16T09:17:31.366Z,35.40
2018-12-16T09:27:36.132Z,28.60
2018-12-16T09:37:40.744Z,26.80
2018-12-16T09:47:45.829Z,27.20
2018-12-16T09:57:50.485Z,27.90
2018-12-16T10:07:55.974Z,29.60
2018-12-16T10:18:01.308Z,31.90
2018-12-16T10:28:06.114Z,33.40
2018-12-16T10:38:10.691Z,34.90
2018-12-16T10:48:15.284Z,36.10
2018-12-16T10:58:19.926Z,41.90
2018-12-16T11:08:24.995Z,41.20
2018-12-16T11:18:29.707Z,41.20
2018-12-16T11:28:36.108Z,41.30
2018-12-16T11:38:40.918Z,41.10
2018-12-16T11:48:45.587Z,41.10
2018-12-16T11:58:52.215Z,41.00
2018-12-16T12:08:58.268Z,41.10
2018-12-16T12:19:04.654Z,41.10
2018-12-16T12:29:09.730Z,41.30
2018-12-16T12:39:17.237Z,41.30
2018-12-16T12:49:22.870Z,41.50
2018-12-16T12:59:28.500Z,41.60
2018-12-16T13:09:34.002Z,41.80
2018-12-16T13:19:41.205Z,42.50
2018-12-16T13:29:46.581Z,42.90
2018-12-16T13:39:55.118Z,42.90
2018-12-16T13:50:00.885Z,43.10
2018-12-16T14:00:07.138Z,43.20
2018-12-16T14:10:12.124Z,42.70
2018-12-16T14:20:16.799Z,43.10
2018-12-16T14:30:21.552Z,43.30
2018-12-16T14:40:26.702Z,43.00
2018-12-16T14:50:32.213Z,43.50
2018-12-16T15:00:36.773Z,40.90
2018-12-16T15:10:41.513Z,41.70
2018-12-16T15:20:46.920Z,43.20
2018-12-16T15:30:51.642Z,43.00
2018-12-16T15:40:57.041Z,43.10
2018-12-16T15:51:01.845Z,43.70
2018-12-16T16:01:06.457Z,43.80
2018-12-16T16:11:11.162Z,44.00
2018-12-16T16:21:15.813Z,44.00
2018-12-16T16:31:20.407Z,44.10
2018-12-16T16:41:25.479Z,44.20
2018-12-16T16:51:30.362Z,44.30
2018-12-16T17:01:35.672Z,44.40
2018-12-16T17:11:40.918Z,44.20
2018-12-16T17:21:47.095Z,44.70
2018-12-16T17:31:52.443Z,45.10
2018-12-16T17:41:58.111Z,45.00
2018-12-16T17:52:04.478Z,45.10
2018-12-16T18:02:09.399Z,45.20
2018-12-16T18:12:14.643Z,46.00
2018-12-16T18:22:20.023Z,45.80
