createdAt,value
2022-11-29T00:01:36.435Z,28.80
2022-11-29T00:04:04.028Z,30.80
2022-11-29T00:06:33.553Z,30.30
2022-11-29T00:09:06.466Z,30.37
2022-11-29T00:11:55.587Z,30.53
2022-11-29T00:14:23.795Z,31.63
2022-11-29T00:17:01.918Z,31.10
2022-11-29T00:19:29.235Z,30.67
2022-11-29T00:21:55.993Z,29.70
2022-11-29T00:24:23.247Z,30.50
2022-11-29T00:26:50.123Z,32.00
2022-11-29T00:29:17.293Z,30.77
2022-11-29T00:31:45.006Z,31.43
2022-11-29T00:34:12.733Z,29.77
2022-11-29T00:36:40.108Z,30.90
2022-11-29T00:39:07.421Z,28.73
2022-11-29T00:41:35.118Z,29.73
2022-11-29T00:44:01.850Z,29.80
2022-11-29T00:46:28.561Z,27.73
2022-11-29T00:48:55.354Z,30.67
2022-11-29T00:51:22.002Z,29.53
2022-11-29T00:53:48.814Z,30.80
2022-11-29T00:56:16.234Z,30.57
2022-11-29T00:58:43.625Z,29.20
2022-11-29T01:01:11.664Z,29.30
2022-11-29T01:03:38.786Z,31.10
2022-11-29T01:06:11.975Z,30.33
2022-11-29T01:08:39.139Z,30.27
2022-11-29T01:11:12.944Z,29.77
2022-11-29T01:13:40.736Z,30.40
2022-11-29T01:16:08.517Z,28.50
2022-11-29T01:18:36.384Z,30.23
2022-11-29T01:21:08.295Z,29.70
2022-11-29T01:23:36.894Z,28.90
2022-11-29T01:26:10.451Z,30.17
2022-11-29T01:28:39.745Z,29.63
2022-11-29T01:31:16.624Z,30.13
2022-11-29T01:33:43.465Z,31.17
2022-11-29T01:36:12.246Z,30.47
2022-11-29T01:38:39.005Z,28.50
2022-11-29T01:41:25.179Z,30.10
2022-11-29T01:44:26.474Z,28.53
2022-11-29T01:46:54.334Z,29.67
2022-11-29T01:49:37.975Z,30.27
2022-11-29T01:52:20.745Z,28.97
2022-11-29T01:54:52.494Z,29.80
2022-11-29T01:57:20.395Z,29.10
2022-11-29T01:59:52.228Z,29.23
2022-11-29T02:02:28.106Z,30.00
2022-11-29T02:04:59.318Z,28.63
2022-11-29T02:07:26.264Z,30.23
2022-11-29T02:09:52.989Z,27.60
2022-11-29T02:12:34.825Z,27.30
2022-11-29T02:15:13.406Z,29.87
2022-11-29T02:17:49.883Z,28.43
2022-11-29T02:21:09.844Z,29.23
2022-11-29T02:23:42.612Z,27.93
2022-11-29T02:26:56.070Z,29.27
2022-11-29T02:29:56.833Z,28.83
2022-11-29T02:33:14.627Z,28.30
2022-11-29T02:36:03.064Z,28.60
2022-11-29T02:39:00.512Z,28.03
2022-11-29T02:42:11.354Z,28.90
2022-11-29T02:44:55.729Z,29.23
2022-11-29T02:48:02.824Z,30.23
2022-11-29T02:51:05.365Z,27.87
2022-11-29T02:54:11.686Z,30.70
2022-11-29T02:56:54.961Z,29.30
2022-11-29T02:59:52.865Z,27.90
2022-11-29T03:02:35.991Z,28.77
2022-11-29T03:06:02.376Z,28.30
2022-11-29T03:08:56.800Z,29.13
2022-11-29T03:12:04.082Z,29.10
2022-11-29T03:15:07.591Z,29.37
2022-11-29T03:18:11.252Z,29.57
2022-11-29T03:21:08.829Z,29.00
2022-11-29T03:23:48.898Z,29.67
2022-11-29T03:26:45.902Z,30.00
2022-11-29T03:29:50.266Z,28.53
2022-11-29T03:32:38.598Z,29.10
2022-11-29T03:35:18.360Z,29.60
2022-11-29T03:38:22.059Z,29.60
2022-11-29T03:41:18.333Z,28.70
2022-11-29T03:44:07.611Z,29.50
2022-11-29T03:46:56.338Z,29.90
2022-11-29T03:49:34.892Z,29.63
2022-11-29T03:52:24.763Z,30.07
2022-11-29T03:55:21.611Z,28.50
2022-11-29T03:58:17.516Z,29.27
2022-11-29T04:00:50.267Z,29.47
2022-11-29T04:03:44.612Z,29.03
2022-11-29T04:06:23.769Z,29.47
2022-11-29T04:08:57.756Z,30.70
2022-11-29T04:11:33.580Z,30.43
2022-11-29T04:14:38.332Z,31.13
2022-11-29T04:17:25.382Z,29.30
2022-11-29T04:20:16.144Z,28.17
2022-11-29T04:23:43.897Z,28.53
2022-11-29T04:26:34.680Z,29.53
2022-11-29T04:29:30.721Z,29.13
2022-11-29T04:32:23.541Z,28.47
2022-11-29T04:35:19.496Z,28.70
2022-11-29T04:38:06.004Z,28.60
2022-11-29T04:41:20.060Z,28.10
2022-11-29T04:44:04.905Z,28.93
2022-11-29T04:47:23.236Z,29.07
2022-11-29T04:50:20.876Z,30.07
2022-11-29T04:53:25.786Z,29.77
2022-11-29T04:56:04.298Z,30.03
2022-11-29T04:58:52.304Z,31.13
2022-11-29T05:01:40.783Z,29.87
2022-11-29T05:04:14.085Z,29.53
2022-11-29T05:07:01.771Z,31.10
2022-11-29T05:10:31.430Z,30.33
2022-11-29T05:13:21.052Z,31.00
2022-11-29T05:16:15.741Z,32.20
2022-11-29T05:19:19.591Z,30.77
2022-11-29T05:22:22.347Z,30.03
2022-11-29T05:25:00.516Z,31.30
2022-11-29T05:27:46.271Z,30.87
2022-11-29T05:30:23.416Z,32.77
2022-11-29T05:33:21.457Z,32.50
2022-11-29T05:36:21.656Z,32.23
2022-11-29T05:38:57.201Z,31.67
2022-11-29T05:41:45.574Z,30.13
2022-11-29T05:44:50.957Z,30.00
2022-11-29T05:47:53.966Z,30.70
2022-11-29T05:50:47.976Z,30.77
2022-11-29T05:53:39.526Z,31.40
2022-11-29T05:56:23.539Z,30.87
2022-11-29T05:59:02.399Z,30.93
2022-11-29T06:02:10.897Z,31.50
2022-11-29T06:05:14.659Z,30.93
2022-11-29T06:07:54.818Z,31.87
2022-11-29T06:10:27.433Z,31.07
2022-11-29T06:13:02.950Z,30.77
2022-11-29T06:15:56.662Z,32.07
2022-11-29T06:18:28.770Z,31.00
2022-11-29T06:21:39.022Z,30.57
2022-11-29T06:24:46.401Z,30.20
2022-11-29T06:27:50.033Z,30.70
2022-11-29T06:30:22.525Z,32.77
2022-11-29T06:33:14.995Z,30.57
2022-11-29T06:36:07.813Z,31.73
2022-11-29T06:38:34.799Z,30.83
2022-11-29T06:41:02.633Z,32.07
2022-11-29T06:43:31.392Z,30.80
2022-11-29T06:46:21.000Z,32.47
2022-11-29T06:49:25.776Z,30.67
2022-11-29T06:52:26.363Z,32.67
2022-11-29T06:56:00.198Z,31.57
2022-11-29T06:59:05.811Z,32.40
2022-11-29T07:02:02.000Z,31.87
2022-11-29T07:04:49.031Z,30.03
2022-11-29T07:07:21.035Z,32.37
2022-11-29T07:09:53.130Z,32.00
2022-11-29T07:12:20.243Z,32.57
2022-11-29T07:14:47.739Z,32.70
2022-11-29T07:17:24.924Z,31.93
2022-11-29T07:20:37.694Z,31.23
2022-11-29T07:23:45.756Z,31.70
2022-11-29T07:26:46.336Z,32.00
2022-11-29T07:29:49.587Z,32.93
2022-11-29T07:32:35.516Z,33.47
2022-11-29T07:35:15.173Z,31.63
2022-11-29T07:38:19.504Z,31.77
2022-11-29T07:40:57.093Z,31.83
2022-11-29T07:43:39.283Z,33.40
2022-11-29T07:46:05.987Z,31.90
2022-11-29T07:48:32.676Z,31.97
2022-11-29T07:51:01.033Z,31.10
2022-11-29T07:53:28.886Z,31.27
2022-11-29T07:55:55.647Z,32.10
2022-11-29T07:58:22.484Z,32.30
2022-11-29T08:00:49.243Z,33.30
2022-11-29T08:03:15.988Z,31.93
2022-11-29T08:05:47.253Z,31.53
2022-11-29T08:08:14.613Z,32.03
2022-11-29T08:10:41.265Z,32.43
2022-11-29T08:13:07.937Z,33.10
2022-11-29T08:15:34.978Z,32.37
2022-11-29T08:18:03.005Z,32.70
2022-11-29T08:20:29.642Z,31.47
2022-11-29T08:22:58.697Z,31.90
2022-11-29T08:25:26.976Z,31.90
2022-11-29T08:27:54.696Z,31.47
2022-11-29T08:30:22.666Z,32.07
2022-11-29T08:32:51.779Z,32.37
2022-11-29T08:35:23.713Z,32.47
2022-11-29T08:37:50.876Z,32.33
2022-11-29T08:40:18.245Z,30.07
2022-11-29T08:42:44.954Z,32.63
2022-11-29T08:45:12.117Z,32.17
2022-11-29T08:47:41.037Z,32.57
2022-11-29T08:50:14.160Z,33.60
2022-11-29T08:53:06.526Z,33.17
2022-11-29T08:55:40.659Z,33.13
2022-11-29T08:58:11.551Z,33.07
2022-11-29T09:00:39.548Z,32.77
2022-11-29T09:03:25.774Z,33.10
2022-11-29T09:05:53.167Z,29.87
2022-11-29T09:08:20.361Z,32.20
2022-11-29T09:10:47.505Z,32.17
2022-11-29T09:13:14.167Z,31.27
2022-11-29T09:15:42.366Z,33.00
2022-11-29T09:18:09.157Z,30.87
2022-11-29T09:20:36.076Z,31.93
2022-11-29T09:23:03.042Z,31.53
2022-11-29T09:25:29.891Z,32.73
2022-11-29T09:28:02.713Z,31.07
2022-11-29T09:30:34.964Z,33.97
2022-11-29T09:33:05.208Z,32.50
2022-11-29T09:35:33.852Z,31.33
2022-11-29T09:38:00.716Z,34.57
2022-11-29T09:41:38.758Z,33.50
2022-11-29T09:44:40.971Z,33.80
2022-11-29T09:47:32.797Z,33.77
2022-11-29T09:50:34.788Z,35.57
2022-11-29T09:53:52.404Z,32.90
2022-11-29T09:56:38.724Z,35.30
2022-11-29T09:59:14.175Z,33.80
2022-11-29T10:01:51.050Z,32.10
2022-11-29T10:04:23.920Z,33.47
2022-11-29T10:07:27.998Z,33.90
2022-11-29T10:10:16.031Z,32.07
2022-11-29T10:12:55.237Z,32.40
2022-11-29T10:15:42.847Z,34.80
2022-11-29T10:18:44.086Z,31.23
2022-11-29T10:21:24.185Z,35.07
2022-11-29T10:23:59.290Z,33.17
2022-11-29T10:26:32.002Z,34.47
2022-11-29T10:29:01.703Z,34.00
2022-11-29T10:31:43.188Z,35.13
2022-11-29T10:34:17.845Z,34.83
2022-11-29T10:36:58.552Z,36.00
2022-11-29T10:39:57.325Z,36.13
2022-11-29T10:42:47.098Z,35.67
2022-11-29T10:45:26.479Z,34.90
2022-11-29T10:47:58.279Z,35.03
2022-11-29T10:50:33.557Z,35.60
2022-11-29T10:53:17.429Z,36.37
2022-11-29T10:55:53.251Z,35.77
2022-11-29T10:58:28.393Z,35.80
2022-11-29T11:01:09.286Z,35.80
2022-11-29T11:03:54.135Z,36.50
2022-11-29T11:06:42.140Z,36.33
2022-11-29T11:10:21.758Z,37.07
2022-11-29T11:13:04.345Z,37.40
2022-11-29T11:15:33.186Z,36.57
2022-11-29T11:18:05.145Z,35.03
2022-11-29T11:20:39.948Z,36.13
2022-11-29T11:23:36.392Z,35.47
2022-11-29T11:26:12.898Z,37.30
2022-11-29T11:28:57.744Z,35.80
2022-11-29T11:31:30.569Z,36.77
2022-11-29T11:34:17.384Z,35.30
2022-11-29T11:36:44.028Z,36.40
2022-11-29T11:39:18.249Z,36.03
2022-11-29T11:42:04.910Z,36.13
2022-11-29T11:44:52.293Z,35.50
2022-11-29T11:47:31.026Z,35.27
2022-11-29T11:50:02.958Z,35.60
2022-11-29T11:52:54.005Z,34.93
2022-11-29T11:55:34.357Z,34.93
2022-11-29T11:58:15.927Z,34.27
2022-11-29T12:01:07.857Z,36.00
2022-11-29T12:04:05.726Z,36.60
2022-11-29T12:06:38.535Z,35.17
2022-11-29T12:09:08.388Z,36.67
2022-11-29T12:11:56.670Z,35.43
2022-11-29T12:14:51.475Z,32.00
2022-11-29T12:17:32.550Z,34.30
2022-11-29T12:20:54.518Z,34.77
2022-11-29T12:24:00.341Z,35.67
2022-11-29T12:26:57.080Z,34.27
2022-11-29T12:29:22.829Z,36.70
2022-11-29T12:32:53.078Z,37.20
2022-11-29T12:36:00.112Z,34.13
2022-11-29T12:38:48.089Z,36.00
2022-11-29T12:41:35.981Z,34.13
2022-11-29T12:44:39.828Z,35.67
2022-11-29T12:47:37.973Z,34.10
2022-11-29T12:50:26.116Z,33.93
2022-11-29T12:53:14.749Z,34.47
2022-11-29T12:56:10.901Z,35.03
2022-11-29T12:59:07.381Z,34.20
2022-11-29T13:01:41.455Z,33.37
2022-11-29T13:04:58.202Z,35.43
2022-11-29T13:07:58.857Z,34.10
2022-11-29T13:11:15.226Z,35.97
2022-11-29T13:13:43.917Z,35.23
2022-11-29T13:17:18.003Z,33.87
2022-11-29T13:20:14.235Z,35.97
2022-11-29T13:22:50.303Z,34.77
2022-11-29T13:25:32.588Z,35.17
2022-11-29T13:28:06.154Z,33.87
2022-11-29T13:30:36.020Z,35.97
2022-11-29T13:33:27.042Z,34.53
2022-11-29T13:36:09.581Z,36.87
2022-11-29T13:38:41.260Z,34.37
2022-11-29T13:41:17.625Z,35.27
2022-11-29T13:44:55.617Z,34.97
2022-11-29T13:47:22.461Z,35.20
2022-11-29T13:50:02.695Z,35.67
2022-11-29T13:52:45.308Z,37.17
2022-11-29T13:55:11.962Z,36.43
2022-11-29T13:58:20.702Z,34.80
2022-11-29T14:00:47.291Z,36.70
2022-11-29T14:03:28.866Z,34.73
2022-11-29T14:06:01.435Z,34.87
2022-11-29T14:08:42.505Z,35.17
2022-11-29T14:11:31.938Z,35.50
2022-11-29T14:14:09.437Z,34.53
2022-11-29T14:16:42.577Z,34.40
2022-11-29T14:19:09.217Z,35.87
2022-11-29T14:22:06.753Z,35.57
2022-11-29T14:24:36.432Z,36.93
2022-11-29T14:27:06.188Z,37.53
2022-11-29T14:29:48.496Z,37.17
2022-11-29T14:32:52.861Z,35.30
2022-11-29T14:35:46.212Z,35.70
2022-11-29T14:38:31.142Z,37.37
2022-11-29T14:41:39.736Z,36.27
2022-11-29T14:44:43.129Z,36.73
2022-11-29T14:47:35.411Z,36.03
2022-11-29T14:50:08.295Z,37.73
2022-11-29T14:52:40.607Z,37.17
2022-11-29T14:55:28.855Z,35.77
2022-11-29T14:57:58.589Z,37.50
2022-11-29T15:00:37.704Z,36.50
2022-11-29T15:03:21.224Z,37.53
2022-11-29T15:06:00.825Z,38.70
2022-11-29T15:08:46.741Z,39.60
2022-11-29T15:11:35.702Z,38.17
2022-11-29T15:14:40.846Z,37.80
2022-11-29T15:17:52.076Z,38.93
2022-11-29T15:21:03.735Z,38.13
2022-11-29T15:23:42.479Z,37.73
2022-11-29T15:26:19.593Z,39.63
2022-11-29T15:28:46.589Z,40.03
2022-11-29T15:31:19.101Z,39.23
2022-11-29T15:33:49.183Z,39.10
2022-11-29T15:36:22.634Z,40.10
2022-11-29T15:38:54.419Z,38.73
2022-11-29T15:41:30.820Z,41.07
2022-11-29T15:44:04.755Z,38.23
2022-11-29T15:46:34.678Z,39.07
2022-11-29T15:49:26.237Z,39.00
2022-11-29T15:52:08.338Z,36.53
2022-11-29T15:54:48.739Z,39.63
2022-11-29T15:57:40.272Z,39.83
2022-11-29T16:00:23.864Z,37.73
2022-11-29T16:03:01.473Z,38.27
2022-11-29T16:05:36.642Z,38.87
2022-11-29T16:08:17.349Z,40.03
2022-11-29T16:10:51.560Z,39.37
2022-11-29T16:13:35.230Z,38.57
2022-11-29T16:16:14.144Z,37.30
2022-11-29T16:18:43.748Z,38.00
2022-11-29T16:21:31.212Z,37.63
2022-11-29T16:24:10.170Z,36.93
2022-11-29T16:26:43.022Z,37.07
2022-11-29T16:29:28.687Z,37.07
2022-11-29T16:31:55.887Z,38.97
2022-11-29T16:34:33.104Z,38.40
2022-11-29T16:37:22.005Z,35.97
2022-11-29T16:40:00.205Z,37.33
2022-11-29T16:42:31.488Z,38.77
2022-11-29T16:45:32.710Z,38.07
2022-11-29T16:48:00.393Z,36.63
2022-11-29T16:50:30.102Z,36.70
2022-11-29T16:53:35.166Z,38.57
2022-11-29T16:56:03.976Z,38.53
2022-11-29T16:58:31.303Z,36.27
2022-11-29T17:00:58.033Z,35.60
2022-11-29T17:03:24.731Z,39.37
2022-11-29T17:05:51.503Z,38.83
2022-11-29T17:08:18.229Z,38.30
2022-11-29T17:10:45.055Z,37.37
2022-11-29T17:13:11.929Z,37.67
2022-11-29T17:15:38.881Z,37.37
2022-11-29T17:18:05.552Z,38.53
2022-11-29T17:20:32.415Z,38.97
2022-11-29T17:22:59.097Z,37.77
2022-11-29T17:25:25.817Z,36.47
2022-11-29T17:27:52.631Z,37.17
2022-11-29T17:30:19.534Z,37.03
2022-11-29T17:32:46.187Z,38.00
2022-11-29T17:35:12.881Z,36.90
2022-11-29T17:37:39.579Z,36.83
2022-11-29T17:40:07.448Z,38.00
2022-11-29T17:42:34.074Z,35.97
2022-11-29T17:45:00.760Z,37.07
2022-11-29T17:47:27.449Z,37.23
2022-11-29T17:49:54.164Z,36.53
2022-11-29T17:52:20.879Z,36.67
2022-11-29T17:54:47.719Z,38.70
2022-11-29T17:57:14.357Z,37.50
2022-11-29T17:59:41.051Z,36.97
2022-11-29T18:02:07.740Z,36.83
2022-11-29T18:04:34.503Z,35.93
2022-11-29T18:07:01.559Z,35.80
2022-11-29T18:09:28.278Z,35.53
2022-11-29T18:11:54.966Z,37.97
2022-11-29T18:14:24.049Z,36.80
2022-11-29T18:16:51.861Z,35.60
2022-11-29T18:19:25.273Z,34.47
2022-11-29T18:21:52.028Z,35.57
2022-11-29T18:24:19.350Z,34.87
2022-11-29T18:26:46.796Z,34.73
2022-11-29T18:29:13.701Z,35.67
2022-11-29T18:31:44.408Z,34.50
2022-11-29T18:34:13.793Z,35.10
2022-11-29T18:36:47.079Z,34.27
2022-11-29T18:39:20.758Z,34.30
2022-11-29T18:41:49.865Z,36.57
2022-11-29T18:44:19.919Z,33.43
2022-11-29T18:46:47.647Z,34.50
2022-11-29T18:49:17.366Z,33.43
2022-11-29T18:51:45.930Z,33.93
2022-11-29T18:54:15.647Z,33.17
2022-11-29T18:56:43.985Z,31.83
2022-11-29T18:59:16.646Z,34.13
2022-11-29T19:01:47.502Z,32.87
2022-11-29T19:04:20.749Z,34.40
2022-11-29T19:06:48.640Z,32.73
2022-11-29T19:09:21.096Z,31.23
2022-11-29T19:11:51.147Z,33.13
2022-11-29T19:14:18.756Z,34.93
2022-11-29T19:16:48.429Z,37.43
2022-11-29T19:19:15.425Z,35.97
2022-11-29T19:21:42.422Z,33.27
2022-11-29T19:24:17.925Z,33.50
2022-11-29T19:26:47.019Z,31.90
2022-11-29T19:29:15.151Z,32.30
2022-11-29T19:31:42.899Z,32.37
2022-11-29T19:34:11.764Z,33.97
2022-11-29T19:36:44.169Z,35.00
2022-11-29T19:39:17.155Z,33.13
2022-11-29T19:41:47.107Z,34.43
2022-11-29T19:44:14.286Z,32.90
2022-11-29T19:46:48.541Z,33.70
2022-11-29T19:49:15.699Z,33.27
2022-11-29T19:51:42.468Z,33.43
2022-11-29T19:54:10.153Z,32.37
2022-11-29T19:56:38.762Z,32.63
2022-11-29T19:59:07.519Z,34.33
2022-11-29T20:01:40.832Z,34.03
2022-11-29T20:04:11.357Z,36.63
2022-11-29T20:06:38.496Z,33.33
2022-11-29T20:09:06.357Z,36.03
2022-11-29T20:11:33.096Z,33.40
2022-11-29T20:14:02.977Z,35.17
2022-11-29T20:16:30.971Z,36.80
2022-11-29T20:18:59.136Z,37.70
2022-11-29T20:21:31.969Z,37.07
2022-11-29T20:24:05.866Z,36.30
2022-11-29T20:26:36.754Z,36.07
2022-11-29T20:29:06.508Z,35.30
2022-11-29T20:31:35.508Z,34.87
2022-11-29T20:34:05.535Z,33.20
2022-11-29T20:36:55.559Z,34.87
2022-11-29T20:39:43.712Z,35.17
2022-11-29T20:42:44.586Z,36.23
2022-11-29T20:45:13.131Z,34.67
2022-11-29T20:48:11.102Z,34.90
2022-11-29T20:50:38.184Z,37.20
2022-11-29T20:53:33.228Z,36.80
2022-11-29T20:56:00.638Z,36.53
2022-11-29T20:58:27.560Z,36.73
2022-11-29T21:00:55.451Z,37.13
2022-11-29T21:03:23.326Z,36.33
2022-11-29T21:05:51.115Z,36.60
2022-11-29T21:08:21.748Z,36.10
2022-11-29T21:10:49.701Z,35.70
2022-11-29T21:13:18.582Z,36.90
2022-11-29T21:15:45.831Z,38.67
2022-11-29T21:18:27.101Z,36.87
2022-11-29T21:21:08.516Z,37.07
2022-11-29T21:24:00.497Z,37.83
2022-11-29T21:26:42.294Z,37.80
2022-11-29T21:29:16.786Z,36.80
2022-11-29T21:31:45.146Z,38.07
2022-11-29T21:34:12.094Z,38.63
2022-11-29T21:36:39.525Z,40.13
2022-11-29T21:39:07.663Z,38.07
2022-11-29T21:41:34.665Z,38.50
2022-11-29T21:44:09.101Z,37.47
2022-11-29T21:46:36.121Z,37.80
2022-11-29T21:49:03.003Z,37.27
2022-11-29T21:51:29.768Z,39.93
2022-11-29T21:53:56.432Z,37.60
2022-11-29T21:56:23.232Z,38.40
2022-11-29T21:58:49.891Z,38.63
2022-11-29T22:01:20.949Z,37.73
2022-11-29T22:03:48.235Z,37.33
2022-11-29T22:06:21.232Z,38.23
2022-11-29T22:08:48.538Z,36.97
2022-11-29T22:11:30.699Z,37.13
2022-11-29T22:14:14.717Z,35.83
2022-11-29T22:16:58.624Z,37.03
2022-11-29T22:19:31.245Z,36.47
2022-11-29T22:22:02.073Z,35.93
2022-11-29T22:24:33.234Z,36.63
2022-11-29T22:27:01.520Z,38.07
2022-11-29T22:29:28.712Z,35.20
2022-11-29T22:31:56.744Z,37.87
2022-11-29T22:34:25.145Z,36.30
2022-11-29T22:36:52.204Z,35.03
2022-11-29T22:39:18.923Z,36.90
2022-11-29T22:41:52.257Z,36.20
2022-11-29T22:44:20.771Z,36.57
2022-11-29T22:46:47.511Z,36.23
2022-11-29T22:49:14.291Z,36.63
2022-11-29T22:51:40.959Z,37.37
2022-11-29T22:54:11.367Z,36.20
2022-11-29T22:56:41.032Z,35.87
2022-11-29T22:59:09.012Z,35.17
2022-11-29T23:01:38.863Z,34.37
2022-11-29T23:04:10.175Z,34.97
2022-11-29T23:06:46.410Z,34.73
2022-11-29T23:09:22.204Z,35.23
2022-11-29T23:11:53.823Z,35.13
2022-11-29T23:14:21.969Z,34.03
2022-11-29T23:16:48.798Z,34.00
2022-11-29T23:19:16.183Z,35.53
2022-11-29T23:21:45.408Z,35.47
2022-11-29T23:24:12.553Z,35.77
2022-11-29T23:26:46.538Z,35.97
2022-11-29T23:29:17.777Z,34.90
2022-11-29T23:31:44.616Z,34.47
2022-11-29T23:34:11.522Z,36.00
2022-11-29T23:36:38.504Z,34.67
2022-11-29T23:39:06.682Z,33.87
2022-11-29T23:41:37.482Z,34.70
2022-11-29T23:44:05.903Z,34.57
2022-11-29T23:46:34.810Z,33.20
2022-11-29T23:49:01.572Z,35.33
2022-11-29T23:51:30.820Z,33.90
2022-11-29T23:53:57.488Z,34.80
2022-11-29T23:56:24.203Z,35.57
2022-11-29T23:58:50.971Z,33.63
