createdAt,value
2018-10-15T00:00:19.722Z,12.47
2018-10-15T00:01:19.024Z,12.38
2018-10-15T00:02:19.268Z,12.46
2018-10-15T00:03:19.007Z,12.49
2018-10-15T00:04:19.246Z,12.34
2018-10-15T00:05:18.987Z,12.47
2018-10-15T00:06:19.236Z,12.47
2018-10-15T00:07:19.225Z,12.47
2018-10-15T00:08:18.713Z,12.45
2018-10-15T00:09:19.218Z,12.45
2018-10-15T00:10:19.198Z,12.37
2018-10-15T00:11:19.191Z,12.32
2018-10-15T00:12:19.186Z,12.34
2018-10-15T00:13:19.178Z,12.29
2018-10-15T00:14:18.662Z,12.42
2018-10-15T00:15:18.915Z,12.31
2018-10-15T00:16:19.150Z,12.42
2018-10-15T00:17:18.896Z,12.34
2018-10-15T00:18:19.390Z,12.46
2018-10-15T00:19:18.878Z,12.42
2018-10-15T00:20:19.125Z,12.39
2018-10-15T00:21:19.109Z,12.45
2018-10-15T00:22:19.110Z,12.32
2018-10-15T00:23:19.097Z,12.39
2018-10-15T00:24:18.831Z,12.31
2018-10-15T00:25:18.824Z,12.39
2018-10-15T00:26:19.068Z,12.41
2018-10-15T00:27:19.061Z,12.31
2018-10-15T00:28:19.053Z,12.27
2018-10-15T00:29:19.043Z,12.23
2018-10-15T00:30:19.036Z,12.27
2018-10-15T00:31:19.034Z,12.32
2018-10-15T00:32:19.018Z,12.34
2018-10-15T00:33:18.757Z,12.29
2018-10-15T00:34:19.305Z,12.29
2018-10-15T00:35:18.997Z,12.28
2018-10-15T00:36:18.981Z,12.17
2018-10-15T00:37:18.727Z,12.17
2018-10-15T00:38:18.976Z,12.29
2018-10-15T00:39:18.706Z,12.13
2018-10-15T00:40:18.996Z,12.2
2018-10-15T00:41:18.948Z,12.19
2018-10-15T00:42:18.936Z,12.16
2018-10-15T00:43:18.932Z,12.12
2018-10-15T00:44:18.921Z,12.13
2018-10-15T00:45:18.927Z,12.19
2018-10-15T00:46:18.906Z,12.14
2018-10-15T00:47:18.902Z,12.14
2018-10-15T00:48:18.888Z,12.02
2018-10-15T00:49:18.879Z,12.07
2018-10-15T00:50:18.872Z,12.1
2018-10-15T00:51:18.867Z,12.12
2018-10-15T00:52:18.857Z,12.07
2018-10-15T00:53:18.845Z,12.1
2018-10-15T00:54:18.833Z,12.1
2018-10-15T00:55:18.828Z,12.12
2018-10-15T00:56:18.818Z,12.07
2018-10-15T00:57:18.811Z,12.1
2018-10-15T00:58:18.807Z,12.05
2018-10-15T00:59:18.793Z,12.13
2018-10-15T01:00:18.782Z,12.17
2018-10-15T01:01:18.774Z,12.09
2018-10-15T01:02:18.767Z,12.07
2018-10-15T01:03:18.757Z,12.12
2018-10-15T01:04:18.501Z,12.02
2018-10-15T01:05:18.749Z,12.13
2018-10-15T01:06:18.746Z,12.07
2018-10-15T01:07:18.727Z,12.01
2018-10-15T01:08:18.717Z,11.99
2018-10-15T01:09:18.715Z,11.94
2018-10-15T01:10:18.702Z,12.02
2018-10-15T01:11:18.695Z,12.01
2018-10-15T01:12:18.681Z,11.94
2018-10-15T01:13:18.674Z,11.99
2018-10-15T01:14:18.665Z,11.98
2018-10-15T01:15:18.660Z,11.98
2018-10-15T01:16:18.658Z,11.9
2018-10-15T01:17:18.639Z,11.85
2018-10-15T01:18:18.633Z,11.94
2018-10-15T01:19:18.873Z,11.95
2018-10-15T01:20:18.615Z,11.96
2018-10-15T01:21:18.362Z,11.99
2018-10-15T01:22:18.599Z,11.95
2018-10-15T01:23:18.592Z,11.94
2018-10-15T01:24:18.584Z,11.91
2018-10-15T01:25:18.570Z,11.9
2018-10-15T01:26:18.565Z,11.95
2018-10-15T01:27:18.562Z,11.94
2018-10-15T01:28:18.546Z,11.94
2018-10-15T01:29:18.543Z,11.95
2018-10-15T01:30:18.532Z,11.95
2018-10-15T01:31:18.519Z,11.94
2018-10-15T01:32:18.517Z,11.95
2018-10-15T01:33:18.000Z,11.99
2018-10-15T01:34:18.495Z,11.91
2018-10-15T01:35:18.490Z,12.01
2018-10-15T01:36:18.480Z,12.01
2018-10-15T01:37:18.478Z,11.99
2018-10-15T01:38:18.460Z,11.99
2018-10-15T01:39:18.452Z,11.96
2018-10-15T01:40:18.444Z,11.95
2018-10-15T01:41:18.442Z,11.96
2018-10-15T01:42:18.428Z,11.99
2018-10-15T01:43:18.418Z,12.04
2018-10-15T01:44:18.416Z,11.99
2018-10-15T01:45:18.401Z,11.99
2018-10-15T01:46:18.392Z,12.02
2018-10-15T01:47:18.395Z,12.1
2018-10-15T01:48:18.384Z,12.13
2018-10-15T01:49:18.376Z,12.17
2018-10-15T01:50:18.360Z,12.16
2018-10-15T01:51:18.347Z,12.14
2018-10-15T01:52:18.646Z,12.16
2018-10-15T01:53:18.331Z,12.2
2018-10-15T01:54:18.327Z,12.2
2018-10-15T01:55:18.318Z,12.14
2018-10-15T01:56:18.321Z,12.12
2018-10-15T01:57:18.297Z,12.27
2018-10-15T01:58:18.296Z,12.2
2018-10-15T01:59:18.058Z,12.23
2018-10-15T02:00:18.287Z,12.16
2018-10-15T02:01:18.274Z,12.16
2018-10-15T02:02:18.257Z,12.24
2018-10-15T02:03:18.249Z,12.21
2018-10-15T02:04:18.241Z,12.21
2018-10-15T02:05:17.980Z,12.2
2018-10-15T02:06:18.231Z,12.14
2018-10-15T02:07:18.223Z,12.1
2018-10-15T02:08:18.205Z,12.1
2018-10-15T02:09:17.947Z,12.1
2018-10-15T02:10:18.189Z,12.19
2018-10-15T02:11:18.182Z,12.14
2018-10-15T02:12:18.171Z,12.14
2018-10-15T02:13:18.164Z,12.05
2018-10-15T02:14:17.906Z,12.09
2018-10-15T02:15:17.895Z,12.09
2018-10-15T02:16:18.136Z,11.95
2018-10-15T02:17:18.137Z,12.04
2018-10-15T02:18:18.119Z,12.01
2018-10-15T02:19:18.113Z,12.01
2018-10-15T02:20:18.105Z,11.99
2018-10-15T02:21:18.096Z,11.91
2018-10-15T02:22:18.086Z,11.98
2018-10-15T02:23:18.328Z,11.96
2018-10-15T02:24:17.818Z,11.96
2018-10-15T02:25:17.809Z,12.01
2018-10-15T02:26:18.053Z,11.99
2018-10-15T02:27:18.045Z,12.04
2018-10-15T02:28:18.035Z,11.88
2018-10-15T02:29:17.783Z,11.98
2018-10-15T02:30:18.033Z,11.98
2018-10-15T02:31:18.024Z,11.95
2018-10-15T02:32:18.023Z,12.02
2018-10-15T02:33:17.992Z,12.01
2018-10-15T02:34:17.990Z,11.91
2018-10-15T02:35:17.728Z,11.99
2018-10-15T02:36:17.965Z,11.95
2018-10-15T02:37:17.964Z,11.96
2018-10-15T02:38:17.704Z,11.98
2018-10-15T02:39:17.970Z,11.95
2018-10-15T02:40:17.936Z,11.96
2018-10-15T02:41:17.924Z,11.88
2018-10-15T02:42:17.915Z,11.99
2018-10-15T02:43:17.914Z,11.91
2018-10-15T02:44:17.907Z,11.91
2018-10-15T02:45:17.636Z,11.91
2018-10-15T02:46:17.629Z,11.94
2018-10-15T02:47:17.618Z,11.83
2018-10-15T02:48:17.611Z,11.91
2018-10-15T02:49:17.860Z,11.86
2018-10-15T02:50:17.853Z,11.9
2018-10-15T02:51:17.835Z,11.8
2018-10-15T02:52:17.833Z,11.86
2018-10-15T02:53:17.824Z,11.8
2018-10-15T02:54:18.069Z,11.9
2018-10-15T02:55:17.808Z,11.85
2018-10-15T02:56:17.801Z,11.88
2018-10-15T02:57:17.881Z,11.86
2018-10-15T02:58:17.784Z,11.79
2018-10-15T02:59:17.768Z,11.79
2018-10-15T03:00:17.255Z,11.8
2018-10-15T03:01:17.753Z,11.79
2018-10-15T03:02:17.741Z,11.79
2018-10-15T03:03:17.734Z,11.7
2018-10-15T03:04:17.726Z,11.73
2018-10-15T03:05:17.725Z,11.75
2018-10-15T03:06:17.456Z,11.65
2018-10-15T03:07:17.711Z,11.67
2018-10-15T03:08:17.437Z,11.69
2018-10-15T03:09:17.681Z,11.64
2018-10-15T03:10:17.678Z,11.54
2018-10-15T03:11:17.672Z,11.57
2018-10-15T03:12:17.653Z,11.55
2018-10-15T03:13:17.393Z,11.54
2018-10-15T03:14:17.643Z,11.52
2018-10-15T03:15:17.378Z,11.49
2018-10-15T03:16:17.622Z,11.58
2018-10-15T03:17:17.359Z,11.52
2018-10-15T03:18:17.605Z,11.6
2018-10-15T03:19:17.593Z,11.52
2018-10-15T03:20:17.682Z,11.49
2018-10-15T03:21:17.578Z,11.55
2018-10-15T03:22:17.580Z,11.57
2018-10-15T03:23:17.307Z,11.51
2018-10-15T03:24:17.554Z,11.61
2018-10-15T03:25:17.792Z,11.64
2018-10-15T03:26:17.286Z,11.49
2018-10-15T03:27:17.530Z,11.55
2018-10-15T03:28:17.520Z,11.61
2018-10-15T03:29:17.514Z,11.57
2018-10-15T03:30:17.520Z,11.61
2018-10-15T03:31:17.490Z,11.55
2018-10-15T03:32:17.500Z,11.55
2018-10-15T03:33:16.971Z,11.62
2018-10-15T03:34:17.459Z,11.52
2018-10-15T03:35:17.455Z,11.61
2018-10-15T03:36:17.458Z,11.54
2018-10-15T03:37:17.183Z,11.67
2018-10-15T03:38:17.426Z,11.65
2018-10-15T03:39:17.432Z,11.49
2018-10-15T03:40:17.416Z,11.65
2018-10-15T03:41:17.403Z,11.7
2018-10-15T03:42:17.416Z,11.65
2018-10-15T03:43:17.396Z,11.69
2018-10-15T03:44:17.397Z,11.61
2018-10-15T03:45:17.376Z,11.6
2018-10-15T03:46:17.366Z,11.57
2018-10-15T03:47:17.368Z,11.65
2018-10-15T03:48:17.088Z,11.62
2018-10-15T03:49:17.330Z,11.57
2018-10-15T03:50:17.322Z,11.6
2018-10-15T03:51:17.310Z,11.52
2018-10-15T03:52:17.303Z,11.62
2018-10-15T03:53:17.299Z,11.65
2018-10-15T03:54:17.046Z,11.58
2018-10-15T03:55:17.024Z,11.57
2018-10-15T03:56:17.517Z,11.62
2018-10-15T03:57:17.277Z,11.6
2018-10-15T03:58:17.252Z,11.57
2018-10-15T03:59:17.249Z,11.61
2018-10-15T04:00:17.243Z,11.67
2018-10-15T04:01:17.224Z,11.6
2018-10-15T04:02:17.369Z,11.6
2018-10-15T04:03:17.213Z,11.52
2018-10-15T04:04:16.701Z,11.54
2018-10-15T04:05:17.192Z,11.54
2018-10-15T04:06:17.180Z,11.58
2018-10-15T04:07:17.196Z,11.49
2018-10-15T04:08:17.232Z,11.54
2018-10-15T04:09:17.164Z,11.51
2018-10-15T04:10:17.143Z,11.46
2018-10-15T04:11:17.142Z,11.57
2018-10-15T04:12:17.131Z,11.52
2018-10-15T04:13:17.127Z,11.57
2018-10-15T04:14:16.878Z,11.51
2018-10-15T04:15:17.108Z,11.46
2018-10-15T04:16:17.094Z,11.49
2018-10-15T04:17:17.090Z,11.51
2018-10-15T04:18:17.078Z,11.52
2018-10-15T04:19:17.077Z,11.51
2018-10-15T04:20:17.055Z,11.49
2018-10-15T04:21:17.046Z,11.52
2018-10-15T04:22:17.055Z,11.52
2018-10-15T04:23:17.041Z,11.49
2018-10-15T04:24:17.019Z,11.47
2018-10-15T04:25:16.765Z,11.46
2018-10-15T04:26:17.004Z,11.49
2018-10-15T04:27:16.992Z,11.49
2018-10-15T04:28:17.018Z,11.62
2018-10-15T04:29:16.982Z,11.49
2018-10-15T04:30:16.976Z,11.6
2018-10-15T04:31:16.967Z,11.54
2018-10-15T04:32:16.957Z,11.55
2018-10-15T04:33:16.952Z,11.52
2018-10-15T04:34:16.931Z,11.65
2018-10-15T04:35:16.672Z,11.64
2018-10-15T04:36:16.663Z,11.72
2018-10-15T04:37:16.907Z,11.75
2018-10-15T04:38:16.904Z,11.65
2018-10-15T04:39:16.896Z,11.75
2018-10-15T04:40:16.881Z,11.79
2018-10-15T04:41:16.872Z,11.75
2018-10-15T04:42:16.859Z,11.76
2018-10-15T04:43:16.854Z,11.85
2018-10-15T04:44:16.855Z,11.9
2018-10-15T04:45:16.855Z,11.88
2018-10-15T04:46:16.835Z,11.88
2018-10-15T04:47:16.814Z,11.83
2018-10-15T04:48:16.805Z,11.82
2018-10-15T04:49:17.581Z,11.91
2018-10-15T04:50:16.795Z,11.99
2018-10-15T04:51:16.786Z,11.94
2018-10-15T04:52:16.524Z,12.01
2018-10-15T04:53:16.762Z,12.01
2018-10-15T04:54:16.803Z,11.95
2018-10-15T04:55:16.959Z,11.91
2018-10-15T04:56:16.746Z,11.91
2018-10-15T04:57:16.475Z,11.95
2018-10-15T04:58:16.466Z,11.95
2018-10-15T04:59:16.456Z,11.91
2018-10-15T05:00:16.907Z,11.83
2018-10-15T05:01:16.449Z,11.85
2018-10-15T05:02:16.689Z,11.95
2018-10-15T05:03:16.689Z,11.85
2018-10-15T05:04:16.672Z,11.9
2018-10-15T05:05:16.658Z,11.85
2018-10-15T05:06:16.530Z,11.8
2018-10-15T05:07:16.651Z,11.83
2018-10-15T05:08:16.630Z,11.85
2018-10-15T05:09:16.626Z,11.88
2018-10-15T05:10:16.625Z,11.85
2018-10-15T05:11:16.608Z,11.88
2018-10-15T05:12:16.557Z,11.76
2018-10-15T05:13:16.586Z,11.8
2018-10-15T05:14:16.577Z,11.85
2018-10-15T05:15:16.326Z,11.83
2018-10-15T05:16:16.564Z,11.85
2018-10-15T05:17:16.299Z,11.79
2018-10-15T05:18:16.871Z,11.82
2018-10-15T05:19:16.536Z,11.83
2018-10-15T05:20:16.530Z,11.8
2018-10-15T05:21:17.335Z,11.83
2018-10-15T05:22:16.510Z,11.88
2018-10-15T05:23:16.500Z,11.7
2018-10-15T05:24:16.917Z,11.79
2018-10-15T05:25:16.525Z,11.76
2018-10-15T05:26:16.473Z,11.76
2018-10-15T05:27:16.475Z,11.82
2018-10-15T05:28:16.205Z,11.8
2018-10-15T05:29:16.194Z,11.82
2018-10-15T05:30:16.747Z,11.75
2018-10-15T05:31:16.432Z,11.85
2018-10-15T05:32:16.169Z,11.86
2018-10-15T05:33:16.161Z,11.78
2018-10-15T05:34:16.404Z,11.76
2018-10-15T05:35:16.394Z,11.8
2018-10-15T05:36:16.571Z,11.76
2018-10-15T05:37:16.382Z,11.76
2018-10-15T05:38:16.380Z,11.8
2018-10-15T05:39:16.361Z,11.86
2018-10-15T05:40:16.099Z,11.79
2018-10-15T05:41:16.343Z,11.85
2018-10-15T05:42:16.642Z,11.88
2018-10-15T05:43:16.325Z,11.86
2018-10-15T05:44:16.315Z,11.9
2018-10-15T05:45:16.308Z,11.91
2018-10-15T05:46:16.301Z,11.9
2018-10-15T05:47:16.040Z,11.85
2018-10-15T05:48:16.524Z,11.9
2018-10-15T05:49:16.274Z,11.83
2018-10-15T05:50:16.265Z,11.94
2018-10-15T05:51:16.256Z,11.9
2018-10-15T05:52:16.536Z,11.9
2018-10-15T05:53:16.237Z,11.98
2018-10-15T05:54:16.508Z,11.96
2018-10-15T05:55:15.969Z,11.98
2018-10-15T05:56:16.217Z,12.01
2018-10-15T05:57:16.205Z,11.98
2018-10-15T05:58:16.198Z,12.01
2018-10-15T05:59:16.188Z,12.01
2018-10-15T06:00:16.556Z,12.1
2018-10-15T06:01:16.172Z,11.99
2018-10-15T06:02:16.160Z,12.02
2018-10-15T06:03:16.152Z,12.09
2018-10-15T06:04:16.142Z,12.09
2018-10-15T06:05:16.135Z,12.04
2018-10-15T06:06:16.035Z,12.04
2018-10-15T06:07:15.872Z,12.02
2018-10-15T06:08:15.861Z,11.96
2018-10-15T06:09:16.100Z,12.07
2018-10-15T06:10:15.841Z,12.1
2018-10-15T06:11:16.090Z,12.09
2018-10-15T06:12:16.346Z,12.05
2018-10-15T06:13:15.881Z,12.2
2018-10-15T06:14:15.806Z,12.04
2018-10-15T06:15:16.053Z,12.14
2018-10-15T06:16:15.792Z,12.12
2018-10-15T06:17:16.036Z,12.1
2018-10-15T06:18:16.349Z,12.17
2018-10-15T06:19:15.764Z,12.16
2018-10-15T06:20:16.008Z,12.17
2018-10-15T06:21:15.748Z,12.16
2018-10-15T06:22:15.991Z,12.21
2018-10-15T06:23:15.985Z,12.34
2018-10-15T06:24:15.893Z,12.24
2018-10-15T06:25:15.974Z,12.37
2018-10-15T06:26:15.707Z,12.49
2018-10-15T06:27:15.701Z,12.42
2018-10-15T06:28:16.075Z,12.41
2018-10-15T06:29:15.681Z,12.47
2018-10-15T06:30:16.272Z,12.47
2018-10-15T06:31:15.666Z,12.45
2018-10-15T06:32:15.658Z,12.47
2018-10-15T06:33:15.899Z,12.45
2018-10-15T06:34:15.891Z,12.46
2018-10-15T06:35:15.889Z,12.49
2018-10-15T06:36:15.765Z,12.47
2018-10-15T06:37:16.019Z,12.46
2018-10-15T06:38:16.087Z,12.46
2018-10-15T06:39:16.163Z,12.49
2018-10-15T06:40:15.847Z,12.45
2018-10-15T06:41:16.055Z,12.54
2018-10-15T06:42:16.068Z,12.53
2018-10-15T06:43:15.822Z,12.53
2018-10-15T06:44:15.984Z,12.6
2018-10-15T06:45:16.047Z,12.6
2018-10-15T06:46:15.911Z,12.68
2018-10-15T06:47:16.013Z,12.64
2018-10-15T06:48:15.778Z,12.7
2018-10-15T06:49:16.192Z,12.77
2018-10-15T06:50:15.766Z,12.85
2018-10-15T06:51:16.017Z,12.97
2018-10-15T06:52:15.892Z,13.2
2018-10-15T06:53:16.010Z,13.36
2018-10-15T06:54:15.741Z,13.52
2018-10-15T06:55:16.012Z,13.67
2018-10-15T06:56:15.717Z,13.88
2018-10-15T06:57:15.679Z,14.1
2018-10-15T06:58:15.704Z,14.28
2018-10-15T06:59:15.915Z,14.36
2018-10-15T07:00:16.016Z,14.57
2018-10-15T07:01:15.854Z,14.8
2018-10-15T07:02:15.936Z,15.01
2018-10-15T07:03:16.154Z,15.13
2018-10-15T07:04:15.574Z,15.36
2018-10-15T07:05:15.663Z,15.44
2018-10-15T07:06:15.860Z,15.56
2018-10-15T07:07:15.612Z,15.68
2018-10-15T07:08:15.652Z,15.82
2018-10-15T07:09:15.559Z,15.92
2018-10-15T07:11:15.644Z,16.11
2018-10-15T07:12:15.876Z,16.09
2018-10-15T07:13:15.565Z,16.31
2018-10-15T07:14:15.969Z,16.35
2018-10-15T07:15:15.618Z,16.45
2018-10-15T07:16:15.827Z,16.53
2018-10-15T07:17:15.608Z,16.52
2018-10-15T07:18:15.790Z,16.75
2018-10-15T07:19:15.900Z,16.75
2018-10-15T07:20:15.849Z,16.71
2018-10-15T07:21:15.335Z,16.83
2018-10-15T07:22:15.627Z,16.85
2018-10-15T07:23:15.334Z,16.97
2018-10-15T07:24:15.869Z,16.96
2018-10-15T07:25:15.622Z,16.98
2018-10-15T07:26:15.729Z,16.98
2018-10-15T07:27:15.570Z,17.07
2018-10-15T07:28:15.380Z,17.12
2018-10-15T07:29:15.622Z,17.07
2018-10-15T07:30:15.855Z,17.03
2018-10-15T07:31:15.302Z,17.08
2018-10-15T07:32:15.486Z,17.08
2018-10-15T07:33:15.549Z,17.07
2018-10-15T07:34:16.043Z,17.14
2018-10-15T07:35:15.540Z,17.08
2018-10-15T07:36:15.408Z,17.07
2018-10-15T07:37:15.028Z,17.12
2018-10-15T07:38:15.747Z,17.06
2018-10-15T07:39:15.273Z,17.07
2018-10-15T07:40:15.506Z,17.07
2018-10-15T07:41:15.517Z,17.04
2018-10-15T07:42:15.430Z,17.11
2018-10-15T07:43:15.517Z,17.03
2018-10-15T07:44:15.399Z,16.94
2018-10-15T07:45:15.505Z,16.98
2018-10-15T07:46:15.826Z,16.96
2018-10-15T07:47:15.494Z,16.97
2018-10-15T07:48:15.784Z,16.97
2018-10-15T07:49:15.232Z,16.93
2018-10-15T07:50:15.801Z,16.94
2018-10-15T07:51:15.476Z,16.93
2018-10-15T07:52:15.752Z,16.97
2018-10-15T07:53:15.479Z,16.89
2018-10-15T07:54:15.645Z,16.93
2018-10-15T07:55:15.474Z,16.93
2018-10-15T07:56:15.734Z,16.89
2018-10-15T07:57:15.200Z,16.83
2018-10-15T07:58:15.696Z,16.89
2018-10-15T07:59:15.801Z,16.89
2018-10-15T08:00:15.286Z,16.91
2018-10-15T08:01:15.427Z,16.98
2018-10-15T08:02:15.592Z,17
2018-10-15T08:03:15.420Z,17.08
2018-10-15T08:04:15.762Z,17.06
2018-10-15T08:05:15.888Z,17.16
2018-10-15T08:06:15.412Z,17.19
2018-10-15T08:07:15.419Z,17.23
2018-10-15T08:08:15.800Z,17.25
2018-10-15T08:09:15.138Z,17.34
2018-10-15T08:10:15.300Z,17.28
2018-10-15T08:11:15.712Z,17.4
2018-10-15T08:12:15.375Z,17.4
2018-10-15T08:13:15.368Z,17.41
2018-10-15T08:14:15.603Z,17.49
2018-10-15T08:15:15.890Z,17.54
2018-10-15T08:16:15.162Z,17.56
2018-10-15T08:17:15.099Z,17.56
2018-10-15T08:18:15.093Z,17.62
2018-10-15T08:19:15.341Z,17.64
2018-10-15T08:20:15.721Z,17.64
2018-10-15T08:21:15.464Z,17.71
2018-10-15T08:22:15.223Z,17.74
2018-10-15T08:23:15.324Z,17.74
2018-10-15T08:24:15.071Z,17.78
2018-10-15T08:25:15.061Z,17.78
2018-10-15T08:26:15.521Z,17.86
2018-10-15T08:27:15.193Z,17.82
2018-10-15T08:28:15.747Z,17.79
2018-10-15T08:29:15.296Z,17.82
2018-10-15T08:30:15.038Z,17.89
2018-10-15T08:31:15.288Z,17.87
2018-10-15T08:32:15.280Z,18.03
2018-10-15T08:33:15.277Z,18.08
2018-10-15T08:34:15.268Z,18.1
2018-10-15T08:35:15.437Z,18.15
2018-10-15T08:36:15.260Z,18.17
2018-10-15T08:37:15.259Z,18.17
2018-10-15T08:38:15.250Z,18.15
2018-10-15T08:39:15.252Z,18.26
2018-10-15T08:40:14.989Z,18.32
2018-10-15T08:41:15.444Z,18.2
2018-10-15T08:42:15.155Z,18.32
2018-10-15T08:43:15.230Z,18.32
2018-10-15T08:44:14.973Z,18.29
2018-10-15T08:45:15.219Z,18.44
2018-10-15T08:46:14.965Z,18.42
2018-10-15T08:47:14.705Z,18.41
2018-10-15T08:48:15.516Z,18.5
2018-10-15T08:49:15.202Z,18.5
2018-10-15T08:50:15.312Z,18.6
2018-10-15T08:51:14.940Z,18.52
2018-10-15T08:52:14.710Z,18.57
2018-10-15T08:53:15.184Z,18.66
2018-10-15T08:54:15.333Z,18.65
2018-10-15T08:55:15.186Z,18.76
2018-10-15T08:56:15.177Z,18.75
2018-10-15T08:57:15.184Z,18.81
2018-10-15T08:58:15.654Z,18.85
2018-10-15T08:59:14.909Z,18.85
2018-10-15T09:00:15.153Z,18.94
2018-10-15T09:01:15.480Z,18.95
2018-10-15T09:02:14.895Z,18.9
2018-10-15T09:03:15.141Z,18.92
2018-10-15T09:04:14.887Z,18.92
2018-10-15T09:05:15.136Z,19.02
2018-10-15T09:06:15.277Z,19
2018-10-15T09:07:15.931Z,18.99
2018-10-15T09:08:15.813Z,19.06
2018-10-15T09:09:16.118Z,19.07
2018-10-15T09:10:15.112Z,19.16
2018-10-15T09:11:15.117Z,19.23
2018-10-15T09:12:15.227Z,19.19
2018-10-15T09:13:15.244Z,19.22
2018-10-15T09:14:15.103Z,19.29
2018-10-15T09:15:14.842Z,19.32
2018-10-15T09:16:14.836Z,19.31
2018-10-15T09:17:14.833Z,19.44
2018-10-15T09:18:15.092Z,19.44
2018-10-15T09:19:14.826Z,19.47
2018-10-15T09:20:15.073Z,19.54
2018-10-15T09:21:14.605Z,19.55
2018-10-15T09:22:14.811Z,19.51
2018-10-15T09:23:15.070Z,19.58
2018-10-15T09:24:15.061Z,19.59
2018-10-15T09:25:14.799Z,19.61
2018-10-15T09:26:15.053Z,19.61
2018-10-15T09:27:15.040Z,19.61
2018-10-15T09:28:15.042Z,19.73
2018-10-15T09:29:15.040Z,19.71
2018-10-15T09:30:15.037Z,19.77
2018-10-15T09:31:15.140Z,19.77
2018-10-15T09:32:15.024Z,19.8
2018-10-15T09:33:15.038Z,19.86
2018-10-15T09:34:14.776Z,19.8
2018-10-15T09:35:14.915Z,19.83
2018-10-15T09:36:15.012Z,19.83
2018-10-15T09:37:14.759Z,19.94
2018-10-15T09:38:15.020Z,20.01
2018-10-15T09:39:15.504Z,19.87
2018-10-15T09:40:15.304Z,19.95
2018-10-15T09:41:15.105Z,20.03
2018-10-15T09:42:14.737Z,20.03
2018-10-15T09:43:14.985Z,20.05
2018-10-15T09:44:14.997Z,20.03
2018-10-15T09:45:14.727Z,20.14
2018-10-15T09:46:14.976Z,20.17
2018-10-15T09:47:14.975Z,20.24
2018-10-15T09:48:14.973Z,20.28
2018-10-15T09:49:14.968Z,20.32
2018-10-15T09:50:14.962Z,20.24
2018-10-15T09:51:15.356Z,20.29
2018-10-15T09:52:14.967Z,20.41
2018-10-15T09:53:15.590Z,20.42
2018-10-15T09:54:14.952Z,20.48
2018-10-15T09:55:14.699Z,20.51
2018-10-15T09:56:14.692Z,20.52
2018-10-15T09:57:14.942Z,20.55
2018-10-15T09:58:15.052Z,20.58
2018-10-15T09:59:14.678Z,20.57
2018-10-15T10:00:14.680Z,20.52
2018-10-15T10:01:14.947Z,20.66
2018-10-15T10:02:14.925Z,20.59
2018-10-15T10:03:14.922Z,20.66
2018-10-15T10:04:14.925Z,20.62
2018-10-15T10:05:14.915Z,20.67
2018-10-15T10:06:14.877Z,20.7
2018-10-15T10:07:14.689Z,20.69
2018-10-15T10:08:14.903Z,20.7
2018-10-15T10:09:14.901Z,20.7
2018-10-15T10:10:14.900Z,20.8
2018-10-15T10:11:14.911Z,20.82
2018-10-15T10:12:15.149Z,20.8
2018-10-15T10:13:14.889Z,20.88
2018-10-15T10:14:14.897Z,20.87
2018-10-15T10:15:14.888Z,20.94
2018-10-15T10:16:14.377Z,20.94
2018-10-15T10:17:15.059Z,20.95
2018-10-15T10:18:14.942Z,20.98
2018-10-15T10:19:14.871Z,20.97
2018-10-15T10:20:14.871Z,20.94
2018-10-15T10:21:14.864Z,20.98
2018-10-15T10:22:15.083Z,20.97
2018-10-15T10:23:14.865Z,20.97
2018-10-15T10:24:14.603Z,21.09
2018-10-15T10:25:14.854Z,20.97
2018-10-15T10:26:14.851Z,21.06
2018-10-15T10:27:14.959Z,21.07
2018-10-15T10:28:14.698Z,21.14
2018-10-15T10:29:14.954Z,21.14
2018-10-15T10:30:14.589Z,21.22
2018-10-15T10:31:14.842Z,21.24
2018-10-15T10:32:14.488Z,21.28
2018-10-15T10:33:14.830Z,21.4
2018-10-15T10:34:14.842Z,21.31
2018-10-15T10:35:14.895Z,21.34
2018-10-15T10:36:14.823Z,21.44
2018-10-15T10:37:14.573Z,21.5
2018-10-15T10:38:14.567Z,21.58
2018-10-15T10:39:14.561Z,21.59
2018-10-15T10:40:15.542Z,21.62
2018-10-15T10:41:15.094Z,21.61
2018-10-15T10:42:15.159Z,21.71
2018-10-15T10:43:14.809Z,21.65
2018-10-15T10:44:14.809Z,21.77
2018-10-15T10:45:14.810Z,21.75
2018-10-15T10:46:15.126Z,21.82
2018-10-15T10:47:15.076Z,21.77
2018-10-15T10:48:14.290Z,21.77
2018-10-15T10:49:14.540Z,21.79
2018-10-15T10:50:14.795Z,21.74
2018-10-15T10:51:14.289Z,21.72
2018-10-15T10:52:14.789Z,21.68
2018-10-15T10:53:14.784Z,21.71
2018-10-15T10:54:14.776Z,21.64
2018-10-15T10:55:14.779Z,21.65
2018-10-15T10:56:14.772Z,21.56
2018-10-15T10:57:14.522Z,21.54
2018-10-15T10:58:14.772Z,21.49
2018-10-15T10:59:14.799Z,21.44
2018-10-15T11:00:14.511Z,21.54
2018-10-15T11:01:14.900Z,21.53
2018-10-15T11:02:15.419Z,21.62
2018-10-15T11:03:14.509Z,21.64
2018-10-15T11:04:14.754Z,21.61
2018-10-15T11:05:14.764Z,21.67
2018-10-15T11:06:14.756Z,21.67
2018-10-15T11:07:14.749Z,21.65
2018-10-15T11:08:15.147Z,21.77
2018-10-15T11:09:14.763Z,21.72
2018-10-15T11:10:14.492Z,21.74
2018-10-15T11:11:14.486Z,21.86
2018-10-15T11:12:14.490Z,21.98
2018-10-15T11:13:14.735Z,21.96
2018-10-15T11:14:14.735Z,22.07
2018-10-15T11:15:14.477Z,22.1
2018-10-15T11:16:14.728Z,22.14
2018-10-15T11:17:14.728Z,22.24
2018-10-15T11:18:14.795Z,22.39
2018-10-15T11:19:14.637Z,22.36
2018-10-15T11:20:14.726Z,22.51
2018-10-15T11:21:15.050Z,22.57
2018-10-15T11:22:14.725Z,22.52
2018-10-15T11:23:14.717Z,22.51
2018-10-15T11:24:14.645Z,22.61
2018-10-15T11:25:14.711Z,22.67
2018-10-15T11:26:14.456Z,22.62
2018-10-15T11:27:14.203Z,22.68
2018-10-15T11:28:14.455Z,22.65
2018-10-15T11:29:14.715Z,22.75
2018-10-15T11:30:14.448Z,22.75
2018-10-15T11:31:14.698Z,22.73
2018-10-15T11:32:14.708Z,22.75
2018-10-15T11:33:14.702Z,22.76
2018-10-15T11:34:15.027Z,22.8
2018-10-15T11:35:14.933Z,22.76
2018-10-15T11:36:14.698Z,22.83
2018-10-15T11:37:14.688Z,22.8
2018-10-15T11:38:14.692Z,22.82
2018-10-15T11:39:14.687Z,22.77
2018-10-15T11:40:14.436Z,22.79
2018-10-15T11:41:14.698Z,22.77
2018-10-15T11:42:14.704Z,22.73
2018-10-15T11:43:14.971Z,22.75
2018-10-15T11:44:14.593Z,22.75
2018-10-15T11:45:14.682Z,22.72
2018-10-15T11:46:14.678Z,22.72
2018-10-15T11:47:14.958Z,22.64
2018-10-15T11:48:14.673Z,22.62
2018-10-15T11:49:14.670Z,22.57
2018-10-15T11:50:14.672Z,22.58
2018-10-15T11:51:14.437Z,22.6
2018-10-15T11:52:14.424Z,22.54
2018-10-15T11:53:14.416Z,22.61
2018-10-15T11:54:15.070Z,22.6
2018-10-15T11:55:14.409Z,22.67
2018-10-15T11:56:14.407Z,22.67
2018-10-15T11:57:14.669Z,22.72
2018-10-15T11:58:14.408Z,22.77
2018-10-15T11:59:14.792Z,22.76
2018-10-15T12:00:14.667Z,22.79
2018-10-15T12:01:14.398Z,22.76
2018-10-15T12:02:14.649Z,22.83
2018-10-15T12:03:14.655Z,22.86
2018-10-15T12:04:14.651Z,22.83
2018-10-15T12:05:14.645Z,22.83
2018-10-15T12:06:14.645Z,22.95
2018-10-15T12:07:14.649Z,22.9
2018-10-15T12:08:14.393Z,22.94
2018-10-15T12:09:14.640Z,22.91
2018-10-15T12:10:14.385Z,22.9
2018-10-15T12:11:15.148Z,22.86
2018-10-15T12:12:14.646Z,22.88
2018-10-15T12:13:14.380Z,22.9
2018-10-15T12:14:14.633Z,22.73
2018-10-15T12:15:14.377Z,22.7
2018-10-15T12:16:14.626Z,22.61
2018-10-15T12:17:14.627Z,22.58
2018-10-15T12:18:14.380Z,22.42
2018-10-15T12:19:14.632Z,22.43
2018-10-15T12:20:14.625Z,22.35
2018-10-15T12:21:14.620Z,22.4
2018-10-15T12:22:14.367Z,22.36
2018-10-15T12:23:14.619Z,22.36
2018-10-15T12:24:14.367Z,22.37
2018-10-15T12:25:14.613Z,22.37
2018-10-15T12:26:14.610Z,22.35
2018-10-15T12:27:14.613Z,22.43
2018-10-15T12:28:14.607Z,22.49
2018-10-15T12:29:14.354Z,22.51
2018-10-15T12:30:14.604Z,22.6
2018-10-15T12:31:14.451Z,22.73
2018-10-15T12:32:14.347Z,22.83
2018-10-15T12:33:14.597Z,22.9
2018-10-15T12:34:14.595Z,22.86
2018-10-15T12:35:14.592Z,22.92
2018-10-15T12:36:14.593Z,22.98
2018-10-15T12:37:14.587Z,23
2018-10-15T12:38:14.589Z,22.86
2018-10-15T12:39:14.586Z,22.82
2018-10-15T12:40:14.594Z,22.88
2018-10-15T12:41:14.377Z,22.8
2018-10-15T12:42:14.581Z,22.77
2018-10-15T12:43:14.581Z,22.6
2018-10-15T12:44:14.593Z,22.67
2018-10-15T12:45:14.578Z,22.49
2018-10-15T12:46:14.580Z,22.51
2018-10-15T12:47:14.572Z,22.35
2018-10-15T12:48:14.571Z,22.35
2018-10-15T12:49:14.571Z,22.25
2018-10-15T12:50:14.573Z,22.18
2018-10-15T12:51:14.315Z,22.07
2018-10-15T12:52:14.563Z,22.05
2018-10-15T12:53:14.387Z,22
2018-10-15T12:54:14.564Z,21.94
2018-10-15T12:55:14.584Z,21.77
2018-10-15T12:56:14.557Z,21.79