createdAt,value
2022-11-25T14:57:41.943Z,2.94
2022-11-25T15:00:17.666Z,2.90
2022-11-25T15:03:08.796Z,2.89
2022-11-25T15:05:40.109Z,2.81
2022-11-25T15:08:08.540Z,2.80
2022-11-25T15:10:49.753Z,2.78
2022-11-25T15:13:34.600Z,2.73
2022-11-25T15:16:24.008Z,2.72
2022-11-25T15:18:56.473Z,2.66
2022-11-25T15:21:31.935Z,2.61
2022-11-25T15:24:01.904Z,2.58
2022-11-25T15:26:33.192Z,2.52
2022-11-25T15:29:10.818Z,2.46
2022-11-25T15:31:42.271Z,2.39
2022-11-25T15:34:16.003Z,2.34
2022-11-25T15:36:49.775Z,2.30
2022-11-25T15:39:30.908Z,2.24
2022-11-25T15:42:15.621Z,2.19
2022-11-25T15:44:51.866Z,2.11
2022-11-25T15:47:29.267Z,2.05
2022-11-25T15:50:19.860Z,2.00
2022-11-25T15:52:58.743Z,1.93
2022-11-25T15:55:37.101Z,1.89
2022-11-25T15:58:19.819Z,1.87
2022-11-25T16:01:05.374Z,1.84
2022-11-25T16:03:35.652Z,1.79
2022-11-25T16:06:26.725Z,1.75
2022-11-25T16:09:00.268Z,1.70
2022-11-25T16:11:33.712Z,1.64
2022-11-25T16:14:28.456Z,1.61
2022-11-25T16:17:11.550Z,1.56
2022-11-25T16:19:47.152Z,1.49
2022-11-25T16:22:19.019Z,1.46
2022-11-25T16:24:57.228Z,1.43
2022-11-25T16:27:29.608Z,1.40
2022-11-25T16:30:11.958Z,1.38
2022-11-25T16:32:40.739Z,1.35
2022-11-25T16:35:19.408Z,1.33
2022-11-25T16:37:49.496Z,1.30
2022-11-25T16:40:24.142Z,1.27
2022-11-25T16:42:54.848Z,1.25
2022-11-25T16:45:29.626Z,1.21
2022-11-25T16:47:58.012Z,1.18
2022-11-25T16:50:28.516Z,1.17
2022-11-25T16:52:57.186Z,1.17
2022-11-25T16:55:25.879Z,1.17
2022-11-25T16:57:54.575Z,1.17
2022-11-25T17:00:22.974Z,1.18
2022-11-25T17:02:51.409Z,1.19
2022-11-25T17:05:25.555Z,1.20
2022-11-25T17:07:53.928Z,1.21
2022-11-25T17:10:22.748Z,1.23
2022-11-25T17:12:51.213Z,1.24
2022-11-25T17:15:30.717Z,1.26
2022-11-25T17:18:01.238Z,1.26
2022-11-25T17:20:29.641Z,1.27
2022-11-25T17:22:59.501Z,1.26
2022-11-25T17:25:35.268Z,1.27
2022-11-25T17:28:10.365Z,1.27
2022-11-25T17:30:44.956Z,1.27
2022-11-25T17:33:19.621Z,1.27
2022-11-25T17:35:47.949Z,1.27
2022-11-25T17:38:26.329Z,1.28
2022-11-25T17:40:54.993Z,1.27
2022-11-25T17:43:24.545Z,1.27
2022-11-25T17:45:52.885Z,1.26
2022-11-25T17:48:21.209Z,1.27
2022-11-25T17:50:50.719Z,1.27
2022-11-25T17:53:24.524Z,1.27
2022-11-25T17:55:57.116Z,1.28
2022-11-25T17:58:30.042Z,1.28
2022-11-25T18:00:59.765Z,1.30
2022-11-25T18:03:28.132Z,1.30
2022-11-25T18:05:57.728Z,1.30
2022-11-25T18:08:27.395Z,1.31
2022-11-25T18:11:01.131Z,1.33
2022-11-25T18:13:39.054Z,1.34
2022-11-25T18:16:11.292Z,1.36
2022-11-25T18:18:40.596Z,1.37
2022-11-25T18:21:09.608Z,1.39
2022-11-25T18:23:37.975Z,1.39
2022-11-25T18:26:06.822Z,1.39
2022-11-25T18:28:35.139Z,1.41
2022-11-25T18:31:05.583Z,1.42
2022-11-25T18:33:34.779Z,1.44
2022-11-25T18:36:03.290Z,1.45
2022-11-25T18:38:31.646Z,1.47
2022-11-25T18:41:01.707Z,1.48
2022-11-25T18:43:30.358Z,1.50
2022-11-25T18:45:59.642Z,1.51
2022-11-25T18:48:28.107Z,1.53
2022-11-25T18:50:57.670Z,1.54
2022-11-25T18:53:26.037Z,1.54
2022-11-25T18:55:54.689Z,1.55
2022-11-25T18:58:27.279Z,1.57
2022-11-25T19:01:03.281Z,1.57
2022-11-25T19:03:32.167Z,1.57
2022-11-25T19:06:01.845Z,1.56
2022-11-25T19:08:32.606Z,1.55
2022-11-25T19:11:03.820Z,1.54
2022-11-25T19:13:38.334Z,1.51
2022-11-25T19:16:12.827Z,1.51
2022-11-25T19:18:46.034Z,1.49
2022-11-25T19:21:19.298Z,1.47
2022-11-25T19:23:48.153Z,1.46
2022-11-25T19:26:50.308Z,1.44
2022-11-25T19:29:22.246Z,1.43
2022-11-25T19:31:54.303Z,1.41
2022-11-25T19:34:44.425Z,1.41
2022-11-25T19:37:17.951Z,1.40
2022-11-25T19:39:50.581Z,1.38
2022-11-25T19:42:19.740Z,1.39
2022-11-25T19:44:48.193Z,1.39
2022-11-25T19:47:21.173Z,1.37
2022-11-25T19:49:53.183Z,1.35
2022-11-25T19:52:27.063Z,1.33
2022-11-25T19:54:58.417Z,1.28
2022-11-25T19:57:27.762Z,1.23
2022-11-25T19:59:56.066Z,1.16
2022-11-25T20:02:26.709Z,1.09
2022-11-25T20:04:57.143Z,1.06
2022-11-25T20:07:27.448Z,1.01
2022-11-25T20:10:03.868Z,0.95
2022-11-25T20:12:40.548Z,0.92
2022-11-25T20:15:10.578Z,0.91
2022-11-25T20:17:45.868Z,0.89
2022-11-25T20:20:25.930Z,0.85
2022-11-25T20:23:14.219Z,0.78
2022-11-25T20:25:48.093Z,0.82
2022-11-25T20:28:20.819Z,0.82
2022-11-25T20:30:53.147Z,0.82
2022-11-25T20:33:24.662Z,0.82
2022-11-25T20:36:07.553Z,0.83
2022-11-25T20:38:37.160Z,0.86
2022-11-25T20:41:06.664Z,0.88
2022-11-25T20:43:41.712Z,0.89
2022-11-25T20:46:30.782Z,0.92
2022-11-25T20:49:02.483Z,0.94
2022-11-25T20:51:31.512Z,0.96
2022-11-25T20:54:01.490Z,0.98
2022-11-25T20:56:30.239Z,1.00
2022-11-25T20:59:01.120Z,1.00
2022-11-25T21:01:31.901Z,1.02
2022-11-25T21:04:00.234Z,1.02
2022-11-25T21:06:31.153Z,1.04
2022-11-25T21:09:01.347Z,1.04
2022-11-25T21:11:33.212Z,1.03
2022-11-25T21:14:01.902Z,1.02
2022-11-25T21:16:30.279Z,1.02
2022-11-25T21:18:58.513Z,1.02
2022-11-25T21:21:33.490Z,1.03
2022-11-25T21:24:10.497Z,1.01
2022-11-25T21:26:45.122Z,1.02
2022-11-25T21:29:22.710Z,1.01
2022-11-25T21:31:54.521Z,1.00
2022-11-25T21:34:23.170Z,1.02
2022-11-25T21:36:53.354Z,1.01
2022-11-25T21:39:34.137Z,1.00
2022-11-25T21:42:08.486Z,0.99
2022-11-25T21:44:39.840Z,0.97
2022-11-25T21:47:16.228Z,0.96
2022-11-25T21:49:44.933Z,0.95
2022-11-25T21:52:14.862Z,0.95
2022-11-25T21:54:43.720Z,0.95
2022-11-25T21:57:17.361Z,0.95
2022-11-25T21:59:47.047Z,0.94
2022-11-25T22:02:21.584Z,0.95
2022-11-25T22:04:50.737Z,0.95
2022-11-25T22:07:19.165Z,0.94
2022-11-25T22:09:47.458Z,0.95
2022-11-25T22:12:30.567Z,0.94
2022-11-25T22:15:00.902Z,0.93
2022-11-25T22:17:30.087Z,0.94
2022-11-25T22:19:59.077Z,0.93
2022-11-25T22:22:27.849Z,0.93
2022-11-25T22:24:56.220Z,0.93
2022-11-25T22:27:36.575Z,0.93
2022-11-25T22:30:06.148Z,0.93
2022-11-25T22:32:34.437Z,0.93
2022-11-25T22:35:02.714Z,0.93
2022-11-25T22:37:31.535Z,0.94
2022-11-25T22:39:59.809Z,0.93
2022-11-25T22:42:31.539Z,0.94
2022-11-25T22:45:02.411Z,0.95
2022-11-25T22:47:45.923Z,0.95
2022-11-25T22:50:22.167Z,0.96
2022-11-25T22:52:52.090Z,0.96
2022-11-25T22:55:23.645Z,0.98
2022-11-25T22:57:54.965Z,0.98
2022-11-25T23:00:26.991Z,0.99
2022-11-25T23:02:57.059Z,1.01
2022-11-25T23:05:33.389Z,1.03
2022-11-25T23:08:14.018Z,1.04
2022-11-25T23:10:42.846Z,1.06
2022-11-25T23:13:18.684Z,1.07
2022-11-25T23:15:56.113Z,1.07
2022-11-25T23:18:38.444Z,1.07
2022-11-25T23:21:17.107Z,1.07
2022-11-25T23:23:45.863Z,1.07
2022-11-25T23:26:14.754Z,1.08
2022-11-25T23:28:43.066Z,1.07
2022-11-25T23:31:16.076Z,1.06
2022-11-25T23:33:50.437Z,1.07
2022-11-25T23:36:29.698Z,1.07
2022-11-25T23:39:01.261Z,1.08
2022-11-25T23:41:33.126Z,1.08
2022-11-25T23:44:21.604Z,1.10
2022-11-25T23:46:51.300Z,1.11
2022-11-25T23:49:41.490Z,1.12
2022-11-25T23:52:14.708Z,1.12
2022-11-25T23:54:45.626Z,1.13
2022-11-25T23:57:24.534Z,1.12
2022-11-25T23:59:53.054Z,1.13
