createdAt,value
2023-02-18T00:02:03.006Z,8.63
2023-02-18T00:04:29.401Z,8.43
2023-02-18T00:06:55.784Z,8.90
2023-02-18T00:09:22.148Z,8.85
2023-02-18T00:11:48.532Z,9.17
2023-02-18T00:14:14.873Z,9.09
2023-02-18T00:16:41.283Z,9.54
2023-02-18T00:19:07.645Z,9.54
2023-02-18T00:21:34.003Z,9.47
2023-02-18T00:24:00.379Z,9.47
2023-02-18T00:26:26.753Z,9.63
2023-02-18T00:28:53.160Z,9.86
2023-02-18T00:31:19.654Z,9.99
2023-02-18T00:33:46.147Z,9.96
2023-02-18T00:36:12.550Z,10.31
2023-02-18T00:38:38.953Z,14.02
2023-02-18T00:41:05.387Z,13.72
2023-02-18T00:43:31.775Z,14.64
2023-02-18T00:45:58.206Z,15.25
2023-02-18T00:48:24.613Z,15.90
2023-02-18T00:50:51.041Z,15.27
2023-02-18T00:53:17.418Z,14.82
2023-02-18T00:55:43.851Z,15.05
2023-02-18T00:58:10.226Z,14.28
2023-02-18T01:00:36.592Z,14.74
2023-02-18T01:03:02.963Z,14.62
2023-02-18T01:05:29.350Z,14.52
2023-02-18T01:07:55.804Z,14.76
2023-02-18T01:10:22.218Z,14.65
2023-02-18T01:12:48.631Z,14.55
2023-02-18T01:15:15.047Z,14.33
2023-02-18T01:17:41.410Z,13.91
2023-02-18T01:20:07.837Z,13.61
2023-02-18T01:22:34.197Z,13.48
2023-02-18T01:25:00.565Z,13.32
2023-02-18T01:27:26.952Z,14.44
2023-02-18T01:29:53.340Z,13.03
2023-02-18T01:32:19.848Z,13.52
2023-02-18T01:34:46.287Z,13.08
2023-02-18T01:37:12.653Z,12.07
2023-02-18T01:39:39.019Z,13.37
2023-02-18T01:42:05.422Z,14.25
2023-02-18T01:44:31.781Z,13.85
2023-02-18T01:46:58.202Z,13.50
2023-02-18T01:49:24.592Z,12.92
2023-02-18T01:51:50.996Z,12.95
2023-02-18T01:54:17.361Z,12.60
2023-02-18T01:56:43.751Z,13.10
2023-02-18T01:59:10.124Z,12.86
2023-02-18T02:01:36.551Z,12.57
2023-02-18T02:04:02.958Z,12.35
2023-02-18T02:06:29.324Z,12.12
2023-02-18T02:08:55.734Z,11.58
2023-02-18T02:11:22.117Z,10.67
2023-02-18T02:13:48.523Z,10.68
2023-02-18T02:16:14.939Z,10.05
2023-02-18T02:18:41.338Z,10.14
2023-02-18T02:21:07.694Z,10.60
2023-02-18T02:23:34.080Z,10.86
2023-02-18T02:26:00.450Z,10.61
2023-02-18T02:28:26.840Z,10.96
2023-02-18T02:30:53.241Z,11.25
2023-02-18T02:33:19.646Z,11.05
2023-02-18T02:35:46.073Z,11.00
2023-02-18T02:38:12.495Z,11.21
2023-02-18T02:40:38.906Z,11.04
2023-02-18T02:43:05.337Z,11.26
2023-02-18T02:45:31.754Z,10.16
2023-02-18T02:47:58.160Z,10.22
2023-02-18T02:50:24.536Z,10.37
2023-02-18T02:52:50.915Z,9.97
2023-02-18T02:55:17.352Z,10.29
2023-02-18T02:57:43.773Z,9.67
2023-02-18T03:00:10.162Z,9.16
2023-02-18T03:02:37.491Z,8.32
2023-02-18T03:05:03.895Z,7.66
2023-02-18T03:07:30.297Z,7.15
2023-02-18T03:09:56.699Z,6.97
2023-02-18T03:12:23.097Z,6.46
2023-02-18T03:14:49.461Z,7.85
2023-02-18T03:17:15.849Z,6.07
2023-02-18T03:19:42.203Z,6.24
2023-02-18T03:22:08.669Z,6.36
2023-02-18T03:24:37.753Z,5.96
2023-02-18T03:27:04.145Z,5.91
2023-02-18T03:29:30.551Z,5.93
2023-02-18T03:31:57.010Z,5.76
2023-02-18T03:34:23.476Z,6.30
2023-02-18T03:36:49.854Z,6.12
2023-02-18T03:39:16.240Z,5.88
2023-02-18T03:41:42.646Z,5.96
2023-02-18T03:44:09.034Z,5.78
2023-02-18T03:46:35.427Z,5.90
2023-02-18T03:49:02.837Z,6.31
2023-02-18T03:51:38.980Z,6.58
2023-02-18T03:54:05.359Z,6.05
2023-02-18T03:56:31.735Z,6.42
2023-02-18T03:58:58.084Z,6.47
2023-02-18T04:01:24.475Z,6.21
2023-02-18T04:03:50.832Z,6.23
2023-02-18T04:06:17.232Z,6.54
2023-02-18T04:08:43.641Z,6.75
2023-02-18T04:11:10.007Z,6.83
2023-02-18T04:13:36.401Z,6.47
2023-02-18T04:16:02.763Z,6.51
2023-02-18T04:18:29.140Z,6.43
2023-02-18T04:20:55.572Z,7.11
2023-02-18T04:23:21.973Z,7.58
2023-02-18T04:25:48.371Z,6.95
2023-02-18T04:28:14.767Z,7.20
2023-02-18T04:30:41.265Z,7.16
2023-02-18T04:33:07.676Z,7.61
2023-02-18T04:35:34.042Z,7.66
2023-02-18T04:38:00.431Z,6.91
2023-02-18T04:40:26.826Z,7.01
2023-02-18T04:42:53.209Z,7.28
2023-02-18T04:45:19.611Z,6.94
2023-02-18T04:47:45.983Z,6.43
2023-02-18T04:50:12.382Z,5.62
2023-02-18T04:52:38.760Z,5.56
2023-02-18T04:55:05.163Z,5.91
2023-02-18T04:57:31.539Z,5.85
2023-02-18T04:59:57.900Z,5.62
2023-02-18T05:02:24.268Z,5.71
2023-02-18T05:04:50.721Z,5.84
2023-02-18T05:07:17.158Z,5.64
2023-02-18T05:09:43.523Z,5.40
2023-02-18T05:12:09.908Z,5.62
2023-02-18T05:14:36.312Z,5.33
2023-02-18T05:17:02.743Z,5.55
2023-02-18T05:19:29.116Z,5.76
2023-02-18T05:21:55.471Z,5.37
2023-02-18T05:24:21.872Z,5.64
2023-02-18T05:26:48.221Z,5.36
2023-02-18T05:29:14.591Z,5.40
2023-02-18T05:31:41.024Z,5.89
2023-02-18T05:34:07.455Z,5.86
2023-02-18T05:36:33.827Z,6.29
2023-02-18T05:39:00.178Z,5.75
2023-02-18T05:41:27.062Z,6.04
2023-02-18T05:43:53.446Z,5.93
2023-02-18T05:46:19.871Z,5.90
2023-02-18T05:48:46.317Z,5.69
2023-02-18T05:51:12.735Z,5.84
2023-02-18T05:53:39.098Z,6.06
2023-02-18T05:56:05.497Z,5.82
2023-02-18T05:58:31.852Z,5.53
2023-02-18T06:00:58.213Z,5.58
2023-02-18T06:03:24.584Z,5.58
2023-02-18T06:05:50.992Z,5.72
2023-02-18T06:08:17.370Z,5.48
2023-02-18T06:10:43.813Z,5.89
2023-02-18T06:13:10.222Z,5.63
2023-02-18T06:15:36.587Z,5.47
2023-02-18T06:18:03.046Z,5.59
2023-02-18T06:20:29.439Z,5.68
2023-02-18T06:22:55.953Z,5.61
2023-02-18T06:25:22.317Z,5.69
2023-02-18T06:27:48.694Z,5.94
2023-02-18T06:30:15.090Z,5.91
2023-02-18T06:32:41.504Z,5.65
2023-02-18T06:35:07.885Z,5.98
2023-02-18T06:37:34.273Z,6.41
2023-02-18T06:40:00.635Z,6.39
2023-02-18T06:42:27.042Z,6.16
2023-02-18T06:44:53.409Z,7.02
2023-02-18T06:47:19.777Z,6.61
2023-02-18T06:49:46.155Z,6.69
2023-02-18T06:52:12.527Z,6.81
2023-02-18T06:54:38.898Z,6.67
2023-02-18T06:57:05.257Z,6.58
2023-02-18T06:59:31.724Z,7.25
2023-02-18T07:01:58.084Z,7.54
2023-02-18T07:04:24.491Z,7.50
2023-02-18T07:06:50.829Z,7.05
2023-02-18T07:09:17.234Z,6.94
2023-02-18T07:11:43.597Z,6.51
2023-02-18T07:14:09.973Z,6.25
2023-02-18T07:16:36.384Z,6.59
2023-02-18T07:19:02.824Z,6.45
2023-02-18T07:21:29.260Z,5.91
2023-02-18T07:23:55.649Z,6.52
2023-02-18T07:26:22.028Z,6.61
2023-02-18T07:28:48.470Z,6.13
2023-02-18T07:31:14.965Z,6.41
2023-02-18T07:33:41.389Z,6.64
2023-02-18T07:36:08.079Z,6.45
2023-02-18T07:38:34.654Z,6.46
2023-02-18T07:41:05.958Z,6.49
2023-02-18T07:43:32.435Z,6.45
2023-02-18T07:45:58.819Z,6.22
2023-02-18T07:48:25.293Z,6.44
2023-02-18T07:50:53.936Z,6.55
2023-02-18T07:53:20.407Z,6.55
2023-02-18T07:55:46.793Z,7.37
2023-02-18T07:58:13.186Z,7.31
2023-02-18T08:00:39.562Z,7.05
2023-02-18T08:03:05.942Z,7.45
2023-02-18T08:05:32.312Z,7.14
2023-02-18T08:07:58.674Z,7.00
2023-02-18T08:10:25.050Z,7.17
2023-02-18T08:12:51.412Z,6.82
2023-02-18T08:15:17.787Z,7.41
2023-02-18T08:17:44.162Z,7.32
2023-02-18T08:20:10.581Z,7.42
2023-02-18T08:22:36.966Z,7.47
2023-02-18T08:25:03.499Z,7.12
2023-02-18T08:27:29.853Z,7.05
2023-02-18T08:29:56.248Z,7.36
2023-02-18T08:32:22.651Z,7.43
2023-02-18T08:34:49.005Z,7.60
2023-02-18T08:37:15.401Z,7.86
2023-02-18T08:39:41.777Z,7.99
2023-02-18T08:42:08.151Z,8.46
2023-02-18T08:44:34.552Z,8.41
2023-02-18T08:47:00.927Z,8.39
2023-02-18T08:49:27.349Z,10.24
2023-02-18T08:51:54.423Z,11.22
2023-02-18T08:54:20.845Z,11.79
2023-02-18T08:56:47.222Z,11.36
2023-02-18T08:59:13.570Z,10.92
2023-02-18T09:01:39.993Z,10.57
2023-02-18T09:04:06.444Z,10.48
2023-02-18T09:06:32.881Z,10.30
2023-02-18T09:08:59.283Z,10.71
2023-02-18T09:11:25.665Z,10.87
2023-02-18T09:13:52.043Z,11.84
2023-02-18T09:16:18.552Z,12.58
2023-02-18T09:18:45.005Z,13.24
2023-02-18T09:21:11.598Z,13.23
2023-02-18T09:23:38.056Z,12.49
2023-02-18T09:26:04.455Z,12.51
2023-02-18T09:28:30.840Z,12.24
2023-02-18T09:30:57.295Z,11.81
2023-02-18T09:33:23.685Z,11.45
2023-02-18T09:35:50.053Z,11.47
2023-02-18T09:38:16.417Z,11.16
2023-02-18T09:40:42.838Z,10.59
2023-02-18T09:43:09.181Z,10.77
2023-02-18T09:45:35.543Z,11.69
2023-02-18T09:48:01.915Z,10.94
2023-02-18T09:50:28.344Z,10.25
2023-02-18T09:52:54.783Z,10.03
2023-02-18T09:55:21.164Z,9.69
2023-02-18T09:57:47.545Z,9.52
2023-02-18T10:00:13.995Z,9.50
2023-02-18T10:02:40.384Z,9.33
2023-02-18T10:05:06.770Z,9.56
2023-02-18T10:07:33.226Z,9.64
2023-02-18T10:09:59.621Z,9.24
2023-02-18T10:12:26.044Z,9.26
2023-02-18T10:14:52.411Z,9.02
2023-02-18T10:17:18.758Z,9.06
2023-02-18T10:19:45.146Z,9.05
2023-02-18T10:22:13.401Z,8.81
2023-02-18T10:24:41.056Z,9.05
2023-02-18T10:27:07.455Z,8.96
2023-02-18T10:29:33.891Z,8.66
2023-02-18T10:32:00.448Z,8.51
2023-02-18T10:34:26.954Z,8.17
2023-02-18T10:36:53.322Z,8.11
2023-02-18T10:39:19.697Z,8.28
2023-02-18T10:41:46.080Z,8.39
2023-02-18T10:44:12.448Z,8.03
2023-02-18T10:46:38.905Z,7.81
2023-02-18T10:49:05.328Z,7.73
2023-02-18T10:51:31.775Z,7.98
2023-02-18T10:53:58.230Z,8.25
2023-02-18T10:56:24.722Z,8.12
2023-02-18T10:58:51.133Z,7.78
2023-02-18T11:01:17.564Z,7.77
2023-02-18T11:03:43.974Z,7.39
2023-02-18T11:06:10.348Z,8.15
2023-02-18T11:08:36.734Z,8.11
2023-02-18T11:11:03.098Z,7.91
2023-02-18T11:13:29.496Z,8.23
2023-02-18T11:15:55.912Z,8.49
2023-02-18T11:18:22.318Z,7.83
2023-02-18T11:20:48.711Z,8.84
2023-02-18T11:23:15.121Z,9.21
2023-02-18T11:25:41.472Z,9.86
2023-02-18T11:28:07.835Z,9.85
2023-02-18T11:30:34.217Z,8.89
2023-02-18T11:33:00.619Z,9.38
2023-02-18T11:35:26.971Z,9.51
2023-02-18T11:37:53.389Z,8.48
2023-02-18T11:40:19.772Z,9.19
2023-02-18T11:42:46.429Z,9.15
2023-02-18T11:45:12.803Z,8.76
2023-02-18T11:47:39.169Z,8.69
2023-02-18T11:50:05.525Z,8.00
2023-02-18T11:52:31.907Z,7.33
2023-02-18T11:54:58.284Z,8.25
2023-02-18T11:57:24.678Z,7.26
2023-02-18T11:59:51.069Z,7.22
2023-02-18T12:02:17.492Z,7.37
2023-02-18T12:04:43.987Z,7.28
2023-02-18T12:07:10.406Z,6.80
2023-02-18T12:09:36.789Z,7.42
2023-02-18T12:12:03.180Z,7.47
2023-02-18T12:14:29.568Z,7.59
2023-02-18T12:16:56.185Z,8.67
2023-02-18T12:19:22.650Z,8.32
2023-02-18T12:21:49.002Z,8.43
2023-02-18T12:24:15.374Z,8.11
2023-02-18T12:26:41.818Z,7.78
2023-02-18T12:29:08.205Z,6.24
2023-02-18T12:31:34.676Z,7.15
2023-02-18T12:34:01.084Z,7.82
2023-02-18T12:36:27.465Z,7.80
2023-02-18T12:38:53.830Z,7.57
2023-02-18T12:41:20.218Z,7.87
2023-02-18T12:43:46.564Z,6.19
2023-02-18T12:46:12.999Z,6.93
2023-02-18T12:48:39.388Z,6.54
2023-02-18T12:51:06.064Z,5.96
2023-02-18T12:53:32.535Z,6.54
2023-02-18T12:55:58.905Z,6.89
2023-02-18T12:58:25.295Z,7.05
2023-02-18T13:00:51.709Z,6.46
2023-02-18T13:03:18.137Z,6.36
2023-02-18T13:05:44.582Z,6.01
2023-02-18T13:08:10.966Z,6.12
2023-02-18T13:10:37.347Z,6.31
2023-02-18T13:13:03.723Z,6.66
2023-02-18T13:15:30.163Z,5.63
2023-02-18T13:17:56.525Z,6.09
2023-02-18T13:20:22.917Z,6.64
2023-02-18T13:22:49.302Z,6.47
2023-02-18T13:25:15.692Z,6.41
2023-02-18T13:27:43.091Z,6.28
2023-02-18T13:30:09.563Z,6.23
2023-02-18T13:32:36.056Z,6.14
2023-02-18T13:35:02.451Z,5.18
2023-02-18T13:37:28.816Z,6.18
2023-02-18T13:39:55.217Z,6.82
2023-02-18T13:42:21.561Z,6.69
2023-02-18T13:44:47.965Z,7.16
2023-02-18T13:47:14.429Z,7.65
2023-02-18T13:49:40.844Z,7.41
2023-02-18T13:52:07.220Z,7.30
2023-02-18T13:54:33.607Z,6.99
2023-02-18T13:57:00.026Z,7.23
2023-02-18T13:59:26.417Z,7.58
2023-02-18T14:01:52.848Z,7.82
2023-02-18T14:04:19.237Z,7.06
2023-02-18T14:06:45.582Z,6.41
2023-02-18T14:09:12.015Z,5.55
2023-02-18T14:11:38.404Z,5.60
2023-02-18T14:14:04.768Z,5.54
2023-02-18T14:16:31.183Z,6.20
2023-02-18T14:18:57.526Z,6.55
2023-02-18T14:21:26.523Z,6.12
2023-02-18T14:23:52.937Z,6.14
2023-02-18T14:26:19.355Z,6.62
2023-02-18T14:28:45.710Z,6.18
2023-02-18T14:31:12.604Z,6.86
2023-02-18T14:33:39.230Z,5.94
2023-02-18T14:36:06.310Z,5.74
2023-02-18T14:38:32.719Z,4.73
2023-02-18T14:40:59.191Z,4.99
2023-02-18T14:43:25.569Z,5.15
2023-02-18T14:45:51.937Z,5.39
2023-02-18T14:48:18.335Z,5.58
2023-02-18T14:50:44.747Z,5.59
2023-02-18T14:53:11.128Z,5.50
2023-02-18T14:55:37.511Z,6.12
2023-02-18T14:58:03.892Z,6.20
2023-02-18T15:00:30.331Z,6.10
2023-02-18T15:02:56.737Z,5.80
2023-02-18T15:05:23.118Z,5.89
2023-02-18T15:07:49.578Z,5.89
2023-02-18T15:10:16.113Z,5.05
2023-02-18T15:12:42.539Z,4.73
2023-02-18T15:15:08.929Z,4.38
2023-02-18T15:17:35.327Z,3.88
2023-02-18T15:20:01.751Z,3.68
2023-02-18T15:22:28.185Z,3.98
2023-02-18T15:24:54.562Z,4.43
2023-02-18T15:27:20.931Z,4.85
2023-02-18T15:29:47.367Z,5.14
2023-02-18T15:32:13.815Z,6.00
2023-02-18T15:34:40.286Z,6.72
2023-02-18T15:37:06.664Z,6.75
2023-02-18T15:39:33.231Z,5.97
2023-02-18T15:41:59.593Z,5.94
2023-02-18T15:44:25.937Z,5.59
2023-02-18T15:46:52.331Z,5.26
2023-02-18T15:49:18.705Z,5.63
2023-02-18T15:51:45.062Z,5.33
2023-02-18T15:54:11.456Z,5.27
2023-02-18T15:56:37.825Z,5.57
2023-02-18T15:59:04.197Z,5.38
2023-02-18T16:01:30.580Z,5.26
2023-02-18T16:03:56.964Z,4.89
2023-02-18T16:06:23.384Z,5.03
2023-02-18T16:08:49.743Z,5.34
2023-02-18T16:11:16.126Z,5.46
2023-02-18T16:13:42.551Z,5.86
2023-02-18T16:16:09.219Z,5.92
2023-02-18T16:18:35.745Z,6.00
2023-02-18T16:21:02.122Z,5.41
2023-02-18T16:23:28.527Z,5.35
2023-02-18T16:25:54.893Z,5.88
2023-02-18T16:28:21.267Z,6.08
2023-02-18T16:30:47.660Z,5.93
2023-02-18T16:33:14.026Z,5.53
2023-02-18T16:35:49.540Z,5.80
2023-02-18T16:38:16.542Z,6.28
2023-02-18T16:40:44.844Z,6.24
2023-02-18T16:43:11.233Z,6.21
2023-02-18T16:45:37.713Z,6.04
2023-02-18T16:48:05.847Z,6.36
2023-02-18T16:50:32.206Z,5.92
2023-02-18T16:52:58.606Z,6.10
2023-02-18T16:55:24.986Z,6.44
2023-02-18T16:57:51.343Z,6.29
2023-02-18T17:00:17.842Z,6.41
2023-02-18T17:02:44.251Z,6.06
2023-02-18T17:05:25.487Z,6.39
2023-02-18T17:07:52.657Z,6.13
2023-02-18T17:10:19.050Z,6.47
2023-02-18T17:12:45.487Z,6.14
2023-02-18T17:15:11.876Z,6.17
2023-02-18T17:17:38.240Z,6.11
2023-02-18T17:20:04.645Z,6.24
2023-02-18T17:22:31.010Z,6.62
2023-02-18T17:24:57.391Z,6.49
2023-02-18T17:27:23.790Z,5.93
2023-02-18T17:29:50.155Z,6.93
2023-02-18T17:32:16.573Z,6.04
2023-02-18T17:34:42.986Z,6.59
2023-02-18T17:37:09.442Z,6.34
2023-02-18T17:39:35.826Z,6.39
2023-02-18T17:42:02.199Z,6.70
2023-02-18T17:44:28.571Z,6.36
2023-02-18T17:46:54.971Z,6.65
2023-02-18T17:49:21.371Z,6.88
2023-02-18T17:51:47.739Z,6.59
2023-02-18T17:54:14.151Z,5.53
2023-02-18T17:56:40.552Z,6.68
2023-02-18T17:59:06.929Z,8.83
2023-02-18T18:01:33.354Z,6.50
2023-02-18T18:03:59.865Z,6.50
2023-02-18T18:06:26.211Z,6.33
2023-02-18T18:08:52.585Z,6.42
2023-02-18T18:11:18.965Z,6.80
2023-02-18T18:13:45.386Z,6.27
2023-02-18T18:16:11.763Z,6.56
2023-02-18T18:18:38.157Z,9.28
2023-02-18T18:21:04.616Z,7.12
2023-02-18T18:23:31.057Z,6.68
2023-02-18T18:25:57.426Z,6.42
2023-02-18T18:28:23.824Z,6.77
2023-02-18T18:30:50.225Z,6.75
2023-02-18T18:33:16.643Z,7.25
2023-02-18T18:35:43.026Z,6.92
2023-02-18T18:38:09.397Z,7.25
2023-02-18T18:40:35.783Z,7.21
2023-02-18T18:43:02.139Z,7.33
2023-02-18T18:45:28.502Z,7.04
2023-02-18T18:47:54.926Z,6.99
2023-02-18T18:50:21.290Z,7.89
2023-02-18T18:52:47.728Z,7.72
2023-02-18T18:55:14.102Z,7.60
2023-02-18T18:57:40.500Z,7.21
2023-02-18T19:00:06.912Z,7.13
2023-02-18T19:02:33.292Z,6.90
2023-02-18T19:04:59.696Z,6.82
2023-02-18T19:07:26.060Z,6.87
2023-02-18T19:09:52.426Z,9.55
2023-02-18T19:12:18.787Z,8.61
2023-02-18T19:14:45.188Z,8.45
2023-02-18T19:17:11.535Z,7.26
2023-02-18T19:19:37.920Z,7.03
2023-02-18T19:22:04.362Z,7.15
2023-02-18T19:24:30.744Z,7.10
2023-02-18T19:26:57.104Z,7.28
2023-02-18T19:29:23.491Z,6.93
2023-02-18T19:31:50.115Z,7.58
2023-02-18T19:34:16.516Z,7.62
2023-02-18T19:36:42.889Z,8.02
2023-02-18T19:39:09.258Z,8.49
2023-02-18T19:41:35.621Z,8.16
2023-02-18T19:44:02.012Z,7.39
2023-02-18T19:46:28.400Z,7.52
2023-02-18T19:48:54.816Z,8.52
2023-02-18T19:51:21.198Z,15.37
2023-02-18T19:53:47.744Z,8.31
2023-02-18T19:56:14.155Z,7.39
2023-02-18T19:58:40.550Z,7.09
2023-02-18T20:01:07.020Z,7.25
2023-02-18T20:03:33.455Z,7.78
2023-02-18T20:05:59.849Z,7.56
2023-02-18T20:08:26.249Z,7.44
2023-02-18T20:10:52.667Z,7.23
2023-02-18T20:13:19.117Z,6.97
2023-02-18T20:15:46.695Z,7.25
2023-02-18T20:18:13.086Z,6.99
2023-02-18T20:20:39.556Z,7.73
2023-02-18T20:23:05.932Z,7.56
2023-02-18T20:25:32.295Z,7.24
2023-02-18T20:28:01.507Z,7.76
2023-02-18T20:30:29.296Z,8.95
2023-02-18T20:32:55.789Z,8.55
2023-02-18T20:35:22.162Z,8.35
2023-02-18T20:37:48.557Z,8.65
2023-02-18T20:40:14.910Z,8.55
2023-02-18T20:42:41.320Z,8.13
2023-02-18T20:45:07.724Z,8.53
2023-02-18T20:47:34.079Z,8.67
2023-02-18T20:50:00.456Z,9.10
2023-02-18T20:52:27.907Z,8.71
2023-02-18T20:54:54.298Z,8.57
2023-02-18T20:57:20.681Z,8.45
2023-02-18T20:59:47.049Z,8.48
2023-02-18T21:02:13.410Z,8.85
2023-02-18T21:04:39.789Z,8.88
2023-02-18T21:07:06.162Z,9.26
2023-02-18T21:09:32.541Z,8.61
2023-02-18T21:11:58.934Z,8.76
2023-02-18T21:14:25.346Z,8.18
2023-02-18T21:16:51.772Z,8.18
2023-02-18T21:19:18.149Z,9.53
2023-02-18T21:21:44.531Z,12.45
2023-02-18T21:24:10.932Z,8.45
2023-02-18T21:26:37.314Z,7.32
2023-02-18T21:29:03.709Z,7.42
2023-02-18T21:31:30.136Z,6.87
2023-02-18T21:33:56.666Z,7.22
2023-02-18T21:36:23.034Z,7.78
2023-02-18T21:38:49.441Z,7.42
2023-02-18T21:41:15.798Z,7.25
2023-02-18T21:43:42.163Z,7.92
2023-02-18T21:46:08.597Z,7.63
2023-02-18T21:48:34.958Z,7.90
2023-02-18T21:51:01.327Z,7.75
2023-02-18T21:53:27.689Z,7.22
2023-02-18T21:56:03.291Z,6.97
2023-02-18T21:58:30.303Z,7.29
2023-02-18T22:00:56.675Z,7.49
2023-02-18T22:03:23.051Z,7.23
2023-02-18T22:05:49.421Z,7.03
2023-02-18T22:08:15.797Z,6.87
2023-02-18T22:10:42.190Z,7.47
2023-02-18T22:13:08.706Z,7.66
2023-02-18T22:15:35.064Z,7.75
2023-02-18T22:18:01.438Z,7.80
2023-02-18T22:20:27.798Z,7.67
2023-02-18T22:22:54.184Z,7.67
2023-02-18T22:25:20.533Z,7.90
2023-02-18T22:27:46.968Z,7.76
2023-02-18T22:30:13.491Z,7.95
2023-02-18T22:32:39.884Z,8.06
2023-02-18T22:35:06.270Z,7.74
2023-02-18T22:37:32.644Z,8.14
2023-02-18T22:39:59.076Z,8.41
2023-02-18T22:42:25.452Z,8.64
2023-02-18T22:44:51.835Z,8.48
2023-02-18T22:47:18.196Z,7.28
2023-02-18T22:49:44.576Z,7.56
2023-02-18T22:52:10.985Z,8.17
2023-02-18T22:54:37.419Z,7.82
2023-02-18T22:57:03.806Z,7.95
2023-02-18T22:59:30.222Z,7.27
2023-02-18T23:01:56.596Z,8.62
2023-02-18T23:04:23.068Z,12.54
2023-02-18T23:06:49.539Z,8.53
2023-02-18T23:09:15.923Z,7.83
2023-02-18T23:11:42.272Z,7.82
2023-02-18T23:14:08.633Z,8.00
2023-02-18T23:16:35.069Z,7.64
2023-02-18T23:19:01.485Z,7.71
2023-02-18T23:21:27.938Z,7.49
2023-02-18T23:23:54.325Z,7.63
2023-02-18T23:26:20.714Z,7.46
2023-02-18T23:28:47.081Z,7.19
2023-02-18T23:31:14.222Z,7.59
2023-02-18T23:33:40.903Z,7.17
2023-02-18T23:36:07.397Z,7.91
2023-02-18T23:38:33.758Z,7.59
2023-02-18T23:41:00.145Z,8.23
2023-02-18T23:43:26.489Z,8.20
2023-02-18T23:45:52.868Z,7.94
2023-02-18T23:48:19.255Z,8.20
2023-02-18T23:50:45.617Z,8.59
2023-02-18T23:53:11.968Z,8.59
2023-02-18T23:55:38.321Z,8.86
2023-02-18T23:58:05.722Z,8.25
