createdAt,value
2023-05-22T00:00:58.480Z,56.62
2023-05-22T00:02:00.356Z,56.52
2023-05-22T00:03:02.448Z,56.53
2023-05-22T00:04:04.464Z,56.66
2023-05-22T00:05:06.406Z,56.57
2023-05-22T00:06:08.871Z,56.58
2023-05-22T00:07:10.913Z,56.58
2023-05-22T00:08:12.966Z,56.65
2023-05-22T00:09:14.921Z,56.83
2023-05-22T00:10:17.088Z,56.92
2023-05-22T00:11:19.155Z,57.13
2023-05-22T00:12:21.190Z,57.11
2023-05-22T00:13:23.043Z,57.15
2023-05-22T00:14:24.887Z,57.11
2023-05-22T00:15:26.737Z,57.15
2023-05-22T00:16:28.919Z,57.25
2023-05-22T00:17:30.949Z,57.29
2023-05-22T00:18:32.906Z,57.36
2023-05-22T00:19:34.819Z,57.37
2023-05-22T00:20:36.915Z,57.18
2023-05-22T00:21:39.062Z,57.18
2023-05-22T00:22:40.938Z,57.30
2023-05-22T00:23:42.973Z,57.32
2023-05-22T00:24:44.928Z,57.29
2023-05-22T00:25:46.782Z,57.30
2023-05-22T00:26:48.732Z,57.25
2023-05-22T00:27:50.682Z,57.28
2023-05-22T00:28:52.734Z,57.30
2023-05-22T00:29:54.580Z,57.25
2023-05-22T00:30:56.640Z,57.26
2023-05-22T00:31:58.486Z,57.24
2023-05-22T00:33:00.357Z,57.34
2023-05-22T00:34:02.474Z,57.43
2023-05-22T00:35:04.346Z,57.41
2023-05-22T00:36:06.370Z,57.44
2023-05-22T00:37:08.389Z,57.41
2023-05-22T00:38:10.303Z,57.51
2023-05-22T00:39:12.155Z,57.66
2023-05-22T00:40:14.208Z,57.70
2023-05-22T00:41:16.160Z,57.76
2023-05-22T00:42:18.012Z,57.78
2023-05-22T00:43:19.966Z,57.86
2023-05-22T00:44:21.816Z,57.97
2023-05-22T00:45:23.773Z,57.92
2023-05-22T00:46:25.738Z,57.81
2023-05-22T00:47:27.822Z,57.77
2023-05-22T00:48:29.834Z,57.98
2023-05-22T00:49:31.706Z,58.24
2023-05-22T00:50:33.738Z,58.43
2023-05-22T00:51:35.701Z,58.50
2023-05-22T00:52:37.556Z,58.41
2023-05-22T00:53:39.601Z,58.35
2023-05-22T00:54:41.659Z,58.21
2023-05-22T00:55:43.710Z,58.29
2023-05-22T00:56:45.756Z,58.20
2023-05-22T00:57:47.607Z,58.19
2023-05-22T00:58:49.457Z,58.22
2023-05-22T00:59:51.307Z,58.33
2023-05-22T01:00:53.282Z,58.36
2023-05-22T01:01:55.372Z,58.42
2023-05-22T01:02:57.300Z,58.56
2023-05-22T01:03:59.385Z,58.72
2023-05-22T01:05:01.377Z,58.78
2023-05-22T01:06:03.341Z,58.80
2023-05-22T01:07:05.390Z,58.69
2023-05-22T01:08:07.229Z,58.54
2023-05-22T01:09:09.087Z,58.42
2023-05-22T01:10:11.236Z,58.23
2023-05-22T01:11:13.113Z,58.15
2023-05-22T01:12:15.050Z,58.09
2023-05-22T01:13:17.000Z,58.11
2023-05-22T01:14:18.959Z,58.18
2023-05-22T01:15:20.899Z,58.23
2023-05-22T01:16:22.839Z,58.25
2023-05-22T01:17:24.718Z,58.20
2023-05-22T01:18:26.756Z,58.22
2023-05-22T01:19:28.851Z,58.24
2023-05-22T01:20:30.970Z,58.28
2023-05-22T01:21:33.026Z,58.33
2023-05-22T01:22:34.974Z,58.31
2023-05-22T01:23:36.927Z,58.39
2023-05-22T01:24:38.780Z,58.38
2023-05-22T01:25:40.630Z,58.22
2023-05-22T01:26:42.591Z,58.07
2023-05-22T01:27:44.438Z,58.05
2023-05-22T01:28:46.278Z,57.97
2023-05-22T01:29:48.141Z,57.83
2023-05-22T01:30:50.098Z,57.83
2023-05-22T01:31:51.931Z,57.81
2023-05-22T01:32:53.965Z,57.71
2023-05-22T01:33:55.978Z,57.72
2023-05-22T01:34:58.103Z,57.97
2023-05-22T01:35:59.991Z,57.97
2023-05-22T01:37:02.010Z,57.86
2023-05-22T01:38:03.855Z,57.75
2023-05-22T01:39:05.720Z,57.68
2023-05-22T01:40:08.171Z,57.83
2023-05-22T01:41:10.021Z,57.93
2023-05-22T01:42:11.872Z,57.92
2023-05-22T01:43:13.923Z,57.92
2023-05-22T01:44:15.877Z,57.85
2023-05-22T01:45:17.829Z,57.89
2023-05-22T01:46:19.983Z,57.89
2023-05-22T01:47:22.194Z,57.77
2023-05-22T01:48:24.200Z,57.70
2023-05-22T01:49:26.457Z,57.83
2023-05-22T01:50:28.309Z,57.85
2023-05-22T01:51:30.155Z,57.72
2023-05-22T01:52:32.110Z,57.63
2023-05-22T01:53:33.952Z,57.68
2023-05-22T01:54:35.926Z,57.74
2023-05-22T01:55:37.766Z,57.80
2023-05-22T01:56:39.614Z,57.83
2023-05-22T01:57:41.367Z,57.88
2023-05-22T01:58:43.227Z,57.92
2023-05-22T01:59:45.072Z,57.99
2023-05-22T02:00:47.123Z,58.05
2023-05-22T02:01:49.282Z,58.11
2023-05-22T02:02:51.482Z,58.13
2023-05-22T02:03:53.486Z,58.24
2023-05-22T02:04:55.445Z,58.33
2023-05-22T02:05:57.184Z,58.32
2023-05-22T02:06:59.136Z,58.25
2023-05-22T02:08:00.994Z,58.22
2023-05-22T02:09:02.741Z,58.13
2023-05-22T02:10:04.791Z,58.15
2023-05-22T02:11:06.652Z,58.15
2023-05-22T02:12:08.491Z,58.09
2023-05-22T02:13:10.441Z,58.09
2023-05-22T02:14:12.326Z,58.01
2023-05-22T02:15:14.348Z,57.94
2023-05-22T02:16:16.375Z,57.94
2023-05-22T02:17:18.275Z,57.93
2023-05-22T02:18:20.313Z,57.94
2023-05-22T02:19:22.395Z,57.99
2023-05-22T02:20:24.826Z,58.06
2023-05-22T02:21:26.775Z,57.99
2023-05-22T02:22:28.632Z,58.00
2023-05-22T02:23:30.476Z,58.07
2023-05-22T02:24:32.223Z,58.05
2023-05-22T02:25:34.080Z,58.10
2023-05-22T02:26:36.025Z,58.08
2023-05-22T02:27:37.875Z,58.06
2023-05-22T05:44:05.476Z,66.09
2023-05-22T05:45:07.439Z,65.75
2023-05-22T05:46:09.664Z,65.38
2023-05-22T05:47:11.532Z,65.01
2023-05-22T05:48:13.391Z,64.75
2023-05-22T05:49:15.755Z,64.42
2023-05-22T05:50:17.707Z,64.05
2023-05-22T05:51:19.461Z,63.75
2023-05-22T05:52:21.406Z,63.53
2023-05-22T05:53:23.570Z,62.90
2023-05-22T05:54:25.418Z,62.90
2023-05-22T05:55:27.360Z,62.91
2023-05-22T05:56:29.323Z,62.69
2023-05-22T05:57:31.178Z,62.50
2023-05-22T05:58:33.114Z,62.30
2023-05-22T05:59:35.091Z,62.19
2023-05-22T06:00:37.285Z,62.19
2023-05-22T06:01:39.281Z,61.97
2023-05-22T06:02:41.198Z,61.93
2023-05-22T06:03:43.072Z,61.97
2023-05-22T06:04:45.044Z,61.95
2023-05-22T06:05:46.930Z,61.80
2023-05-22T06:06:48.949Z,61.55
2023-05-22T06:07:50.788Z,61.55
2023-05-22T06:08:52.645Z,61.50
2023-05-22T06:09:54.617Z,61.43
2023-05-22T06:10:56.550Z,61.40
2023-05-22T06:11:58.417Z,61.41
2023-05-22T06:13:00.760Z,61.33
2023-05-22T06:14:02.610Z,61.20
2023-05-22T06:15:04.508Z,61.14
2023-05-22T06:16:07.086Z,61.14
2023-05-22T06:17:09.202Z,60.79
2023-05-22T06:18:11.137Z,60.75
2023-05-22T06:19:13.159Z,60.68
2023-05-22T06:20:15.365Z,60.69
2023-05-22T06:21:17.299Z,60.71
2023-05-22T06:22:19.254Z,60.65
2023-05-22T06:23:20.998Z,60.61
2023-05-22T06:24:22.850Z,60.52
2023-05-22T06:25:24.809Z,60.33
2023-05-22T06:26:26.750Z,60.24
2023-05-22T06:27:28.705Z,60.16
2023-05-22T06:28:30.660Z,60.12
2023-05-22T06:29:32.411Z,60.14
2023-05-22T06:30:40.090Z,60.15
2023-05-22T06:31:37.974Z,60.04
2023-05-22T06:32:40.164Z,59.95
2023-05-22T06:33:42.369Z,59.88
2023-05-22T06:34:44.355Z,59.84
2023-05-22T06:35:46.383Z,59.90
2023-05-22T06:36:48.360Z,59.86
2023-05-22T06:37:50.201Z,59.82
2023-05-22T06:38:52.130Z,59.73
2023-05-22T06:39:53.978Z,59.67
2023-05-22T06:40:56.092Z,59.63
2023-05-22T06:41:57.985Z,59.66
2023-05-22T06:42:59.856Z,59.67
2023-05-22T06:44:01.790Z,59.61
2023-05-22T06:45:03.644Z,59.68
2023-05-22T06:46:06.630Z,59.70
2023-05-22T06:47:08.604Z,59.61
2023-05-22T06:48:10.425Z,59.56
2023-05-22T06:49:12.396Z,59.47
2023-05-22T06:50:14.857Z,59.39
2023-05-22T06:51:16.904Z,59.38
2023-05-22T06:52:18.846Z,59.49
2023-05-22T06:53:20.706Z,59.54
2023-05-22T06:54:22.551Z,59.52
2023-05-22T06:55:24.616Z,59.36
2023-05-22T06:56:26.656Z,59.37
2023-05-22T06:57:28.708Z,59.50
2023-05-22T06:58:30.458Z,59.46
2023-05-22T06:59:32.307Z,59.23
2023-05-22T07:00:34.266Z,59.04
2023-05-22T07:01:36.340Z,58.98
2023-05-22T07:02:38.423Z,58.90
2023-05-22T07:03:40.318Z,58.88
2023-05-22T07:04:42.272Z,58.69
2023-05-22T07:05:44.174Z,58.47
2023-05-22T07:06:46.203Z,58.25
2023-05-22T07:07:48.134Z,58.05
2023-05-22T07:08:49.883Z,57.83
2023-05-22T07:09:51.829Z,57.77
2023-05-22T07:10:53.888Z,57.76
2023-05-22T07:11:55.839Z,57.77
2023-05-22T07:12:57.793Z,57.89
2023-05-22T07:13:59.750Z,57.79
2023-05-22T07:15:01.603Z,57.63
2023-05-22T07:16:03.786Z,57.61
2023-05-22T07:17:05.808Z,57.58
2023-05-22T07:18:07.788Z,57.51
2023-05-22T07:19:09.731Z,57.45
2023-05-22T07:20:12.587Z,57.41
2023-05-22T07:21:14.533Z,57.33
2023-05-22T07:22:16.502Z,57.18
2023-05-22T07:23:18.969Z,57.16
2023-05-22T07:24:20.702Z,57.02
2023-05-22T07:25:22.664Z,56.78
2023-05-22T07:26:24.615Z,56.64
2023-05-22T07:27:26.604Z,56.60
2023-05-22T07:28:28.917Z,56.50
2023-05-22T07:29:30.872Z,56.33
2023-05-22T07:30:32.929Z,56.15
2023-05-22T07:31:34.912Z,56.19
2023-05-22T07:32:36.875Z,56.30
2023-05-22T07:33:38.782Z,56.10
2023-05-22T07:34:40.632Z,56.01
2023-05-22T07:35:42.600Z,55.74
2023-05-22T07:36:44.946Z,55.68
2023-05-22T07:37:46.906Z,55.58
2023-05-22T07:38:48.859Z,55.60
2023-05-22T07:39:50.729Z,55.53
2023-05-22T07:40:52.657Z,55.40
2023-05-22T07:41:56.963Z,55.25
2023-05-22T07:42:58.504Z,55.17
2023-05-22T07:44:00.565Z,55.11
2023-05-22T07:45:02.411Z,55.11
2023-05-22T07:46:04.579Z,55.07
2023-05-22T07:47:06.426Z,55.09
2023-05-22T07:48:08.439Z,55.29
2023-05-22T07:49:10.452Z,55.33
2023-05-22T07:50:13.454Z,55.15
2023-05-22T07:51:15.485Z,54.87
2023-05-22T07:52:17.510Z,54.53
2023-05-22T07:53:19.575Z,54.47
2023-05-22T07:54:21.640Z,54.56
2023-05-22T07:55:23.580Z,54.42
2023-05-22T07:56:25.526Z,54.31
2023-05-22T07:57:27.474Z,54.34
2023-05-22T07:58:29.360Z,54.41
2023-05-22T07:59:31.230Z,54.44
2023-05-22T08:00:33.137Z,54.47
2023-05-22T08:01:35.397Z,54.52
2023-05-22T08:02:37.552Z,54.66
2023-05-22T08:03:39.748Z,54.58
2023-05-22T08:04:42.069Z,54.48
2023-05-22T08:05:44.233Z,54.49
2023-05-22T08:06:46.302Z,54.38
2023-05-22T08:07:48.347Z,54.16
2023-05-22T08:08:50.368Z,54.17
2023-05-22T08:09:52.237Z,54.29
2023-05-22T08:11:57.879Z,54.42
2023-05-22T08:12:59.836Z,54.31
2023-05-22T08:14:01.697Z,54.23
2023-05-22T08:15:03.763Z,54.05
2023-05-22T08:16:05.993Z,53.90
2023-05-22T08:17:08.029Z,53.83
2023-05-22T08:18:10.174Z,53.78
2023-05-22T08:19:12.601Z,53.56
2023-05-22T08:20:14.890Z,53.38
2023-05-22T08:21:16.889Z,53.33
2023-05-22T08:22:18.855Z,53.32
2023-05-22T08:23:20.912Z,53.21
2023-05-22T08:24:22.890Z,53.19
2023-05-22T08:25:24.802Z,53.12
2023-05-22T08:26:26.748Z,53.17
2023-05-22T08:27:28.721Z,53.03
2023-05-22T08:28:30.673Z,53.10
2023-05-22T08:29:32.628Z,53.11
2023-05-22T08:30:34.770Z,53.11
2023-05-22T08:31:36.702Z,53.05
2023-05-22T08:32:38.950Z,52.94
2023-05-22T08:33:40.939Z,53.09
2023-05-22T08:34:42.783Z,53.10
2023-05-22T08:35:44.735Z,53.08
2023-05-22T08:36:46.794Z,53.07
2023-05-22T08:37:49.055Z,53.01
2023-05-22T08:38:51.002Z,53.13
2023-05-22T08:39:52.978Z,52.93
2023-05-22T08:40:55.110Z,52.78
2023-05-22T08:41:57.067Z,52.67
2023-05-22T08:42:59.014Z,52.67
2023-05-22T08:44:00.976Z,52.57
2023-05-22T08:45:02.928Z,52.68
2023-05-22T08:46:04.972Z,52.50
2023-05-22T08:47:07.007Z,52.17
2023-05-22T08:48:08.900Z,52.17
2023-05-22T08:49:10.730Z,52.16
2023-05-22T08:50:12.993Z,52.25
2023-05-22T08:51:14.950Z,52.25
2023-05-22T08:52:16.998Z,52.12
2023-05-22T08:53:19.060Z,51.92
2023-05-22T08:54:20.934Z,51.55
2023-05-22T08:55:22.958Z,51.30
2023-05-22T08:56:26.790Z,51.29
2023-05-22T08:57:28.494Z,50.61
2023-05-22T08:58:30.364Z,49.76
2023-05-22T08:59:32.310Z,49.26
2023-05-22T09:00:34.257Z,48.56
2023-05-22T09:01:36.260Z,47.65
2023-05-22T09:02:38.299Z,47.43
2023-05-22T09:03:40.250Z,47.10
2023-05-22T09:04:42.167Z,47.34
2023-05-22T09:05:44.526Z,47.57
2023-05-22T09:06:46.484Z,47.34
2023-05-22T09:07:48.342Z,46.85
2023-05-22T09:08:51.527Z,46.94
2023-05-22T09:09:53.573Z,46.66
2023-05-22T09:10:55.524Z,46.65
2023-05-22T09:11:57.473Z,46.21
2023-05-22T09:12:59.430Z,46.08
2023-05-22T09:14:01.382Z,45.90
2023-05-22T09:15:03.336Z,45.69
2023-05-22T09:16:05.387Z,45.51
2023-05-22T09:17:07.367Z,45.51
2023-05-22T09:18:09.580Z,45.45
2023-05-22T09:19:11.574Z,45.58
2023-05-22T09:20:13.813Z,45.52
2023-05-22T09:21:28.721Z,45.55
2023-05-22T09:22:19.947Z,45.48
2023-05-22T09:23:23.656Z,45.39
2023-05-22T09:24:25.716Z,45.36
2023-05-22T09:25:27.677Z,45.24
2023-05-22T09:26:29.751Z,45.29
2023-05-22T09:27:31.788Z,45.22
2023-05-22T09:28:33.738Z,45.30
2023-05-22T09:29:35.592Z,45.55
2023-05-22T09:30:37.638Z,45.52
2023-05-22T09:31:39.958Z,45.41
2023-05-22T09:32:41.918Z,45.17
2023-05-22T09:33:43.910Z,45.01
2023-05-22T09:34:45.967Z,45.10
2023-05-22T09:35:48.028Z,45.42
2023-05-22T09:36:49.969Z,45.67
2023-05-22T09:37:51.934Z,45.52
2023-05-22T09:38:53.876Z,45.36
2023-05-22T09:39:55.830Z,45.44
2023-05-22T09:40:57.874Z,45.67
2023-05-22T09:41:59.740Z,45.92
2023-05-22T09:43:01.681Z,45.95
2023-05-22T09:44:03.638Z,45.70
2023-05-22T09:45:05.491Z,45.55
2023-05-22T09:46:07.704Z,45.42
2023-05-22T09:47:09.696Z,45.41
2023-05-22T09:48:12.062Z,45.41
2023-05-22T09:49:16.556Z,45.69
2023-05-22T09:50:18.016Z,45.39
2023-05-22T09:51:19.981Z,45.45
2023-05-22T09:52:21.870Z,45.42
2023-05-22T09:53:23.665Z,45.60
2023-05-22T09:54:25.642Z,45.33
2023-05-22T09:55:27.578Z,45.35
2023-05-22T09:56:38.642Z,45.20
2023-05-22T09:57:33.316Z,45.00
2023-05-22T09:58:35.269Z,44.91
2023-05-22T09:59:37.236Z,44.67
2023-05-22T10:00:39.528Z,44.63
2023-05-22T10:01:41.846Z,44.43
2023-05-22T10:02:43.971Z,44.25
2023-05-22T10:03:47.311Z,44.22
2023-05-22T10:04:49.631Z,44.14
2023-05-22T10:05:51.606Z,43.91
2023-05-22T10:06:54.088Z,43.98
2023-05-22T10:07:56.149Z,44.04
2023-05-22T10:08:58.068Z,43.77
2023-05-22T10:09:59.827Z,43.90
2023-05-22T10:11:01.879Z,43.73
2023-05-22T10:12:05.788Z,43.88
2023-05-22T10:13:07.523Z,44.32
2023-05-22T10:14:09.357Z,44.05
2023-05-22T10:15:11.325Z,43.88
2023-05-22T10:16:14.114Z,43.82
2023-05-22T10:17:16.148Z,43.80
2023-05-22T10:18:18.099Z,43.87
2023-05-22T10:19:20.251Z,44.13
2023-05-22T10:20:22.111Z,44.12
2023-05-22T10:21:24.070Z,44.21
2023-05-22T10:22:26.140Z,44.17
2023-05-22T10:23:28.177Z,44.29
2023-05-22T10:24:30.027Z,44.26
2023-05-22T10:25:31.972Z,44.07
2023-05-22T10:26:34.145Z,43.74
2023-05-22T10:27:35.877Z,43.68
2023-05-22T10:28:38.039Z,43.99
2023-05-22T10:29:39.995Z,43.81
2023-05-22T10:30:42.081Z,43.97
2023-05-22T10:31:44.402Z,44.14
2023-05-22T10:32:46.173Z,44.37
2023-05-22T10:33:48.169Z,44.33
2023-05-22T10:34:50.274Z,44.33
2023-05-22T10:35:52.528Z,43.58
2023-05-22T10:37:00.443Z,43.43
2023-05-22T10:37:58.172Z,43.21
2023-05-22T10:39:00.128Z,43.29
2023-05-22T10:40:02.306Z,42.94
2023-05-22T10:41:04.238Z,43.06
2023-05-22T10:42:06.286Z,43.23
2023-05-22T10:43:08.253Z,43.16
2023-05-22T10:44:10.188Z,43.17
2023-05-22T10:45:12.056Z,43.10
2023-05-22T10:46:14.273Z,43.15
2023-05-22T10:47:16.146Z,43.30
2023-05-22T10:48:17.897Z,43.14
2023-05-22T10:49:19.953Z,43.42
2023-05-22T10:50:22.009Z,43.59
2023-05-22T10:51:24.069Z,43.80
2023-05-22T10:52:25.911Z,43.92
2023-05-22T10:53:27.780Z,44.22
2023-05-22T10:54:29.763Z,44.02
2023-05-22T10:55:31.676Z,43.02
2023-05-22T10:56:33.623Z,42.51
2023-05-22T10:57:35.470Z,42.36
2023-05-22T10:58:37.390Z,42.42
2023-05-22T10:59:39.454Z,42.64
2023-05-22T11:00:42.764Z,42.72
2023-05-22T11:01:44.921Z,42.56
2023-05-22T11:02:46.955Z,42.57
2023-05-22T11:03:48.956Z,42.97
2023-05-22T11:04:50.940Z,43.16
2023-05-22T11:05:52.938Z,43.17
2023-05-22T11:06:54.887Z,43.37
2023-05-22T11:07:57.248Z,43.64
2023-05-22T11:08:59.210Z,43.84
2023-05-22T11:10:01.255Z,43.90
2023-05-22T11:11:03.206Z,43.78
2023-05-22T11:12:04.956Z,43.80
2023-05-22T11:13:06.813Z,43.91
2023-05-22T11:14:08.856Z,43.67
2023-05-22T11:15:10.708Z,43.79
2023-05-22T11:16:13.175Z,43.82
2023-05-22T11:17:15.124Z,43.64
2023-05-22T11:18:17.166Z,43.24
2023-05-22T11:19:23.867Z,42.91
2023-05-22T11:20:22.935Z,42.59
2023-05-22T11:21:24.907Z,42.59
2023-05-22T11:22:26.836Z,42.36
2023-05-22T11:23:28.789Z,42.23
2023-05-22T11:24:30.738Z,42.42
2023-05-22T11:25:32.592Z,42.69
2023-05-22T11:26:34.448Z,42.73
2023-05-22T11:27:36.405Z,42.71
2023-05-22T11:28:38.550Z,42.82
2023-05-22T11:29:40.504Z,42.95
2023-05-22T11:30:42.662Z,42.94
2023-05-22T11:31:44.761Z,42.69
2023-05-22T11:32:46.678Z,42.25
2023-05-22T11:33:48.726Z,42.37
2023-05-22T11:34:50.787Z,42.13
2023-05-22T11:35:52.728Z,41.89
2023-05-22T11:36:54.790Z,41.59
2023-05-22T11:37:56.737Z,41.56
2023-05-22T11:38:58.699Z,41.19
2023-05-22T11:40:00.642Z,41.33
2023-05-22T11:41:02.609Z,41.17
2023-05-22T11:42:04.552Z,41.29
2023-05-22T11:43:06.499Z,41.49
2023-05-22T11:44:08.457Z,41.73
2023-05-22T11:45:10.412Z,41.64
2023-05-22T11:46:12.887Z,41.79
2023-05-22T11:47:14.934Z,41.78
2023-05-22T11:48:16.916Z,41.90
2023-05-22T11:49:18.731Z,41.65
2023-05-22T11:50:33.214Z,41.64
2023-05-22T11:51:24.474Z,41.63
2023-05-22T11:52:26.323Z,41.46
2023-05-22T11:53:28.174Z,41.46
2023-05-22T11:54:29.920Z,41.47
2023-05-22T11:55:31.670Z,41.51
2023-05-22T11:56:33.731Z,41.62
2023-05-22T11:57:35.484Z,41.45
2023-05-22T11:58:37.313Z,41.11
2023-05-22T11:59:39.223Z,41.09
2023-05-22T12:00:41.388Z,41.26
2023-05-22T12:01:43.590Z,41.35
2023-05-22T12:02:45.734Z,41.31
2023-05-22T12:03:47.882Z,41.21
2023-05-22T12:04:49.871Z,41.21
2023-05-22T12:05:51.836Z,41.36
2023-05-22T12:06:53.935Z,41.52
2023-05-22T12:07:55.816Z,40.90
2023-05-22T12:08:57.759Z,40.75
2023-05-22T12:09:59.616Z,40.96
2023-05-22T12:11:01.873Z,41.31
2023-05-22T12:12:03.820Z,41.08
2023-05-22T12:13:05.773Z,40.55
2023-05-22T12:14:07.740Z,40.46
2023-05-22T12:15:09.808Z,40.45
2023-05-22T12:16:12.138Z,40.76
2023-05-22T12:17:13.992Z,40.97
2023-05-22T12:18:15.949Z,40.98
2023-05-22T12:19:17.892Z,40.97
2023-05-22T12:20:20.370Z,40.96
2023-05-22T12:21:22.324Z,41.00
2023-05-22T12:22:24.169Z,40.84
2023-05-22T12:23:26.049Z,40.73
2023-05-22T12:24:28.088Z,40.50
2023-05-22T12:25:29.922Z,40.50
2023-05-22T12:26:31.898Z,40.81
2023-05-22T12:27:34.488Z,41.06
2023-05-22T12:28:37.413Z,40.80
2023-05-22T12:29:39.178Z,40.85
2023-05-22T12:30:41.276Z,40.90
2023-05-22T12:31:43.426Z,40.92
2023-05-22T12:32:45.346Z,40.89
2023-05-22T12:33:47.390Z,40.69
2023-05-22T12:34:49.344Z,40.68
2023-05-22T12:35:51.294Z,40.84
2023-05-22T12:36:53.252Z,41.12
2023-05-22T12:37:55.098Z,41.28
2023-05-22T12:38:57.046Z,41.49
2023-05-22T12:39:58.894Z,41.61
2023-05-22T12:41:01.070Z,41.45
2023-05-22T12:42:03.109Z,41.28
2023-05-22T12:43:05.072Z,41.26
2023-05-22T12:44:07.012Z,41.22
2023-05-22T12:45:08.982Z,41.12
2023-05-22T12:46:11.643Z,41.21
2023-05-22T12:47:13.694Z,41.39
2023-05-22T12:48:15.538Z,41.52
2023-05-22T12:49:17.500Z,41.74
2023-05-22T12:50:19.854Z,41.83
2023-05-22T12:51:21.710Z,41.86
2023-05-22T12:52:23.561Z,41.99
2023-05-22T12:53:25.405Z,41.99
2023-05-22T12:54:27.256Z,42.23
2023-05-22T12:55:29.660Z,42.33
2023-05-22T12:56:31.681Z,42.37
2023-05-22T12:57:33.415Z,42.46
2023-05-22T12:58:35.279Z,42.52
2023-05-22T12:59:37.227Z,42.62
2023-05-22T13:00:41.053Z,42.69
2023-05-22T13:01:43.298Z,42.68
2023-05-22T13:02:45.378Z,42.77
2023-05-22T13:03:47.392Z,42.80
2023-05-22T13:04:49.392Z,42.86
2023-05-22T13:05:51.194Z,42.90
2023-05-22T13:06:53.146Z,42.93
2023-05-22T13:07:55.103Z,43.05
2023-05-22T13:08:57.772Z,43.06
2023-05-22T13:09:59.669Z,43.04
2023-05-22T13:11:01.675Z,43.14
2023-05-22T13:12:03.564Z,43.45
2023-05-22T13:13:05.468Z,43.45
2023-05-22T13:14:07.357Z,43.25
2023-05-22T13:15:09.276Z,43.30
2023-05-22T13:16:11.303Z,43.26
2023-05-22T13:17:13.276Z,43.18
2023-05-22T13:18:15.126Z,43.13
2023-05-22T13:19:17.091Z,43.10
2023-05-22T13:20:19.148Z,43.10
2023-05-22T13:21:20.985Z,43.16
2023-05-22T13:22:22.833Z,43.30
2023-05-22T13:23:24.685Z,43.30
2023-05-22T13:24:26.636Z,43.38
2023-05-22T13:25:28.607Z,43.47
2023-05-22T13:26:30.745Z,43.52
2023-05-22T13:27:33.841Z,43.48
2023-05-22T13:28:36.185Z,43.47
2023-05-22T13:29:38.150Z,43.56
2023-05-22T13:30:40.518Z,43.67
2023-05-22T13:31:42.666Z,43.78
2023-05-22T13:32:44.748Z,43.81
2023-05-22T13:33:46.681Z,43.90
2023-05-22T13:34:48.742Z,43.86
2023-05-22T13:35:50.910Z,43.83
2023-05-22T13:36:52.837Z,43.95
2023-05-22T13:37:54.785Z,44.06
2023-05-22T13:38:56.638Z,44.01
2023-05-22T13:39:58.703Z,43.99
2023-05-22T13:41:00.645Z,44.06
2023-05-22T13:42:02.617Z,44.23
2023-05-22T13:43:04.655Z,44.28
2023-05-22T13:44:06.421Z,44.37
2023-05-22T13:45:08.480Z,44.39
2023-05-22T13:46:10.507Z,44.63
2023-05-22T13:47:12.578Z,44.59
2023-05-22T13:48:14.579Z,44.51
2023-05-22T13:49:16.485Z,44.57
2023-05-22T13:50:18.531Z,44.65
2023-05-22T13:51:20.479Z,44.73
2023-05-22T13:52:22.424Z,44.72
2023-05-22T13:53:24.378Z,45.00
2023-05-22T13:54:26.349Z,45.00
2023-05-22T13:55:28.203Z,44.98
2023-05-22T13:56:30.137Z,44.99
2023-05-22T13:57:32.200Z,45.16
2023-05-22T13:58:34.161Z,45.25
2023-05-22T13:59:36.200Z,45.25
2023-05-22T14:00:38.158Z,45.24
2023-05-22T14:01:40.269Z,45.24
2023-05-22T14:02:42.342Z,45.38
2023-05-22T14:03:44.316Z,45.35
2023-05-22T14:04:48.395Z,45.46
2023-05-22T14:05:49.974Z,45.50
2023-05-22T14:06:51.928Z,45.60
2023-05-22T14:07:53.972Z,45.60
2023-05-22T14:08:55.958Z,45.65
2023-05-22T14:09:59.751Z,45.53
2023-05-22T14:11:01.694Z,45.50
2023-05-22T14:12:03.726Z,45.56
2023-05-22T14:13:05.684Z,45.62
2023-05-22T14:14:07.807Z,45.62
2023-05-22T14:15:09.787Z,45.62
2023-05-22T14:16:12.587Z,45.61
2023-05-22T14:17:14.535Z,45.66
2023-05-22T14:18:16.774Z,45.74
2023-05-22T14:19:18.886Z,45.68
2023-05-22T14:20:20.881Z,45.75
2023-05-22T14:21:22.830Z,45.81
2023-05-22T14:22:24.884Z,45.86
2023-05-22T14:23:26.733Z,45.86
2023-05-22T14:24:28.691Z,45.80
2023-05-22T14:25:30.651Z,45.80
2023-05-22T14:26:32.700Z,45.81
2023-05-22T14:27:34.745Z,45.86
2023-05-22T14:28:36.596Z,45.90
2023-05-22T14:29:38.581Z,45.89
2023-05-22T14:30:40.662Z,45.97
2023-05-22T14:31:42.669Z,46.04
2023-05-22T14:32:44.619Z,46.09
2023-05-22T14:33:46.665Z,46.13
2023-05-22T14:34:48.615Z,46.27
2023-05-22T14:35:50.469Z,46.33
2023-05-22T14:36:52.415Z,46.39
2023-05-22T14:37:54.174Z,46.47
2023-05-22T14:38:56.120Z,46.50
2023-05-22T14:39:58.078Z,46.57
2023-05-22T14:41:00.066Z,46.66
2023-05-22T14:42:01.984Z,46.73
2023-05-22T14:43:04.073Z,46.82
2023-05-22T14:44:05.986Z,46.89
2023-05-22T14:45:07.940Z,46.97
2023-05-22T14:46:10.038Z,47.02
2023-05-22T14:47:12.115Z,46.98
2023-05-22T14:48:14.131Z,47.06
2023-05-22T14:49:16.156Z,47.04
2023-05-22T14:50:20.266Z,47.18
2023-05-22T14:51:21.925Z,47.40
2023-05-22T14:52:23.991Z,47.39
2023-05-22T14:53:26.025Z,47.39
2023-05-22T14:54:27.904Z,47.32
2023-05-22T14:55:29.818Z,47.21
2023-05-22T14:56:31.784Z,47.11
2023-05-22T14:57:33.720Z,47.20
2023-05-22T14:58:35.688Z,47.40
2023-05-22T14:59:39.540Z,47.28
2023-05-22T15:00:46.226Z,47.31
2023-05-22T15:01:50.563Z,47.43
2023-05-22T15:02:52.545Z,47.41
2023-05-22T15:03:54.459Z,47.54
2023-05-22T15:04:56.466Z,47.54
2023-05-22T15:05:58.463Z,47.42
2023-05-22T15:07:00.410Z,47.30
2023-05-22T15:08:02.381Z,47.21
2023-05-22T15:09:04.316Z,47.10
2023-05-22T15:10:06.482Z,47.21
2023-05-22T15:11:08.424Z,47.39
2023-05-22T15:12:10.486Z,47.48
2023-05-22T15:13:12.433Z,47.33
2023-05-22T15:14:14.304Z,47.13
2023-05-22T15:15:16.549Z,47.31
2023-05-22T15:16:18.622Z,47.29
2023-05-22T15:17:20.557Z,47.15
2023-05-22T15:18:22.425Z,46.83
2023-05-22T15:19:24.377Z,46.75
2023-05-22T15:20:26.513Z,46.77
2023-05-22T15:21:28.481Z,46.61
2023-05-22T15:22:30.421Z,46.60
2023-05-22T15:23:32.368Z,46.54
2023-05-22T15:24:34.321Z,46.52
2023-05-22T15:25:36.174Z,46.54
2023-05-22T15:26:38.218Z,46.52
2023-05-22T15:27:39.986Z,46.46
2023-05-22T15:28:42.025Z,46.43
2023-05-22T15:29:43.985Z,46.34
2023-05-22T15:30:45.939Z,46.28
2023-05-22T15:31:47.950Z,45.98
2023-05-22T15:32:49.990Z,45.82
2023-05-22T15:33:51.994Z,45.81
2023-05-22T15:34:53.944Z,45.77
2023-05-22T15:35:55.800Z,45.86
2023-05-22T15:36:57.851Z,45.95
2023-05-22T15:37:59.708Z,45.89
2023-05-22T15:39:01.651Z,45.76
2023-05-22T15:40:03.678Z,45.73
2023-05-22T15:41:05.569Z,45.67
2023-05-22T15:42:07.623Z,45.11
2023-05-22T15:43:09.684Z,44.89
2023-05-22T15:44:11.627Z,44.79
2023-05-22T15:45:13.683Z,44.79
2023-05-22T15:46:16.010Z,44.87
2023-05-22T15:47:18.037Z,44.96
2023-05-22T15:48:22.201Z,45.01
2023-05-22T15:49:24.151Z,45.04
2023-05-22T15:50:26.100Z,45.06
2023-05-22T15:51:27.949Z,45.11
2023-05-22T15:52:29.798Z,45.16
2023-05-22T15:53:31.653Z,45.15
2023-05-22T15:54:33.500Z,45.16
2023-05-22T15:55:35.357Z,45.09
2023-05-22T15:56:37.302Z,45.06
2023-05-22T15:57:39.150Z,45.04
2023-05-22T15:58:41.002Z,44.94
2023-05-22T15:59:42.962Z,44.89
2023-05-22T16:00:44.909Z,44.80
2023-05-22T16:01:47.056Z,44.75
2023-05-22T16:02:49.402Z,44.78
2023-05-22T16:03:51.500Z,44.77
2023-05-22T16:04:53.649Z,44.74
2023-05-22T16:05:55.488Z,44.75
2023-05-22T16:06:57.446Z,44.80
2023-05-22T16:07:59.286Z,44.77
2023-05-22T16:09:01.357Z,44.79
2023-05-22T16:10:03.405Z,44.81
2023-05-22T16:11:05.253Z,44.81
2023-05-22T16:12:07.312Z,44.81
2023-05-22T16:13:09.256Z,44.87
2023-05-22T16:14:11.215Z,44.74
2023-05-22T16:15:13.059Z,44.74
2023-05-22T16:16:15.331Z,44.77
2023-05-22T16:17:17.170Z,44.74
2023-05-22T16:18:19.019Z,44.74
2023-05-22T16:19:20.893Z,44.77
2023-05-22T16:20:22.926Z,44.62
2023-05-22T16:21:24.687Z,44.63
2023-05-22T16:22:33.000Z,44.42
2023-05-22T16:23:30.020Z,44.23
2023-05-22T16:24:31.867Z,44.11
2023-05-22T16:25:33.813Z,44.16
2023-05-22T16:26:35.746Z,44.20
2023-05-22T16:27:37.621Z,44.05
2023-05-22T16:28:39.977Z,44.29
2023-05-22T16:29:41.840Z,44.34
2023-05-22T16:30:43.886Z,44.32
2023-05-22T16:31:45.761Z,44.34
2023-05-22T16:32:47.848Z,44.33
2023-05-22T16:33:49.740Z,44.35
2023-05-22T16:34:51.692Z,44.31
2023-05-22T16:35:53.651Z,44.32